createdAt,value
2023-02-22T00:02:29.085Z,10.37
2023-02-22T00:05:02.332Z,9.20
2023-02-22T00:07:35.876Z,9.60
2023-02-22T00:10:13.460Z,9.57
2023-02-22T00:12:49.673Z,9.70
2023-02-22T00:15:27.412Z,9.17
2023-02-22T00:18:01.422Z,7.97
2023-02-22T00:20:34.742Z,7.27
2023-02-22T00:23:09.950Z,7.20
2023-02-22T00:25:43.210Z,6.97
2023-02-22T00:28:18.976Z,6.37
2023-02-22T00:30:55.032Z,6.93
2023-02-22T00:33:28.563Z,6.90
2023-02-22T00:36:01.766Z,7.10
2023-02-22T00:38:35.195Z,8.57
2023-02-22T00:41:08.411Z,8.13
2023-02-22T00:43:42.948Z,8.40
2023-02-22T00:46:16.445Z,8.53
2023-02-22T00:48:49.713Z,9.10
2023-02-22T00:51:23.729Z,10.00
2023-02-22T00:53:56.902Z,11.23
2023-02-22T00:56:30.221Z,10.77
2023-02-22T00:59:05.264Z,9.27
2023-02-22T01:01:38.590Z,8.30
2023-02-22T01:04:11.852Z,8.20
2023-02-22T01:06:45.183Z,7.63
2023-02-22T01:09:18.640Z,7.70
2023-02-22T01:11:56.321Z,8.00
2023-02-22T01:14:31.109Z,7.47
2023-02-22T01:17:04.857Z,7.80
2023-02-22T01:19:38.075Z,7.27
2023-02-22T01:22:11.282Z,7.77
2023-02-22T01:24:44.553Z,7.47
2023-02-22T01:27:19.231Z,7.60
2023-02-22T01:29:53.781Z,9.00
2023-02-22T01:32:27.137Z,9.30
2023-02-22T01:35:00.396Z,10.80
2023-02-22T01:37:34.106Z,9.03
2023-02-22T01:40:11.174Z,9.13
2023-02-22T01:42:45.739Z,8.70
2023-02-22T01:45:45.181Z,8.50
2023-02-22T01:48:24.920Z,9.40
2023-02-22T01:51:02.541Z,10.87
2023-02-22T01:53:41.355Z,10.03
2023-02-22T01:56:15.415Z,11.10
2023-02-22T01:58:52.109Z,9.60
2023-02-22T02:01:28.030Z,9.63
2023-02-22T02:04:07.349Z,9.57
2023-02-22T02:06:42.380Z,10.57
2023-02-22T02:09:22.894Z,10.07
2023-02-22T02:11:56.586Z,10.27
2023-02-22T02:14:31.952Z,10.20
2023-02-22T02:17:07.168Z,11.20
2023-02-22T02:19:55.449Z,13.23
2023-02-22T02:22:44.378Z,13.47
2023-02-22T02:26:04.122Z,14.80
2023-02-22T02:29:18.835Z,12.63
2023-02-22T02:32:30.952Z,13.43
2023-02-22T02:35:11.496Z,14.37
2023-02-22T02:37:54.181Z,13.20
2023-02-22T02:40:36.316Z,12.50
2023-02-22T02:43:18.799Z,13.03
2023-02-22T02:45:58.628Z,13.17
2023-02-22T02:48:35.971Z,11.30
2023-02-22T02:51:14.383Z,12.20
2023-02-22T02:53:51.396Z,10.93
2023-02-22T02:56:25.198Z,10.80
2023-02-22T02:58:58.692Z,12.20
2023-02-22T03:01:48.755Z,9.97
2023-02-22T03:04:38.457Z,8.57
2023-02-22T03:07:47.321Z,8.60
2023-02-22T03:10:47.170Z,8.03
2023-02-22T03:13:32.092Z,7.60
2023-02-22T03:16:17.479Z,7.83
2023-02-22T03:18:57.700Z,8.20
2023-02-22T03:21:36.471Z,7.33
2023-02-22T03:24:14.957Z,8.13
2023-02-22T03:26:54.604Z,8.27
2023-02-22T03:29:36.755Z,7.20
2023-02-22T03:32:17.045Z,7.50
2023-02-22T03:34:57.237Z,7.00
2023-02-22T03:37:37.626Z,7.60
2023-02-22T03:40:16.794Z,8.53
2023-02-22T03:42:55.022Z,7.67
2023-02-22T03:45:30.944Z,8.47
2023-02-22T03:48:10.488Z,8.37
2023-02-22T03:50:44.050Z,7.80
2023-02-22T03:53:19.961Z,7.60
2023-02-22T03:55:57.959Z,8.20
2023-02-22T03:58:34.597Z,7.23
2023-02-22T04:01:07.792Z,8.03
2023-02-22T04:03:42.262Z,7.83
2023-02-22T04:06:15.634Z,7.70
2023-02-22T04:08:50.271Z,8.43
2023-02-22T04:11:23.969Z,8.13
2023-02-22T04:13:58.520Z,9.33
2023-02-22T04:16:32.057Z,9.83
2023-02-22T04:19:06.316Z,9.60
2023-02-22T04:21:39.820Z,10.07
2023-02-22T04:24:15.037Z,8.33
2023-02-22T04:26:48.413Z,9.63
2023-02-22T04:29:21.813Z,9.40
2023-02-22T04:31:55.254Z,9.80
2023-02-22T04:34:28.572Z,11.10
2023-02-22T04:37:02.477Z,11.67
2023-02-22T04:39:37.183Z,10.43
2023-02-22T04:42:10.497Z,10.07
2023-02-22T04:44:43.735Z,10.07
2023-02-22T04:47:17.252Z,10.97
2023-02-22T04:49:50.606Z,10.80
2023-02-22T04:52:23.850Z,10.50
2023-02-22T04:54:58.493Z,11.60
2023-02-22T04:57:32.158Z,10.67
2023-02-22T05:00:07.219Z,11.07
2023-02-22T05:02:41.054Z,10.37
2023-02-22T05:05:16.136Z,11.50
2023-02-22T05:07:49.604Z,10.60
2023-02-22T05:10:24.905Z,11.60
2023-02-22T05:12:58.182Z,11.97
2023-02-22T05:15:31.406Z,12.47
2023-02-22T05:18:05.182Z,11.40
2023-02-22T05:20:38.698Z,11.97
2023-02-22T05:23:12.043Z,12.00
2023-02-22T05:25:46.953Z,10.87
2023-02-22T05:28:20.378Z,11.03
2023-02-22T05:30:58.168Z,11.17
2023-02-22T05:33:31.527Z,10.47
2023-02-22T05:36:05.038Z,10.37
2023-02-22T05:38:43.474Z,10.43
2023-02-22T05:41:18.648Z,9.90
2023-02-22T05:43:52.086Z,10.30
2023-02-22T05:46:25.475Z,9.77
2023-02-22T05:48:58.752Z,10.60
2023-02-22T05:51:32.145Z,9.73
2023-02-22T05:54:05.905Z,9.90
2023-02-22T05:56:40.701Z,10.90
2023-02-22T05:59:13.982Z,9.43
2023-02-22T06:01:47.247Z,9.57
2023-02-22T06:04:20.583Z,10.80
2023-02-22T06:06:53.834Z,10.00
2023-02-22T06:09:27.224Z,10.00
2023-02-22T06:12:01.837Z,10.20
2023-02-22T06:14:35.196Z,9.33
2023-02-22T06:17:08.491Z,9.50
2023-02-22T06:19:41.751Z,9.27
2023-02-22T06:22:19.651Z,8.87
2023-02-22T06:24:54.948Z,9.60
2023-02-22T06:27:32.490Z,9.53
2023-02-22T06:30:07.824Z,9.33
2023-02-22T06:32:41.208Z,9.47
2023-02-22T06:35:15.740Z,9.73
2023-02-22T06:37:49.626Z,10.27
2023-02-22T06:40:23.122Z,9.43
2023-02-22T06:42:58.306Z,8.97
2023-02-22T06:45:32.402Z,9.20
2023-02-22T06:48:05.840Z,7.67
2023-02-22T06:50:39.167Z,8.50
2023-02-22T06:53:12.579Z,10.00
2023-02-22T06:55:45.959Z,9.53
2023-02-22T06:58:20.683Z,7.87
2023-02-22T07:00:54.390Z,7.37
2023-02-22T07:03:27.704Z,8.03
2023-02-22T07:06:01.111Z,7.77
2023-02-22T07:08:34.668Z,7.60
2023-02-22T07:11:07.941Z,7.67
2023-02-22T07:13:42.784Z,8.73
2023-02-22T07:16:16.143Z,8.00
2023-02-22T07:18:49.892Z,7.57
2023-02-22T07:21:23.200Z,8.77
2023-02-22T07:23:59.072Z,7.70
2023-02-22T07:26:32.566Z,8.50
2023-02-22T07:29:07.459Z,8.23
2023-02-22T07:31:41.166Z,8.80
2023-02-22T07:34:14.495Z,9.57
2023-02-22T07:36:49.746Z,9.20
2023-02-22T07:39:23.095Z,8.60
2023-02-22T07:41:56.422Z,10.00
2023-02-22T07:44:31.122Z,8.80
2023-02-22T07:47:04.383Z,9.00
2023-02-22T07:49:38.107Z,8.80
2023-02-22T07:52:12.794Z,8.40
2023-02-22T07:54:48.082Z,9.23
2023-02-22T07:57:21.435Z,9.13
2023-02-22T07:59:56.196Z,9.50
2023-02-22T08:02:29.693Z,10.00
2023-02-22T08:05:02.937Z,12.50
2023-02-22T08:07:36.216Z,12.20
2023-02-22T08:10:11.966Z,10.17
2023-02-22T08:12:45.529Z,9.70
2023-02-22T08:15:23.676Z,9.03
2023-02-22T08:17:57.674Z,8.80
2023-02-22T08:20:31.654Z,9.67
2023-02-22T08:23:06.113Z,9.53
2023-02-22T08:25:39.474Z,9.97
2023-02-22T08:28:15.800Z,9.33
2023-02-22T08:30:50.789Z,9.13
2023-02-22T08:33:38.161Z,9.47
2023-02-22T08:36:11.573Z,9.73
2023-02-22T08:38:44.789Z,9.77
2023-02-22T08:41:18.463Z,8.57
2023-02-22T08:43:51.770Z,9.03
2023-02-22T08:46:26.310Z,9.87
2023-02-22T08:48:59.481Z,8.67
2023-02-22T08:51:36.361Z,8.20
2023-02-22T08:54:09.705Z,9.60
2023-02-22T08:56:42.896Z,9.10
2023-02-22T08:59:16.458Z,8.70
2023-02-22T09:01:51.239Z,8.90
2023-02-22T09:04:24.440Z,9.07
2023-02-22T09:06:58.063Z,9.27
2023-02-22T09:09:31.299Z,8.77
2023-02-22T09:12:05.197Z,11.95
2023-02-22T09:14:38.877Z,8.02
2023-02-22T09:17:13.385Z,7.22
2023-02-22T09:19:46.530Z,8.45
2023-02-22T09:22:19.747Z,9.15
2023-02-22T09:24:54.312Z,10.60
2023-02-22T09:27:28.790Z,9.93
2023-02-22T09:30:02.214Z,9.50
2023-02-22T09:32:38.503Z,8.90
2023-02-22T09:35:13.032Z,9.07
2023-02-22T09:37:46.590Z,9.40
2023-02-22T09:40:25.127Z,9.32
2023-02-22T09:43:14.648Z,9.32
2023-02-22T09:46:07.043Z,8.95
2023-02-22T09:48:58.250Z,9.38
2023-02-22T09:51:40.257Z,9.20
2023-02-22T09:54:23.180Z,9.43
2023-02-22T09:56:59.470Z,8.48
2023-02-22T09:59:40.860Z,9.43
2023-02-22T10:02:26.534Z,9.68
2023-02-22T10:05:09.254Z,8.75
2023-02-22T10:07:49.672Z,9.07
2023-02-22T10:10:26.554Z,9.27
2023-02-22T10:13:09.408Z,9.18
2023-02-22T10:15:52.644Z,9.45
2023-02-22T10:19:11.110Z,9.98
2023-02-22T10:22:19.964Z,9.27
2023-02-22T10:25:01.366Z,9.82
2023-02-22T10:27:38.991Z,9.32
2023-02-22T10:30:25.407Z,9.52
2023-02-22T10:33:06.666Z,8.25
2023-02-22T10:35:41.983Z,8.52
2023-02-22T10:38:22.224Z,8.82
2023-02-22T10:41:00.460Z,7.38
2023-02-22T10:43:34.349Z,7.47
2023-02-22T10:46:12.619Z,7.93
2023-02-22T10:48:49.284Z,8.27
2023-02-22T10:51:22.661Z,7.22
2023-02-22T10:54:19.886Z,7.38
2023-02-22T10:56:56.250Z,7.72
2023-02-22T10:59:34.239Z,7.55
2023-02-22T11:02:20.061Z,6.97
2023-02-22T11:04:55.450Z,6.93
2023-02-22T11:07:32.014Z,7.07
2023-02-22T11:10:09.644Z,6.57
2023-02-22T11:12:44.693Z,6.80
2023-02-22T11:15:29.572Z,6.45
2023-02-22T11:18:02.864Z,6.88
2023-02-22T11:20:40.880Z,6.82
2023-02-22T11:23:14.703Z,6.20
2023-02-22T11:25:52.052Z,6.32
2023-02-22T11:28:32.914Z,6.43
2023-02-22T11:31:17.582Z,6.82
2023-02-22T11:36:37.536Z,6.20
2023-02-22T11:39:24.745Z,6.70
2023-02-22T11:41:59.941Z,6.88
2023-02-22T11:44:34.306Z,6.18
2023-02-22T11:47:13.886Z,6.25
2023-02-22T11:49:47.528Z,6.47
2023-02-22T11:52:28.308Z,6.50
2023-02-22T11:55:36.486Z,6.30
2023-02-22T11:58:39.157Z,6.50
2023-02-22T12:01:22.971Z,5.97
2023-02-22T12:04:42.046Z,6.07
2023-02-22T12:07:43.222Z,6.15
2023-02-22T12:10:28.267Z,5.60
2023-02-22T12:13:23.559Z,6.15
2023-02-22T12:16:10.701Z,6.35
2023-02-22T12:19:09.313Z,5.70
2023-02-22T12:21:46.368Z,5.25
2023-02-22T12:24:23.798Z,5.22
2023-02-22T12:27:04.076Z,5.70
2023-02-22T12:29:47.159Z,4.78
2023-02-22T12:32:35.133Z,4.25
2023-02-22T12:35:16.828Z,4.90
2023-02-22T12:38:00.185Z,4.90
2023-02-22T12:40:40.549Z,5.13
2023-02-22T12:43:22.627Z,4.90
2023-02-22T12:46:04.384Z,5.43
2023-02-22T12:48:45.974Z,5.75
2023-02-22T12:51:28.743Z,5.57
2023-02-22T12:54:12.998Z,5.70
2023-02-22T12:56:54.910Z,5.03
2023-02-22T12:59:33.928Z,5.22
2023-02-22T13:02:18.623Z,5.60
2023-02-22T13:04:51.941Z,5.28
2023-02-22T13:07:40.879Z,5.00
2023-02-22T13:10:57.330Z,5.15
2023-02-22T13:13:39.600Z,5.90
2023-02-22T13:16:28.598Z,6.75
2023-02-22T13:19:09.963Z,6.80
2023-02-22T13:21:49.198Z,7.35
2023-02-22T13:24:27.535Z,7.07
2023-02-22T13:27:05.563Z,7.45
2023-02-22T13:29:41.707Z,7.18
2023-02-22T13:32:31.049Z,7.40
2023-02-22T13:35:31.733Z,7.30
2023-02-22T13:38:30.927Z,6.68
2023-02-22T13:41:31.161Z,7.20
2023-02-22T13:44:37.699Z,6.75
2023-02-22T13:48:05.959Z,6.78
2023-02-22T13:51:16.166Z,6.65
2023-02-22T13:53:56.058Z,7.20
2023-02-22T13:56:30.474Z,7.85
2023-02-22T13:59:06.092Z,7.15
2023-02-22T14:01:45.746Z,7.07
2023-02-22T14:04:36.492Z,6.90
2023-02-22T14:07:59.741Z,7.25
2023-02-22T14:10:50.057Z,7.03
2023-02-22T14:13:26.684Z,6.20
2023-02-22T14:16:24.385Z,7.10
2023-02-22T14:19:06.611Z,6.38
2023-02-22T14:22:02.174Z,7.15
2023-02-22T14:24:46.082Z,6.13
2023-02-22T14:27:19.791Z,6.65
2023-02-22T14:29:55.975Z,6.68
2023-02-22T14:32:33.820Z,6.03
2023-02-22T14:35:25.475Z,7.05
2023-02-22T14:38:03.088Z,6.78
2023-02-22T14:40:39.610Z,6.45
2023-02-22T14:43:19.926Z,6.18
2023-02-22T14:45:56.397Z,6.47
2023-02-22T14:48:39.592Z,6.47
2023-02-22T14:51:23.191Z,6.40
2023-02-22T14:54:03.866Z,7.07
2023-02-22T14:56:44.364Z,6.72
2023-02-22T14:59:24.183Z,7.18
2023-02-22T15:02:11.672Z,5.43
2023-02-22T15:04:52.502Z,5.75
2023-02-22T15:07:29.558Z,6.15
2023-02-22T15:10:20.963Z,6.72
2023-02-22T15:13:09.915Z,6.38
2023-02-22T15:15:48.254Z,6.53
2023-02-22T15:18:29.431Z,6.97
2023-02-22T15:21:08.407Z,7.55
2023-02-22T15:23:44.732Z,6.50
2023-02-22T15:26:20.590Z,7.95
2023-02-22T15:28:59.895Z,7.50
2023-02-22T15:31:36.529Z,7.80
2023-02-22T15:34:24.378Z,7.35
2023-02-22T15:37:06.504Z,8.23
2023-02-22T15:39:43.998Z,8.07
2023-02-22T15:42:21.094Z,8.23
2023-02-22T15:44:56.224Z,8.45
2023-02-22T15:47:32.130Z,7.68
2023-02-22T15:50:25.739Z,8.23
2023-02-22T15:53:02.646Z,7.68
2023-02-22T15:55:38.434Z,8.18
2023-02-22T15:58:22.353Z,7.53
2023-02-22T16:01:03.197Z,8.55
2023-02-22T16:03:45.053Z,8.80
2023-02-22T16:06:33.580Z,7.57
2023-02-22T16:09:11.068Z,8.38
2023-02-22T16:11:47.148Z,7.90
2023-02-22T16:14:30.294Z,8.20
2023-02-22T16:17:31.890Z,7.75
2023-02-22T16:20:35.427Z,8.88
2023-02-22T16:23:26.196Z,7.82
2023-02-22T16:26:21.632Z,7.75
2023-02-22T16:28:56.846Z,8.75
2023-02-22T16:31:33.890Z,8.70
2023-02-22T16:34:10.980Z,9.30
2023-02-22T16:36:46.965Z,9.00
2023-02-22T16:39:27.254Z,8.65
2023-02-22T16:42:03.652Z,9.95
2023-02-22T16:44:36.888Z,10.27
2023-02-22T16:47:13.574Z,10.75
2023-02-22T16:49:53.063Z,11.43
2023-02-22T16:52:28.140Z,9.52
2023-02-22T16:55:02.028Z,10.55
2023-02-22T16:57:35.258Z,9.73
2023-02-22T17:00:15.599Z,12.52
2023-02-22T17:02:49.288Z,11.93
2023-02-22T17:05:24.079Z,10.38
2023-02-22T17:07:57.694Z,10.05
2023-02-22T17:10:31.158Z,11.05
2023-02-22T17:13:21.211Z,14.43
2023-02-22T17:15:56.578Z,16.45
2023-02-22T17:18:34.112Z,18.83
2023-02-22T17:21:10.273Z,23.60
2023-02-22T17:23:45.938Z,20.30
2023-02-22T17:26:19.774Z,21.60
2023-02-22T17:28:53.094Z,17.30
2023-02-22T17:31:31.043Z,14.80
2023-02-22T17:34:06.453Z,13.43
2023-02-22T17:36:42.129Z,13.80
2023-02-22T17:39:15.340Z,12.65
2023-02-22T17:41:55.125Z,14.70
2023-02-22T17:44:30.196Z,13.70
2023-02-22T17:47:03.462Z,15.73
2023-02-22T17:49:36.730Z,12.80
2023-02-22T17:52:15.790Z,13.13
2023-02-22T17:54:49.091Z,12.63
2023-02-22T17:57:22.640Z,13.18
2023-02-22T17:59:56.049Z,14.32
2023-02-22T18:02:29.385Z,13.32
2023-02-22T18:05:03.087Z,14.25
2023-02-22T18:07:37.698Z,14.18
2023-02-22T18:10:12.180Z,16.35
2023-02-22T18:12:45.394Z,16.38
2023-02-22T18:15:18.782Z,16.45
2023-02-22T18:17:51.998Z,16.70
2023-02-22T18:20:31.232Z,16.88
2023-02-22T18:23:08.168Z,17.45
2023-02-22T18:25:42.367Z,16.13
2023-02-22T18:28:16.467Z,15.82
2023-02-22T18:30:50.448Z,14.27
2023-02-22T18:33:23.895Z,12.70
2023-02-22T18:35:59.165Z,13.20
2023-02-22T18:38:33.796Z,12.98
2023-02-22T18:41:09.984Z,12.85
2023-02-22T18:43:43.709Z,13.60
2023-02-22T18:46:20.381Z,12.32
2023-02-22T18:48:56.846Z,10.68
2023-02-22T18:51:30.654Z,9.68
2023-02-22T18:54:05.380Z,9.77
2023-02-22T18:56:40.224Z,10.90
2023-02-22T18:59:14.424Z,10.73
2023-02-22T19:01:49.172Z,9.52
2023-02-22T19:04:22.552Z,9.38
2023-02-22T19:06:57.623Z,10.10
2023-02-22T19:09:33.032Z,8.98
2023-02-22T19:12:07.359Z,10.98
2023-02-22T19:14:42.421Z,9.35
2023-02-22T19:17:16.715Z,10.43
2023-02-22T19:19:50.030Z,10.50
2023-02-22T19:22:26.296Z,10.05
2023-02-22T19:25:01.422Z,9.07
2023-02-22T19:27:35.657Z,10.68
2023-02-22T19:32:47.470Z,10.90
2023-02-22T19:35:27.194Z,15.20
2023-02-22T19:38:00.471Z,16.30
2023-02-22T19:40:35.078Z,17.50
2023-02-22T19:43:08.451Z,15.73
2023-02-22T19:45:41.896Z,13.53
2023-02-22T19:48:15.380Z,13.07
2023-02-22T19:50:50.063Z,14.83
2023-02-22T19:53:23.343Z,15.57
2023-02-22T19:55:58.067Z,13.17
2023-02-22T19:58:36.679Z,8.67
2023-02-22T20:01:14.641Z,11.73
2023-02-22T20:03:52.248Z,12.47
2023-02-22T20:06:29.203Z,16.20
2023-02-22T20:09:03.615Z,15.57
2023-02-22T20:11:38.401Z,21.57
2023-02-22T20:14:17.902Z,20.33
2023-02-22T20:16:51.493Z,16.42
2023-02-22T20:19:26.922Z,14.43
2023-02-22T20:22:00.377Z,13.70
2023-02-22T20:24:34.101Z,12.93
2023-02-22T20:27:09.232Z,11.73
2023-02-22T20:29:42.507Z,10.60
2023-02-22T20:32:18.802Z,10.53
2023-02-22T20:34:52.269Z,9.77
2023-02-22T20:37:25.555Z,9.60
2023-02-22T20:39:59.910Z,10.67
2023-02-22T20:42:34.530Z,11.60
2023-02-22T20:45:11.593Z,10.67
2023-02-22T20:47:45.128Z,10.97
2023-02-22T20:50:18.791Z,11.03
2023-02-22T20:52:52.033Z,12.27
2023-02-22T20:55:25.884Z,10.93
2023-02-22T20:58:00.971Z,12.90
2023-02-22T21:00:35.744Z,13.10
2023-02-22T21:03:09.502Z,13.87
2023-02-22T21:05:44.767Z,13.33
2023-02-22T21:08:18.135Z,12.97
2023-02-22T21:10:51.628Z,13.00
2023-02-22T21:13:26.868Z,13.37
2023-02-22T21:16:00.404Z,13.23
2023-02-22T21:18:34.008Z,14.87
2023-02-22T21:21:10.464Z,13.40
2023-02-22T21:23:49.701Z,13.20
2023-02-22T21:26:27.179Z,12.03
2023-02-22T21:29:05.804Z,11.63
2023-02-22T21:31:39.082Z,10.53
2023-02-22T21:34:17.539Z,9.27
2023-02-22T21:36:52.564Z,8.80
2023-02-22T21:39:28.662Z,11.17
2023-02-22T21:42:02.197Z,10.63
2023-02-22T21:44:37.234Z,11.20
2023-02-22T21:47:10.546Z,11.67
2023-02-22T21:49:43.920Z,10.07
2023-02-22T21:52:18.428Z,9.57
2023-02-22T21:54:51.700Z,10.43
2023-02-22T21:57:26.249Z,8.47
2023-02-22T22:00:00.931Z,9.17
2023-02-22T22:02:34.337Z,10.00
2023-02-22T22:05:09.212Z,8.53
2023-02-22T22:07:44.677Z,9.07
2023-02-22T22:10:24.566Z,8.83
2023-02-22T22:12:59.530Z,8.83
2023-02-22T22:15:36.962Z,8.67
2023-02-22T22:18:11.488Z,8.63
2023-02-22T22:20:45.155Z,10.23
2023-02-22T22:23:18.340Z,9.80
2023-02-22T22:25:51.565Z,9.43
2023-02-22T22:28:27.040Z,8.97
2023-02-22T22:31:02.554Z,9.50
2023-02-22T22:33:37.775Z,11.43
2023-02-22T22:36:14.313Z,11.50
2023-02-22T22:38:48.137Z,10.33
2023-02-22T22:41:22.573Z,9.70
2023-02-22T22:43:56.194Z,9.70
2023-02-22T22:46:31.668Z,10.13
2023-02-22T22:49:04.929Z,10.17
2023-02-22T22:51:40.969Z,9.93
2023-02-22T22:54:14.563Z,9.10
2023-02-22T22:56:47.857Z,9.30
2023-02-22T22:59:21.718Z,8.80
2023-02-22T23:01:56.722Z,10.10
2023-02-22T23:04:30.487Z,10.03
2023-02-22T23:07:05.267Z,9.50
2023-02-22T23:09:39.711Z,9.07
2023-02-22T23:12:16.929Z,9.40
2023-02-22T23:14:52.116Z,9.30
2023-02-22T23:17:31.454Z,9.20
2023-02-22T23:20:11.293Z,9.57
2023-02-22T23:22:47.312Z,9.83
2023-02-22T23:25:21.639Z,9.37
2023-02-22T23:27:55.796Z,9.20
2023-02-22T23:30:30.640Z,9.00
2023-02-22T23:33:05.325Z,9.27
2023-02-22T23:35:38.678Z,9.20
2023-02-22T23:38:11.872Z,8.80
2023-02-22T23:40:46.121Z,9.30
2023-02-22T23:43:21.924Z,9.93
2023-02-22T23:45:57.140Z,10.90
2023-02-22T23:48:32.821Z,10.13
2023-02-22T23:51:11.210Z,10.83
2023-02-22T23:53:46.110Z,9.70
2023-02-22T23:56:22.043Z,9.00
2023-02-22T23:58:57.455Z,9.53
