createdAt,value
2018-01-07T00:00:06.539Z,0.00
2018-01-07T00:01:06.520Z,0.00
2018-01-07T00:02:06.501Z,0.00
2018-01-07T00:03:06.485Z,0.00
2018-01-07T00:04:06.472Z,0.00
2018-01-07T00:05:06.456Z,0.00
2018-01-07T00:06:06.433Z,0.00
2018-01-07T00:07:06.427Z,0.00
2018-01-07T00:08:06.408Z,0.00
2018-01-07T00:09:06.389Z,0.00
2018-01-07T00:10:06.369Z,0.00
2018-01-07T00:11:06.359Z,0.00
2018-01-07T00:12:06.340Z,0.00
2018-01-07T00:13:06.327Z,0.00
2018-01-07T00:14:06.302Z,0.00
2018-01-07T00:15:06.286Z,0.00
2018-01-07T00:16:06.270Z,0.00
2018-01-07T00:17:06.257Z,0.00
2018-01-07T00:18:06.238Z,0.00
2018-01-07T00:19:06.222Z,0.00
2018-01-07T00:20:06.209Z,0.00
2018-01-07T00:21:06.193Z,0.00
2018-01-07T00:22:06.174Z,0.00
2018-01-07T00:23:06.164Z,0.00
2018-01-07T00:24:06.143Z,0.00
2018-01-07T00:25:06.120Z,0.00
2018-01-07T00:26:06.106Z,0.00
2018-01-07T00:27:06.087Z,0.00
2018-01-07T00:28:06.081Z,0.00
2018-01-07T00:29:06.062Z,0.00
2018-01-07T00:30:06.040Z,0.00
2018-01-07T00:31:06.022Z,0.00
2018-01-07T00:32:06.010Z,0.00
2018-01-07T00:33:05.994Z,0.00
2018-01-07T00:34:05.979Z,0.00
2018-01-07T00:35:05.952Z,0.00
2018-01-07T00:36:05.946Z,0.00
2018-01-07T00:37:05.922Z,0.00
2018-01-07T00:38:05.911Z,0.00
2018-01-07T00:39:05.895Z,0.00
2018-01-07T00:40:05.872Z,0.00
2018-01-07T00:41:05.856Z,0.00
2018-01-07T00:42:05.837Z,0.00
2018-01-07T00:43:05.818Z,0.00
2018-01-07T00:44:05.814Z,0.00
2018-01-07T00:45:05.793Z,0.00
2018-01-07T00:46:05.768Z,0.00
2018-01-07T00:47:05.759Z,0.00
2018-01-07T00:48:05.736Z,0.00
2018-01-07T00:49:05.730Z,0.00
2018-01-07T00:50:05.711Z,0.00
2018-01-07T00:51:05.688Z,0.00
2018-01-07T00:52:05.669Z,0.00
2018-01-07T00:53:05.653Z,0.00
2018-01-07T00:54:05.641Z,0.00
2018-01-07T00:55:05.631Z,0.00
2018-01-07T00:56:05.605Z,0.00
2018-01-07T00:57:05.589Z,0.00
2018-01-07T00:58:05.573Z,0.00
2018-01-07T00:59:05.560Z,0.00
2018-01-07T01:00:05.542Z,0.00
2018-01-07T01:01:05.529Z,0.00
2018-01-07T01:02:05.544Z,0.00
2018-01-07T01:03:05.492Z,0.00
2018-01-07T01:04:05.474Z,0.00
2018-01-07T01:05:05.455Z,0.00
2018-01-07T01:06:05.439Z,0.00
2018-01-07T01:07:05.423Z,0.00
2018-01-07T01:08:05.407Z,0.00
2018-01-07T01:09:05.391Z,0.00
2018-01-07T01:10:05.369Z,0.00
2018-01-07T01:11:05.359Z,0.00
2018-01-07T01:12:05.337Z,0.00
2018-01-07T01:13:05.321Z,0.00
2018-01-07T01:14:05.301Z,0.00
2018-01-07T01:15:05.286Z,0.00
2018-01-07T01:16:05.273Z,0.00
2018-01-07T01:17:05.250Z,0.00
2018-01-07T01:18:05.238Z,0.00
2018-01-07T01:19:05.218Z,0.00
2018-01-07T01:20:05.199Z,0.00
2018-01-07T01:21:05.193Z,0.00
2018-01-07T01:22:05.175Z,0.00
2018-01-07T01:23:05.159Z,0.00
2018-01-07T01:24:05.139Z,0.00
2018-01-07T01:25:05.125Z,0.00
2018-01-07T01:26:05.101Z,0.00
2018-01-07T01:27:05.085Z,0.00
2018-01-07T01:28:05.072Z,0.00
2018-01-07T01:29:05.053Z,0.00
2018-01-07T01:30:05.034Z,0.00
2018-01-07T01:31:05.015Z,0.00
2018-01-07T01:32:05.002Z,0.00
2018-01-07T01:33:04.987Z,0.00
2018-01-07T01:34:04.964Z,0.00
2018-01-07T01:35:04.948Z,0.00
2018-01-07T01:36:04.936Z,0.00
2018-01-07T01:37:04.913Z,0.00
2018-01-07T01:38:04.900Z,0.00
2018-01-07T01:39:04.888Z,0.00
2018-01-07T01:40:04.859Z,0.00
2018-01-07T01:41:04.855Z,0.00
2018-01-07T01:42:04.833Z,0.00
2018-01-07T01:43:04.811Z,0.00
2018-01-07T01:44:04.811Z,0.00
2018-01-07T01:45:04.785Z,0.00
2018-01-07T01:46:04.767Z,0.00
2018-01-07T01:47:04.745Z,0.00
2018-01-07T01:48:04.736Z,0.00
2018-01-07T01:49:04.707Z,0.00
2018-01-07T01:50:04.701Z,0.00
2018-01-07T01:51:04.687Z,0.00
2018-01-07T01:52:04.659Z,0.00
2018-01-07T01:53:04.648Z,0.00
2018-01-07T01:54:04.631Z,0.00
2018-01-07T01:55:04.611Z,0.00
2018-01-07T01:56:04.601Z,0.00
2018-01-07T01:57:04.575Z,0.00
2018-01-07T01:58:04.567Z,0.00
2018-01-07T01:59:04.564Z,0.00
2018-01-07T02:00:04.526Z,0.00
2018-01-07T02:01:04.513Z,0.00
2018-01-07T02:02:04.494Z,0.00
2018-01-07T02:03:04.607Z,0.00
2018-01-07T02:04:04.462Z,0.00
2018-01-07T02:05:04.443Z,0.00
2018-01-07T02:06:04.423Z,0.00
2018-01-07T02:07:04.407Z,0.00
2018-01-07T02:08:04.398Z,0.00
2018-01-07T02:09:04.378Z,0.00
2018-01-07T02:10:04.355Z,0.00
2018-01-07T02:11:04.341Z,0.00
2018-01-07T02:12:04.323Z,0.00
2018-01-07T02:13:04.307Z,0.00
2018-01-07T02:14:04.288Z,0.00
2018-01-07T02:15:04.279Z,0.00
2018-01-07T02:16:04.262Z,0.00
2018-01-07T02:17:04.240Z,0.00
2018-01-07T02:18:04.218Z,0.00
2018-01-07T02:19:04.208Z,0.00
2018-01-07T02:20:04.186Z,0.00
2018-01-07T02:21:04.172Z,0.00
2018-01-07T02:22:04.159Z,0.00
2018-01-07T02:23:04.136Z,0.00
2018-01-07T02:24:04.118Z,0.00
2018-01-07T02:25:04.101Z,0.00
2018-01-07T02:26:04.085Z,0.00
2018-01-07T02:27:04.073Z,0.00
2018-01-07T02:28:04.050Z,0.00
2018-01-07T02:29:04.034Z,0.00
2018-01-07T02:30:04.020Z,0.00
2018-01-07T02:31:03.999Z,0.00
2018-01-07T02:32:03.983Z,0.00
2018-01-07T02:33:03.966Z,0.00
2018-01-07T02:34:03.950Z,0.00
2018-01-07T02:35:03.935Z,0.00
2018-01-07T02:36:03.922Z,0.00
2018-01-07T02:37:03.900Z,0.00
2018-01-07T02:38:03.881Z,0.00
2018-01-07T02:39:03.874Z,0.00
2018-01-07T02:40:03.850Z,0.00
2018-01-07T02:41:03.832Z,0.00
2018-01-07T02:42:03.813Z,0.00
2018-01-07T02:43:03.798Z,0.00
2018-01-07T02:44:03.790Z,0.00
2018-01-07T02:45:03.768Z,0.00
2018-01-07T02:46:03.765Z,0.00
2018-01-07T02:47:03.736Z,0.00
2018-01-07T02:48:03.717Z,0.00
2018-01-07T02:49:03.696Z,0.00
2018-01-07T02:50:03.678Z,0.00
2018-01-07T02:51:03.666Z,0.00
2018-01-07T02:52:03.644Z,0.00
2018-01-07T02:53:03.630Z,0.00
2018-01-07T02:54:03.612Z,0.00
2018-01-07T02:55:03.598Z,0.00
2018-01-07T02:56:03.575Z,0.00
2018-01-07T02:57:03.565Z,0.00
2018-01-07T02:58:03.541Z,0.00
2018-01-07T02:59:03.523Z,0.00
2018-01-07T03:00:03.511Z,0.00
2018-01-07T03:01:03.492Z,0.00
2018-01-07T03:02:03.473Z,0.00
2018-01-07T03:03:03.454Z,0.00
2018-01-07T03:04:03.441Z,0.00
2018-01-07T03:05:03.476Z,0.00
2018-01-07T03:06:03.409Z,0.00
2018-01-07T03:07:03.392Z,0.00
2018-01-07T03:08:03.423Z,0.00
2018-01-07T03:09:03.356Z,0.00
2018-01-07T03:10:03.337Z,0.00
2018-01-07T03:11:03.322Z,0.00
2018-01-07T03:12:03.306Z,0.00
2018-01-07T03:13:03.285Z,0.00
2018-01-07T03:14:03.276Z,0.00
2018-01-07T03:15:03.266Z,0.00
2018-01-07T03:16:03.234Z,0.00
2018-01-07T03:17:03.225Z,0.00
2018-01-07T03:18:03.199Z,0.00
2018-01-07T03:19:03.183Z,0.00
2018-01-07T03:20:03.168Z,0.00
2018-01-07T03:21:03.152Z,0.00
2018-01-07T03:22:03.132Z,0.00
2018-01-07T03:23:03.122Z,0.00
2018-01-07T03:24:03.107Z,0.00
2018-01-07T03:25:03.081Z,0.00
2018-01-07T03:26:03.090Z,0.00
2018-01-07T03:27:03.070Z,0.00
2018-01-07T03:28:03.030Z,0.00
2018-01-07T03:29:03.017Z,0.00
2018-01-07T03:30:02.999Z,0.00
2018-01-07T03:31:02.979Z,0.00
2018-01-07T03:32:02.963Z,0.00
2018-01-07T03:33:02.963Z,0.00
2018-01-07T03:34:02.935Z,0.00
2018-01-07T03:35:02.912Z,0.00
2018-01-07T03:36:02.902Z,0.00
2018-01-07T03:37:02.896Z,0.00
2018-01-07T03:38:02.870Z,0.00
2018-01-07T03:39:02.848Z,0.00
2018-01-07T03:40:02.833Z,0.00
2018-01-07T03:41:02.813Z,0.00
2018-01-07T03:42:02.801Z,0.00
2018-01-07T03:43:02.780Z,0.00
2018-01-07T03:44:02.770Z,0.00
2018-01-07T03:45:02.744Z,0.00
2018-01-07T03:46:02.732Z,0.00
2018-01-07T03:47:02.880Z,0.00
2018-01-07T03:48:02.702Z,0.00
2018-01-07T03:49:02.676Z,0.00
2018-01-07T03:50:02.659Z,0.00
2018-01-07T03:51:02.648Z,0.00
2018-01-07T03:52:02.628Z,0.00
2018-01-07T03:53:02.612Z,0.00
2018-01-07T03:54:02.589Z,0.00
2018-01-07T03:55:02.571Z,0.00
2018-01-07T03:56:02.555Z,0.00
2018-01-07T03:57:02.542Z,0.00
2018-01-07T03:58:02.520Z,0.00
2018-01-07T03:59:02.510Z,0.00
2018-01-07T04:00:02.488Z,0.00
2018-01-07T04:01:02.472Z,0.00
2018-01-07T04:02:02.453Z,0.00
2018-01-07T04:03:02.443Z,0.00
2018-01-07T04:04:02.418Z,0.00
2018-01-07T04:05:02.405Z,0.00
2018-01-07T04:06:02.386Z,0.00
2018-01-07T04:07:02.368Z,0.00
2018-01-07T04:08:02.352Z,0.00
2018-01-07T04:09:02.342Z,0.00
2018-01-07T04:10:02.324Z,0.00
2018-01-07T04:11:02.298Z,0.00
2018-01-07T04:12:02.282Z,0.00
2018-01-07T04:13:02.266Z,0.00
2018-01-07T04:14:02.243Z,0.00
2018-01-07T04:15:02.231Z,0.00
2018-01-07T04:16:02.215Z,0.00
2018-01-07T04:17:02.201Z,0.00
2018-01-07T04:18:02.179Z,0.00
2018-01-07T04:19:02.162Z,0.00
2018-01-07T04:20:02.146Z,0.00
2018-01-07T04:21:02.129Z,0.00
2018-01-07T04:22:02.110Z,0.00
2018-01-07T04:23:02.094Z,0.00
2018-01-07T04:24:02.081Z,0.00
2018-01-07T04:25:02.065Z,0.00
2018-01-07T04:26:02.043Z,0.00
2018-01-07T04:27:02.030Z,0.00
2018-01-07T04:28:02.008Z,0.00
2018-01-07T04:29:01.994Z,0.00
2018-01-07T04:30:01.975Z,0.00
2018-01-07T04:31:01.962Z,0.00
2018-01-07T04:32:01.940Z,0.00
2018-01-07T04:33:01.924Z,0.00
2018-01-07T04:34:01.904Z,0.00
2018-01-07T04:35:01.892Z,0.00
2018-01-07T04:36:01.872Z,0.00
2018-01-07T04:37:01.853Z,0.00
2018-01-07T04:38:01.834Z,0.00
2018-01-07T04:39:01.823Z,0.00
2018-01-07T04:40:01.805Z,0.00
2018-01-07T04:41:01.789Z,0.00
2018-01-07T04:42:01.772Z,0.00
2018-01-07T04:43:01.750Z,0.00
2018-01-07T04:44:01.736Z,0.00
2018-01-07T04:45:01.715Z,0.00
2018-01-07T04:46:01.706Z,0.00
2018-01-07T04:47:01.685Z,0.00
2018-01-07T04:48:01.670Z,0.00
2018-01-07T04:49:01.656Z,0.00
2018-01-07T04:50:01.628Z,0.00
2018-01-07T04:51:01.612Z,0.00
2018-01-07T04:52:01.595Z,0.00
2018-01-07T04:53:01.583Z,0.00
2018-01-07T04:54:01.567Z,0.00
2018-01-07T04:55:01.541Z,0.00
2018-01-07T04:56:01.525Z,0.00
2018-01-07T04:57:01.509Z,0.00
2018-01-07T04:58:01.490Z,0.00
2018-01-07T04:59:01.478Z,0.00
2018-01-07T05:00:01.458Z,0.00
2018-01-07T05:01:01.438Z,0.00
2018-01-07T05:02:01.423Z,0.00
2018-01-07T05:03:01.404Z,0.00
2018-01-07T05:04:01.388Z,0.00
2018-01-07T05:05:01.369Z,0.00
2018-01-07T05:06:01.359Z,0.00
2018-01-07T05:07:01.333Z,0.00
2018-01-07T05:08:01.321Z,0.00
2018-01-07T05:09:01.304Z,0.00
2018-01-07T05:10:01.282Z,0.00
2018-01-07T05:11:01.266Z,0.00
2018-01-07T05:12:01.247Z,0.00
2018-01-07T05:13:01.237Z,0.00
2018-01-07T05:14:01.212Z,0.00
2018-01-07T05:15:01.197Z,0.00
2018-01-07T05:16:01.183Z,0.00
2018-01-07T05:17:01.156Z,0.00
2018-01-07T05:18:01.150Z,0.00
2018-01-07T05:19:01.126Z,0.00
2018-01-07T05:20:01.109Z,0.00
2018-01-07T05:21:01.093Z,0.00
2018-01-07T05:22:01.073Z,0.00
2018-01-07T05:23:01.057Z,0.00
2018-01-07T05:24:01.038Z,0.00
2018-01-07T05:25:01.019Z,0.00
2018-01-07T05:26:01.003Z,0.00
2018-01-07T05:27:00.990Z,0.00
2018-01-07T05:28:00.969Z,0.00
2018-01-07T05:29:00.953Z,0.00
2018-01-07T05:30:00.934Z,0.00
2018-01-07T05:31:00.918Z,0.00
2018-01-07T05:32:00.899Z,0.00
2018-01-07T05:33:00.883Z,0.00
2018-01-07T05:34:00.864Z,0.00
2018-01-07T05:35:00.847Z,0.00
2018-01-07T05:36:00.838Z,0.00
2018-01-07T05:37:00.813Z,0.00
2018-01-07T05:38:00.796Z,0.00
2018-01-07T05:39:00.777Z,0.00
2018-01-07T05:40:00.762Z,0.00
2018-01-07T05:41:00.742Z,0.00
2018-01-07T05:42:00.726Z,0.00
2018-01-07T05:43:00.752Z,0.00
2018-01-07T05:44:00.691Z,0.00
2018-01-07T05:45:00.672Z,0.00
2018-01-07T05:46:00.656Z,0.00
2018-01-07T05:47:00.637Z,0.00
2018-01-07T05:48:00.623Z,0.00
2018-01-07T05:49:00.602Z,0.00
2018-01-07T05:50:00.592Z,0.00
2018-01-07T05:51:00.567Z,0.00
2018-01-07T05:52:00.550Z,0.00
2018-01-07T05:53:00.531Z,0.00
2018-01-07T05:54:00.516Z,0.00
2018-01-07T05:55:00.499Z,0.00
2018-01-07T05:56:00.481Z,0.00
2018-01-07T05:57:00.461Z,0.00
2018-01-07T05:58:00.445Z,0.00
2018-01-07T05:59:00.426Z,0.00
2018-01-07T06:00:00.413Z,0.00
2018-01-07T06:01:00.394Z,0.00
2018-01-07T06:02:00.372Z,0.00
2018-01-07T06:03:00.356Z,0.00
2018-01-07T06:04:00.337Z,0.00
2018-01-07T06:05:00.323Z,0.00
2018-01-07T06:06:00.302Z,0.00
2018-01-07T06:07:00.292Z,0.00
2018-01-07T06:08:00.267Z,0.00
2018-01-07T06:09:00.251Z,0.00
2018-01-07T06:10:00.231Z,0.00
2018-01-07T06:11:00.225Z,0.00
2018-01-07T06:12:00.202Z,0.00
2018-01-07T06:13:00.181Z,0.00
2018-01-07T06:14:00.168Z,0.00
2018-01-07T06:15:00.146Z,0.00
2018-01-07T06:16:00.130Z,0.00
2018-01-07T06:17:00.118Z,0.00
2018-01-07T06:18:00.092Z,0.00
2018-01-07T06:19:00.081Z,0.00
2018-01-07T06:20:00.064Z,0.00
2018-01-07T06:21:00.044Z,0.00
2018-01-07T06:22:00.026Z,0.00
2018-01-07T06:23:00.007Z,0.00
2018-01-07T06:23:59.992Z,0.00
2018-01-07T06:24:59.969Z,0.00
2018-01-07T06:25:59.956Z,0.00
2018-01-07T06:26:59.934Z,0.00
2018-01-07T06:27:59.914Z,0.00
2018-01-07T06:28:59.898Z,0.00
2018-01-07T06:29:59.879Z,0.00
2018-01-07T06:30:59.864Z,0.00
2018-01-07T06:31:59.847Z,0.00
2018-01-07T06:32:59.844Z,0.00
2018-01-07T06:33:59.809Z,0.00
2018-01-07T06:34:59.790Z,0.00
2018-01-07T06:35:59.774Z,0.00
2018-01-07T06:36:59.755Z,0.00
2018-01-07T06:37:59.736Z,0.00
2018-01-07T06:38:59.726Z,0.00
2018-01-07T06:39:59.701Z,0.00
2018-01-07T06:40:59.685Z,0.00
2018-01-07T06:41:59.673Z,0.00
2018-01-07T06:42:59.649Z,0.00
2018-01-07T06:43:59.631Z,0.00
2018-01-07T06:44:59.615Z,0.00
2018-01-07T06:45:59.602Z,0.00
2018-01-07T06:46:59.586Z,0.00
2018-01-07T06:47:59.582Z,0.00
2018-01-07T06:48:59.549Z,0.00
2018-01-07T06:49:59.524Z,0.00
2018-01-07T06:50:59.505Z,0.00
2018-01-07T06:51:59.489Z,0.00
2018-01-07T06:52:59.473Z,0.00
2018-01-07T06:53:59.454Z,0.00
2018-01-07T06:54:59.434Z,0.00
2018-01-07T06:55:59.419Z,0.00
2018-01-07T06:56:59.405Z,0.00
2018-01-07T06:57:59.380Z,0.00
2018-01-07T06:58:59.363Z,0.00
2018-01-07T06:59:59.349Z,0.00
2018-01-07T07:00:59.331Z,0.00
2018-01-07T07:01:59.312Z,0.00
2018-01-07T07:02:59.293Z,0.00
2018-01-07T07:03:59.277Z,0.00
2018-01-07T07:04:59.263Z,0.00
2018-01-07T07:05:59.239Z,0.00
2018-01-07T07:06:59.222Z,0.00
2018-01-07T07:07:59.202Z,0.00
2018-01-07T07:08:59.194Z,0.00
2018-01-07T07:09:59.168Z,0.00
2018-01-07T07:10:59.152Z,0.00
2018-01-07T07:11:59.133Z,0.00
2018-01-07T07:12:59.116Z,0.00
2018-01-07T07:13:59.097Z,0.00
2018-01-07T07:14:59.078Z,0.00
2018-01-07T07:15:59.072Z,0.00
2018-01-07T07:16:59.044Z,0.00
2018-01-07T07:17:59.028Z,0.00
2018-01-07T07:18:59.008Z,0.00
2018-01-07T07:19:58.991Z,0.00
2018-01-07T07:20:58.972Z,0.00
2018-01-07T07:21:58.959Z,0.00
2018-01-07T07:22:58.943Z,0.00
2018-01-07T07:23:58.922Z,0.00
2018-01-07T07:24:58.914Z,0.00
2018-01-07T07:25:58.882Z,0.00
2018-01-07T07:26:58.873Z,0.00
2018-01-07T07:27:58.855Z,0.00
2018-01-07T07:28:58.834Z,0.00
2018-01-07T07:29:58.812Z,0.00
2018-01-07T07:30:58.796Z,0.00
2018-01-07T07:31:58.776Z,0.00
2018-01-07T07:32:58.760Z,0.00
2018-01-07T07:33:58.743Z,0.00
2018-01-07T07:34:58.722Z,0.00
2018-01-07T07:35:58.706Z,0.00
2018-01-07T07:36:58.687Z,0.00
2018-01-07T07:37:58.670Z,0.00
2018-01-07T07:38:58.658Z,5.63
2018-01-07T07:39:58.641Z,5.63
2018-01-07T07:40:58.625Z,5.63
2018-01-07T07:41:58.603Z,5.63
2018-01-07T07:42:58.577Z,5.63
2018-01-07T07:43:58.567Z,5.63
2018-01-07T07:44:58.544Z,5.63
2018-01-07T07:45:58.528Z,5.63
2018-01-07T07:46:58.509Z,5.63
2018-01-07T07:47:58.493Z,5.63
2018-01-07T07:48:58.480Z,5.63
2018-01-07T07:49:58.461Z,5.63
2018-01-07T07:50:58.445Z,5.63
2018-01-07T07:51:58.426Z,5.63
2018-01-07T07:52:58.403Z,11.25
2018-01-07T07:53:58.384Z,11.25
2018-01-07T07:54:58.372Z,11.25
2018-01-07T07:55:58.349Z,11.25
2018-01-07T07:56:58.330Z,11.25
2018-01-07T07:57:58.314Z,11.25
2018-01-07T07:58:58.294Z,11.25
2018-01-07T07:59:58.279Z,11.25
2018-01-07T08:00:58.263Z,11.25
2018-01-07T08:01:58.240Z,11.25
2018-01-07T08:02:58.225Z,11.25
2018-01-07T08:03:58.212Z,16.88
2018-01-07T08:04:58.196Z,16.88
2018-01-07T08:05:58.174Z,16.88
2018-01-07T08:06:58.148Z,16.88
2018-01-07T08:07:58.135Z,16.88
2018-01-07T08:08:58.116Z,16.88
2018-01-07T08:09:58.101Z,16.88
2018-01-07T08:10:58.085Z,16.88
2018-01-07T08:11:58.071Z,16.88
2018-01-07T08:12:58.046Z,16.88
2018-01-07T08:13:58.033Z,22.50
2018-01-07T08:14:58.014Z,22.50
2018-01-07T08:15:57.994Z,22.50
2018-01-07T08:16:57.982Z,22.50
2018-01-07T08:17:57.957Z,22.50
2018-01-07T08:18:57.938Z,22.50
2018-01-07T08:19:57.924Z,22.50
2018-01-07T08:20:57.909Z,22.50
2018-01-07T08:21:57.883Z,28.13
2018-01-07T08:22:57.868Z,28.13
2018-01-07T08:23:57.848Z,28.13
2018-01-07T08:24:57.836Z,28.13
2018-01-07T08:25:57.832Z,28.13
2018-01-07T08:26:57.804Z,28.13
2018-01-07T08:27:57.781Z,28.13
2018-01-07T08:28:57.759Z,28.13
2018-01-07T08:29:57.746Z,33.75
2018-01-07T08:30:57.724Z,33.75
2018-01-07T08:31:57.708Z,33.75
2018-01-07T08:32:57.689Z,33.75
2018-01-07T08:33:57.670Z,39.38
2018-01-07T08:34:57.660Z,39.38
2018-01-07T08:35:57.644Z,39.38
2018-01-07T08:36:57.618Z,45.00
2018-01-07T08:37:57.606Z,45.00
2018-01-07T08:38:57.587Z,50.63
2018-01-07T08:39:57.567Z,50.63
2018-01-07T08:40:57.553Z,50.63
2018-01-07T08:41:57.528Z,56.25
2018-01-07T08:42:57.512Z,56.25
2018-01-07T08:43:57.496Z,61.88
2018-01-07T08:44:57.483Z,61.88
2018-01-07T08:45:57.457Z,61.88
2018-01-07T08:46:57.441Z,61.88
2018-01-07T08:47:57.422Z,61.88
2018-01-07T08:48:57.413Z,61.88
2018-01-07T08:49:57.386Z,61.88
2018-01-07T08:50:57.375Z,67.50
2018-01-07T08:51:57.354Z,67.50
2018-01-07T08:52:57.340Z,73.13
2018-01-07T08:53:57.318Z,78.75
2018-01-07T08:54:57.299Z,78.75
2018-01-07T08:55:57.283Z,78.75
2018-01-07T08:56:57.270Z,78.75
2018-01-07T08:57:57.244Z,78.75
2018-01-07T08:58:57.234Z,78.75
2018-01-07T08:59:57.212Z,73.13
2018-01-07T09:00:57.196Z,73.13
2018-01-07T09:01:57.176Z,78.75
2018-01-07T09:02:57.157Z,78.75
2018-01-07T09:03:57.148Z,73.13
2018-01-07T09:04:57.125Z,78.75
2018-01-07T09:05:57.109Z,78.75
2018-01-07T09:06:57.087Z,78.75
2018-01-07T09:07:57.071Z,73.13
2018-01-07T09:08:57.058Z,78.75
2018-01-07T09:09:57.035Z,78.75
2018-01-07T09:10:57.024Z,78.75
2018-01-07T09:11:57.003Z,78.75
2018-01-07T09:12:56.981Z,78.75
2018-01-07T09:13:56.963Z,73.13
2018-01-07T09:14:56.960Z,73.13
2018-01-07T09:15:56.951Z,78.75
2018-01-07T09:16:56.912Z,78.75
2018-01-07T09:17:56.893Z,78.75
2018-01-07T09:18:56.877Z,84.38
2018-01-07T09:19:56.867Z,84.38
2018-01-07T09:20:56.852Z,84.38
2018-01-07T09:21:56.826Z,78.75
2018-01-07T09:22:56.813Z,78.75
2018-01-07T09:23:56.810Z,84.38
2018-01-07T09:24:56.778Z,84.38
2018-01-07T09:25:56.762Z,78.75
2018-01-07T09:26:56.736Z,84.38
2018-01-07T09:27:56.722Z,84.38
2018-01-07T09:28:56.704Z,84.38
2018-01-07T09:29:56.685Z,84.38
2018-01-07T09:30:56.669Z,78.75
2018-01-07T09:31:56.656Z,78.75
2018-01-07T09:32:56.634Z,73.13
2018-01-07T09:33:56.621Z,73.13
2018-01-07T09:34:56.598Z,67.50
2018-01-07T09:35:56.581Z,67.50
2018-01-07T09:36:56.563Z,67.50
2018-01-07T09:37:56.544Z,67.50
2018-01-07T09:38:56.528Z,67.50
2018-01-07T09:39:56.518Z,73.13
2018-01-07T09:40:56.499Z,67.50
2018-01-07T09:41:56.480Z,67.50
2018-01-07T09:42:56.458Z,67.50
2018-01-07T09:43:56.441Z,67.50
2018-01-07T09:44:56.426Z,67.50
2018-01-07T09:45:56.406Z,67.50
2018-01-07T09:46:56.392Z,61.88
2018-01-07T09:47:56.377Z,61.88
2018-01-07T09:48:56.361Z,61.88
2018-01-07T09:49:56.342Z,61.88
2018-01-07T09:50:56.319Z,61.88
2018-01-07T09:51:56.300Z,61.88
2018-01-07T09:52:56.289Z,61.88
2018-01-07T09:53:56.265Z,61.88
2018-01-07T09:54:56.252Z,61.88
2018-01-07T09:55:56.230Z,61.88
2018-01-07T09:56:56.219Z,61.88
2018-01-07T09:57:56.200Z,61.88
2018-01-07T09:58:56.178Z,67.50
2018-01-07T09:59:56.164Z,67.50
2018-01-07T10:00:56.152Z,67.50
2018-01-07T10:01:56.132Z,67.50
2018-01-07T10:02:56.116Z,67.50
2018-01-07T10:03:56.093Z,67.50
2018-01-07T10:04:56.075Z,67.50
2018-01-07T10:05:56.055Z,67.50
2018-01-07T10:06:56.046Z,67.50
2018-01-07T10:07:56.024Z,67.50
2018-01-07T10:08:56.006Z,67.50
2018-01-07T10:09:55.985Z,67.50
2018-01-07T10:10:55.971Z,61.88
2018-01-07T10:11:55.953Z,61.88
2018-01-07T10:12:55.934Z,61.88
2018-01-07T10:13:55.918Z,61.88
2018-01-07T10:14:55.899Z,61.88
2018-01-07T10:15:55.883Z,67.50
2018-01-07T10:16:55.866Z,67.50
2018-01-07T10:17:55.848Z,67.50
2018-01-07T10:18:55.828Z,67.50
2018-01-07T10:19:55.818Z,73.13
2018-01-07T10:20:55.797Z,78.75
2018-01-07T10:21:55.784Z,84.38
2018-01-07T10:22:55.762Z,90.00
2018-01-07T10:23:55.746Z,90.00
2018-01-07T10:24:55.726Z,90.00
2018-01-07T10:25:55.713Z,90.00
2018-01-07T10:26:55.691Z,95.63
2018-01-07T10:27:55.675Z,95.63
2018-01-07T10:28:55.660Z,101.25
2018-01-07T10:29:55.647Z,106.88
2018-01-07T10:30:55.624Z,106.88
2018-01-07T10:31:55.638Z,106.88
2018-01-07T10:32:55.596Z,106.88
2018-01-07T10:33:55.571Z,106.88
2018-01-07T10:34:55.561Z,106.88
2018-01-07T10:35:55.539Z,106.88
2018-01-07T10:36:55.524Z,106.88
2018-01-07T10:37:55.503Z,112.50
2018-01-07T10:38:55.493Z,106.88
2018-01-07T10:39:55.474Z,101.25
2018-01-07T10:40:55.452Z,101.25
2018-01-07T10:41:55.436Z,106.88
2018-01-07T10:42:55.423Z,101.25
2018-01-07T10:43:55.407Z,101.25
2018-01-07T10:44:55.385Z,95.63
2018-01-07T10:45:55.370Z,95.63
2018-01-07T10:46:55.351Z,95.63
2018-01-07T10:47:55.331Z,101.25
2018-01-07T10:48:55.322Z,95.63
2018-01-07T10:49:55.296Z,95.63
2018-01-07T10:50:55.280Z,95.63
2018-01-07T10:51:55.270Z,95.63
2018-01-07T10:52:55.248Z,90.00
2018-01-07T10:53:55.232Z,84.38
2018-01-07T10:54:55.213Z,84.38
2018-01-07T10:55:55.201Z,84.38
2018-01-07T10:56:55.187Z,90.00
2018-01-07T10:57:55.160Z,84.38
2018-01-07T10:58:55.144Z,84.38
2018-01-07T10:59:55.129Z,90.00
2018-01-07T11:00:55.109Z,95.63
2018-01-07T11:01:55.094Z,95.63
2018-01-07T11:02:55.077Z,95.63
2018-01-07T11:03:55.058Z,101.25
2018-01-07T11:04:55.042Z,106.88
2018-01-07T11:05:55.023Z,101.25
2018-01-07T11:06:55.013Z,101.25
2018-01-07T11:07:54.988Z,106.88
2018-01-07T11:08:54.973Z,101.25
2018-01-07T11:09:54.957Z,101.25
2018-01-07T11:10:54.944Z,101.25
2018-01-07T11:11:54.919Z,106.88
2018-01-07T11:12:54.906Z,106.88
2018-01-07T11:13:54.893Z,106.88
2018-01-07T11:14:54.871Z,106.88
2018-01-07T11:15:54.860Z,106.88
2018-01-07T11:16:54.842Z,106.88
2018-01-07T11:17:54.860Z,106.88
2018-01-07T11:18:54.807Z,112.50
2018-01-07T11:19:54.784Z,112.50
2018-01-07T11:20:54.774Z,112.50
2018-01-07T11:21:54.752Z,112.50
2018-01-07T11:22:54.732Z,112.50
2018-01-07T11:23:54.719Z,112.50
2018-01-07T11:24:54.707Z,112.50
2018-01-07T11:25:54.726Z,112.50
2018-01-07T11:26:54.665Z,112.50
2018-01-07T11:27:54.651Z,106.88
2018-01-07T11:28:54.630Z,106.88
2018-01-07T11:29:54.614Z,106.88
2018-01-07T11:30:54.597Z,106.88
2018-01-07T11:31:54.577Z,101.25
2018-01-07T11:32:54.567Z,101.25
2018-01-07T11:33:54.545Z,101.25
2018-01-07T11:34:54.528Z,95.63
2018-01-07T11:35:54.510Z,95.63
2018-01-07T11:36:54.495Z,101.25
2018-01-07T11:37:54.481Z,101.25
2018-01-07T11:38:54.460Z,101.25
2018-01-07T11:39:54.443Z,101.25
2018-01-07T11:40:54.424Z,101.25
2018-01-07T11:41:54.409Z,101.25
2018-01-07T11:42:54.389Z,101.25
2018-01-07T11:43:54.372Z,106.88
2018-01-07T11:44:54.364Z,106.88
2018-01-07T11:45:54.337Z,106.88
2018-01-07T11:46:54.322Z,106.88
2018-01-07T11:47:54.311Z,106.88
2018-01-07T11:48:54.292Z,112.50
2018-01-07T11:49:54.270Z,112.50
2018-01-07T11:50:54.251Z,106.88
2018-01-07T11:51:54.236Z,106.88
2018-01-07T11:52:54.219Z,112.50
2018-01-07T11:53:54.200Z,118.13
2018-01-07T11:54:54.184Z,118.13
2018-01-07T11:55:54.174Z,118.13
2018-01-07T11:56:54.155Z,123.75
2018-01-07T11:57:54.136Z,129.38
2018-01-07T11:58:54.113Z,118.13
2018-01-07T11:59:54.103Z,112.50
2018-01-07T12:00:54.081Z,106.88
2018-01-07T12:01:54.062Z,106.88
2018-01-07T12:02:54.040Z,106.88
2018-01-07T12:03:54.030Z,106.88
2018-01-07T12:04:54.020Z,112.50
2018-01-07T12:05:54.002Z,112.50
2018-01-07T12:06:53.977Z,118.13
2018-01-07T12:07:53.961Z,118.13
2018-01-07T12:08:53.948Z,118.13
2018-01-07T12:09:53.938Z,123.75
2018-01-07T12:10:53.907Z,123.75
2018-01-07T12:11:53.891Z,123.75
2018-01-07T12:12:53.875Z,129.38
2018-01-07T12:13:53.859Z,135.00
2018-01-07T12:14:53.846Z,146.25
2018-01-07T12:15:53.827Z,168.75
2018-01-07T12:16:53.811Z,174.38
2018-01-07T12:17:53.792Z,180.00
2018-01-07T12:18:53.771Z,185.63
2018-01-07T12:19:53.756Z,191.25
2018-01-07T12:20:53.736Z,191.25
2018-01-07T12:21:53.720Z,191.25
2018-01-07T12:22:53.710Z,196.88
2018-01-07T12:23:53.685Z,202.50
2018-01-07T12:24:53.669Z,219.38
2018-01-07T12:25:53.653Z,225.00
2018-01-07T12:26:53.634Z,241.88
2018-01-07T12:27:53.618Z,236.25
2018-01-07T12:28:53.601Z,241.88
2018-01-07T12:29:53.582Z,236.25
2018-01-07T12:30:53.570Z,225.00
2018-01-07T12:31:53.551Z,219.38
2018-01-07T12:32:53.534Z,225.00
2018-01-07T12:33:53.522Z,247.50
2018-01-07T12:34:53.500Z,230.63
2018-01-07T12:35:53.491Z,213.75
2018-01-07T12:36:53.469Z,202.50
2018-01-07T12:37:53.453Z,202.50
2018-01-07T12:38:53.432Z,213.75
2018-01-07T12:39:53.417Z,236.25
2018-01-07T12:40:53.400Z,241.88
2018-01-07T12:41:53.385Z,236.25
2018-01-07T12:42:53.375Z,230.63
2018-01-07T12:43:53.353Z,225.00
2018-01-07T12:44:53.336Z,236.25
2018-01-07T12:45:53.319Z,241.88
2018-01-07T12:46:53.302Z,247.50
2018-01-07T12:47:53.285Z,270.00
2018-01-07T12:48:53.270Z,286.88
2018-01-07T12:49:53.297Z,303.75
2018-01-07T12:50:53.243Z,281.25
2018-01-07T12:51:53.221Z,270.00
2018-01-07T12:52:53.209Z,264.38
2018-01-07T12:53:53.190Z,270.00
2018-01-07T12:54:53.174Z,275.63
2018-01-07T12:55:53.158Z,275.63
2018-01-07T12:56:53.140Z,286.88
2018-01-07T12:57:53.120Z,264.38
2018-01-07T12:58:53.104Z,275.63
2018-01-07T12:59:53.088Z,286.88
2018-01-07T13:00:53.072Z,298.13
2018-01-07T13:01:53.056Z,292.50
2018-01-07T13:02:53.037Z,286.88