createdAt,value
2023-04-19T00:00:52.146Z,51.27
2023-04-19T00:01:55.866Z,53.92
2023-04-19T00:02:59.650Z,58.72
2023-04-19T00:04:03.568Z,52.25
2023-04-19T00:05:08.298Z,61.08
2023-04-19T00:06:12.039Z,53.50
2023-04-19T00:07:26.049Z,51.58
2023-04-19T00:08:29.989Z,58.58
2023-04-19T00:09:33.710Z,54.22
2023-04-19T00:10:37.483Z,57.70
2023-04-19T00:11:41.934Z,53.73
2023-04-19T00:12:46.364Z,54.88
2023-04-19T00:13:50.154Z,56.03
2023-04-19T00:14:55.425Z,55.17
2023-04-19T00:15:59.034Z,54.15
2023-04-19T00:17:02.726Z,53.57
2023-04-19T00:18:06.520Z,54.03
2023-04-19T00:19:10.350Z,59.33
2023-04-19T00:20:14.041Z,57.47
2023-04-19T00:21:17.683Z,52.55
2023-04-19T00:22:21.394Z,56.90
2023-04-19T00:23:25.218Z,49.58
2023-04-19T00:24:29.538Z,52.28
2023-04-19T00:25:33.133Z,56.83
2023-04-19T00:26:36.814Z,54.53
2023-04-19T00:27:40.602Z,51.60
2023-04-19T00:28:44.301Z,55.28
2023-04-19T00:29:48.052Z,53.72
2023-04-19T00:30:53.401Z,56.30
2023-04-19T00:31:57.125Z,52.03
2023-04-19T00:33:00.805Z,56.67
2023-04-19T00:34:04.568Z,57.20
2023-04-19T00:35:08.854Z,53.90
2023-04-19T00:36:12.519Z,55.28
2023-04-19T00:37:16.476Z,59.70
2023-04-19T00:38:20.114Z,60.97
2023-04-19T00:39:23.840Z,56.92
2023-04-19T00:40:27.645Z,57.88
2023-04-19T00:41:31.437Z,54.15
2023-04-19T00:42:35.093Z,53.38
2023-04-19T00:43:38.731Z,54.67
2023-04-19T00:44:43.334Z,58.53
2023-04-19T00:45:48.900Z,56.45
2023-04-19T00:46:54.771Z,62.55
2023-04-19T00:47:58.592Z,56.60
2023-04-19T00:49:02.358Z,57.73
2023-04-19T00:50:06.972Z,59.83
2023-04-19T00:51:11.399Z,60.40
2023-04-19T00:52:15.261Z,55.30
2023-04-19T00:53:18.934Z,57.45
2023-04-19T00:54:22.993Z,59.33
2023-04-19T00:55:26.796Z,55.70
2023-04-19T00:56:31.732Z,60.17
2023-04-19T00:57:35.535Z,55.78
2023-04-19T00:58:39.841Z,54.25
2023-04-19T00:59:43.745Z,57.37
2023-04-19T01:00:47.423Z,56.03
2023-04-19T01:01:51.242Z,57.03
2023-04-19T01:02:57.017Z,51.67
2023-04-19T01:04:01.669Z,56.75
2023-04-19T01:05:05.923Z,56.57
2023-04-19T01:06:09.735Z,59.08
2023-04-19T01:07:14.015Z,53.35
2023-04-19T01:08:17.755Z,57.67
2023-04-19T01:09:25.887Z,58.30
2023-04-19T01:10:29.885Z,60.90
2023-04-19T01:11:57.444Z,57.83
2023-04-19T01:13:01.235Z,58.13
2023-04-19T01:14:27.762Z,52.40
2023-04-19T01:15:31.933Z,52.47
2023-04-19T01:16:35.704Z,54.77
2023-04-19T01:17:39.927Z,57.35
2023-04-19T01:18:45.405Z,55.40
2023-04-19T01:19:49.150Z,53.35
2023-04-19T01:20:53.008Z,59.55
2023-04-19T01:21:56.663Z,58.13
2023-04-19T01:23:01.962Z,55.53
2023-04-19T01:24:05.951Z,59.72
2023-04-19T01:25:10.235Z,54.53
2023-04-19T01:26:13.882Z,56.80
2023-04-19T01:27:17.503Z,56.67
2023-04-19T01:28:21.104Z,50.90
2023-04-19T01:29:24.838Z,54.90
2023-04-19T01:30:28.620Z,54.35
2023-04-19T01:31:32.456Z,53.85
2023-04-19T01:32:36.176Z,51.40
2023-04-19T01:33:39.863Z,52.53
2023-04-19T01:34:43.562Z,47.78
2023-04-19T01:35:48.458Z,54.67
2023-04-19T01:36:52.239Z,47.92
2023-04-19T01:37:56.279Z,53.10
2023-04-19T01:39:01.695Z,53.90
2023-04-19T01:40:05.892Z,57.08
2023-04-19T01:41:09.621Z,52.35
2023-04-19T01:42:13.311Z,50.60
2023-04-19T01:43:19.021Z,52.70
2023-04-19T01:44:22.742Z,56.80
2023-04-19T01:45:26.371Z,54.40
2023-04-19T01:46:30.033Z,55.08
2023-04-19T01:47:33.716Z,63.85
2023-04-19T01:48:37.371Z,56.93
2023-04-19T01:49:41.108Z,53.08
2023-04-19T01:50:44.787Z,54.03
2023-04-19T01:51:48.485Z,53.78
2023-04-19T01:52:52.069Z,57.92
2023-04-19T01:53:55.794Z,52.90
2023-04-19T01:55:01.275Z,49.00
2023-04-19T01:56:05.126Z,49.03
2023-04-19T01:57:08.920Z,53.58
2023-04-19T01:58:12.681Z,53.50
2023-04-19T01:59:16.406Z,54.23
2023-04-19T02:00:20.574Z,53.10
2023-04-19T02:01:24.358Z,53.38
2023-04-19T02:02:28.227Z,52.65
2023-04-19T02:03:32.293Z,57.22
2023-04-19T02:04:36.473Z,52.30
2023-04-19T02:05:40.828Z,49.05
2023-04-19T02:06:44.522Z,55.42
2023-04-19T02:07:48.178Z,53.13
2023-04-19T02:08:51.930Z,49.33
2023-04-19T02:09:55.635Z,51.67
2023-04-19T02:11:01.017Z,50.90
2023-04-19T02:12:05.281Z,53.58
2023-04-19T02:13:09.002Z,54.03
2023-04-19T02:14:12.749Z,47.67
2023-04-19T02:15:16.526Z,48.50
2023-04-19T02:16:20.377Z,55.40
2023-04-19T02:17:24.275Z,51.83
2023-04-19T02:18:28.103Z,51.28
2023-04-19T02:19:31.865Z,52.83
2023-04-19T02:20:35.636Z,51.83
2023-04-19T02:21:39.299Z,49.47
2023-04-19T02:22:43.055Z,55.30
2023-04-19T02:23:46.856Z,50.50
2023-04-19T02:24:51.927Z,55.30
2023-04-19T02:25:55.635Z,53.23
2023-04-19T02:27:00.943Z,52.10
2023-04-19T02:28:04.670Z,52.72
2023-04-19T02:29:08.325Z,52.17
2023-04-19T02:30:12.895Z,47.72
2023-04-19T02:31:16.546Z,53.93
2023-04-19T02:32:20.363Z,51.97
2023-04-19T02:33:24.290Z,51.97
2023-04-19T02:34:29.617Z,53.80
2023-04-19T02:35:33.471Z,50.83
2023-04-19T02:36:37.172Z,48.50
2023-04-19T02:37:40.939Z,55.10
2023-04-19T02:38:44.560Z,54.00
2023-04-19T02:39:48.213Z,49.33
2023-04-19T02:40:51.976Z,54.45
2023-04-19T02:41:56.076Z,54.17
2023-04-19T02:43:01.496Z,57.67
2023-04-19T02:44:05.456Z,57.70
2023-04-19T02:45:10.285Z,57.88
2023-04-19T02:46:14.041Z,52.75
2023-04-19T02:47:17.801Z,54.60
2023-04-19T02:48:21.615Z,56.15
2023-04-19T02:49:25.297Z,55.65
2023-04-19T02:50:29.185Z,52.42
2023-04-19T02:51:32.936Z,55.97
2023-04-19T02:52:36.575Z,58.93
2023-04-19T02:53:40.571Z,54.85
2023-04-19T02:54:44.288Z,63.53
2023-04-19T02:55:48.080Z,60.72
2023-04-19T02:56:51.745Z,58.28
2023-04-19T02:57:55.571Z,53.97
2023-04-19T02:59:01.987Z,54.78
2023-04-19T03:00:06.600Z,55.42
2023-04-19T03:01:10.911Z,54.47
2023-04-19T03:02:14.769Z,53.08
2023-04-19T03:03:18.645Z,51.27
2023-04-19T03:04:22.426Z,55.78
2023-04-19T03:05:26.312Z,56.58
2023-04-19T03:06:30.015Z,53.47
2023-04-19T03:07:33.692Z,53.33
2023-04-19T03:08:37.384Z,58.13
2023-04-19T03:09:41.129Z,53.55
2023-04-19T03:10:44.968Z,55.70
2023-04-19T03:11:48.715Z,58.60
2023-04-19T03:12:52.436Z,55.45
2023-04-19T03:13:56.150Z,56.80
2023-04-19T03:15:01.497Z,58.60
2023-04-19T03:16:05.600Z,59.53
2023-04-19T03:17:09.258Z,59.90
2023-04-19T03:18:12.918Z,56.95
2023-04-19T03:19:16.667Z,56.87
2023-04-19T03:20:20.570Z,54.63
2023-04-19T03:21:24.234Z,59.10
2023-04-19T03:22:27.968Z,58.78
2023-04-19T03:23:31.704Z,58.95
2023-04-19T03:24:37.629Z,55.83
2023-04-19T03:25:41.967Z,56.63
2023-04-19T03:26:45.675Z,55.75
2023-04-19T03:27:49.393Z,55.42
2023-04-19T03:28:53.170Z,53.08
2023-04-19T03:29:57.479Z,54.60
2023-04-19T03:31:02.818Z,51.65
2023-04-19T03:32:06.767Z,53.42
2023-04-19T03:33:10.501Z,55.83
2023-04-19T03:34:14.422Z,54.42
2023-04-19T03:35:18.404Z,56.27
2023-04-19T03:36:22.199Z,55.80
2023-04-19T03:37:25.889Z,57.72
2023-04-19T03:38:34.344Z,58.65
2023-04-19T03:39:38.037Z,56.88
2023-04-19T03:40:41.795Z,58.50
2023-04-19T03:41:45.608Z,54.50
2023-04-19T03:42:49.274Z,55.22
2023-04-19T03:43:52.938Z,58.05
2023-04-19T03:44:56.613Z,59.05
2023-04-19T03:46:01.923Z,56.80
2023-04-19T03:47:05.696Z,60.08
2023-04-19T03:48:09.509Z,53.88
2023-04-19T03:49:13.273Z,52.83
2023-04-19T03:50:16.985Z,55.63
2023-04-19T03:51:20.647Z,53.27
2023-04-19T03:52:24.343Z,56.10
2023-04-19T03:53:28.196Z,52.38
2023-04-19T03:54:32.034Z,54.03
2023-04-19T03:55:35.745Z,50.45
2023-04-19T03:56:39.401Z,52.10
2023-04-19T03:57:43.075Z,56.50
2023-04-19T03:58:46.718Z,54.95
2023-04-19T03:59:50.396Z,55.50
2023-04-19T04:00:53.976Z,54.97
2023-04-19T04:01:59.410Z,54.30
2023-04-19T04:03:03.405Z,54.30
2023-04-19T04:04:07.256Z,51.22
2023-04-19T04:05:11.497Z,51.03
2023-04-19T04:06:15.460Z,51.28
2023-04-19T04:07:19.144Z,51.63
2023-04-19T04:08:22.848Z,49.95
2023-04-19T04:09:26.616Z,51.28
2023-04-19T04:10:30.352Z,51.80
2023-04-19T04:11:34.077Z,54.30
2023-04-19T04:12:37.678Z,48.20
2023-04-19T04:13:41.440Z,51.25
2023-04-19T04:14:45.184Z,53.35
2023-04-19T04:15:48.907Z,50.17
2023-04-19T04:16:52.695Z,50.03
2023-04-19T04:17:58.044Z,50.57
2023-04-19T04:19:01.871Z,52.70
2023-04-19T04:20:06.361Z,51.67
2023-04-19T04:21:10.104Z,51.97
2023-04-19T04:22:13.778Z,53.53
2023-04-19T04:23:17.496Z,50.63
2023-04-19T04:24:21.140Z,51.00
2023-04-19T04:25:25.152Z,47.55
2023-04-19T04:26:28.896Z,54.90
2023-04-19T04:27:32.626Z,50.47
2023-04-19T04:28:36.420Z,52.80
2023-04-19T04:29:40.850Z,52.45
2023-04-19T04:30:47.300Z,49.85
2023-04-19T04:31:51.065Z,52.40
2023-04-19T04:32:54.764Z,53.13
2023-04-19T04:34:00.051Z,50.63
2023-04-19T04:35:03.859Z,51.47
2023-04-19T04:36:09.736Z,52.67
2023-04-19T04:37:13.596Z,54.38
2023-04-19T04:38:23.999Z,56.75
2023-04-19T04:39:29.390Z,49.67
2023-04-19T04:40:32.984Z,52.08
2023-04-19T04:41:36.745Z,57.67
2023-04-19T04:42:40.387Z,48.55
2023-04-19T04:43:44.014Z,48.72
2023-04-19T04:44:47.690Z,48.07
2023-04-19T04:45:51.538Z,51.13
2023-04-19T04:46:55.256Z,48.50
2023-04-19T04:47:58.991Z,52.28
2023-04-19T04:49:04.300Z,54.35
2023-04-19T04:50:09.220Z,50.63
2023-04-19T04:51:12.838Z,56.50
2023-04-19T04:52:16.678Z,49.67
2023-04-19T04:53:20.350Z,51.15
2023-04-19T04:54:24.033Z,50.35
2023-04-19T04:55:27.652Z,49.90
2023-04-19T04:56:31.482Z,48.97
2023-04-19T04:57:35.250Z,48.97
2023-04-19T04:58:38.913Z,54.08
2023-04-19T04:59:42.596Z,57.42
2023-04-19T05:00:46.306Z,57.10
2023-04-19T05:01:50.129Z,54.47
2023-04-19T05:02:54.001Z,51.72
2023-04-19T05:03:57.890Z,55.17
2023-04-19T05:05:03.244Z,52.00
2023-04-19T05:06:07.582Z,53.10
2023-04-19T05:07:11.257Z,51.90
2023-04-19T05:08:14.985Z,54.78
2023-04-19T05:09:18.698Z,53.10
2023-04-19T05:10:22.424Z,49.22
2023-04-19T05:11:26.042Z,49.83
2023-04-19T05:12:29.679Z,49.22
2023-04-19T05:13:33.343Z,52.13
2023-04-19T05:14:37.050Z,47.75
2023-04-19T05:15:40.736Z,50.33
2023-04-19T05:16:44.448Z,52.90
2023-04-19T05:17:48.202Z,54.97
2023-04-19T05:18:52.000Z,54.38
2023-04-19T05:19:55.688Z,50.40
2023-04-19T05:21:01.085Z,51.00
2023-04-19T05:22:04.944Z,47.10
2023-04-19T05:23:08.724Z,48.45
2023-04-19T05:24:12.507Z,49.00
2023-04-19T05:25:16.244Z,56.22
2023-04-19T05:26:19.993Z,53.22
2023-04-19T05:27:23.708Z,48.10
2023-04-19T05:28:27.439Z,56.17
2023-04-19T05:29:32.254Z,56.83
2023-04-19T05:30:35.988Z,57.35
2023-04-19T05:31:39.740Z,53.35
2023-04-19T05:32:43.486Z,53.17
2023-04-19T05:33:47.156Z,52.88
2023-04-19T05:34:50.798Z,52.88
2023-04-19T05:35:54.479Z,51.88
2023-04-19T05:36:59.826Z,53.08
2023-04-19T05:38:03.514Z,58.23
2023-04-19T05:39:07.233Z,53.30
2023-04-19T05:40:11.489Z,54.83
2023-04-19T05:41:15.157Z,52.50
2023-04-19T05:42:18.845Z,53.30
2023-04-19T05:43:22.521Z,58.23
2023-04-19T05:44:26.220Z,52.13
2023-04-19T05:45:29.884Z,58.85
2023-04-19T05:46:33.542Z,56.13
2023-04-19T05:47:37.267Z,53.67
2023-04-19T05:48:40.920Z,51.93
2023-04-19T05:49:44.568Z,57.50
2023-04-19T05:50:48.225Z,50.28
2023-04-19T05:51:51.916Z,51.05
2023-04-19T05:52:57.261Z,52.25
2023-04-19T05:54:01.994Z,55.67
2023-04-19T05:55:06.474Z,54.38
2023-04-19T05:56:10.086Z,52.50
2023-04-19T05:57:13.816Z,51.50
2023-04-19T05:58:17.642Z,56.33
2023-04-19T05:59:21.365Z,53.70
2023-04-19T06:00:25.180Z,54.75
2023-04-19T06:01:28.905Z,58.60
2023-04-19T06:02:32.616Z,52.95
2023-04-19T06:03:36.661Z,52.65
2023-04-19T06:04:41.617Z,52.10
2023-04-19T06:05:45.910Z,52.80
2023-04-19T06:06:49.610Z,53.38
2023-04-19T06:07:55.770Z,49.83
2023-04-19T06:09:07.515Z,55.10
2023-04-19T06:10:11.919Z,57.20
2023-04-19T06:11:26.350Z,50.95
2023-04-19T06:12:35.353Z,55.10
2023-04-19T06:13:39.005Z,52.40
2023-04-19T06:14:42.738Z,52.70
2023-04-19T06:15:46.737Z,54.60
2023-04-19T06:16:50.627Z,52.15
2023-04-19T06:17:54.842Z,51.83
2023-04-19T06:18:58.982Z,50.95
2023-04-19T06:20:02.678Z,52.05
2023-04-19T06:21:06.481Z,49.60
2023-04-19T06:22:10.252Z,48.88
2023-04-19T06:23:13.885Z,57.25
2023-04-19T06:24:19.212Z,52.25
2023-04-19T06:28:08.341Z,50.47
2023-04-19T06:29:49.776Z,49.55
2023-04-19T06:31:31.037Z,54.10
2023-04-19T06:33:11.006Z,54.90
2023-04-19T06:34:50.823Z,56.72
2023-04-19T06:36:31.186Z,53.70
2023-04-19T06:38:11.063Z,56.37
2023-04-19T06:39:51.040Z,53.15
2023-04-19T06:41:31.166Z,52.38
2023-04-19T06:43:11.996Z,53.30
2023-04-19T06:44:52.234Z,52.75
2023-04-19T06:46:32.580Z,56.28
2023-04-19T06:47:38.452Z,54.17
2023-04-19T06:48:42.386Z,52.47
2023-04-19T06:49:46.264Z,57.30
2023-04-19T06:50:50.269Z,54.85
2023-04-19T06:51:54.227Z,55.93
2023-04-19T06:52:58.243Z,56.65
2023-04-19T06:54:02.161Z,55.97
2023-04-19T06:55:07.663Z,54.88
2023-04-19T06:56:12.370Z,55.13
2023-04-19T06:57:16.402Z,55.20
2023-04-19T06:58:21.358Z,55.63
2023-04-19T06:59:28.069Z,51.50
2023-04-19T07:00:32.421Z,54.67
2023-04-19T07:01:39.187Z,60.08
2023-04-19T07:02:44.978Z,51.60
2023-04-19T07:03:49.194Z,50.88
2023-04-19T07:04:53.423Z,56.67
2023-04-19T07:05:57.407Z,55.00
2023-04-19T07:07:01.595Z,55.50
2023-04-19T07:08:05.770Z,55.30
2023-04-19T07:09:09.899Z,57.33
2023-04-19T07:10:13.833Z,55.25
2023-04-19T07:11:18.864Z,53.78
2023-04-19T07:12:24.859Z,54.08
2023-04-19T07:13:28.759Z,57.40
2023-04-19T07:14:32.711Z,54.17
2023-04-19T07:15:36.806Z,51.45
2023-04-19T07:16:42.470Z,53.47
2023-04-19T07:17:48.210Z,52.50
2023-04-19T07:18:52.159Z,49.83
2023-04-19T07:19:56.052Z,50.88
2023-04-19T07:21:00.688Z,50.45
2023-04-19T07:22:05.200Z,52.85
2023-04-19T07:23:10.404Z,56.13
2023-04-19T07:24:14.715Z,53.57
2023-04-19T07:25:18.841Z,55.25
2023-04-19T07:26:22.873Z,54.08
2023-04-19T07:27:27.110Z,53.10
2023-04-19T07:28:31.195Z,56.35
2023-04-19T07:29:37.237Z,55.72
2023-04-19T07:30:41.219Z,53.42
2023-04-19T07:31:45.238Z,53.65
2023-04-19T07:33:00.561Z,54.00
2023-04-19T07:34:04.623Z,55.20
2023-04-19T07:35:09.337Z,58.07
2023-04-19T07:36:14.453Z,54.30
2023-04-19T07:37:18.452Z,48.75
2023-04-19T07:38:23.459Z,50.88
2023-04-19T07:39:27.344Z,54.30
2023-04-19T07:40:31.218Z,53.72
2023-04-19T07:41:36.129Z,54.72
2023-04-19T07:42:40.451Z,53.33
2023-04-19T07:43:44.387Z,52.55
2023-04-19T07:44:48.442Z,50.45
2023-04-19T07:45:52.385Z,52.53
2023-04-19T07:46:56.938Z,53.28
2023-04-19T07:48:03.441Z,53.13
2023-04-19T07:49:07.391Z,54.17
2023-04-19T07:50:13.474Z,55.20
2023-04-19T07:51:19.496Z,52.70
2023-04-19T07:52:23.675Z,54.35
2023-04-19T07:53:27.648Z,53.47
2023-04-19T07:54:31.590Z,52.90
2023-04-19T07:55:35.551Z,49.28
2023-04-19T07:56:39.531Z,54.93
2023-04-19T07:57:45.448Z,53.33
2023-04-19T07:59:04.182Z,53.03
2023-04-19T08:00:13.423Z,52.22
2023-04-19T08:01:17.465Z,54.40
2023-04-19T08:02:22.524Z,54.22
2023-04-19T08:03:28.396Z,51.70
2023-04-19T08:04:32.701Z,54.67
2023-04-19T08:05:37.096Z,47.38
2023-04-19T08:06:41.064Z,46.70
2023-04-19T08:07:45.083Z,50.43
2023-04-19T08:08:50.221Z,50.47
2023-04-19T08:09:54.777Z,51.03
2023-04-19T08:11:00.162Z,53.22
2023-04-19T08:12:05.971Z,49.88
2023-04-19T08:13:09.928Z,50.38
2023-04-19T08:14:30.586Z,49.58
2023-04-19T08:16:20.271Z,52.10
2023-04-19T08:18:07.774Z,50.97
2023-04-19T08:19:13.524Z,51.57
2023-04-19T08:20:18.614Z,53.55
2023-04-19T08:21:26.054Z,49.85
2023-04-19T08:22:35.152Z,52.80
2023-04-19T08:23:47.969Z,52.67
2023-04-19T08:24:53.567Z,47.90
2023-04-19T08:25:57.678Z,45.75
2023-04-19T08:27:01.737Z,51.45
2023-04-19T08:28:06.216Z,51.15
2023-04-19T08:29:10.269Z,50.53
2023-04-19T08:30:14.772Z,53.27
2023-04-19T08:31:19.634Z,51.65
2023-04-19T08:32:23.597Z,53.45
2023-04-19T08:33:27.535Z,48.88
2023-04-19T08:34:35.341Z,51.38
2023-04-19T08:35:40.205Z,52.58
2023-04-19T08:36:51.857Z,46.92
2023-04-19T08:38:04.612Z,48.53
2023-04-19T08:39:15.073Z,50.83
2023-04-19T08:40:33.243Z,47.80
2023-04-19T08:41:37.308Z,47.73
2023-04-19T08:42:41.486Z,44.03
2023-04-19T08:43:46.058Z,41.55
2023-04-19T08:45:09.521Z,41.05
2023-04-19T08:46:16.327Z,42.55
2023-04-19T08:47:30.188Z,41.72
2023-04-19T08:48:37.846Z,42.58
2023-04-19T08:49:47.535Z,43.05
2023-04-19T08:51:04.266Z,46.30
2023-04-19T08:52:12.962Z,45.20
2023-04-19T08:53:24.705Z,40.37
2023-04-19T08:54:31.106Z,43.25
2023-04-19T08:55:35.764Z,43.20
2023-04-19T08:56:40.548Z,44.17
2023-04-19T08:57:44.557Z,39.47
2023-04-19T08:59:55.694Z,40.92
2023-04-19T09:01:00.445Z,40.63
2023-04-19T09:02:04.614Z,40.17
2023-04-19T09:03:09.767Z,45.15
2023-04-19T09:05:24.080Z,46.33
2023-04-19T09:06:28.709Z,39.70
2023-04-19T09:07:32.684Z,41.15
2023-04-19T09:08:36.624Z,44.78
2023-04-19T09:09:51.623Z,42.47
2023-04-19T09:11:03.949Z,44.92
2023-04-19T09:12:17.569Z,40.13
2023-04-19T09:13:21.730Z,43.00
2023-04-19T09:14:26.766Z,43.75
2023-04-19T09:15:38.686Z,39.47
2023-04-19T09:16:44.890Z,42.80
2023-04-19T09:18:06.538Z,43.63
2023-04-19T09:19:23.036Z,41.17
2023-04-19T09:20:46.883Z,41.63
2023-04-19T09:21:51.226Z,43.67
2023-04-19T09:23:08.778Z,41.05
2023-04-19T09:24:16.673Z,43.20
2023-04-19T09:26:35.060Z,43.50
2023-04-19T09:27:41.680Z,43.00
2023-04-19T09:28:57.867Z,40.47
2023-04-19T09:30:04.332Z,41.65
2023-04-19T09:31:33.353Z,39.38
2023-04-19T09:32:49.396Z,39.13
2023-04-19T09:33:54.929Z,39.97
2023-04-19T09:35:00.756Z,39.30
2023-04-19T09:36:08.386Z,45.03
2023-04-19T09:37:28.021Z,38.50
2023-04-19T09:38:49.815Z,41.33
2023-04-19T09:39:54.512Z,40.10
2023-04-19T09:41:16.484Z,41.35
2023-04-19T09:42:47.403Z,39.00
2023-04-19T09:45:28.230Z,39.30
2023-04-19T09:46:35.789Z,40.45
2023-04-19T09:47:43.605Z,40.35
2023-04-19T09:48:47.830Z,39.58
2023-04-19T09:50:23.984Z,39.08
2023-04-19T09:51:43.213Z,40.25
2023-04-19T09:52:49.720Z,43.93
2023-04-19T09:53:55.413Z,42.15
2023-04-19T09:55:17.674Z,44.63
2023-04-19T09:56:32.070Z,43.08
2023-04-19T09:57:39.553Z,40.63
2023-04-19T10:00:03.861Z,39.20
2023-04-19T10:01:17.492Z,39.60
2023-04-19T10:02:32.790Z,38.05
2023-04-19T10:03:38.039Z,40.00
2023-04-19T10:05:57.347Z,43.05
2023-04-19T10:08:23.068Z,34.63
2023-04-19T10:09:37.680Z,43.75
2023-04-19T10:10:49.045Z,40.10
2023-04-19T10:12:03.234Z,39.85
2023-04-19T10:13:22.556Z,39.75
2023-04-19T10:15:07.684Z,38.90
2023-04-19T10:16:19.724Z,44.15
2023-04-19T10:17:25.432Z,47.27
2023-04-19T10:18:42.172Z,42.88
2023-04-19T10:19:51.226Z,45.08
2023-04-19T10:21:00.490Z,43.97
2023-04-19T10:22:10.667Z,44.15
2023-04-19T10:23:15.443Z,43.00
2023-04-19T10:24:22.988Z,43.92
2023-04-19T10:25:33.157Z,43.83
2023-04-19T10:27:09.688Z,45.90
2023-04-19T10:28:17.361Z,43.15
2023-04-19T10:29:59.475Z,41.60
2023-04-19T10:31:08.642Z,42.05
2023-04-19T10:32:15.774Z,47.22
2023-04-19T10:33:27.886Z,42.75
2023-04-19T10:34:45.058Z,45.83
2023-04-19T10:35:54.138Z,40.60
2023-04-19T10:37:00.546Z,42.92
2023-04-19T10:38:12.484Z,42.53
2023-04-19T10:39:45.473Z,48.22
2023-04-19T10:41:00.436Z,40.80
2023-04-19T10:42:06.193Z,38.87
2023-04-19T10:43:23.318Z,41.60
2023-04-19T10:44:28.359Z,38.63
2023-04-19T10:45:38.848Z,42.83
2023-04-19T10:46:44.629Z,41.13
2023-04-19T10:47:49.142Z,42.33
2023-04-19T10:48:57.479Z,40.88
2023-04-19T10:50:04.784Z,43.60
2023-04-19T10:51:28.721Z,42.42
2023-04-19T10:52:34.309Z,41.28
2023-04-19T10:54:08.450Z,45.73
2023-04-19T10:55:19.710Z,43.08
2023-04-19T10:57:03.961Z,40.10
2023-04-19T10:58:13.074Z,42.85
2023-04-19T10:59:19.289Z,42.17
2023-04-19T11:00:30.027Z,41.53
2023-04-19T11:02:12.998Z,40.60
2023-04-19T11:03:49.619Z,43.45
2023-04-19T11:05:04.667Z,40.42
2023-04-19T11:06:18.936Z,43.33
2023-04-19T11:07:24.767Z,37.37
2023-04-19T11:08:32.691Z,36.75
2023-04-19T11:09:40.877Z,40.58
2023-04-19T11:10:48.594Z,42.30
2023-04-19T11:11:59.301Z,42.00
2023-04-19T11:13:07.081Z,37.40
2023-04-19T11:14:13.638Z,42.13
2023-04-19T11:15:22.650Z,39.28
2023-04-19T11:16:38.286Z,40.05
2023-04-19T11:18:08.846Z,42.30
2023-04-19T11:19:18.101Z,39.30
2023-04-19T11:20:26.552Z,42.08
2023-04-19T11:21:32.779Z,43.58
2023-04-19T11:22:38.099Z,40.65
2023-04-19T11:23:42.876Z,42.72
2023-04-19T11:24:54.971Z,42.28
2023-04-19T11:26:00.504Z,44.22
2023-04-19T11:27:10.812Z,46.72
2023-04-19T11:28:19.263Z,42.10
2023-04-19T11:29:23.636Z,41.28
2023-04-19T11:30:31.703Z,45.90
2023-04-19T11:31:35.815Z,46.97
2023-04-19T11:32:45.552Z,43.95
2023-04-19T11:33:49.562Z,44.92
2023-04-19T11:34:53.489Z,44.25
2023-04-19T11:35:57.610Z,47.22
2023-04-19T11:37:01.541Z,46.30
2023-04-19T11:38:26.125Z,47.08
2023-04-19T11:40:02.638Z,44.55
2023-04-19T11:41:08.215Z,43.00
2023-04-19T11:42:19.424Z,47.77
2023-04-19T11:43:23.589Z,45.33
2023-04-19T11:44:27.859Z,45.90
2023-04-19T11:45:36.603Z,49.20
2023-04-19T11:46:43.240Z,45.60
2023-04-19T11:47:50.752Z,48.38
2023-04-19T11:48:55.205Z,47.60
2023-04-19T11:50:19.110Z,43.95
2023-04-19T11:51:24.001Z,46.67
2023-04-19T11:52:36.181Z,49.42
2023-04-19T11:53:42.455Z,49.33
2023-04-19T11:54:46.684Z,47.95
2023-04-19T11:55:57.997Z,46.00
2023-04-19T11:57:03.698Z,46.63
2023-04-19T11:58:08.970Z,48.63
2023-04-19T11:59:12.823Z,45.67
2023-04-19T12:00:34.555Z,46.13
2023-04-19T12:01:38.602Z,45.15
2023-04-19T12:02:44.259Z,43.35
2023-04-19T12:03:52.891Z,49.00
2023-04-19T12:04:57.400Z,46.13
2023-04-19T12:06:03.374Z,44.40
2023-04-19T12:07:08.315Z,46.55
2023-04-19T12:08:12.946Z,44.28
2023-04-19T12:09:24.053Z,47.13
2023-04-19T12:10:28.231Z,47.28
2023-04-19T12:11:52.769Z,47.08
2023-04-19T12:12:56.719Z,46.63
2023-04-19T12:14:10.215Z,48.88
2023-04-19T12:15:21.270Z,49.00
2023-04-19T12:16:29.774Z,51.40
2023-04-19T12:17:34.475Z,46.10
2023-04-19T12:18:47.180Z,50.65
2023-04-19T12:19:51.144Z,47.13
2023-04-19T12:20:55.176Z,47.38
2023-04-19T12:22:09.861Z,49.17
2023-04-19T12:23:20.737Z,50.15
2023-04-19T12:24:24.637Z,45.88
2023-04-19T12:25:33.314Z,49.67
2023-04-19T12:26:37.595Z,50.03
2023-04-19T12:27:44.308Z,51.73
2023-04-19T12:28:49.206Z,52.22
2023-04-19T12:29:53.136Z,50.15
2023-04-19T12:30:58.583Z,46.65
2023-04-19T12:32:02.639Z,50.15
2023-04-19T12:33:07.635Z,53.22
2023-04-19T12:34:21.094Z,48.80
2023-04-19T12:35:29.408Z,54.17
2023-04-19T12:36:33.325Z,52.20
2023-04-19T12:37:37.636Z,50.08
2023-04-19T12:38:41.697Z,48.37
2023-04-19T12:39:45.732Z,44.88
2023-04-19T12:40:49.610Z,51.40
2023-04-19T12:41:53.623Z,49.70
2023-04-19T12:42:59.314Z,49.83
2023-04-19T12:44:03.250Z,51.97
2023-04-19T12:45:08.165Z,50.35
2023-04-19T12:46:12.102Z,49.10
2023-04-19T12:47:16.190Z,46.75
2023-04-19T12:48:20.241Z,47.45
2023-04-19T12:49:24.185Z,50.97
2023-04-19T12:50:28.116Z,49.58
2023-04-19T12:51:32.228Z,48.83
2023-04-19T12:52:36.720Z,49.05
2023-04-19T12:53:42.295Z,50.75
2023-04-19T12:54:46.141Z,55.60
2023-04-19T12:56:04.738Z,50.20
2023-04-19T12:57:08.697Z,51.63
2023-04-19T12:58:34.906Z,49.88
2023-04-19T12:59:43.096Z,49.75
2023-04-19T13:00:47.896Z,46.80
2023-04-19T13:01:51.889Z,49.70
2023-04-19T13:02:56.041Z,51.10
2023-04-19T13:04:00.457Z,51.33
2023-04-19T13:05:06.984Z,54.75
2023-04-19T13:06:11.099Z,50.08
2023-04-19T13:07:16.364Z,48.72
2023-04-19T13:08:20.340Z,50.90
2023-04-19T13:09:27.458Z,51.00
2023-04-19T13:10:31.388Z,49.40
2023-04-19T13:11:35.441Z,49.13
2023-04-19T13:12:39.795Z,56.67
2023-04-19T13:13:45.443Z,51.45
2023-04-19T13:14:49.635Z,53.85
2023-04-19T13:15:54.705Z,52.17
2023-04-19T13:17:00.303Z,51.45
2023-04-19T13:18:05.411Z,50.80
2023-04-19T13:19:09.767Z,50.25
2023-04-19T13:20:14.774Z,51.53
2023-04-19T13:21:19.748Z,48.92
2023-04-19T13:22:27.140Z,51.70
2023-04-19T13:23:30.979Z,51.95
2023-04-19T13:24:35.159Z,55.28
2023-04-19T13:25:39.123Z,49.65
2023-04-19T13:26:43.196Z,46.97
2023-04-19T13:27:47.237Z,50.47
2023-04-19T13:28:52.930Z,52.25
2023-04-19T13:29:57.843Z,55.35
2023-04-19T13:31:01.767Z,52.15
2023-04-19T13:32:06.145Z,50.90
2023-04-19T13:33:10.128Z,53.00
2023-04-19T13:34:14.233Z,54.78
2023-04-19T13:35:18.355Z,56.15
2023-04-19T13:36:22.651Z,49.17
2023-04-19T13:37:26.628Z,53.63
2023-04-19T13:38:30.574Z,52.65
2023-04-19T13:39:34.664Z,52.15
2023-04-19T13:40:38.661Z,51.78
2023-04-19T13:41:43.059Z,51.60
2023-04-19T13:42:46.949Z,52.20
2023-04-19T13:43:52.829Z,49.37
2023-04-19T13:44:56.787Z,48.67
2023-04-19T13:46:00.676Z,50.60
2023-04-19T13:47:05.320Z,51.47
2023-04-19T13:48:09.346Z,54.33
2023-04-19T13:49:13.325Z,54.10
2023-04-19T13:50:51.024Z,50.03
2023-04-19T13:51:55.240Z,50.28
2023-04-19T13:52:59.889Z,54.40
2023-04-19T13:54:03.850Z,54.92
2023-04-19T13:55:08.128Z,56.70
2023-04-19T13:56:12.090Z,50.80
2023-04-19T13:57:16.467Z,54.22
2023-04-19T13:58:20.442Z,50.00
2023-04-19T13:59:26.732Z,49.08
2023-04-19T14:00:32.060Z,52.03
2023-04-19T14:01:37.063Z,50.92
2023-04-19T14:02:41.915Z,54.28
2023-04-19T14:03:46.090Z,52.65
2023-04-19T14:04:50.106Z,55.00
2023-04-19T14:06:08.006Z,57.03
2023-04-19T14:07:14.778Z,50.83
2023-04-19T14:08:18.743Z,50.90
2023-04-19T14:09:23.311Z,54.95
2023-04-19T14:10:28.478Z,50.70
2023-04-19T14:11:46.057Z,50.92
2023-04-19T14:12:51.151Z,50.17
2023-04-19T14:13:55.391Z,52.13
2023-04-19T14:15:28.435Z,51.40
2023-04-19T14:16:33.592Z,50.72
2023-04-19T14:17:38.749Z,48.93
2023-04-19T14:18:43.645Z,51.38
2023-04-19T14:19:47.652Z,51.50
2023-04-19T14:20:52.125Z,48.88
2023-04-19T14:21:57.112Z,49.28
2023-04-19T14:23:01.026Z,49.75
2023-04-19T14:24:06.241Z,55.13
2023-04-19T14:25:11.112Z,50.13
2023-04-19T14:26:15.631Z,51.08
2023-04-19T14:27:20.349Z,48.55
2023-04-19T14:28:25.783Z,48.30
2023-04-19T14:29:29.753Z,46.60
2023-04-19T14:30:35.327Z,52.10
2023-04-19T14:31:40.441Z,49.30
2023-04-19T14:32:44.648Z,52.17
2023-04-19T14:33:50.199Z,48.08