createdAt,value
2023-05-10T00:02:04.603Z,4.20
2023-05-10T00:04:33.811Z,3.88
2023-05-10T00:07:06.806Z,3.75
2023-05-10T00:09:35.701Z,3.50
2023-05-10T00:12:04.162Z,3.67
2023-05-10T00:14:36.406Z,4.30
2023-05-10T00:17:05.359Z,3.83
2023-05-10T00:19:36.380Z,4.05
2023-05-10T00:22:12.010Z,3.90
2023-05-10T00:24:43.736Z,3.87
2023-05-10T00:27:12.623Z,3.53
2023-05-10T00:29:42.578Z,3.80
2023-05-10T00:32:11.833Z,3.95
2023-05-10T00:34:44.895Z,3.95
2023-05-10T00:37:15.828Z,4.07
2023-05-10T00:39:44.759Z,3.60
2023-05-10T00:42:27.635Z,4.10
2023-05-10T00:44:57.706Z,4.03
2023-05-10T00:47:26.711Z,3.72
2023-05-10T00:49:56.717Z,4.20
2023-05-10T00:52:46.089Z,4.07
2023-05-10T00:55:14.543Z,3.85
2023-05-10T00:57:44.346Z,4.30
2023-05-10T01:00:18.928Z,3.80
2023-05-10T01:02:51.443Z,4.32
2023-05-10T01:05:25.117Z,4.20
2023-05-10T01:07:58.628Z,3.97
2023-05-10T01:10:27.737Z,4.00
2023-05-10T01:12:57.944Z,3.95
2023-05-10T01:15:29.180Z,3.97
2023-05-10T01:17:59.308Z,4.22
2023-05-10T01:20:34.935Z,4.20
2023-05-10T01:23:59.790Z,4.18
2023-05-10T01:26:49.581Z,4.32
2023-05-10T01:29:39.339Z,4.07
2023-05-10T01:32:30.075Z,4.20
2023-05-10T01:35:05.889Z,3.72
2023-05-10T01:37:43.666Z,4.27
2023-05-10T01:40:20.812Z,4.20
2023-05-10T01:42:54.274Z,4.10
2023-05-10T01:45:29.786Z,4.20
2023-05-10T01:48:08.427Z,4.00
2023-05-10T01:50:38.924Z,3.78
2023-05-10T01:53:10.506Z,4.07
2023-05-10T01:55:47.622Z,4.40
2023-05-10T01:58:21.681Z,4.18
2023-05-10T02:00:53.290Z,4.30
2023-05-10T02:03:26.074Z,4.13
2023-05-10T02:05:57.829Z,4.20
2023-05-10T02:08:27.179Z,4.13
2023-05-10T02:10:58.416Z,3.97
2023-05-10T02:13:30.552Z,3.75
2023-05-10T02:16:09.894Z,4.20
2023-05-10T02:18:42.909Z,4.07
2023-05-10T02:21:14.077Z,3.83
2023-05-10T02:23:46.080Z,4.43
2023-05-10T02:26:19.725Z,4.13
2023-05-10T02:28:48.608Z,4.10
2023-05-10T02:31:18.309Z,4.00
2023-05-10T02:33:52.323Z,3.75
2023-05-10T02:36:22.085Z,3.70
2023-05-10T02:38:53.943Z,4.18
2023-05-10T02:41:24.900Z,4.38
2023-05-10T02:43:58.956Z,4.45
2023-05-10T02:46:27.931Z,4.53
2023-05-10T02:48:58.403Z,4.20
2023-05-10T02:51:30.763Z,4.10
2023-05-10T02:54:03.721Z,4.28
2023-05-10T02:56:37.038Z,4.50
2023-05-10T02:59:09.457Z,4.22
2023-05-10T03:01:38.248Z,4.22
2023-05-10T03:04:08.734Z,4.45
2023-05-10T03:06:37.673Z,4.22
2023-05-10T03:09:06.844Z,4.03
2023-05-10T03:11:52.595Z,4.28
2023-05-10T03:14:36.896Z,3.83
2023-05-10T03:17:18.544Z,4.25
2023-05-10T03:19:55.804Z,4.32
2023-05-10T03:22:28.922Z,4.38
2023-05-10T03:24:59.546Z,4.40
2023-05-10T03:27:30.355Z,4.30
2023-05-10T03:30:00.942Z,4.28
2023-05-10T03:32:33.977Z,4.28
2023-05-10T03:35:11.582Z,4.00
2023-05-10T03:37:42.939Z,4.15
2023-05-10T03:40:13.526Z,3.90
2023-05-10T03:42:44.095Z,4.22
2023-05-10T03:45:28.570Z,3.85
2023-05-10T03:48:00.328Z,4.13
2023-05-10T03:50:33.624Z,3.92
2023-05-10T03:53:10.419Z,4.07
2023-05-10T03:55:39.559Z,4.45
2023-05-10T03:58:14.373Z,4.18
2023-05-10T04:00:51.921Z,3.95
2023-05-10T04:03:27.120Z,4.10
2023-05-10T04:06:25.522Z,4.15
2023-05-10T04:09:05.171Z,4.28
2023-05-10T04:11:37.204Z,4.22
2023-05-10T04:14:06.310Z,4.30
2023-05-10T04:16:36.065Z,4.20
2023-05-10T04:19:04.864Z,3.85
2023-05-10T04:21:35.836Z,4.60
2023-05-10T04:24:07.944Z,4.57
2023-05-10T04:26:36.461Z,4.38
2023-05-10T04:29:04.932Z,4.10
2023-05-10T04:31:39.790Z,4.53
2023-05-10T04:34:08.501Z,4.35
2023-05-10T04:36:49.039Z,4.03
2023-05-10T04:39:25.698Z,4.03
2023-05-10T04:41:56.612Z,4.15
2023-05-10T04:44:25.649Z,4.30
2023-05-10T04:46:54.704Z,4.22
2023-05-10T04:49:24.289Z,4.38
2023-05-10T04:51:55.356Z,4.60
2023-05-10T04:54:24.425Z,4.20
2023-05-10T04:57:09.501Z,4.30
2023-05-10T04:59:44.917Z,4.40
2023-05-10T05:02:14.158Z,4.63
2023-05-10T05:04:47.870Z,4.80
2023-05-10T05:07:18.587Z,4.60
2023-05-10T05:09:50.286Z,4.10
2023-05-10T05:12:35.596Z,3.80
2023-05-10T05:15:11.847Z,4.18
2023-05-10T05:17:41.937Z,4.28
2023-05-10T05:20:11.917Z,4.18
2023-05-10T05:22:43.325Z,4.68
2023-05-10T05:25:13.221Z,4.32
2023-05-10T05:27:44.389Z,4.53
2023-05-10T05:30:16.437Z,4.30
2023-05-10T05:32:45.633Z,4.15
2023-05-10T05:35:14.820Z,4.60
2023-05-10T05:37:52.020Z,4.55
2023-05-10T05:40:29.968Z,4.50
2023-05-10T05:43:01.378Z,4.95
2023-05-10T05:45:38.355Z,6.10
2023-05-10T05:48:08.054Z,5.22
2023-05-10T05:50:37.497Z,5.53
2023-05-10T05:53:07.481Z,5.22
2023-05-10T05:55:40.423Z,4.90
2023-05-10T05:58:15.374Z,4.78
2023-05-10T06:00:44.118Z,5.03
2023-05-10T06:03:12.844Z,4.97
2023-05-10T06:05:46.356Z,5.13
2023-05-10T06:08:16.708Z,4.82
2023-05-10T06:10:45.500Z,4.57
2023-05-10T06:13:15.194Z,4.32
2023-05-10T06:15:43.863Z,4.55
2023-05-10T06:18:14.932Z,4.55
2023-05-10T06:20:48.799Z,4.72
2023-05-10T06:23:33.942Z,5.07
2023-05-10T06:26:17.258Z,4.55
2023-05-10T06:29:13.324Z,4.40
2023-05-10T06:32:09.783Z,4.55
2023-05-10T06:34:57.139Z,4.70
2023-05-10T06:37:53.049Z,4.72
2023-05-10T06:40:49.566Z,4.40
2023-05-10T06:43:28.119Z,4.70
2023-05-10T06:46:06.100Z,4.70
2023-05-10T06:51:45.545Z,4.53
2023-05-10T06:54:40.245Z,4.68
2023-05-10T06:57:31.896Z,4.68
2023-05-10T07:00:43.337Z,4.65
2023-05-10T07:06:45.103Z,4.80
2023-05-10T07:09:58.364Z,4.30
2023-05-10T07:12:53.853Z,4.20
2023-05-10T07:16:01.506Z,3.90
2023-05-10T07:18:52.147Z,4.28
2023-05-10T07:21:41.791Z,4.47
2023-05-10T07:24:22.251Z,4.45
2023-05-10T07:27:15.038Z,4.55
2023-05-10T07:30:13.694Z,4.85
2023-05-10T07:39:14.487Z,4.50
2023-05-10T07:42:38.130Z,4.10
2023-05-10T07:45:41.684Z,4.40
2023-05-10T07:48:47.398Z,4.72
2023-05-10T07:51:26.683Z,4.55
2023-05-10T07:54:36.547Z,4.78
2023-05-10T07:57:36.804Z,4.75
2023-05-10T08:03:04.281Z,5.00
2023-05-10T08:06:34.848Z,5.28
2023-05-10T08:12:52.713Z,4.95
2023-05-10T08:13:20.924Z,4.68
2023-05-10T08:22:59.207Z,4.85
2023-05-10T08:29:17.622Z,5.18
2023-05-10T08:32:41.634Z,5.20
2023-05-10T08:35:30.309Z,4.93
2023-05-10T08:38:54.097Z,5.38
2023-05-10T08:41:50.452Z,5.07
2023-05-10T08:45:48.240Z,5.18
2023-05-10T08:51:55.433Z,4.88
2023-05-10T08:58:27.073Z,5.03
2023-05-10T09:04:38.254Z,4.80
2023-05-10T09:07:57.291Z,4.70
2023-05-10T09:10:55.048Z,4.50
2023-05-10T09:17:32.702Z,4.78
2023-05-10T09:23:54.500Z,4.50
2023-05-10T09:27:07.400Z,4.65
2023-05-10T09:29:59.559Z,4.13
2023-05-10T09:33:15.512Z,4.53
2023-05-10T09:36:47.766Z,4.72
2023-05-10T09:41:54.907Z,4.30
2023-05-10T09:44:20.175Z,3.70
2023-05-10T09:47:37.414Z,3.60
2023-05-10T09:50:29.725Z,3.67
2023-05-10T09:53:31.743Z,4.10
2023-05-10T09:56:56.181Z,3.60
2023-05-10T10:00:09.254Z,3.88
2023-05-10T10:03:15.897Z,3.38
2023-05-10T10:05:57.165Z,3.40
2023-05-10T10:08:59.484Z,3.50
2023-05-10T10:12:29.371Z,4.00
2023-05-10T10:15:41.639Z,3.88
2023-05-10T10:19:00.472Z,3.60
2023-05-10T10:22:19.360Z,3.60
2023-05-10T10:29:09.003Z,4.07
2023-05-10T10:32:22.670Z,3.88
2023-05-10T10:38:50.479Z,3.80
2023-05-10T10:45:48.180Z,4.20
2023-05-10T10:48:30.971Z,3.78
2023-05-10T10:56:32.181Z,3.92
2023-05-10T11:00:00.331Z,3.75
2023-05-10T11:03:51.711Z,3.80
2023-05-10T11:06:44.268Z,4.18
2023-05-10T11:09:23.532Z,3.90
2023-05-10T11:12:10.561Z,3.73
2023-05-10T11:15:03.609Z,4.20
2023-05-10T11:21:19.280Z,3.70
2023-05-10T11:24:33.489Z,3.95
2023-05-10T11:27:11.248Z,4.07
2023-05-10T11:29:56.843Z,3.90
2023-05-10T11:32:30.780Z,3.88
2023-05-10T11:38:11.158Z,4.40
2023-05-10T11:40:57.304Z,3.80
2023-05-10T11:43:43.296Z,3.70
2023-05-10T11:46:28.527Z,4.25
2023-05-10T11:49:17.097Z,3.63
2023-05-10T11:52:14.175Z,3.83
2023-05-10T11:55:15.546Z,3.90
2023-05-10T11:58:03.407Z,3.35
2023-05-10T12:01:00.484Z,3.30
2023-05-10T12:03:47.607Z,3.20
2023-05-10T12:10:22.470Z,3.50
2023-05-10T12:16:31.242Z,3.38
2023-05-10T12:19:06.753Z,3.03
2023-05-10T12:21:59.939Z,3.13
2023-05-10T12:25:01.286Z,2.50
2023-05-10T12:27:41.229Z,2.70
2023-05-10T12:30:57.857Z,2.90
2023-05-10T12:34:04.918Z,3.00
2023-05-10T12:36:41.923Z,2.65
2023-05-10T12:42:35.383Z,2.95
2023-05-10T12:45:18.592Z,2.50
2023-05-10T12:47:56.489Z,2.63
2023-05-10T12:51:03.471Z,2.72
2023-05-10T12:54:27.597Z,2.43
2023-05-10T12:57:27.551Z,2.60
2023-05-10T13:00:02.648Z,2.70
2023-05-10T13:03:10.104Z,2.90
2023-05-10T13:06:07.367Z,2.80
2023-05-10T13:09:08.561Z,2.55
2023-05-10T13:12:18.705Z,2.40
2023-05-10T13:15:22.034Z,2.50
2023-05-10T13:17:53.838Z,2.60
2023-05-10T13:20:24.967Z,2.42
2023-05-10T13:22:57.589Z,2.50
2023-05-10T13:25:27.120Z,2.10
2023-05-10T13:27:57.042Z,2.55
2023-05-10T13:30:26.206Z,2.22
2023-05-10T13:32:55.039Z,2.30
2023-05-10T13:35:23.814Z,2.30
2023-05-10T13:37:55.239Z,2.30
2023-05-10T13:40:28.684Z,2.40
2023-05-10T13:43:04.763Z,2.30
2023-05-10T13:45:37.918Z,2.42
2023-05-10T13:48:29.136Z,2.17
2023-05-10T13:50:57.690Z,2.30
2023-05-10T13:54:01.857Z,2.47
2023-05-10T13:56:37.680Z,2.30
2023-05-10T13:59:12.010Z,2.35
2023-05-10T14:01:40.615Z,2.58
2023-05-10T14:04:23.200Z,2.30
2023-05-10T14:06:55.075Z,2.10
2023-05-10T14:09:26.650Z,2.35
2023-05-10T14:12:06.650Z,2.10
2023-05-10T14:14:43.173Z,2.10
2023-05-10T14:17:30.635Z,2.10
2023-05-10T14:20:09.585Z,2.10
2023-05-10T14:22:38.374Z,2.17
2023-05-10T14:25:10.423Z,2.17
2023-05-10T14:27:40.643Z,2.10
2023-05-10T14:30:14.277Z,2.20
2023-05-10T14:33:02.994Z,2.35
2023-05-10T14:35:43.746Z,2.50
2023-05-10T14:38:24.255Z,2.17
2023-05-10T14:40:59.122Z,2.20
2023-05-10T14:43:29.484Z,2.40
2023-05-10T14:46:11.070Z,2.28
2023-05-10T14:48:42.767Z,2.25
2023-05-10T14:51:20.972Z,2.00
2023-05-10T14:53:56.524Z,2.13
2023-05-10T14:59:30.399Z,2.40
2023-05-10T15:05:08.729Z,2.50
2023-05-10T15:15:28.578Z,2.00
2023-05-10T15:18:13.148Z,2.33
2023-05-10T15:20:44.537Z,2.15
2023-05-10T15:23:16.763Z,2.10
2023-05-10T15:25:46.811Z,2.33
2023-05-10T15:28:16.532Z,2.10
2023-05-10T15:30:48.874Z,2.20
2023-05-10T15:33:38.474Z,2.05
2023-05-10T15:36:21.151Z,2.35
2023-05-10T15:39:01.359Z,2.33
2023-05-10T15:41:33.591Z,2.42
2023-05-10T15:44:05.327Z,2.38
2023-05-10T15:46:36.016Z,2.42
2023-05-10T15:49:04.449Z,2.50
2023-05-10T15:51:47.837Z,2.58
2023-05-10T15:54:35.573Z,2.38
2023-05-10T15:57:04.605Z,2.58
2023-05-10T15:59:42.394Z,2.78
2023-05-10T16:02:19.516Z,2.20
2023-05-10T16:04:48.629Z,2.22
2023-05-10T16:07:26.341Z,2.45
2023-05-10T16:09:55.087Z,2.28
2023-05-10T16:12:26.922Z,2.10
2023-05-10T16:15:08.600Z,2.03
2023-05-10T16:17:42.477Z,2.88
2023-05-10T16:20:18.586Z,2.05
2023-05-10T16:22:47.615Z,2.05
2023-05-10T16:25:16.854Z,2.20
2023-05-10T16:27:45.708Z,2.00
2023-05-10T16:30:18.197Z,2.20
2023-05-10T16:34:00.342Z,2.30
2023-05-10T16:36:36.077Z,1.95
2023-05-10T16:39:12.489Z,2.20
2023-05-10T16:41:44.872Z,2.28
2023-05-10T16:44:13.351Z,2.20
2023-05-10T16:46:42.214Z,2.22
2023-05-10T16:49:12.517Z,2.20
2023-05-10T16:51:45.777Z,2.30
2023-05-10T16:54:14.596Z,2.20
2023-05-10T16:56:46.157Z,1.92
2023-05-10T16:59:14.938Z,2.30
2023-05-10T17:01:43.647Z,2.28
2023-05-10T17:04:14.331Z,1.92
2023-05-10T17:06:43.654Z,2.30
2023-05-10T17:09:12.512Z,2.40
2023-05-10T17:11:44.904Z,2.50
2023-05-10T17:14:41.471Z,2.40
2023-05-10T17:17:12.622Z,2.40
2023-05-10T17:19:49.789Z,2.35
2023-05-10T17:22:28.790Z,2.30
2023-05-10T17:25:07.649Z,2.38
2023-05-10T17:27:39.640Z,2.40
2023-05-10T17:30:19.487Z,2.60
2023-05-10T17:32:48.336Z,2.30
2023-05-10T17:35:19.289Z,2.85
2023-05-10T17:37:48.544Z,2.70
2023-05-10T17:40:20.288Z,2.80
2023-05-10T17:42:54.307Z,2.80
2023-05-10T17:45:33.100Z,2.85
2023-05-10T17:48:03.752Z,2.53
2023-05-10T17:54:02.877Z,2.70
2023-05-10T17:56:32.835Z,2.80
2023-05-10T17:59:39.020Z,2.75
2023-05-10T18:02:08.469Z,2.80
2023-05-10T18:04:50.335Z,2.80
2023-05-10T18:07:40.174Z,2.65
2023-05-10T18:10:15.946Z,2.85
2023-05-10T18:13:10.216Z,2.75
2023-05-10T18:15:41.746Z,3.15
2023-05-10T18:18:13.948Z,2.72
2023-05-10T18:20:43.096Z,2.80
2023-05-10T18:23:19.916Z,2.70
2023-05-10T18:28:52.826Z,3.10
2023-05-10T18:31:49.786Z,2.63
2023-05-10T18:34:33.500Z,2.90
2023-05-10T18:41:12.435Z,3.30
2023-05-10T18:43:43.185Z,3.05
2023-05-10T18:46:13.053Z,3.00
2023-05-10T18:48:45.333Z,2.92
2023-05-10T18:51:17.157Z,3.28
2023-05-10T18:53:58.908Z,3.20
2023-05-10T19:01:01.270Z,4.85
2023-05-10T19:08:54.257Z,5.57
2023-05-10T19:11:41.425Z,5.45
2023-05-10T19:14:10.406Z,5.22
2023-05-10T19:16:48.364Z,5.43
2023-05-10T20:51:38.720Z,3.90
2023-05-10T20:54:24.511Z,4.10
2023-05-10T20:57:18.260Z,4.25
2023-05-10T21:00:02.885Z,4.28
2023-05-10T21:02:54.667Z,4.20
2023-05-10T21:05:37.325Z,4.45
2023-05-10T21:08:17.008Z,3.67
2023-05-10T21:11:07.797Z,4.10
2023-05-10T21:13:40.548Z,3.97
2023-05-10T21:16:12.219Z,3.55
2023-05-10T21:19:00.681Z,2.90
2023-05-10T21:21:29.489Z,2.90
2023-05-10T21:24:01.276Z,2.95
2023-05-10T21:26:29.806Z,2.80
2023-05-10T21:28:59.536Z,2.80
2023-05-10T21:31:28.086Z,2.90
2023-05-10T21:33:57.118Z,2.70
2023-05-10T21:36:26.998Z,2.95
2023-05-10T21:38:57.338Z,3.22
2023-05-10T21:41:27.271Z,3.42
2023-05-10T21:43:58.875Z,3.65
2023-05-10T21:46:27.448Z,3.60
2023-05-10T21:48:59.478Z,3.88
2023-05-10T21:51:29.350Z,4.10
2023-05-10T21:53:57.703Z,4.43
2023-05-10T21:56:28.219Z,4.22
2023-05-10T21:58:56.599Z,4.60
2023-05-10T22:01:27.218Z,4.40
2023-05-10T22:03:55.712Z,4.15
2023-05-10T22:06:24.145Z,4.43
2023-05-10T22:08:54.489Z,4.53
2023-05-10T22:11:28.461Z,4.20
2023-05-10T22:14:18.933Z,4.30
2023-05-10T22:16:50.361Z,4.30
2023-05-10T22:19:21.791Z,4.03
2023-05-10T22:22:10.196Z,4.20
2023-05-10T22:25:28.367Z,4.20
2023-05-10T22:28:30.977Z,3.78
2023-05-10T22:34:20.715Z,3.70
2023-05-10T22:37:09.361Z,3.30
2023-05-10T22:40:02.783Z,3.50
2023-05-10T22:42:45.680Z,3.53
2023-05-10T22:45:39.570Z,3.45
2023-05-10T22:48:35.598Z,3.80
2023-05-10T22:51:23.290Z,3.30
2023-05-10T22:54:07.580Z,3.50
2023-05-10T22:56:50.626Z,3.50
2023-05-10T22:59:37.232Z,3.33
2023-05-10T23:02:17.946Z,3.28
2023-05-10T23:05:07.782Z,3.60
2023-05-10T23:07:59.452Z,3.70
2023-05-10T23:10:47.774Z,3.35
2023-05-10T23:13:18.920Z,2.92
2023-05-10T23:15:51.875Z,3.22
2023-05-10T23:18:30.883Z,3.25
2023-05-10T23:21:13.550Z,3.60
2023-05-10T23:23:58.888Z,3.50
2023-05-10T23:26:35.922Z,3.40
2023-05-10T23:29:24.873Z,3.10
2023-05-10T23:32:05.115Z,3.03
2023-05-10T23:37:35.230Z,3.25
2023-05-10T23:40:12.056Z,3.20
2023-05-10T23:42:50.043Z,2.90
2023-05-10T23:45:27.566Z,2.92
2023-05-10T23:51:28.197Z,3.35
2023-05-10T23:54:12.611Z,3.15
2023-05-10T23:56:54.537Z,2.97
2023-05-10T23:59:41.419Z,2.90
