createdAt,value
2023-01-30T00:01:04.869Z,61.17
2023-01-30T00:03:31.985Z,60.42
2023-01-30T00:05:59.092Z,52.22
2023-01-30T00:08:26.132Z,53.53
2023-01-30T00:10:53.063Z,58.20
2023-01-30T00:13:20.173Z,52.22
2023-01-30T00:15:48.337Z,59.75
2023-01-30T00:18:15.279Z,53.45
2023-01-30T00:20:42.160Z,58.25
2023-01-30T00:23:09.110Z,53.42
2023-01-30T00:25:36.093Z,56.55
2023-01-30T00:28:03.278Z,56.20
2023-01-30T00:30:30.826Z,50.83
2023-01-30T00:32:59.358Z,52.83
2023-01-30T00:35:28.790Z,52.45
2023-01-30T00:37:59.779Z,56.22
2023-01-30T00:40:28.343Z,51.72
2023-01-30T00:43:14.566Z,54.70
2023-01-30T00:46:02.625Z,47.75
2023-01-30T00:48:29.711Z,51.47
2023-01-30T00:50:56.831Z,53.13
2023-01-30T00:53:24.342Z,52.30
2023-01-30T00:55:52.543Z,53.47
2023-01-30T00:58:21.431Z,58.35
2023-01-30T01:00:49.414Z,48.95
2023-01-30T01:03:16.727Z,57.53
2023-01-30T01:05:44.040Z,50.80
2023-01-30T01:08:14.729Z,54.15
2023-01-30T01:10:42.176Z,49.17
2023-01-30T01:13:10.577Z,55.45
2023-01-30T01:15:37.826Z,50.92
2023-01-30T01:18:06.004Z,53.00
2023-01-30T01:20:33.003Z,61.10
2023-01-30T01:22:59.990Z,59.42
2023-01-30T01:25:27.192Z,65.80
2023-01-30T01:27:55.140Z,63.80
2023-01-30T01:30:22.052Z,59.70
2023-01-30T01:32:49.037Z,60.40
2023-01-30T01:35:16.265Z,64.30
2023-01-30T01:37:43.426Z,61.15
2023-01-30T01:40:37.726Z,60.88
2023-01-30T01:43:18.583Z,56.72
2023-01-30T01:45:48.684Z,62.28
2023-01-30T01:48:27.883Z,64.35
2023-01-30T01:50:59.099Z,64.55
2023-01-30T01:53:32.670Z,56.50
2023-01-30T01:56:01.912Z,59.50
2023-01-30T01:58:36.956Z,58.03
2023-01-30T02:01:04.479Z,63.45
2023-01-30T02:03:37.700Z,61.60
2023-01-30T02:06:07.194Z,60.55
2023-01-30T02:08:45.065Z,60.42
2023-01-30T02:11:37.194Z,59.63
2023-01-30T02:14:06.027Z,55.08
2023-01-30T02:16:32.991Z,61.28
2023-01-30T02:18:59.954Z,63.42
2023-01-30T02:21:34.394Z,58.55
2023-01-30T02:24:13.144Z,53.55
2023-01-30T02:27:08.299Z,53.30
2023-01-30T02:30:02.726Z,54.30
2023-01-30T02:32:42.954Z,59.33
2023-01-30T02:35:31.775Z,57.95
2023-01-30T02:38:24.248Z,54.25
2023-01-30T02:41:02.305Z,53.90
2023-01-30T02:43:39.666Z,62.13
2023-01-30T02:46:19.703Z,51.97
2023-01-30T02:48:57.392Z,50.40
2023-01-30T02:51:29.886Z,61.88
2023-01-30T02:53:57.735Z,53.92
2023-01-30T02:56:25.457Z,51.90
2023-01-30T02:59:07.088Z,46.70
2023-01-30T03:01:43.887Z,52.30
2023-01-30T03:07:40.505Z,50.28
2023-01-30T03:10:26.418Z,49.13
2023-01-30T03:13:32.052Z,53.92
2023-01-30T03:16:06.707Z,52.30
2023-01-30T03:18:33.846Z,52.63
2023-01-30T03:21:06.091Z,56.55
2023-01-30T03:23:33.217Z,49.47
2023-01-30T03:26:02.659Z,43.10
2023-01-30T03:28:30.187Z,50.65
2023-01-30T03:30:58.127Z,50.75
2023-01-30T03:33:25.212Z,48.85
2023-01-30T03:35:53.013Z,49.75
2023-01-30T03:38:20.409Z,53.65
2023-01-30T03:40:50.148Z,49.15
2023-01-30T03:43:17.457Z,53.78
2023-01-30T03:45:44.624Z,47.58
2023-01-30T03:48:11.851Z,51.97
2023-01-30T03:50:38.926Z,49.80
2023-01-30T03:53:06.433Z,50.20
2023-01-30T03:55:33.419Z,45.88
2023-01-30T03:58:00.409Z,50.53
2023-01-30T04:00:31.083Z,51.17
2023-01-30T04:02:59.034Z,52.42
2023-01-30T04:05:26.323Z,46.53
2023-01-30T04:07:58.998Z,48.88
2023-01-30T04:10:27.285Z,49.05
2023-01-30T04:12:54.601Z,48.30
2023-01-30T04:15:22.746Z,44.17
2023-01-30T04:18:10.108Z,49.17
2023-01-30T04:20:42.748Z,51.97
2023-01-30T04:23:09.907Z,45.45
2023-01-30T04:25:36.822Z,51.15
2023-01-30T04:28:07.539Z,45.63
2023-01-30T04:30:37.348Z,48.90
2023-01-30T04:33:27.682Z,46.67
2023-01-30T04:35:59.874Z,49.03
2023-01-30T04:38:28.788Z,42.58
2023-01-30T04:40:57.195Z,47.67
2023-01-30T04:43:27.782Z,46.92
2023-01-30T04:46:13.844Z,42.70
2023-01-30T04:48:42.065Z,43.00
2023-01-30T04:51:10.016Z,46.55
2023-01-30T04:53:38.324Z,44.42
2023-01-30T04:56:05.858Z,47.78
2023-01-30T04:58:32.872Z,45.63
2023-01-30T05:01:20.799Z,41.35
2023-01-30T05:03:55.368Z,47.45
2023-01-30T05:06:23.513Z,40.75
2023-01-30T05:08:53.127Z,42.53
2023-01-30T05:11:22.275Z,41.70
2023-01-30T05:13:49.692Z,38.28
2023-01-30T05:16:17.792Z,41.15
2023-01-30T05:18:45.359Z,43.30
2023-01-30T05:21:15.198Z,44.15
2023-01-30T05:23:42.672Z,41.47
2023-01-30T05:26:11.169Z,41.30
2023-01-30T05:28:38.319Z,39.78
2023-01-30T05:31:13.865Z,39.55
2023-01-30T05:33:41.769Z,39.53
2023-01-30T05:36:14.803Z,37.40
2023-01-30T05:38:44.046Z,42.58
2023-01-30T05:41:13.008Z,40.33
2023-01-30T05:43:40.238Z,40.05
2023-01-30T05:46:09.966Z,40.78
2023-01-30T05:48:36.920Z,39.50
2023-01-30T05:51:04.004Z,41.83
2023-01-30T05:53:37.262Z,45.65
2023-01-30T05:56:05.699Z,39.97
2023-01-30T05:58:33.546Z,39.13
2023-01-30T06:01:05.189Z,40.33
2023-01-30T06:03:32.618Z,45.10
2023-01-30T06:06:02.027Z,39.13
2023-01-30T06:08:29.150Z,36.83
2023-01-30T06:11:04.175Z,38.33
2023-01-30T06:13:31.225Z,40.22
2023-01-30T06:15:58.359Z,37.35
2023-01-30T06:18:25.487Z,43.00
2023-01-30T06:20:53.812Z,38.90
2023-01-30T06:23:23.499Z,39.17
2023-01-30T06:25:51.974Z,40.72
2023-01-30T06:28:20.961Z,40.83
2023-01-30T06:30:48.236Z,43.72
2023-01-30T06:33:15.729Z,45.88
2023-01-30T06:35:43.255Z,39.70
2023-01-30T06:38:11.685Z,40.08
2023-01-30T06:40:38.979Z,40.22
2023-01-30T06:43:06.247Z,42.13
2023-01-30T06:45:33.490Z,43.85
2023-01-30T06:48:00.621Z,42.13
2023-01-30T06:50:28.643Z,40.47
2023-01-30T06:52:56.169Z,41.45
2023-01-30T06:55:25.847Z,40.05
2023-01-30T06:58:03.404Z,40.63
2023-01-30T07:00:31.010Z,42.65
2023-01-30T07:02:58.268Z,43.00
2023-01-30T07:05:25.579Z,44.67
2023-01-30T07:07:52.590Z,41.03
2023-01-30T07:10:19.716Z,40.15
2023-01-30T07:12:48.108Z,39.67
2023-01-30T07:15:15.263Z,41.38
2023-01-30T07:17:42.688Z,43.85
2023-01-30T07:20:10.544Z,41.22
2023-01-30T07:22:37.591Z,41.25
2023-01-30T07:25:05.287Z,40.90
2023-01-30T07:27:32.426Z,41.28
2023-01-30T07:29:59.509Z,41.58
2023-01-30T07:32:26.532Z,38.60
2023-01-30T07:34:53.953Z,42.22
2023-01-30T07:37:21.013Z,39.00
2023-01-30T07:39:47.930Z,46.53
2023-01-30T07:42:15.011Z,43.92
2023-01-30T07:44:41.936Z,40.60
2023-01-30T07:47:09.068Z,46.47
2023-01-30T07:49:36.052Z,42.88
2023-01-30T07:52:03.034Z,44.13
2023-01-30T07:54:30.282Z,42.67
2023-01-30T07:56:57.251Z,43.45
2023-01-30T07:59:24.216Z,47.22
2023-01-30T08:01:51.281Z,46.13
2023-01-30T08:04:18.281Z,43.20
2023-01-30T08:06:45.403Z,45.70
2023-01-30T08:09:12.352Z,41.30
2023-01-30T08:11:39.319Z,44.92
2023-01-30T08:14:06.257Z,47.20
2023-01-30T08:16:34.232Z,45.53
2023-01-30T08:19:01.282Z,48.17
2023-01-30T08:21:28.306Z,41.63
2023-01-30T08:23:55.445Z,45.55
2023-01-30T08:26:22.626Z,45.67
2023-01-30T08:28:49.686Z,50.00
2023-01-30T08:31:17.646Z,50.53
2023-01-30T08:33:44.721Z,53.75
2023-01-30T08:36:11.711Z,50.22
2023-01-30T08:38:38.757Z,50.25
2023-01-30T08:41:08.208Z,46.25
2023-01-30T08:43:35.582Z,43.88
2023-01-30T08:46:03.045Z,44.05
2023-01-30T08:48:39.830Z,48.08
2023-01-30T08:51:14.904Z,50.50
2023-01-30T08:53:41.884Z,48.83
2023-01-30T08:56:08.899Z,55.55
2023-01-30T08:58:35.886Z,60.88
2023-01-30T09:01:07.205Z,52.60
2023-01-30T09:03:34.576Z,52.95
2023-01-30T09:06:01.696Z,49.08
2023-01-30T09:08:28.706Z,56.13
2023-01-30T09:11:04.546Z,45.50
2023-01-30T09:15:59.318Z,43.28
2023-01-30T09:18:26.803Z,56.70
2023-01-30T09:21:03.013Z,53.35
2023-01-30T09:23:30.028Z,52.65
2023-01-30T09:25:56.999Z,55.50
2023-01-30T09:28:24.084Z,56.45
2023-01-30T09:30:51.105Z,53.08
2023-01-30T09:33:20.466Z,50.33
2023-01-30T09:35:50.659Z,55.60
2023-01-30T09:38:18.154Z,53.17
2023-01-30T09:41:00.311Z,56.10
2023-01-30T09:43:46.887Z,53.13
2023-01-30T09:46:19.198Z,52.30
2023-01-30T09:49:09.446Z,51.67
2023-01-30T09:51:48.647Z,62.03
2023-01-30T09:54:22.166Z,66.30
2023-01-30T09:57:21.896Z,64.30
2023-01-30T10:00:34.479Z,63.95
2023-01-30T10:03:11.753Z,62.83
2023-01-30T10:05:47.051Z,56.70
2023-01-30T10:08:23.756Z,47.47
2023-01-30T10:11:12.845Z,40.10
2023-01-30T10:14:05.653Z,43.65
2023-01-30T10:17:03.526Z,49.75
2023-01-30T10:19:59.435Z,40.35
2023-01-30T10:23:00.119Z,42.15
2023-01-30T10:25:36.781Z,47.33
2023-01-30T10:28:32.425Z,45.30
2023-01-30T10:31:14.158Z,47.85
2023-01-30T10:34:02.398Z,40.85
2023-01-30T10:36:56.217Z,39.55
2023-01-30T10:39:36.907Z,43.35
2023-01-30T10:42:12.817Z,38.25
2023-01-30T10:44:42.953Z,39.85
2023-01-30T10:47:46.548Z,45.35
2023-01-30T10:50:16.490Z,41.50
2023-01-30T10:52:53.095Z,40.42
2023-01-30T10:55:36.449Z,31.70
2023-01-30T10:58:40.620Z,36.40
2023-01-30T11:01:14.568Z,34.70
2023-01-30T11:03:50.365Z,33.17
2023-01-30T11:08:46.304Z,34.35
2023-01-30T11:11:32.992Z,40.00
2023-01-30T11:14:08.052Z,32.80
2023-01-30T11:16:43.662Z,32.67
2023-01-30T11:19:20.623Z,38.00
2023-01-30T11:21:51.745Z,36.53
2023-01-30T11:24:28.624Z,36.08
2023-01-30T11:27:09.029Z,33.83
2023-01-30T11:29:39.271Z,40.10
2023-01-30T11:32:24.845Z,39.35
2023-01-30T11:35:06.984Z,36.33
2023-01-30T11:37:47.437Z,37.38
2023-01-30T11:40:38.913Z,37.13
2023-01-30T11:43:12.003Z,40.67
2023-01-30T11:45:44.579Z,35.45
2023-01-30T11:49:09.094Z,35.38
2023-01-30T11:51:24.565Z,33.45
2023-01-30T11:54:00.826Z,44.85
2023-01-30T11:56:48.525Z,39.83
2023-01-30T11:59:21.488Z,38.85
2023-01-30T12:01:48.577Z,37.53
2023-01-30T12:04:15.983Z,32.42
2023-01-30T12:06:43.827Z,37.17
2023-01-30T12:09:33.531Z,38.58
2023-01-30T12:12:00.597Z,35.08
2023-01-30T12:14:41.366Z,36.90
2023-01-30T12:17:35.081Z,34.60
2023-01-30T12:20:23.491Z,33.28
2023-01-30T12:23:02.527Z,34.45
2023-01-30T12:25:43.160Z,33.80
2023-01-30T12:28:37.984Z,32.22
2023-01-30T12:31:08.460Z,35.78
2023-01-30T12:33:36.204Z,29.63
2023-01-30T12:36:24.883Z,29.75
2023-01-30T12:39:20.520Z,33.30
2023-01-30T12:44:50.385Z,32.28
2023-01-30T12:48:10.615Z,26.92
2023-01-30T12:50:43.457Z,28.70
2023-01-30T12:53:30.143Z,29.20
2023-01-30T12:56:23.437Z,28.92
2023-01-30T12:59:15.068Z,26.02
2023-01-30T13:01:50.667Z,29.30
2023-01-30T13:04:17.612Z,26.95
2023-01-30T13:06:58.421Z,23.40
2023-01-30T13:09:47.693Z,24.95
2023-01-30T13:12:42.554Z,29.77
2023-01-30T13:15:36.531Z,29.20
2023-01-30T13:18:28.013Z,26.85
2023-01-30T13:21:00.442Z,25.20
2023-01-30T13:23:43.756Z,23.70
2023-01-30T13:26:16.399Z,24.85
2023-01-30T13:28:51.195Z,25.63
2023-01-30T13:31:24.774Z,23.10
2023-01-30T13:34:04.455Z,23.58
2023-01-30T13:36:42.741Z,25.42
2023-01-30T13:39:33.211Z,25.85
2023-01-30T13:42:02.834Z,25.58
2023-01-30T13:44:31.943Z,24.13
2023-01-30T13:47:18.803Z,22.42
2023-01-30T13:50:03.487Z,24.02
2023-01-30T13:52:42.252Z,24.38
2023-01-30T13:55:30.563Z,24.80
2023-01-30T13:58:32.855Z,21.83
2023-01-30T14:01:00.031Z,25.05
2023-01-30T14:03:30.584Z,24.75
2023-01-30T14:05:59.157Z,22.33
2023-01-30T14:08:46.284Z,23.50
2023-01-30T14:11:34.307Z,27.83
2023-01-30T14:14:23.243Z,27.33
2023-01-30T14:16:53.643Z,24.00
2023-01-30T14:19:20.599Z,21.10
2023-01-30T14:22:24.946Z,23.80
2023-01-30T14:25:22.385Z,25.13
2023-01-30T14:27:52.785Z,25.00
2023-01-30T14:30:32.132Z,23.63
2023-01-30T14:33:01.109Z,25.48
2023-01-30T14:35:30.710Z,23.80
2023-01-30T14:38:21.519Z,20.75
2023-01-30T14:40:58.543Z,24.27
2023-01-30T14:43:25.475Z,22.15
2023-01-30T14:45:54.989Z,22.75
2023-01-30T14:48:44.511Z,23.02
2023-01-30T14:51:31.371Z,20.55
2023-01-30T14:54:20.683Z,28.77
2023-01-30T14:57:00.953Z,19.98
2023-01-30T14:59:46.071Z,27.05
2023-01-30T15:02:12.954Z,23.27
2023-01-30T15:04:43.262Z,19.83
2023-01-30T15:07:27.511Z,21.67
2023-01-30T15:10:00.568Z,23.23
2023-01-30T15:12:36.497Z,22.92
2023-01-30T15:15:40.823Z,26.15
2023-01-30T15:18:39.873Z,20.88
2023-01-30T15:21:32.669Z,21.10
2023-01-30T15:24:27.389Z,21.33
2023-01-30T15:26:57.440Z,21.33
2023-01-30T15:29:41.400Z,20.70
2023-01-30T15:32:18.504Z,20.13
2023-01-30T15:35:10.854Z,20.00
2023-01-30T15:37:48.826Z,19.42
2023-01-30T15:40:16.012Z,29.23
2023-01-30T15:42:53.029Z,20.80
2023-01-30T15:45:28.884Z,20.77
2023-01-30T15:48:23.639Z,20.70
2023-01-30T15:50:57.383Z,22.40
2023-01-30T15:53:29.011Z,24.45
2023-01-30T15:55:56.202Z,29.58
2023-01-30T15:58:24.181Z,30.63
2023-01-30T16:00:54.677Z,44.10
2023-01-30T16:03:27.261Z,30.25
2023-01-30T16:05:56.700Z,24.83
2023-01-30T16:08:29.119Z,29.23
2023-01-30T16:10:56.537Z,27.27
2023-01-30T16:13:24.383Z,25.27
2023-01-30T16:16:07.345Z,21.98
2023-01-30T16:18:38.643Z,23.38
2023-01-30T16:21:17.155Z,22.17
2023-01-30T16:23:55.688Z,24.33
2023-01-30T16:26:23.431Z,20.35
2023-01-30T16:28:51.772Z,20.48
2023-01-30T16:31:19.347Z,22.50
2023-01-30T16:33:53.124Z,25.15
2023-01-30T16:36:20.057Z,22.42
2023-01-30T16:38:48.461Z,26.23
2023-01-30T16:41:39.429Z,23.88
2023-01-30T16:44:24.181Z,28.85
2023-01-30T16:47:11.395Z,24.45
2023-01-30T16:49:47.866Z,26.00
2023-01-30T16:52:30.336Z,24.73
2023-01-30T16:55:00.839Z,23.15
2023-01-30T16:57:44.030Z,28.25
2023-01-30T17:00:14.419Z,27.17
2023-01-30T17:02:42.900Z,27.65
2023-01-30T17:05:25.503Z,25.42
2023-01-30T17:07:54.172Z,23.77
2023-01-30T17:10:39.570Z,25.40
2023-01-30T17:13:30.719Z,25.33
2023-01-30T17:16:19.597Z,28.15
2023-01-30T17:18:47.806Z,24.98
2023-01-30T17:21:15.761Z,28.20
2023-01-30T17:23:46.975Z,26.40
2023-01-30T17:26:15.432Z,25.33
2023-01-30T17:28:42.880Z,29.35
2023-01-30T17:31:14.104Z,26.50
2023-01-30T17:33:41.728Z,25.67
2023-01-30T17:36:24.118Z,29.33
2023-01-30T17:38:51.711Z,30.27
2023-01-30T17:41:21.285Z,29.55
2023-01-30T17:43:49.792Z,29.48
2023-01-30T17:46:18.118Z,31.27
2023-01-30T17:48:45.721Z,30.83
2023-01-30T17:51:14.336Z,31.02
2023-01-30T17:53:41.919Z,35.47
2023-01-30T17:56:32.242Z,30.08
2023-01-30T17:58:59.468Z,31.80
2023-01-30T18:01:26.898Z,33.65
2023-01-30T18:03:53.899Z,31.50
2023-01-30T18:06:20.855Z,32.42
2023-01-30T18:08:47.823Z,29.45
2023-01-30T18:11:15.951Z,31.75
2023-01-30T18:13:43.271Z,32.17
2023-01-30T18:16:23.549Z,37.58
2023-01-30T18:18:50.889Z,25.63
2023-01-30T18:21:18.153Z,30.38
2023-01-30T18:23:45.187Z,30.63
2023-01-30T18:26:12.994Z,32.67
2023-01-30T18:28:40.071Z,31.67
2023-01-30T18:31:07.442Z,29.92
2023-01-30T18:33:34.447Z,32.90
2023-01-30T18:36:13.543Z,30.27
2023-01-30T18:38:40.763Z,32.50
2023-01-30T18:41:15.950Z,28.98
2023-01-30T18:43:43.728Z,33.70
2023-01-30T18:46:14.668Z,29.00
2023-01-30T18:48:42.788Z,37.67
2023-01-30T18:51:12.934Z,32.95
2023-01-30T18:53:40.947Z,35.58
2023-01-30T18:56:09.766Z,33.58
2023-01-30T18:58:36.932Z,31.00
2023-01-30T19:01:17.784Z,32.53
2023-01-30T19:03:44.935Z,38.40
2023-01-30T19:06:14.115Z,35.13
2023-01-30T19:08:45.035Z,32.80
2023-01-30T19:11:33.711Z,34.03
2023-01-30T19:14:01.708Z,38.80
2023-01-30T19:16:30.486Z,30.23
2023-01-30T19:18:58.024Z,33.42
2023-01-30T19:21:25.837Z,37.20
2023-01-30T19:23:53.555Z,35.08
2023-01-30T19:26:22.564Z,37.15
2023-01-30T19:28:49.898Z,39.10
2023-01-30T19:31:20.442Z,38.30
2023-01-30T19:33:53.848Z,36.50
2023-01-30T19:36:22.621Z,40.70
2023-01-30T19:38:50.880Z,38.30
2023-01-30T19:41:24.372Z,38.05
2023-01-30T19:43:52.825Z,35.25
2023-01-30T19:46:20.281Z,39.00
2023-01-30T19:48:48.076Z,40.78
2023-01-30T19:51:21.025Z,38.58
2023-01-30T19:53:53.692Z,37.45
2023-01-30T19:56:22.475Z,33.88
2023-01-30T19:58:52.698Z,38.75
2023-01-30T20:01:21.366Z,40.78
2023-01-30T20:03:48.752Z,45.58
2023-01-30T20:06:19.926Z,40.63
2023-01-30T20:08:50.020Z,42.42
2023-01-30T20:11:19.691Z,40.20
2023-01-30T20:13:46.802Z,38.25
2023-01-30T20:16:20.419Z,41.83
2023-01-30T20:18:49.102Z,41.90
2023-01-30T20:21:20.140Z,42.05
2023-01-30T20:23:48.536Z,43.75
2023-01-30T20:26:21.724Z,50.47
2023-01-30T20:28:49.455Z,43.95
2023-01-30T20:31:20.233Z,39.15
2023-01-30T20:33:48.010Z,42.65
2023-01-30T20:36:19.916Z,42.65
2023-01-30T20:38:49.004Z,36.05
2023-01-30T20:41:21.695Z,40.47
2023-01-30T20:43:51.185Z,35.78
2023-01-30T20:46:23.184Z,36.47
2023-01-30T20:48:54.130Z,35.97
2023-01-30T20:51:27.437Z,40.33
2023-01-30T20:53:57.124Z,38.45
2023-01-30T20:56:26.397Z,37.83
2023-01-30T20:58:53.407Z,37.50
2023-01-30T21:01:23.659Z,37.13
2023-01-30T21:03:52.942Z,42.15
2023-01-30T21:06:41.737Z,32.35
2023-01-30T21:09:11.302Z,39.58
2023-01-30T21:11:38.718Z,33.75
2023-01-30T21:14:05.869Z,34.10
2023-01-30T21:16:34.910Z,31.42
2023-01-30T21:19:05.506Z,32.10
2023-01-30T21:21:37.091Z,31.10
2023-01-30T21:24:08.393Z,34.30
2023-01-30T21:26:38.322Z,29.38
2023-01-30T21:29:08.314Z,32.58
2023-01-30T21:31:37.492Z,30.95
2023-01-30T21:34:04.951Z,31.42
2023-01-30T21:36:32.452Z,33.88
2023-01-30T21:39:17.907Z,36.55
2023-01-30T21:42:04.261Z,35.00
2023-01-30T21:44:39.132Z,36.25
2023-01-30T21:47:07.050Z,36.10
2023-01-30T21:49:34.720Z,32.15
2023-01-30T21:52:01.665Z,38.97
2023-01-30T21:54:28.764Z,32.88
2023-01-30T21:56:55.778Z,31.35
2023-01-30T21:59:22.736Z,35.25
2023-01-30T22:01:49.782Z,36.58
2023-01-30T22:04:16.866Z,30.30
2023-01-30T22:06:44.200Z,35.15
2023-01-30T22:09:15.635Z,34.95
2023-01-30T22:11:43.100Z,38.03
2023-01-30T22:14:13.351Z,37.53
2023-01-30T22:16:41.126Z,33.65
2023-01-30T22:19:08.687Z,32.85
2023-01-30T22:21:39.922Z,33.15
2023-01-30T22:24:08.749Z,32.08
2023-01-30T22:26:36.728Z,37.00
2023-01-30T22:29:05.252Z,39.25
2023-01-30T22:31:35.418Z,29.77
2023-01-30T22:34:04.372Z,29.73
2023-01-30T22:36:33.241Z,34.05
2023-01-30T22:39:00.491Z,35.05
2023-01-30T22:41:30.730Z,34.25
2023-01-30T22:43:59.531Z,34.55
2023-01-30T22:46:29.118Z,38.67
2023-01-30T22:48:56.117Z,35.28
2023-01-30T22:51:28.743Z,36.38
2023-01-30T22:53:59.314Z,39.25
2023-01-30T22:56:29.062Z,35.13
2023-01-30T22:58:56.680Z,33.67
2023-01-30T23:01:28.934Z,35.58
2023-01-30T23:03:58.916Z,38.03
2023-01-30T23:06:26.765Z,39.78
2023-01-30T23:08:55.521Z,42.28
2023-01-30T23:11:29.550Z,42.38
2023-01-30T23:13:59.455Z,35.75
2023-01-30T23:16:27.891Z,41.28
2023-01-30T23:19:01.643Z,38.58
2023-01-30T23:21:31.811Z,39.95
2023-01-30T23:24:00.819Z,38.75
2023-01-30T23:26:32.571Z,44.38
2023-01-30T23:29:01.429Z,39.92
2023-01-30T23:31:29.349Z,44.45
2023-01-30T23:33:58.615Z,40.53
2023-01-30T23:36:26.088Z,37.53
2023-01-30T23:38:55.239Z,41.38
2023-01-30T23:41:26.926Z,38.45
2023-01-30T23:43:53.891Z,41.25
2023-01-30T23:46:47.393Z,42.65
2023-01-30T23:49:15.220Z,43.60
2023-01-30T23:51:44.303Z,52.60
2023-01-30T23:54:12.910Z,44.75
2023-01-30T23:56:42.673Z,47.75
2023-01-30T23:59:10.952Z,47.60
