createdAt,value
2023-03-29T00:00:14.545Z,99127.97
2023-03-29T00:02:42.578Z,99122.00
2023-03-29T00:05:10.520Z,99116.03
2023-03-29T00:07:38.247Z,99113.13
2023-03-29T00:10:06.108Z,99115.72
2023-03-29T00:12:33.504Z,99103.44
2023-03-29T00:15:01.970Z,99098.75
2023-03-29T00:17:30.742Z,99105.88
2023-03-29T00:19:58.391Z,99100.53
2023-03-29T00:22:26.133Z,99102.81
2023-03-29T00:24:54.210Z,99098.59
2023-03-29T00:27:22.108Z,99105.56
2023-03-29T00:29:49.369Z,99100.25
2023-03-29T00:32:16.968Z,99094.56
2023-03-29T00:34:46.172Z,99096.84
2023-03-29T00:37:15.099Z,99085.38
2023-03-29T00:39:42.625Z,99088.94
2023-03-29T00:42:13.137Z,99082.47
2023-03-29T00:45:19.184Z,99075.69
2023-03-29T00:47:49.301Z,99086.69
2023-03-29T00:50:30.046Z,99083.75
2023-03-29T00:53:03.916Z,99084.41
2023-03-29T00:55:34.463Z,99088.28
2023-03-29T00:58:02.753Z,99084.69
2023-03-29T01:00:33.532Z,99085.19
2023-03-29T01:03:04.501Z,99088.56
2023-03-29T01:05:37.848Z,99081.13
2023-03-29T01:08:11.219Z,99078.53
2023-03-29T01:10:43.686Z,99079.97
2023-03-29T01:13:18.106Z,99077.84
2023-03-29T01:15:46.014Z,99084.00
2023-03-29T01:18:16.043Z,99076.41
2023-03-29T01:20:56.915Z,99061.28
2023-03-29T01:23:38.228Z,99065.16
2023-03-29T01:26:20.967Z,99060.78
2023-03-29T01:28:53.493Z,99046.25
2023-03-29T01:31:23.052Z,99049.16
2023-03-29T01:33:53.428Z,99044.59
2023-03-29T01:36:37.245Z,99041.22
2023-03-29T01:39:06.261Z,99028.13
2023-03-29T01:41:52.163Z,99037.50
2023-03-29T01:44:37.780Z,99038.28
2023-03-29T01:47:19.819Z,99037.00
2023-03-29T01:49:59.670Z,99039.78
2023-03-29T01:52:32.043Z,99030.44
2023-03-29T01:55:09.098Z,99033.34
2023-03-29T01:57:39.016Z,99035.44
2023-03-29T02:00:10.113Z,99027.25
2023-03-29T02:02:41.893Z,99019.19
2023-03-29T02:05:10.349Z,99017.53
2023-03-29T02:07:39.104Z,99010.13
2023-03-29T02:10:07.430Z,99014.00
2023-03-29T02:12:34.824Z,99001.25
2023-03-29T02:15:02.478Z,99001.44
2023-03-29T02:17:30.802Z,98996.09
2023-03-29T02:20:23.550Z,98991.09
2023-03-29T02:23:04.937Z,98993.69
2023-03-29T02:25:32.696Z,98993.03
2023-03-29T02:28:01.235Z,98997.38
2023-03-29T02:30:33.729Z,98993.97
2023-03-29T02:33:05.943Z,98982.53
2023-03-29T02:35:36.513Z,98992.53
2023-03-29T02:38:06.691Z,98994.97
2023-03-29T02:40:34.904Z,98985.16
2023-03-29T02:43:07.201Z,98977.06
2023-03-29T02:45:36.228Z,98987.09
2023-03-29T02:48:05.793Z,98968.69
2023-03-29T02:50:37.836Z,98975.31
2023-03-29T02:53:08.099Z,98965.63
2023-03-29T02:55:36.243Z,98970.47
2023-03-29T02:58:08.575Z,98977.88
2023-03-29T03:00:38.539Z,98966.44
2023-03-29T03:03:07.979Z,98966.25
2023-03-29T03:05:36.264Z,98966.13
2023-03-29T03:08:05.089Z,98966.59
2023-03-29T03:10:33.891Z,98962.72
2023-03-29T03:13:01.702Z,98972.72
2023-03-29T03:15:31.323Z,98960.63
2023-03-29T03:17:59.032Z,98969.81
2023-03-29T03:20:26.666Z,98968.50
2023-03-29T03:22:57.558Z,98966.09
2023-03-29T03:25:25.509Z,98959.63
2023-03-29T03:27:54.310Z,98958.34
2023-03-29T03:30:24.822Z,98952.19
2023-03-29T03:33:11.673Z,98959.94
2023-03-29T03:36:02.934Z,98949.78
2023-03-29T03:38:31.388Z,98944.44
2023-03-29T03:41:01.991Z,98948.47
2023-03-29T03:43:33.760Z,98945.56
2023-03-29T03:46:02.225Z,98956.19
2023-03-29T03:48:30.768Z,98949.91
2023-03-29T03:51:24.408Z,98949.41
2023-03-29T03:53:52.321Z,98944.88
2023-03-29T03:56:32.149Z,98935.81
2023-03-29T03:59:05.815Z,98942.25
2023-03-29T04:01:53.710Z,98941.59
2023-03-29T04:04:23.706Z,98938.34
2023-03-29T04:07:02.889Z,98928.94
2023-03-29T04:09:56.248Z,98933.13
2023-03-29T04:12:43.674Z,98927.16
2023-03-29T04:15:12.270Z,98923.72
2023-03-29T04:17:45.636Z,98925.13
2023-03-29T04:20:24.808Z,98912.97
2023-03-29T04:22:52.252Z,98915.50
2023-03-29T04:25:22.367Z,98921.31
2023-03-29T04:27:50.845Z,98904.16
2023-03-29T04:30:29.667Z,98906.66
2023-03-29T04:33:17.424Z,98893.66
2023-03-29T04:35:49.610Z,98893.34
2023-03-29T04:38:23.429Z,98901.72
2023-03-29T04:40:52.537Z,98895.84
2023-03-29T04:43:41.509Z,98910.69
2023-03-29T04:46:17.075Z,98911.31
2023-03-29T04:49:05.987Z,98906.31
2023-03-29T04:51:39.718Z,98906.13
2023-03-29T04:54:07.821Z,98912.47
2023-03-29T04:56:55.969Z,98910.75
2023-03-29T04:59:44.799Z,98909.97
2023-03-29T05:02:33.212Z,98897.75
2023-03-29T05:05:00.697Z,98896.19
2023-03-29T05:07:29.069Z,98906.09
2023-03-29T05:09:56.902Z,98894.97
2023-03-29T05:12:24.098Z,98901.44
2023-03-29T05:14:53.648Z,98898.22
2023-03-29T05:17:25.117Z,98902.50
2023-03-29T05:19:54.479Z,98902.41
2023-03-29T05:22:24.370Z,98905.63
2023-03-29T05:24:53.089Z,98907.22
2023-03-29T05:27:23.050Z,98900.44
2023-03-29T05:30:01.287Z,98902.66
2023-03-29T05:32:49.393Z,98900.19
2023-03-29T05:35:24.484Z,98897.34
2023-03-29T05:37:52.550Z,98907.44
2023-03-29T05:40:20.431Z,98893.19
2023-03-29T05:43:07.774Z,98901.72
2023-03-29T05:45:35.651Z,98892.31
2023-03-29T05:48:04.026Z,98908.94
2023-03-29T05:50:33.204Z,98909.91
2023-03-29T05:53:00.852Z,98916.00
2023-03-29T05:55:28.468Z,98903.03
2023-03-29T05:57:56.877Z,98903.31
2023-03-29T06:00:32.018Z,98906.31
2023-03-29T06:03:21.152Z,98908.03
2023-03-29T06:05:56.334Z,98900.41
2023-03-29T06:08:23.894Z,98904.22
2023-03-29T06:11:10.947Z,98892.34
2023-03-29T06:14:07.845Z,98886.69
2023-03-29T06:16:42.696Z,98894.72
2023-03-29T06:19:11.126Z,98894.94
2023-03-29T06:21:41.430Z,98887.34
2023-03-29T06:24:11.320Z,98888.16
2023-03-29T06:26:45.192Z,98898.75
2023-03-29T06:29:12.959Z,98884.34
2023-03-29T06:31:42.452Z,98881.00
2023-03-29T06:34:22.851Z,98881.22
2023-03-29T06:37:00.712Z,98877.25
2023-03-29T06:39:28.058Z,98885.28
2023-03-29T06:42:24.411Z,98890.66
2023-03-29T06:45:22.493Z,98882.22
2023-03-29T06:47:52.074Z,98885.47
2023-03-29T06:50:19.668Z,98882.75
2023-03-29T06:53:05.711Z,98877.28
2023-03-29T06:55:34.738Z,98875.06
2023-03-29T06:58:18.357Z,98881.09
2023-03-29T07:00:46.179Z,98881.84
2023-03-29T07:03:23.681Z,98878.28
2023-03-29T07:06:01.843Z,98885.81
2023-03-29T07:08:31.965Z,98880.53
2023-03-29T07:11:05.700Z,98881.28
2023-03-29T07:14:08.967Z,98895.00
2023-03-29T07:16:37.989Z,98874.28
2023-03-29T07:19:15.712Z,98891.31
2023-03-29T07:22:12.468Z,98883.28
2023-03-29T07:24:54.371Z,98876.22
2023-03-29T07:27:22.417Z,98877.84
2023-03-29T07:29:50.200Z,98885.06
2023-03-29T07:32:18.824Z,98884.28
2023-03-29T07:34:48.788Z,98887.41
2023-03-29T07:37:37.631Z,98890.25
2023-03-29T07:40:16.453Z,98884.38
2023-03-29T07:43:09.132Z,98890.88
2023-03-29T07:45:37.481Z,98887.25
2023-03-29T07:48:10.206Z,98883.94
2023-03-29T07:50:53.546Z,98882.13
2023-03-29T07:53:27.188Z,98885.63
2023-03-29T07:55:57.162Z,98885.56
2023-03-29T07:58:43.433Z,98897.03
2023-03-29T08:01:18.707Z,98889.63
2023-03-29T08:04:07.673Z,98898.16
2023-03-29T08:06:55.497Z,98890.25
2023-03-29T08:09:28.642Z,98895.81
2023-03-29T08:11:57.810Z,98892.38
2023-03-29T08:14:32.658Z,98886.34
2023-03-29T08:17:17.768Z,98891.06
2023-03-29T08:19:51.017Z,98882.16
2023-03-29T08:22:22.564Z,98888.75
2023-03-29T08:25:09.112Z,98879.16
2023-03-29T08:27:43.396Z,98883.31
2023-03-29T08:30:14.997Z,98886.63
2023-03-29T08:32:43.177Z,98872.84
2023-03-29T08:35:10.928Z,98868.47
2023-03-29T08:37:59.424Z,98874.69
2023-03-29T08:40:30.189Z,98878.31
2023-03-29T08:43:03.683Z,98878.31
2023-03-29T08:46:03.294Z,98873.50
2023-03-29T08:48:33.597Z,98871.03
2023-03-29T08:51:08.623Z,98867.09
2023-03-29T08:53:47.727Z,98864.34
2023-03-29T08:56:28.571Z,98857.00
2023-03-29T08:59:28.599Z,98866.56
2023-03-29T09:01:57.569Z,98863.53
2023-03-29T09:04:33.506Z,98867.59
2023-03-29T09:07:21.277Z,98866.28
2023-03-29T09:09:48.928Z,98867.63
2023-03-29T09:12:49.299Z,98858.94
2023-03-29T09:15:22.265Z,98857.06
2023-03-29T09:18:06.545Z,98853.22
2023-03-29T09:20:37.736Z,98848.13
2023-03-29T09:23:22.514Z,98850.53
2023-03-29T09:26:24.650Z,98858.47
2023-03-29T09:29:09.582Z,98848.25
2023-03-29T09:31:41.814Z,98862.81
2023-03-29T09:34:14.545Z,98866.16
2023-03-29T09:37:01.927Z,98869.50
2023-03-29T09:39:29.920Z,98872.22
2023-03-29T09:42:09.125Z,98855.75
2023-03-29T09:44:50.424Z,98859.97
2023-03-29T09:47:41.810Z,98860.78
2023-03-29T09:50:32.441Z,98859.34
2023-03-29T09:53:02.994Z,98870.59
2023-03-29T09:55:34.275Z,98858.88
2023-03-29T09:58:24.503Z,98867.81
2023-03-29T10:00:58.374Z,98867.38
2023-03-29T10:03:29.852Z,98858.63
2023-03-29T10:06:07.564Z,98869.69
2023-03-29T10:08:35.321Z,98869.94
2023-03-29T10:11:11.905Z,98863.56
2023-03-29T10:36:24.180Z,98834.66
2023-03-29T10:51:53.889Z,98828.13
2023-03-29T10:54:24.631Z,98835.41
2023-03-29T10:57:23.703Z,98836.13
2023-03-29T11:01:03.520Z,98836.81
2023-03-29T11:20:03.715Z,98835.56
2023-03-29T11:22:45.837Z,98829.94
2023-03-29T11:25:37.185Z,98837.78
2023-03-29T11:28:37.127Z,98831.72
2023-03-29T11:34:44.457Z,98832.72
2023-03-29T11:37:59.387Z,98839.59
2023-03-29T11:40:41.194Z,98851.56
2023-03-29T11:43:40.424Z,98842.19
2023-03-29T11:46:48.709Z,98852.91
2023-03-29T11:50:11.902Z,98842.38
2023-03-29T11:52:55.121Z,98839.41
2023-03-29T11:55:58.487Z,98845.28
2023-03-29T11:59:19.012Z,98848.94
2023-03-29T12:14:11.279Z,98847.25
2023-03-29T12:17:19.194Z,98849.41
2023-03-29T12:27:57.126Z,98850.66
2023-03-29T12:30:44.190Z,98855.59
2023-03-29T12:33:34.865Z,98864.97
2023-03-29T12:36:40.162Z,98866.94
2023-03-29T12:39:39.430Z,98856.94
2023-03-29T12:42:44.930Z,98860.88
2023-03-29T12:46:08.777Z,98871.59
2023-03-29T12:48:42.774Z,98868.44
2023-03-29T12:51:22.132Z,98865.75
2023-03-29T12:54:12.201Z,98865.31
2023-03-29T12:57:33.679Z,98866.94
2023-03-29T13:00:27.124Z,98869.34
2023-03-29T13:03:06.548Z,98879.53
2023-03-29T13:05:38.391Z,98869.41
2023-03-29T13:08:30.584Z,98866.38
2023-03-29T13:11:03.840Z,98868.00
2023-03-29T13:13:41.004Z,98879.97
2023-03-29T13:16:29.033Z,98882.19
2023-03-29T13:19:04.307Z,98878.81
2023-03-29T13:21:38.321Z,98881.59
2023-03-29T13:24:16.216Z,98888.44
2023-03-29T13:27:01.072Z,98879.41
2023-03-29T13:29:31.346Z,98882.72
2023-03-29T13:32:26.976Z,98889.91
2023-03-29T13:35:20.432Z,98878.03
2023-03-29T13:38:10.941Z,98889.88
2023-03-29T13:40:40.054Z,98889.75
2023-03-29T13:53:01.940Z,98916.63
2023-03-29T13:56:09.344Z,98913.31
2023-03-29T13:58:54.762Z,98920.06
2023-03-29T14:01:22.629Z,98917.41
2023-03-29T14:03:54.033Z,98916.72
2023-03-29T14:06:28.170Z,98928.50
2023-03-29T14:08:58.956Z,98922.97
2023-03-29T14:11:28.743Z,98921.19
2023-03-29T14:13:57.636Z,98915.66
2023-03-29T14:16:30.541Z,98926.31
2023-03-29T14:19:05.497Z,98916.22
2023-03-29T14:21:33.228Z,98926.41
2023-03-29T14:24:01.813Z,98925.63
2023-03-29T14:26:33.471Z,98934.53
2023-03-29T14:29:01.906Z,98932.75
2023-03-29T14:31:33.826Z,98932.38
2023-03-29T14:34:02.371Z,98946.69
2023-03-29T14:36:31.161Z,98944.41
2023-03-29T14:39:03.060Z,98931.25
2023-03-29T14:41:32.288Z,98943.22
2023-03-29T14:44:00.745Z,98952.94
2023-03-29T14:46:28.628Z,98959.13
2023-03-29T14:48:56.454Z,98964.66
2023-03-29T14:51:28.989Z,98960.81
2023-03-29T14:53:58.333Z,98958.84
2023-03-29T14:56:26.704Z,98971.44
2023-03-29T14:58:55.386Z,98971.81
2023-03-29T15:01:24.655Z,98970.63
2023-03-29T15:03:56.760Z,98962.22
2023-03-29T15:06:25.277Z,98965.19
2023-03-29T15:09:04.295Z,98973.13
2023-03-29T15:11:32.600Z,98977.97
2023-03-29T15:14:14.249Z,98981.72
2023-03-29T15:16:43.880Z,98978.31
2023-03-29T15:19:19.535Z,98977.31
2023-03-29T15:21:50.696Z,98980.09
2023-03-29T15:24:45.116Z,98985.47
2023-03-29T15:27:17.055Z,98990.28
2023-03-29T15:29:46.910Z,98989.75
2023-03-29T15:32:21.842Z,98996.53
2023-03-29T15:35:03.219Z,98990.22
2023-03-29T15:37:31.237Z,98993.44
2023-03-29T15:39:58.622Z,98995.66
2023-03-29T15:42:26.483Z,98996.22
2023-03-29T15:44:54.890Z,98995.75
2023-03-29T15:47:22.653Z,98997.53
2023-03-29T15:49:49.941Z,99004.50
2023-03-29T15:52:17.586Z,99008.78
2023-03-29T15:54:45.477Z,99002.69
2023-03-29T15:57:13.995Z,99011.41
2023-03-29T15:59:42.530Z,99012.47
2023-03-29T16:02:16.783Z,99016.53
2023-03-29T16:04:44.201Z,99028.84
2023-03-29T16:07:16.355Z,99028.22
2023-03-29T16:09:44.230Z,99031.31
2023-03-29T16:12:11.530Z,99038.13
2023-03-29T16:14:39.162Z,99032.94
2023-03-29T16:17:07.064Z,99037.31
2023-03-29T16:19:35.058Z,99037.44
2023-03-29T16:22:07.524Z,99042.72
2023-03-29T16:24:36.076Z,99037.03
2023-03-29T16:27:03.870Z,99040.53
2023-03-29T16:29:31.276Z,99036.91
2023-03-29T16:31:59.287Z,99038.16
2023-03-29T16:34:26.871Z,99047.56
2023-03-29T16:36:54.234Z,99048.19
2023-03-29T16:39:21.884Z,99042.03
2023-03-29T16:41:50.318Z,99042.22
2023-03-29T16:44:21.670Z,99048.19
2023-03-29T16:46:53.914Z,99053.22
2023-03-29T16:49:22.506Z,99064.03
2023-03-29T16:51:50.305Z,99057.06
2023-03-29T16:54:19.088Z,99067.25
2023-03-29T16:56:47.343Z,99062.06
2023-03-29T16:59:15.558Z,99058.34
2023-03-29T17:01:43.241Z,99057.34
2023-03-29T17:04:11.765Z,99064.47
2023-03-29T17:06:39.482Z,99066.72
2023-03-29T17:09:07.852Z,99064.75
2023-03-29T17:11:36.307Z,99068.78
2023-03-29T17:14:06.369Z,99056.97
2023-03-29T17:16:35.252Z,99066.38
2023-03-29T17:19:02.836Z,99067.19
2023-03-29T17:21:30.983Z,99061.81
2023-03-29T17:23:58.390Z,99060.19
2023-03-29T17:26:26.348Z,99066.19
2023-03-29T17:28:54.092Z,99073.97
2023-03-29T17:31:22.091Z,99064.59
2023-03-29T17:33:52.437Z,99076.91
2023-03-29T17:36:24.433Z,99067.53
2023-03-29T17:38:52.075Z,99072.88
2023-03-29T17:41:19.636Z,99076.63
2023-03-29T17:43:47.963Z,99071.28
2023-03-29T17:46:17.206Z,99065.28
2023-03-29T17:48:46.204Z,99068.69
2023-03-29T17:51:13.634Z,99066.25
2023-03-29T17:53:41.330Z,99074.66
2023-03-29T17:56:09.047Z,99073.06
2023-03-29T17:58:36.745Z,99074.66
2023-03-29T18:01:10.808Z,99080.84
2023-03-29T18:03:38.634Z,99077.88
2023-03-29T18:06:06.804Z,99087.28
2023-03-29T18:08:34.822Z,99085.34
2023-03-29T18:11:06.856Z,99083.69
2023-03-29T18:13:34.142Z,99087.13
2023-03-29T18:16:01.940Z,99089.34
2023-03-29T18:18:30.036Z,99084.53
2023-03-29T18:20:57.364Z,99091.47
2023-03-29T18:23:24.857Z,99102.03
2023-03-29T18:25:52.095Z,99103.78
2023-03-29T18:28:19.981Z,99102.84
2023-03-29T18:30:50.679Z,99099.25
2023-03-29T18:33:18.227Z,99094.53
2023-03-29T18:35:50.476Z,99097.13
2023-03-29T18:38:18.623Z,99104.09
2023-03-29T18:40:49.767Z,99101.66
2023-03-29T18:43:17.224Z,99108.28
2023-03-29T18:45:45.102Z,99112.47
2023-03-29T18:48:13.055Z,99114.13
2023-03-29T18:50:42.680Z,99115.06
2023-03-29T18:53:10.270Z,99122.06
2023-03-29T18:55:37.759Z,99121.59
2023-03-29T18:58:05.549Z,99121.94
2023-03-29T19:00:32.934Z,99121.03
2023-03-29T19:03:00.589Z,99130.13
2023-03-29T19:05:27.952Z,99131.59
2023-03-29T19:07:55.147Z,99125.28
2023-03-29T19:10:24.917Z,99129.28
2023-03-29T19:12:52.318Z,99131.44
2023-03-29T19:15:19.894Z,99131.59
2023-03-29T19:17:47.353Z,99127.56
2023-03-29T19:20:14.573Z,99127.56
2023-03-29T19:22:42.015Z,99123.88
2023-03-29T19:25:10.531Z,99129.88
2023-03-29T19:27:37.801Z,99130.84
2023-03-29T19:30:05.856Z,99124.69
2023-03-29T19:32:33.837Z,99126.66
2023-03-29T19:35:01.156Z,99133.94
2023-03-29T19:37:28.328Z,99136.25
2023-03-29T19:39:57.390Z,99142.41
2023-03-29T19:42:24.798Z,99133.53
2023-03-29T19:44:52.206Z,99134.84
2023-03-29T19:47:19.846Z,99133.88
2023-03-29T19:49:47.055Z,99138.06
2023-03-29T19:52:14.731Z,99134.66
2023-03-29T19:54:42.556Z,99134.66
2023-03-29T19:57:09.738Z,99136.47
2023-03-29T19:59:38.834Z,99138.41
2023-03-29T20:02:06.834Z,99136.59
2023-03-29T20:04:35.784Z,99137.06
2023-03-29T20:07:04.269Z,99138.06
2023-03-29T20:09:31.841Z,99136.47
2023-03-29T20:11:59.280Z,99140.03
2023-03-29T20:14:26.674Z,99139.38
2023-03-29T20:16:54.717Z,99142.50
2023-03-29T20:19:26.719Z,99147.19
2023-03-29T20:21:58.190Z,99140.75
2023-03-29T20:24:26.045Z,99148.00
2023-03-29T20:26:53.578Z,99145.59
2023-03-29T20:29:21.165Z,99140.44
2023-03-29T20:31:48.765Z,99143.81
2023-03-29T20:34:18.329Z,99134.44
2023-03-29T20:36:47.001Z,99141.41
2023-03-29T20:39:17.765Z,99140.78
2023-03-29T20:41:47.930Z,99138.19
2023-03-29T20:44:17.007Z,99138.66
2023-03-29T20:46:54.582Z,99134.75
2023-03-29T20:49:26.612Z,99140.22
2023-03-29T20:51:58.737Z,99136.97
2023-03-29T20:54:26.099Z,99142.59
2023-03-29T20:56:54.847Z,99146.66
2023-03-29T20:59:22.966Z,99145.47
2023-03-29T21:01:52.314Z,99145.66
2023-03-29T21:04:20.037Z,99141.47
2023-03-29T21:06:49.891Z,99148.25
2023-03-29T21:09:17.568Z,99147.13
2023-03-29T21:11:45.389Z,99157.13
2023-03-29T21:14:12.577Z,99158.13
2023-03-29T21:16:42.679Z,99157.28
2023-03-29T21:19:10.614Z,99161.34
2023-03-29T21:21:37.878Z,99163.94
2023-03-29T21:24:05.129Z,99160.69
2023-03-29T21:26:32.494Z,99160.25
2023-03-29T21:29:00.141Z,99160.88
2023-03-29T21:31:27.742Z,99153.88
2023-03-29T21:33:56.613Z,99159.38
2023-03-29T21:36:24.092Z,99165.53
2023-03-29T21:38:52.062Z,99166.69
2023-03-29T21:41:19.288Z,99168.66
2023-03-29T21:43:46.887Z,99165.41
2023-03-29T21:46:14.370Z,99162.66
2023-03-29T21:48:42.103Z,99162.66
2023-03-29T21:51:09.650Z,99156.34
2023-03-29T21:53:37.085Z,99156.81
2023-03-29T21:56:04.894Z,99160.03
2023-03-29T21:58:32.141Z,99155.81
2023-03-29T22:00:59.347Z,99164.56
2023-03-29T22:03:27.146Z,99163.94
2023-03-29T22:06:02.568Z,99168.16
2023-03-29T22:08:30.793Z,99163.31
2023-03-29T22:10:58.049Z,99160.72
2023-03-29T22:13:27.194Z,99162.19
2023-03-29T22:15:55.850Z,99159.78
2023-03-29T22:18:23.689Z,99163.78
2023-03-29T22:20:51.231Z,99161.03
2023-03-29T22:23:18.329Z,99165.06
2023-03-29T22:25:45.956Z,99163.13
2023-03-29T22:28:13.864Z,99160.34
2023-03-29T22:30:41.403Z,99162.63
2023-03-29T22:33:09.093Z,99154.31
2023-03-29T22:35:36.637Z,99169.69
2023-03-29T22:38:04.859Z,99166.50
2023-03-29T22:40:33.319Z,99175.22
2023-03-29T22:43:02.111Z,99166.34
2023-03-29T22:45:30.918Z,99164.88
2023-03-29T22:47:59.841Z,99171.06
2023-03-29T22:50:27.684Z,99166.69
2023-03-29T22:52:54.952Z,99153.88
2023-03-29T22:55:22.533Z,99160.06
2023-03-29T22:57:49.827Z,99152.47
2023-03-29T23:00:17.712Z,99155.06
2023-03-29T23:02:44.918Z,99157.00
2023-03-29T23:05:12.200Z,99156.19
2023-03-29T23:07:39.513Z,99160.56
2023-03-29T23:10:07.205Z,99149.41
2023-03-29T23:12:36.732Z,99146.81
2023-03-29T23:15:05.182Z,99145.38
2023-03-29T23:17:32.868Z,99146.03
2023-03-29T23:20:00.155Z,99151.09
2023-03-29T23:22:27.910Z,99153.50
2023-03-29T23:24:55.246Z,99157.53
2023-03-29T23:27:22.408Z,99163.53
2023-03-29T23:29:50.067Z,99163.53
2023-03-29T23:32:17.591Z,99161.09
2023-03-29T23:34:45.147Z,99167.25
2023-03-29T23:37:13.118Z,99159.47
2023-03-29T23:39:40.648Z,99161.91
2023-03-29T23:42:09.185Z,99160.28
2023-03-29T23:44:36.695Z,99157.06
2023-03-29T23:47:04.013Z,99161.59
2023-03-29T23:49:32.185Z,99153.69
2023-03-29T23:52:00.417Z,99152.69
2023-03-29T23:54:28.635Z,99147.34
2023-03-29T23:56:55.999Z,99156.56
2023-03-29T23:59:27.028Z,99153.63
