createdAt,value
2022-09-09T00:00:22.693Z,19.13
2022-09-09T00:03:03.436Z,19.09
2022-09-09T00:05:38.529Z,19.06
2022-09-09T00:08:05.231Z,19.06
2022-09-09T00:10:41.202Z,19.04
2022-09-09T00:13:24.573Z,19.02
2022-09-09T00:16:00.411Z,19.00
2022-09-09T00:18:40.578Z,18.98
2022-09-09T00:21:11.884Z,18.98
2022-09-09T00:23:46.288Z,18.95
2022-09-09T00:26:21.981Z,18.94
2022-09-09T00:29:01.817Z,18.93
2022-09-09T00:31:30.982Z,18.92
2022-09-09T00:34:09.715Z,18.90
2022-09-09T00:36:36.933Z,18.88
2022-09-09T00:39:04.010Z,18.86
2022-09-09T00:41:43.527Z,18.84
2022-09-09T00:44:36.362Z,18.82
2022-09-09T00:47:18.330Z,18.80
2022-09-09T00:50:04.518Z,18.78
2022-09-09T00:53:00.358Z,18.76
2022-09-09T00:55:42.000Z,18.75
2022-09-09T00:58:09.593Z,18.74
2022-09-09T01:00:43.580Z,18.73
2022-09-09T01:03:38.116Z,18.72
2022-09-09T01:06:16.674Z,18.69
2022-09-09T01:09:08.009Z,18.67
2022-09-09T01:11:44.922Z,18.65
2022-09-09T01:14:21.672Z,18.65
2022-09-09T01:16:49.030Z,18.63
2022-09-09T01:19:25.011Z,18.64
2022-09-09T01:22:00.426Z,18.63
2022-09-09T01:25:09.167Z,18.60
2022-09-09T01:27:36.957Z,18.58
2022-09-09T01:30:12.193Z,18.58
2022-09-09T01:32:40.780Z,18.58
2022-09-09T01:35:22.725Z,18.56
2022-09-09T01:37:49.410Z,18.55
2022-09-09T01:40:16.357Z,18.55
2022-09-09T01:42:43.085Z,18.53
2022-09-09T01:45:10.086Z,18.54
2022-09-09T01:47:36.902Z,18.52
2022-09-09T01:50:04.114Z,18.52
2022-09-09T01:52:31.912Z,18.50
2022-09-09T01:54:58.627Z,18.50
2022-09-09T01:57:32.181Z,18.50
2022-09-09T02:00:09.662Z,18.49
2022-09-09T02:02:59.295Z,18.48
2022-09-09T02:05:38.040Z,18.46
2022-09-09T02:08:09.925Z,18.46
2022-09-09T02:10:56.525Z,18.46
2022-09-09T02:13:23.374Z,18.44
2022-09-09T02:16:02.043Z,18.44
2022-09-09T02:18:33.808Z,18.41
2022-09-09T02:21:00.982Z,18.43
2022-09-09T02:23:29.133Z,18.41
2022-09-09T02:25:57.036Z,18.40
2022-09-09T02:28:26.345Z,18.41
2022-09-09T02:30:56.220Z,18.38
2022-09-09T02:33:29.831Z,18.38
2022-09-09T02:36:01.915Z,18.37
2022-09-09T02:38:29.682Z,18.36
2022-09-09T02:40:56.402Z,18.35
2022-09-09T02:43:23.318Z,18.35
2022-09-09T02:46:04.981Z,18.34
2022-09-09T02:48:36.419Z,18.36
2022-09-09T02:51:15.976Z,18.38
2022-09-09T02:53:55.893Z,18.38
2022-09-09T02:56:24.400Z,18.37
2022-09-09T02:58:52.756Z,18.35
2022-09-09T03:01:19.543Z,18.34
2022-09-09T03:03:47.366Z,18.34
2022-09-09T03:06:15.289Z,18.33
2022-09-09T03:08:49.245Z,18.32
2022-09-09T03:11:17.717Z,18.32
2022-09-09T03:13:44.560Z,18.33
2022-09-09T03:16:11.310Z,18.34
2022-09-09T03:18:38.059Z,18.36
2022-09-09T03:21:04.767Z,18.37
2022-09-09T03:23:31.539Z,18.37
2022-09-09T03:25:59.523Z,18.39
2022-09-09T03:28:31.887Z,18.40
2022-09-09T03:31:05.565Z,18.42
2022-09-09T03:33:32.559Z,18.44
2022-09-09T03:35:59.268Z,18.46
2022-09-09T03:38:26.351Z,18.48
2022-09-09T03:40:58.358Z,18.50
2022-09-09T03:43:26.399Z,18.52
2022-09-09T03:45:53.568Z,18.52
2022-09-09T03:48:20.448Z,18.53
2022-09-09T03:50:52.324Z,18.53
2022-09-09T03:53:20.399Z,18.54
2022-09-09T03:55:55.449Z,18.55
2022-09-09T03:58:24.953Z,18.55
2022-09-09T04:00:57.833Z,18.58
2022-09-09T04:03:27.973Z,18.59
2022-09-09T04:05:57.244Z,18.61
2022-09-09T04:08:26.233Z,18.63
2022-09-09T04:10:53.927Z,18.64
2022-09-09T04:13:20.707Z,18.66
2022-09-09T04:15:58.192Z,18.65
2022-09-09T04:18:25.339Z,18.66
2022-09-09T04:20:53.298Z,18.66
2022-09-09T04:23:21.493Z,18.67
2022-09-09T04:25:50.267Z,18.67
2022-09-09T04:28:18.199Z,18.67
2022-09-09T04:30:45.664Z,18.68
2022-09-09T04:33:12.879Z,18.68
2022-09-09T04:35:40.111Z,18.68
2022-09-09T04:38:10.277Z,18.67
2022-09-09T04:40:37.057Z,18.68
2022-09-09T04:43:07.803Z,18.68
2022-09-09T04:45:36.471Z,18.68
2022-09-09T04:48:03.642Z,18.69
2022-09-09T04:50:30.344Z,18.69
2022-09-09T04:52:57.264Z,18.70
2022-09-09T04:55:23.944Z,18.70
2022-09-09T04:57:50.645Z,18.74
2022-09-09T05:00:17.953Z,18.73
2022-09-09T05:02:44.726Z,18.75
2022-09-09T05:05:12.113Z,18.76
2022-09-09T05:07:38.855Z,18.78
2022-09-09T05:10:06.727Z,18.80
2022-09-09T05:12:33.489Z,18.81
2022-09-09T05:15:00.179Z,18.82
2022-09-09T05:17:26.923Z,18.84
2022-09-09T05:19:53.614Z,18.85
2022-09-09T05:22:21.517Z,18.86
2022-09-09T05:24:49.079Z,18.87
2022-09-09T05:27:16.044Z,18.89
2022-09-09T05:29:44.350Z,18.88
2022-09-09T05:32:15.215Z,18.88
2022-09-09T05:34:42.378Z,18.89
2022-09-09T05:37:09.068Z,18.88
2022-09-09T05:39:37.834Z,18.89
2022-09-09T05:42:05.374Z,18.88
2022-09-09T05:44:32.357Z,18.88
2022-09-09T05:46:59.168Z,18.91
2022-09-09T05:49:26.204Z,18.91
2022-09-09T05:51:53.031Z,18.91
2022-09-09T05:54:19.794Z,18.94
2022-09-09T05:56:51.066Z,18.96
2022-09-09T05:59:19.304Z,18.99
2022-09-09T06:01:46.425Z,19.01
2022-09-09T06:04:13.339Z,19.02
2022-09-09T06:06:40.740Z,19.03
2022-09-09T06:09:10.714Z,19.04
2022-09-09T06:11:39.313Z,19.05
2022-09-09T06:14:06.525Z,19.07
2022-09-09T06:16:33.862Z,19.08
2022-09-09T06:19:00.704Z,19.09
2022-09-09T06:21:28.914Z,19.12
2022-09-09T06:24:00.191Z,19.13
2022-09-09T06:26:28.987Z,19.16
2022-09-09T06:28:56.203Z,19.16
2022-09-09T06:31:29.295Z,19.18
2022-09-09T06:33:57.297Z,19.22
2022-09-09T06:36:26.078Z,19.26
2022-09-09T06:38:52.841Z,19.31
2022-09-09T06:41:21.150Z,19.35
2022-09-09T06:43:48.309Z,19.41
2022-09-09T06:46:19.435Z,19.49
2022-09-09T06:48:46.809Z,19.53
2022-09-09T06:51:16.045Z,19.57
2022-09-09T06:53:43.776Z,19.64
2022-09-09T06:56:17.792Z,19.74
2022-09-09T06:58:45.852Z,19.82
2022-09-09T07:01:17.927Z,19.91
2022-09-09T07:03:48.944Z,20.02
2022-09-09T07:06:18.150Z,20.13
2022-09-09T07:08:55.374Z,20.21
2022-09-09T07:11:24.114Z,20.30
2022-09-09T07:13:50.868Z,20.37
2022-09-09T07:16:19.481Z,20.45
2022-09-09T07:18:46.175Z,20.60
2022-09-09T07:21:14.359Z,20.84
2022-09-09T07:23:42.018Z,21.11
2022-09-09T07:26:20.352Z,21.41
2022-09-09T07:28:47.577Z,21.77
2022-09-09T07:31:27.717Z,22.00
2022-09-09T07:33:54.827Z,22.12
2022-09-09T07:36:33.284Z,22.48
2022-09-09T07:39:06.480Z,23.05
2022-09-09T07:41:39.516Z,23.64
2022-09-09T07:44:15.233Z,24.19
2022-09-09T07:46:42.601Z,24.74
2022-09-09T07:49:10.637Z,25.23
2022-09-09T07:51:39.809Z,25.66
2022-09-09T07:54:10.173Z,26.02
2022-09-09T07:56:37.964Z,26.31
2022-09-09T07:59:07.133Z,26.49
2022-09-09T08:01:40.274Z,26.56
2022-09-09T08:04:16.443Z,26.50
2022-09-09T08:06:45.751Z,26.39
2022-09-09T08:09:12.503Z,26.16
2022-09-09T08:11:40.637Z,25.90
2022-09-09T08:14:08.700Z,25.77
2022-09-09T08:16:38.583Z,25.65
2022-09-09T08:19:08.127Z,25.54
2022-09-09T08:21:37.547Z,25.43
2022-09-09T08:24:06.164Z,25.30
2022-09-09T08:26:35.984Z,25.17
2022-09-09T08:29:04.481Z,25.06
2022-09-09T08:31:38.045Z,24.94
2022-09-09T08:34:05.949Z,24.84
2022-09-09T08:36:34.618Z,24.74
2022-09-09T08:39:01.681Z,24.63
2022-09-09T08:41:45.984Z,24.55
2022-09-09T08:44:31.941Z,24.48
2022-09-09T08:47:35.618Z,24.42
2022-09-09T08:50:18.855Z,24.43
2022-09-09T08:52:46.050Z,24.41
2022-09-09T08:55:23.512Z,24.37
2022-09-09T08:57:55.269Z,24.31
2022-09-09T09:00:22.082Z,24.22
2022-09-09T09:03:10.165Z,24.16
2022-09-09T09:05:53.370Z,24.07
2022-09-09T09:08:41.944Z,24.04
2022-09-09T09:11:08.877Z,24.01
2022-09-09T09:13:44.775Z,23.98
2022-09-09T09:16:20.313Z,23.95
2022-09-09T09:18:47.862Z,23.92
2022-09-09T09:22:05.842Z,23.92
2022-09-09T09:24:57.522Z,23.90
2022-09-09T09:27:32.023Z,23.92
2022-09-09T09:30:22.955Z,23.93
2022-09-09T09:33:00.681Z,23.97
2022-09-09T09:35:27.405Z,23.99
2022-09-09T09:40:51.127Z,24.05
2022-09-09T09:43:32.599Z,24.12
2022-09-09T09:46:17.926Z,24.15
2022-09-09T09:48:46.556Z,24.19
2022-09-09T09:51:16.961Z,24.22
2022-09-09T09:53:43.924Z,24.23
2022-09-09T09:56:13.833Z,24.25
2022-09-09T09:58:51.379Z,24.27
2022-09-09T10:01:28.092Z,24.24
2022-09-09T10:04:20.395Z,24.24
2022-09-09T10:06:47.450Z,24.23
2022-09-09T10:09:29.413Z,24.21
2022-09-09T10:12:33.927Z,24.23
2022-09-09T10:15:38.000Z,24.31
2022-09-09T10:18:26.520Z,24.38
2022-09-09T10:21:07.965Z,24.44
2022-09-09T10:23:50.059Z,24.45
2022-09-09T10:26:41.693Z,24.47
2022-09-09T10:29:15.270Z,24.50
2022-09-09T10:31:50.885Z,24.49
2022-09-09T10:34:29.816Z,24.50
2022-09-09T10:36:59.336Z,24.48
2022-09-09T10:39:40.628Z,24.47
2022-09-09T10:42:17.737Z,24.44
2022-09-09T10:44:59.758Z,24.47
2022-09-09T10:47:51.934Z,24.52
2022-09-09T10:53:38.759Z,24.55
2022-09-09T10:56:17.338Z,24.53
2022-09-09T10:59:02.140Z,24.48
2022-09-09T11:01:38.351Z,24.43
2022-09-09T11:04:17.587Z,24.37
2022-09-09T11:06:49.403Z,24.31
2022-09-09T11:09:24.268Z,24.26
2022-09-09T11:11:55.235Z,24.22
2022-09-09T11:14:37.350Z,24.18
2022-09-09T11:17:11.887Z,24.15
2022-09-09T11:19:43.058Z,24.12
2022-09-09T11:22:20.256Z,24.09
2022-09-09T11:24:53.187Z,24.04
2022-09-09T11:27:26.002Z,24.00
2022-09-09T11:30:44.119Z,23.99
2022-09-09T11:33:31.944Z,24.06
2022-09-09T11:36:23.385Z,24.15
2022-09-09T11:38:54.354Z,24.18
2022-09-09T11:41:22.172Z,24.19
2022-09-09T11:43:52.934Z,24.18
2022-09-09T11:46:22.288Z,24.18
2022-09-09T11:49:04.119Z,24.17
2022-09-09T11:51:33.171Z,24.17
2022-09-09T11:54:24.431Z,24.16
2022-09-09T11:56:51.353Z,24.15
2022-09-09T11:59:30.143Z,24.15
2022-09-09T12:02:21.846Z,24.10
2022-09-09T12:05:09.786Z,24.02
2022-09-09T12:07:51.416Z,23.91
2022-09-09T12:10:27.777Z,23.78
2022-09-09T12:12:54.519Z,23.58
2022-09-09T12:15:25.111Z,23.40
2022-09-09T12:17:54.240Z,23.27
2022-09-09T12:20:41.164Z,23.14
2022-09-09T12:30:17.098Z,22.82
2022-09-09T12:32:45.487Z,22.74
2022-09-09T12:35:17.050Z,22.67
2022-09-09T12:37:57.952Z,22.59
2022-09-09T12:40:27.243Z,22.53
2022-09-09T12:42:56.175Z,22.47
2022-09-09T12:45:27.937Z,22.38
2022-09-09T12:48:03.680Z,22.30
2022-09-09T12:50:33.261Z,22.26
2022-09-09T12:53:03.028Z,22.18
2022-09-09T12:55:32.200Z,22.13
2022-09-09T12:58:00.437Z,22.14
2022-09-09T13:00:27.989Z,22.17
2022-09-09T13:03:00.248Z,22.26
2022-09-09T13:05:37.896Z,22.37
2022-09-09T13:08:11.071Z,22.45
2022-09-09T13:11:03.156Z,22.53
2022-09-09T13:13:37.991Z,22.60
2022-09-09T13:16:08.117Z,22.67
2022-09-09T13:18:37.358Z,22.74
2022-09-09T13:21:04.160Z,22.80
2022-09-09T13:23:33.151Z,22.85
2022-09-09T13:26:02.950Z,22.91
2022-09-09T13:28:33.480Z,22.98
2022-09-09T13:31:03.877Z,23.06
2022-09-09T13:33:38.529Z,23.12
2022-09-09T13:36:11.348Z,23.18
2022-09-09T13:38:47.431Z,23.26
2022-09-09T13:41:22.354Z,23.35
2022-09-09T13:43:49.211Z,23.41
2022-09-09T13:46:31.040Z,23.46
2022-09-09T13:48:59.070Z,23.50
2022-09-09T13:51:38.006Z,23.56
2022-09-09T13:54:10.979Z,23.63
2022-09-09T13:56:38.710Z,23.74
2022-09-09T13:59:08.957Z,23.83
2022-09-09T14:01:36.068Z,23.86
2022-09-09T14:04:03.076Z,23.85
2022-09-09T14:06:30.476Z,23.88
2022-09-09T14:08:57.443Z,23.91
2022-09-09T14:11:24.475Z,23.92
2022-09-09T14:13:51.314Z,23.87
2022-09-09T14:16:19.003Z,23.80
2022-09-09T14:18:46.619Z,23.77
2022-09-09T14:21:13.421Z,23.73
2022-09-09T14:23:40.216Z,23.70
2022-09-09T14:26:07.377Z,23.62
2022-09-09T14:31:21.898Z,23.50
2022-09-09T14:33:48.708Z,23.52
2022-09-09T14:36:16.093Z,23.58
2022-09-09T14:38:43.623Z,23.62
2022-09-09T14:41:12.496Z,23.64
2022-09-09T14:43:40.032Z,23.67
2022-09-09T14:46:11.080Z,23.72
2022-09-09T14:48:38.336Z,23.73
2022-09-09T14:51:35.151Z,23.73
2022-09-09T14:54:02.924Z,23.75
2022-09-09T14:56:32.200Z,23.78
2022-09-09T14:59:01.717Z,23.84
2022-09-09T15:01:30.348Z,23.88
2022-09-09T15:03:59.770Z,23.91
2022-09-09T15:06:28.417Z,23.94
2022-09-09T15:08:55.188Z,23.97
2022-09-09T15:11:23.014Z,24.02
2022-09-09T15:13:53.159Z,24.10
2022-09-09T15:16:20.852Z,24.12
2022-09-09T15:18:48.087Z,24.11
2022-09-09T15:21:20.234Z,24.14
2022-09-09T15:23:48.100Z,24.21
2022-09-09T15:26:15.316Z,24.26
2022-09-09T15:28:42.690Z,24.33
2022-09-09T15:31:15.467Z,24.42
2022-09-09T15:33:42.256Z,24.45
2022-09-09T15:36:22.746Z,24.47
2022-09-09T15:38:49.792Z,24.47
2022-09-09T15:41:17.769Z,24.47
2022-09-09T15:43:46.749Z,24.48
2022-09-09T15:46:39.033Z,24.47
2022-09-09T15:49:18.274Z,24.45
2022-09-09T15:51:52.359Z,24.43
2022-09-09T15:54:21.823Z,24.40
2022-09-09T15:56:51.679Z,24.32
2022-09-09T15:59:19.188Z,24.26
2022-09-09T16:01:45.954Z,24.21
2022-09-09T16:04:12.925Z,24.18
2022-09-09T16:06:40.067Z,24.16
2022-09-09T16:09:08.217Z,24.10
2022-09-09T16:11:37.219Z,24.08
2022-09-09T16:14:04.982Z,24.06
2022-09-09T16:16:32.077Z,24.07
2022-09-09T16:19:00.803Z,24.08
2022-09-09T16:21:31.881Z,24.06
2022-09-09T16:24:01.232Z,24.06
2022-09-09T16:26:28.765Z,24.05
2022-09-09T16:28:55.500Z,24.04
2022-09-09T16:31:23.888Z,24.04
2022-09-09T16:33:51.463Z,24.03
2022-09-09T16:36:26.787Z,24.01
2022-09-09T16:38:56.030Z,24.00
2022-09-09T16:41:22.992Z,23.99
2022-09-09T16:43:54.765Z,23.99
2022-09-09T16:46:22.478Z,23.97
2022-09-09T16:48:50.188Z,23.95
2022-09-09T16:51:24.171Z,23.92
2022-09-09T16:53:51.631Z,23.89
2022-09-09T16:56:21.314Z,23.86
2022-09-09T16:58:52.616Z,23.83
2022-09-09T17:01:19.362Z,23.80
2022-09-09T17:03:46.102Z,23.76
2022-09-09T17:06:14.677Z,23.74
2022-09-09T17:08:44.656Z,23.71
2022-09-09T17:11:19.153Z,23.66
2022-09-09T17:13:47.127Z,23.62
2022-09-09T17:16:15.215Z,23.61
2022-09-09T17:18:42.323Z,23.58
2022-09-09T17:21:11.555Z,23.52
2022-09-09T17:23:38.980Z,23.48
2022-09-09T17:26:08.513Z,23.46
2022-09-09T17:28:35.797Z,23.42
2022-09-09T17:31:03.872Z,23.41
2022-09-09T17:33:34.137Z,23.40
2022-09-09T17:36:02.823Z,23.39
2022-09-09T17:38:29.831Z,23.39
2022-09-09T17:41:04.785Z,23.37
2022-09-09T17:43:31.833Z,23.35
2022-09-09T17:46:08.484Z,23.34
2022-09-09T17:48:37.673Z,23.31
2022-09-09T17:51:09.945Z,23.27
2022-09-09T17:53:38.856Z,23.22
2022-09-09T17:56:07.775Z,23.18
2022-09-09T17:58:34.733Z,23.16
2022-09-09T18:01:10.696Z,23.15
2022-09-09T18:03:38.101Z,23.14
2022-09-09T18:06:06.786Z,23.14
2022-09-09T18:08:36.746Z,23.14
2022-09-09T18:11:04.597Z,23.15
2022-09-09T18:13:31.699Z,23.15
2022-09-09T18:15:59.132Z,23.15
2022-09-09T18:18:26.211Z,23.15
2022-09-09T18:21:06.423Z,23.16
2022-09-09T18:23:37.936Z,23.15
2022-09-09T18:26:12.081Z,23.15
2022-09-09T18:28:39.849Z,23.15
2022-09-09T18:31:08.836Z,23.16
2022-09-09T18:33:37.461Z,23.16
2022-09-09T18:36:11.517Z,23.16
2022-09-09T18:38:38.519Z,23.14
2022-09-09T18:41:18.583Z,23.15
2022-09-09T18:43:45.309Z,23.11
2022-09-09T18:46:12.748Z,23.09
2022-09-09T18:48:39.943Z,23.07
2022-09-09T18:51:11.540Z,23.04
2022-09-09T18:53:38.973Z,23.03
2022-09-09T18:56:07.988Z,23.01
2022-09-09T18:58:35.204Z,23.01
2022-09-09T19:01:03.440Z,22.99
2022-09-09T19:03:30.961Z,23.00
2022-09-09T19:06:06.831Z,23.00
2022-09-09T19:08:38.103Z,23.00
2022-09-09T19:11:06.280Z,23.00
2022-09-09T19:13:33.405Z,22.96
2022-09-09T19:16:08.077Z,22.98
2022-09-09T19:18:36.606Z,22.97
2022-09-09T19:21:13.383Z,22.97
2022-09-09T19:23:41.380Z,22.96
2022-09-09T19:26:08.412Z,22.93
2022-09-09T19:28:35.905Z,22.87
2022-09-09T19:31:07.423Z,22.83
2022-09-09T19:33:35.264Z,22.73
2022-09-09T19:36:04.961Z,22.67
2022-09-09T19:38:32.102Z,22.63
2022-09-09T19:41:07.044Z,22.56
2022-09-09T19:43:34.821Z,22.51
2022-09-09T19:46:04.148Z,22.43
2022-09-09T19:48:32.046Z,22.35
2022-09-09T19:51:06.472Z,22.25
2022-09-09T19:53:36.595Z,22.17
2022-09-09T19:56:04.138Z,22.04
2022-09-09T19:58:34.212Z,21.91
2022-09-09T20:01:20.554Z,21.82
2022-09-09T20:03:49.789Z,21.72
2022-09-09T20:06:17.810Z,21.65
2022-09-09T20:08:46.022Z,21.60
2022-09-09T20:11:13.311Z,21.57
2022-09-09T20:13:40.228Z,21.53
2022-09-09T20:16:10.228Z,21.46
2022-09-09T20:18:39.642Z,21.43
2022-09-09T20:21:16.152Z,21.39
2022-09-09T20:23:43.527Z,21.36
2022-09-09T20:26:12.878Z,21.34
2022-09-09T20:28:40.875Z,21.32
2022-09-09T20:31:13.798Z,21.31
2022-09-09T20:33:41.866Z,21.31
2022-09-09T20:36:18.581Z,21.29
2022-09-09T20:38:51.527Z,21.29
2022-09-09T20:41:21.369Z,21.26
2022-09-09T20:43:48.983Z,21.26
2022-09-09T20:46:21.195Z,21.26
2022-09-09T20:48:50.226Z,21.25
2022-09-09T20:51:17.646Z,21.25
2022-09-09T20:53:44.575Z,21.24
2022-09-09T20:56:11.969Z,21.24
2022-09-09T20:58:38.972Z,21.24
2022-09-09T21:01:07.304Z,21.23
2022-09-09T21:03:39.054Z,21.21
2022-09-09T21:06:06.857Z,21.22
2022-09-09T21:08:34.829Z,21.21
2022-09-09T21:11:04.347Z,21.20
2022-09-09T21:13:32.538Z,21.21
2022-09-09T21:15:59.265Z,21.22
2022-09-09T21:18:29.240Z,21.21
2022-09-09T21:20:56.432Z,21.21
2022-09-09T21:23:23.150Z,21.21
2022-09-09T21:25:50.357Z,21.22
2022-09-09T21:28:17.551Z,21.21
2022-09-09T21:30:49.081Z,21.20
2022-09-09T21:33:17.367Z,21.18
2022-09-09T21:35:44.726Z,21.18
2022-09-09T21:38:19.746Z,21.16
2022-09-09T21:40:46.456Z,21.19
2022-09-09T21:43:14.161Z,21.19
2022-09-09T21:45:41.920Z,21.20
2022-09-09T21:48:11.036Z,21.19
2022-09-09T21:50:48.034Z,21.17
2022-09-09T21:53:15.893Z,21.15
2022-09-09T21:55:43.221Z,21.15
2022-09-09T21:58:11.262Z,21.14
2022-09-09T22:00:42.591Z,21.14
2022-09-09T22:03:09.332Z,21.14
2022-09-09T22:05:41.113Z,21.13
2022-09-09T22:08:09.036Z,21.13
2022-09-09T22:10:40.468Z,21.12
2022-09-09T22:13:07.706Z,21.10
2022-09-09T22:15:35.025Z,21.09
2022-09-09T22:18:05.606Z,21.08
2022-09-09T22:20:34.634Z,21.07
2022-09-09T22:23:01.669Z,21.06
2022-09-09T22:25:32.592Z,21.04
2022-09-09T22:27:59.285Z,21.02
2022-09-09T22:30:25.987Z,20.99
2022-09-09T22:32:52.702Z,20.97
2022-09-09T22:35:19.426Z,20.94
2022-09-09T22:37:46.139Z,20.93
2022-09-09T22:40:14.274Z,20.92
2022-09-09T22:42:44.370Z,20.90
2022-09-09T22:45:11.667Z,20.88
2022-09-09T22:47:42.317Z,20.88
2022-09-09T22:50:09.747Z,20.85
2022-09-09T22:52:37.021Z,20.85
2022-09-09T22:55:03.878Z,20.84
2022-09-09T22:57:31.057Z,20.82
2022-09-09T22:59:58.987Z,20.81
2022-09-09T23:02:26.488Z,20.79
2022-09-09T23:04:53.202Z,20.78
2022-09-09T23:07:20.500Z,20.77
2022-09-09T23:09:47.743Z,20.75
2022-09-09T23:12:14.820Z,20.75
2022-09-09T23:14:41.553Z,20.74
2022-09-09T23:17:08.686Z,20.75
2022-09-09T23:19:37.017Z,20.75
2022-09-09T23:22:03.917Z,20.74
2022-09-09T23:24:30.633Z,20.74
2022-09-09T23:26:57.322Z,20.76
2022-09-09T23:29:24.069Z,20.76
2022-09-09T23:31:50.757Z,20.74
2022-09-09T23:34:17.918Z,20.72
2022-09-09T23:36:44.665Z,20.70
2022-09-09T23:39:11.766Z,20.68
2022-09-09T23:41:40.114Z,20.66
2022-09-09T23:44:07.425Z,20.63
2022-09-09T23:46:34.975Z,20.62
2022-09-09T23:49:02.472Z,20.59
2022-09-09T23:51:30.966Z,20.55
2022-09-09T23:54:00.339Z,20.53
2022-09-09T23:56:29.790Z,20.50
2022-09-09T23:58:56.645Z,20.47
