createdAt,value
2016-05-16T00:00:33.584Z,7.83
2016-05-16T00:01:33.712Z,7.72
2016-05-16T00:02:33.668Z,7.71
2016-05-16T00:03:33.670Z,7.77
2016-05-16T00:04:33.611Z,7.79
2016-05-16T00:05:33.722Z,7.74
2016-05-16T00:06:33.538Z,7.77
2016-05-16T00:07:33.494Z,7.68
2016-05-16T00:08:33.450Z,7.77
2016-05-16T00:09:33.420Z,7.69
2016-05-16T00:10:33.377Z,7.75
2016-05-16T00:11:33.347Z,7.74
2016-05-16T00:12:33.163Z,7.71
2016-05-16T00:13:33.261Z,7.71
2016-05-16T00:14:33.231Z,7.6
2016-05-16T00:15:33.203Z,7.67
2016-05-16T00:16:33.158Z,7.64
2016-05-16T00:17:32.974Z,7.63
2016-05-16T00:18:33.085Z,7.63
2016-05-16T00:19:33.057Z,7.67
2016-05-16T00:20:33.154Z,7.67
2016-05-16T00:21:32.985Z,7.63
2016-05-16T00:22:32.955Z,7.64
2016-05-16T00:23:32.912Z,7.64
2016-05-16T00:24:32.946Z,7.69
2016-05-16T00:25:32.839Z,7.68
2016-05-16T00:26:32.795Z,7.64
2016-05-16T00:27:32.766Z,7.69
2016-05-16T00:28:32.738Z,7.68
2016-05-16T00:29:32.693Z,7.64
2016-05-16T00:30:32.509Z,7.68
2016-05-16T00:31:32.620Z,7.64
2016-05-16T00:32:32.577Z,7.55
2016-05-16T00:33:32.548Z,7.57
2016-05-16T00:34:32.504Z,7.55
2016-05-16T00:35:32.475Z,7.57
2016-05-16T00:36:32.290Z,7.57
2016-05-16T00:37:32.403Z,7.55
2016-05-16T00:38:32.202Z,7.5
2016-05-16T00:39:32.330Z,7.57
2016-05-16T00:40:32.301Z,7.57
2016-05-16T00:41:32.257Z,7.53
2016-05-16T00:42:32.228Z,7.53
2016-05-16T00:43:32.184Z,7.55
2016-05-16T00:44:32.155Z,7.52
2016-05-16T00:45:32.111Z,7.48
2016-05-16T00:46:32.067Z,7.46
2016-05-16T00:47:32.039Z,7.53
2016-05-16T00:48:32.010Z,7.49
2016-05-16T00:49:31.966Z,7.52
2016-05-16T00:50:31.938Z,7.37
2016-05-16T00:51:31.893Z,7.46
2016-05-16T00:52:31.849Z,7.45
2016-05-16T00:53:31.821Z,7.4
2016-05-16T00:54:31.777Z,7.39
2016-05-16T00:55:31.748Z,7.34
2016-05-16T00:56:31.704Z,7.39
2016-05-16T00:57:31.707Z,7.37
2016-05-16T00:58:31.647Z,7.42
2016-05-16T00:59:31.601Z,7.35
2016-05-16T01:00:31.573Z,7.35
2016-05-16T01:01:31.529Z,7.37
2016-05-16T01:02:31.501Z,7.4
2016-05-16T01:03:31.457Z,7.34
2016-05-16T01:04:31.256Z,7.35
2016-05-16T01:05:31.384Z,7.32
2016-05-16T01:06:31.339Z,7.31
2016-05-16T01:07:31.296Z,7.35
2016-05-16T01:08:31.267Z,7.27
2016-05-16T01:09:31.239Z,7.34
2016-05-16T01:10:31.195Z,7.27
2016-05-16T01:11:31.166Z,7.39
2016-05-16T01:12:31.137Z,7.39
2016-05-16T01:13:31.140Z,7.31
2016-05-16T01:14:30.893Z,7.27
2016-05-16T01:15:31.052Z,7.37
2016-05-16T01:16:30.975Z,7.37
2016-05-16T01:17:30.947Z,7.37
2016-05-16T01:18:30.981Z,7.37
2016-05-16T01:19:30.875Z,7.4
2016-05-16T01:20:30.691Z,7.35
2016-05-16T01:21:30.786Z,7.39
2016-05-16T01:22:30.757Z,7.39
2016-05-16T01:23:30.730Z,7.4
2016-05-16T01:24:30.686Z,7.35
2016-05-16T01:25:30.500Z,7.37
2016-05-16T01:26:30.627Z,7.37
2016-05-16T01:27:30.585Z,7.39
2016-05-16T01:28:30.601Z,7.49
2016-05-16T01:29:30.496Z,7.35
2016-05-16T01:30:30.467Z,7.34
2016-05-16T01:31:30.438Z,7.53
2016-05-16T01:32:30.394Z,7.45
2016-05-16T01:33:30.366Z,7.49
2016-05-16T01:34:30.321Z,7.46
2016-05-16T01:35:30.823Z,7.48
2016-05-16T01:36:30.279Z,7.48
2016-05-16T01:37:30.221Z,7.5
2016-05-16T01:38:30.176Z,7.46
2016-05-16T01:39:30.131Z,7.49
2016-05-16T01:40:30.104Z,7.4
2016-05-16T01:41:30.059Z,7.49
2016-05-16T01:42:30.045Z,7.45
2016-05-16T01:43:30.003Z,7.46
2016-05-16T01:44:30.067Z,7.48
2016-05-16T01:45:29.913Z,7.37
2016-05-16T01:46:29.886Z,7.46
2016-05-16T01:47:29.841Z,7.34
2016-05-16T01:48:29.811Z,7.37
2016-05-16T01:49:29.769Z,7.4
2016-05-16T01:50:29.739Z,7.42
2016-05-16T01:51:29.741Z,7.34
2016-05-16T01:52:29.738Z,7.42
2016-05-16T01:53:29.734Z,7.39
2016-05-16T01:54:29.745Z,7.42
2016-05-16T01:55:29.758Z,7.37
2016-05-16T01:56:29.734Z,7.37
2016-05-16T01:57:29.720Z,7.35
2016-05-16T01:58:29.691Z,7.31
2016-05-16T01:59:29.661Z,7.25
2016-05-16T02:00:29.647Z,7.24
2016-05-16T02:01:29.610Z,7.32
2016-05-16T02:02:29.588Z,7.24
2016-05-16T02:03:29.549Z,7.16
2016-05-16T02:04:29.525Z,7.2
2016-05-16T02:05:29.971Z,7.21
2016-05-16T02:06:29.460Z,7.23
2016-05-16T02:07:29.434Z,7.17
2016-05-16T02:08:29.391Z,7.13
2016-05-16T02:09:29.349Z,7.24
2016-05-16T02:10:29.323Z,7.16
2016-05-16T02:11:29.280Z,7.13
2016-05-16T02:12:29.252Z,7.15
2016-05-16T02:13:29.208Z,7.06
2016-05-16T02:14:29.181Z,7.16
2016-05-16T02:15:28.981Z,7.02
2016-05-16T02:16:29.109Z,7.02
2016-05-16T02:17:29.064Z,7.07
2016-05-16T02:18:29.037Z,7.02
2016-05-16T02:19:28.992Z,6.99
2016-05-16T02:20:28.962Z,7.03
2016-05-16T02:21:28.920Z,6.97
2016-05-16T02:22:28.968Z,7.03
2016-05-16T02:23:28.845Z,6.87
2016-05-16T02:24:28.803Z,6.87
2016-05-16T02:25:28.789Z,6.8
2016-05-16T02:26:28.589Z,6.8
2016-05-16T02:27:28.700Z,6.74
2016-05-16T02:28:28.672Z,6.74
2016-05-16T02:29:28.628Z,6.76
2016-05-16T02:30:28.428Z,6.76
2016-05-16T02:31:28.555Z,6.76
2016-05-16T02:32:28.511Z,6.73
2016-05-16T02:33:28.482Z,6.67
2016-05-16T02:34:28.439Z,6.7
2016-05-16T02:35:28.410Z,6.67
2016-05-16T02:36:28.397Z,6.67
2016-05-16T02:37:28.337Z,6.67
2016-05-16T02:38:28.308Z,6.7
2016-05-16T02:39:28.264Z,6.67
2016-05-16T02:40:28.221Z,6.62
2016-05-16T02:41:28.176Z,6.58
2016-05-16T02:42:28.146Z,6.64
2016-05-16T02:43:28.103Z,6.71
2016-05-16T02:44:28.074Z,6.66
2016-05-16T02:45:28.030Z,6.67
2016-05-16T02:46:28.001Z,6.73
2016-05-16T02:47:27.974Z,6.76
2016-05-16T02:48:27.945Z,6.76
2016-05-16T02:49:27.885Z,6.76
2016-05-16T02:50:27.918Z,6.8
2016-05-16T02:51:27.812Z,6.79
2016-05-16T02:52:27.783Z,6.79
2016-05-16T02:53:27.756Z,6.8
2016-05-16T02:54:27.711Z,6.81
2016-05-16T02:55:27.667Z,6.84
2016-05-16T02:56:27.638Z,6.76
2016-05-16T02:57:27.437Z,6.91
2016-05-16T02:58:27.565Z,6.8
2016-05-16T02:59:27.506Z,6.91
2016-05-16T03:00:27.492Z,6.8
2016-05-16T03:01:27.448Z,6.87
2016-05-16T03:02:27.420Z,6.92
2016-05-16T03:03:27.375Z,6.87
2016-05-16T03:04:27.331Z,6.88
2016-05-16T03:05:27.771Z,6.91
2016-05-16T03:06:27.258Z,6.91
2016-05-16T03:07:27.214Z,6.91
2016-05-16T03:08:27.186Z,6.85
2016-05-16T03:09:27.141Z,6.87
2016-05-16T03:10:27.113Z,6.85
2016-05-16T03:11:27.069Z,6.94
2016-05-16T03:12:27.041Z,6.84
2016-05-16T03:13:26.996Z,6.88
2016-05-16T03:14:26.952Z,6.92
2016-05-16T03:15:26.923Z,6.95
2016-05-16T03:16:26.895Z,6.89
2016-05-16T03:17:26.851Z,6.97
2016-05-16T03:18:26.807Z,6.85
2016-05-16T03:19:26.825Z,6.95
2016-05-16T03:20:26.734Z,6.98
2016-05-16T03:21:26.706Z,6.88
2016-05-16T03:22:26.676Z,6.88
2016-05-16T03:23:26.632Z,6.88
2016-05-16T03:24:26.604Z,6.95
2016-05-16T03:25:26.560Z,6.89
2016-05-16T03:26:26.515Z,6.94
2016-05-16T03:27:26.487Z,6.87
2016-05-16T03:28:26.442Z,6.91
2016-05-16T03:29:26.414Z,6.84
2016-05-16T03:30:26.370Z,6.84
2016-05-16T03:31:26.186Z,6.81
2016-05-16T03:32:26.297Z,6.8
2016-05-16T03:33:26.269Z,6.81
2016-05-16T03:34:26.241Z,6.77
2016-05-16T03:35:26.196Z,6.73
2016-05-16T03:36:25.996Z,6.71
2016-05-16T03:37:26.108Z,6.73
2016-05-16T03:38:26.079Z,6.71
2016-05-16T03:39:26.066Z,6.51
2016-05-16T03:40:26.007Z,6.51
2016-05-16T03:41:25.805Z,6.44
2016-05-16T03:42:25.933Z,6.43
2016-05-16T03:43:25.890Z,6.41
2016-05-16T03:44:25.861Z,6.33
2016-05-16T03:45:25.676Z,6.3
2016-05-16T03:46:25.788Z,6.25
2016-05-16T03:47:25.744Z,6.21
2016-05-16T03:48:25.543Z,6.19
2016-05-16T03:49:25.718Z,6.17
2016-05-16T03:50:26.034Z,6.06
2016-05-16T03:51:25.598Z,6.06
2016-05-16T03:52:25.570Z,6.09
2016-05-16T03:53:25.370Z,6.12
2016-05-16T03:54:25.497Z,6.04
2016-05-16T03:55:25.453Z,6.01
2016-05-16T03:56:25.409Z,6
2016-05-16T03:57:25.381Z,5.97
2016-05-16T03:58:25.336Z,6.03
2016-05-16T03:59:25.308Z,5.97
2016-05-16T04:00:25.263Z,6
2016-05-16T04:01:25.063Z,6.03
2016-05-16T04:02:25.191Z,5.96
2016-05-16T04:03:25.147Z,6.01
2016-05-16T04:04:25.117Z,6
2016-05-16T04:06:25.045Z,6.06
2016-05-16T04:07:25.017Z,6.04
2016-05-16T04:08:24.957Z,5.97
2016-05-16T04:09:24.928Z,6.06
2016-05-16T04:10:24.883Z,6.06
2016-05-16T04:11:24.840Z,6.11
2016-05-16T04:12:24.843Z,6.12
2016-05-16T04:13:24.798Z,6.14
2016-05-16T04:14:24.738Z,6.09
2016-05-16T04:15:24.694Z,6.17
2016-05-16T04:16:24.510Z,6.11
2016-05-16T04:17:24.621Z,6.14
2016-05-16T04:18:24.593Z,6.19
2016-05-16T04:19:24.548Z,6.12
2016-05-16T04:20:24.364Z,6.19
2016-05-16T04:21:24.492Z,6.18
2016-05-16T04:22:24.432Z,6.28
2016-05-16T04:23:24.403Z,6.21
2016-05-16T04:24:24.359Z,6.37
2016-05-16T04:25:24.331Z,6.48
2016-05-16T04:26:24.130Z,6.43
2016-05-16T04:27:24.258Z,6.41
2016-05-16T04:28:24.214Z,6.44
2016-05-16T04:29:24.185Z,6.48
2016-05-16T04:30:24.141Z,6.51
2016-05-16T04:31:24.112Z,6.52
2016-05-16T04:32:23.911Z,6.55
2016-05-16T04:33:23.867Z,6.51
2016-05-16T04:34:23.995Z,6.61
2016-05-16T04:35:23.811Z,6.67
2016-05-16T04:36:23.922Z,6.69
2016-05-16T04:37:23.878Z,6.7
2016-05-16T04:38:23.850Z,6.7
2016-05-16T04:39:23.806Z,6.76
2016-05-16T04:40:23.761Z,6.71
2016-05-16T04:41:23.733Z,6.77
2016-05-16T04:42:23.752Z,6.84
2016-05-16T04:43:23.660Z,6.88
2016-05-16T04:44:23.616Z,6.89
2016-05-16T04:45:23.587Z,6.98
2016-05-16T04:46:23.387Z,6.98
2016-05-16T04:47:23.515Z,6.99
2016-05-16T04:48:23.471Z,6.99
2016-05-16T04:49:23.442Z,7.17
2016-05-16T04:50:23.257Z,7.17
2016-05-16T04:51:23.368Z,7.12
2016-05-16T04:52:23.326Z,7.21
2016-05-16T04:53:23.124Z,7.23
2016-05-16T04:54:23.237Z,7.32
2016-05-16T04:55:23.223Z,7.37
2016-05-16T04:56:23.007Z,7.28
2016-05-16T04:57:23.260Z,7.35
2016-05-16T04:58:23.106Z,7.43
2016-05-16T04:59:23.062Z,7.46
2016-05-16T05:00:23.034Z,7.46
2016-05-16T05:01:23.100Z,7.52
2016-05-16T05:02:22.961Z,7.55
2016-05-16T05:03:22.917Z,7.57
2016-05-16T05:04:22.888Z,7.6
2016-05-16T05:05:22.750Z,7.57
2016-05-16T05:06:22.816Z,7.75
2016-05-16T05:07:22.772Z,7.68
2016-05-16T05:08:22.743Z,7.77
2016-05-16T05:09:22.558Z,7.82
2016-05-16T05:10:22.780Z,7.87
2016-05-16T05:11:22.626Z,7.87
2016-05-16T05:12:22.597Z,7.92
2016-05-16T05:13:22.553Z,7.92
2016-05-16T05:14:22.525Z,8.1
2016-05-16T05:15:22.341Z,8.04
2016-05-16T05:16:22.452Z,8
2016-05-16T05:17:22.407Z,8.12
2016-05-16T05:18:22.379Z,8.16
2016-05-16T05:19:22.335Z,8.16
2016-05-16T05:20:22.166Z,8.19
2016-05-16T05:21:22.121Z,8.19
2016-05-16T05:22:22.234Z,8.22
2016-05-16T05:23:22.189Z,8.29
2016-05-16T05:24:22.162Z,8.33
2016-05-16T05:25:22.117Z,8.26
2016-05-16T05:26:22.088Z,8.37
2016-05-16T05:27:22.059Z,8.44
2016-05-16T05:28:22.000Z,8.48
2016-05-16T05:29:21.987Z,8.45
2016-05-16T05:30:21.786Z,8.45
2016-05-16T05:31:21.914Z,8.45
2016-05-16T05:32:21.714Z,8.52
2016-05-16T05:33:21.842Z,8.61
2016-05-16T05:34:21.798Z,8.65
2016-05-16T05:35:21.769Z,8.61
2016-05-16T05:36:21.568Z,8.73
2016-05-16T05:37:21.697Z,8.73
2016-05-16T05:38:21.652Z,8.77
2016-05-16T05:39:21.639Z,8.8
2016-05-16T05:40:21.594Z,8.7
2016-05-16T05:41:21.566Z,8.73
2016-05-16T05:42:21.568Z,8.84
2016-05-16T05:43:21.494Z,8.87
2016-05-16T05:44:21.449Z,8.87
2016-05-16T05:45:21.405Z,8.96
2016-05-16T05:46:21.376Z,8.91
2016-05-16T05:47:21.349Z,8.83
2016-05-16T05:48:21.303Z,8.91
2016-05-16T05:49:21.275Z,8.91
2016-05-16T05:50:21.090Z,8.91
2016-05-16T05:51:21.202Z,8.91
2016-05-16T05:52:21.001Z,8.94
2016-05-16T05:53:21.115Z,8.95
2016-05-16T05:54:21.085Z,8.96
2016-05-16T05:55:21.057Z,8.98
2016-05-16T05:56:21.029Z,8.98
2016-05-16T05:57:21.000Z,9.04
2016-05-16T05:58:20.956Z,9.01
2016-05-16T05:59:20.911Z,8.95
2016-05-16T06:00:20.726Z,9.02
2016-05-16T06:01:20.854Z,9.17
2016-05-16T06:02:20.810Z,9.02
2016-05-16T06:03:20.766Z,9.02
2016-05-16T06:04:20.753Z,9.02
2016-05-16T06:05:20.772Z,9.05
2016-05-16T06:06:20.524Z,8.99
2016-05-16T06:07:20.480Z,9.13
2016-05-16T06:08:20.623Z,9.18
2016-05-16T06:09:20.563Z,9.21
2016-05-16T06:10:20.519Z,9.2
2016-05-16T06:11:20.490Z,9.31
2016-05-16T06:12:20.462Z,9.28
2016-05-16T06:13:20.418Z,9.38
2016-05-16T06:14:20.389Z,9.51
2016-05-16T06:15:20.344Z,9.53
2016-05-16T06:16:20.316Z,9.6
2016-05-16T06:17:20.287Z,9.65
2016-05-16T06:18:20.259Z,9.76
2016-05-16T06:19:20.060Z,9.79
2016-05-16T06:20:20.452Z,9.97
2016-05-16T06:21:20.143Z,9.96
2016-05-16T06:22:20.113Z,10.02
2016-05-16T06:23:20.070Z,10.07
2016-05-16T06:24:19.885Z,10.2
2016-05-16T06:25:20.012Z,10.22
2016-05-16T06:26:19.968Z,10.29
2016-05-16T06:27:19.940Z,10.3
2016-05-16T06:28:19.895Z,10.33
2016-05-16T06:29:19.867Z,10.38
2016-05-16T06:30:19.839Z,10.48
2016-05-16T06:31:19.794Z,10.45
2016-05-16T06:32:19.766Z,10.53
2016-05-16T06:33:19.721Z,10.47
2016-05-16T06:34:19.693Z,10.56
2016-05-16T06:35:19.665Z,10.56
2016-05-16T06:36:19.636Z,10.61
2016-05-16T06:37:19.592Z,10.67
2016-05-16T06:38:19.563Z,10.63
2016-05-16T06:39:19.519Z,10.63
2016-05-16T06:40:19.491Z,10.68
2016-05-16T06:41:19.462Z,10.73
2016-05-16T06:42:19.417Z,10.7
2016-05-16T06:43:19.389Z,10.66
2016-05-16T06:44:19.344Z,10.78
2016-05-16T06:45:19.316Z,10.81
2016-05-16T06:46:19.288Z,10.81
2016-05-16T06:47:19.260Z,10.89
2016-05-16T06:48:19.216Z,10.86
2016-05-16T06:49:19.186Z,10.94
2016-05-16T06:50:19.564Z,10.99
2016-05-16T06:51:18.958Z,11
2016-05-16T06:52:19.085Z,10.99
2016-05-16T06:53:19.041Z,10.92
2016-05-16T06:54:19.012Z,11.06
2016-05-16T06:55:18.827Z,11.09
2016-05-16T06:56:18.940Z,11
2016-05-16T06:57:18.912Z,11
2016-05-16T06:58:18.867Z,11.02
2016-05-16T06:59:19.776Z,11.1
2016-05-16T07:00:18.825Z,11.1
2016-05-16T07:01:18.640Z,11.1
2016-05-16T07:02:19.503Z,11.14
2016-05-16T07:03:18.708Z,11.19
2016-05-16T07:04:18.696Z,11.24
2016-05-16T07:05:18.714Z,11.15
2016-05-16T07:06:18.622Z,11.21
2016-05-16T07:07:18.579Z,11.17
2016-05-16T07:08:18.394Z,11.19
2016-05-16T07:09:18.522Z,11.15
2016-05-16T07:10:18.477Z,11.15
2016-05-16T07:11:18.449Z,11.21
2016-05-16T07:12:18.405Z,11.17
2016-05-16T07:13:18.376Z,11.17
2016-05-16T07:14:18.347Z,11.25
2016-05-16T07:15:18.303Z,11.29
2016-05-16T07:16:18.322Z,11.39
2016-05-16T07:17:18.246Z,11.35
2016-05-16T07:18:18.202Z,11.4
2016-05-16T07:19:18.173Z,11.49
2016-05-16T07:20:18.004Z,11.47
2016-05-16T07:21:18.116Z,11.58
2016-05-16T07:22:18.072Z,11.62
2016-05-16T07:23:18.044Z,11.79
2016-05-16T07:24:17.999Z,11.86
2016-05-16T07:25:18.033Z,11.99
2016-05-16T07:26:17.942Z,12.02
2016-05-16T07:27:17.898Z,12.04
2016-05-16T07:28:17.885Z,12.07
2016-05-16T07:29:17.840Z,12.09
2016-05-16T07:30:17.860Z,12.1
2016-05-16T07:31:17.784Z,12.04
2016-05-16T07:32:17.739Z,12.13
2016-05-16T07:33:17.711Z,12.12
2016-05-16T07:34:17.667Z,12.09
2016-05-16T07:35:17.607Z,12.09
2016-05-16T07:36:17.609Z,12.02
2016-05-16T07:37:17.565Z,12.05
2016-05-16T07:38:17.537Z,12.13
2016-05-16T07:39:17.525Z,12.09
2016-05-16T07:40:17.481Z,12.17
2016-05-16T07:41:17.435Z,12.19
2016-05-16T07:42:17.439Z,12.2
2016-05-16T07:43:17.378Z,12.2
2016-05-16T07:44:17.350Z,12.19
2016-05-16T07:45:17.305Z,12.29
2016-05-16T07:46:17.324Z,12.29
2016-05-16T07:47:17.263Z,12.32
2016-05-16T07:48:17.219Z,12.31
2016-05-16T07:49:17.020Z,12.27
2016-05-16T07:50:17.147Z,12.31
2016-05-16T07:51:17.119Z,12.35
2016-05-16T07:52:16.934Z,12.34
2016-05-16T07:53:17.046Z,12.29
2016-05-16T07:54:17.018Z,12.28
2016-05-16T07:55:16.988Z,12.32
2016-05-16T07:56:16.945Z,12.32
2016-05-16T07:57:16.915Z,12.41
2016-05-16T07:58:16.904Z,12.49
2016-05-16T07:59:16.860Z,12.47
2016-05-16T08:00:16.831Z,12.67
2016-05-16T08:01:16.630Z,12.67
2016-05-16T08:02:16.757Z,12.67
2016-05-16T08:03:16.729Z,12.65
2016-05-16T08:04:16.731Z,12.64
2016-05-16T08:05:16.687Z,12.59
2016-05-16T08:06:16.831Z,12.46
2016-05-16T08:07:16.600Z,12.49
2016-05-16T08:08:16.570Z,12.45
2016-05-16T08:09:16.526Z,12.38
2016-05-16T08:10:16.498Z,12.28
2016-05-16T08:11:16.313Z,12.35
2016-05-16T08:12:16.456Z,12.34
2016-05-16T08:13:16.396Z,12.32
2016-05-16T08:14:16.369Z,12.17
2016-05-16T08:15:16.181Z,12.21
2016-05-16T08:16:16.311Z,12.12
2016-05-16T08:17:16.264Z,12.02
2016-05-16T08:18:16.252Z,11.98
2016-05-16T08:19:16.191Z,11.98
2016-05-16T08:20:16.178Z,11.91
2016-05-16T08:21:40.808Z,12.01
2016-05-16T08:22:16.105Z,11.85
2016-05-16T08:23:16.814Z,11.88
2016-05-16T08:24:16.033Z,11.85
2016-05-16T08:25:16.005Z,11.85
2016-05-16T08:26:15.819Z,11.94
2016-05-16T08:27:15.947Z,11.95
2016-05-16T08:28:15.903Z,11.96
2016-05-16T08:29:15.718Z,11.98
2016-05-16T08:30:15.861Z,11.96
2016-05-16T08:31:16.004Z,12.02
2016-05-16T08:32:17.245Z,11.98
2016-05-16T08:33:15.745Z,11.98
2016-05-16T08:34:15.716Z,12.02
2016-05-16T08:35:15.531Z,12.1
2016-05-16T08:36:15.503Z,12.2
2016-05-16T08:37:15.631Z,12.29
2016-05-16T08:38:15.570Z,12.39
2016-05-16T08:39:15.573Z,12.56
2016-05-16T08:40:15.498Z,12.67
2016-05-16T08:41:15.484Z,12.83
2016-05-16T08:42:15.300Z,12.92
2016-05-16T08:43:15.412Z,13.01
2016-05-16T08:44:15.383Z,13
2016-05-16T08:45:15.356Z,13.03
2016-05-16T08:46:15.310Z,12.95
2016-05-16T08:47:15.141Z,12.89
2016-05-16T08:48:15.239Z,12.97
2016-05-16T08:49:15.225Z,12.96
2016-05-16T08:50:15.228Z,12.87
2016-05-16T08:51:15.261Z,12.86
2016-05-16T08:52:15.124Z,12.86
2016-05-16T08:53:15.096Z,12.82
2016-05-16T08:54:15.066Z,12.78
2016-05-16T08:55:15.022Z,12.77
2016-05-16T08:56:14.994Z,12.65
2016-05-16T08:57:14.966Z,12.56
2016-05-16T08:58:14.937Z,12.53
2016-05-16T08:59:14.893Z,12.47
2016-05-16T09:00:14.864Z,12.24
2016-05-16T09:01:14.851Z,12.28
2016-05-16T09:02:14.790Z,12.28
2016-05-16T09:03:14.606Z,12.13
2016-05-16T09:04:14.766Z,12.07
2016-05-16T09:05:14.706Z,11.99
2016-05-16T09:06:14.662Z,12.02
2016-05-16T09:07:14.633Z,11.96
2016-05-16T09:08:14.604Z,11.96
2016-05-16T09:09:14.576Z,11.85
2016-05-16T09:10:14.531Z,11.83
2016-05-16T09:11:14.519Z,11.82
2016-05-16T09:12:14.475Z,11.79
2016-05-16T09:13:14.462Z,11.8
2016-05-16T09:14:14.417Z,11.67
2016-05-16T09:15:14.373Z,11.57
2016-05-16T09:16:14.344Z,11.57
2016-05-16T09:17:14.300Z,11.51
2016-05-16T09:18:14.271Z,11.54
2016-05-16T09:19:14.243Z,11.46
2016-05-16T09:20:14.200Z,11.51
2016-05-16T09:21:14.561Z,11.46
2016-05-16T09:22:14.330Z,11.37
2016-05-16T09:23:13.957Z,11.49
2016-05-16T09:24:14.069Z,11.57
2016-05-16T09:25:14.057Z,11.58
2016-05-16T09:26:14.013Z,11.62
2016-05-16T09:27:13.968Z,11.62
2016-05-16T09:28:13.940Z,11.67
2016-05-16T09:29:13.911Z,11.62
2016-05-16T09:30:13.882Z,11.6
2016-05-16T09:31:13.838Z,11.67
2016-05-16T09:32:13.809Z,11.67
2016-05-16T09:33:13.765Z,11.69
2016-05-16T09:34:13.737Z,11.65
2016-05-16T09:35:13.709Z,11.65
2016-05-16T09:36:13.915Z,11.73
2016-05-16T09:37:13.479Z,11.88
2016-05-16T09:38:13.607Z,11.98
2016-05-16T09:39:13.562Z,12.04
2016-05-16T09:40:13.534Z,12.16
2016-05-16T09:41:13.506Z,12.17
2016-05-16T09:42:13.461Z,12.31
2016-05-16T09:43:13.433Z,12.42
2016-05-16T09:44:14.248Z,12.71
2016-05-16T09:45:14.173Z,12.96
2016-05-16T09:46:14.363Z,13.11
2016-05-16T09:47:14.303Z,13.39
2016-05-16T09:48:14.071Z,13.66
2016-05-16T09:49:13.417Z,13.97
2016-05-16T09:50:14.045Z,14.47
2016-05-16T09:51:14.079Z,15.23
2016-05-16T09:52:13.942Z,15.86
2016-05-16T09:53:13.928Z,16.52
2016-05-16T09:54:13.103Z,16.94
2016-05-16T09:55:13.871Z,17.36
2016-05-16T09:56:13.827Z,17.44
2016-05-16T09:57:13.783Z,17.46
2016-05-16T09:58:13.614Z,17.38
2016-05-16T09:59:27.994Z,17.38
2016-05-16T10:00:13.963Z,17.43
2016-05-16T10:01:13.685Z,17.46
2016-05-16T10:02:13.015Z,17.48
2016-05-16T10:03:13.612Z,17.62
2016-05-16T10:04:13.801Z,17.66
2016-05-16T10:05:13.554Z,17.62
2016-05-16T10:06:13.588Z,17.86
2016-05-16T10:07:13.341Z,17.89
2016-05-16T10:08:13.485Z,18.1
2016-05-16T10:09:13.456Z,18.26
2016-05-16T10:10:13.428Z,18.35
2016-05-16T10:11:13.383Z,18.36
2016-05-16T10:12:12.761Z,18.44
2016-05-16T10:13:13.342Z,18.3
2016-05-16T10:14:13.392Z,18.39
2016-05-16T10:15:13.332Z,18.51
2016-05-16T10:16:13.256Z,18.42
2016-05-16T10:17:13.243Z,18.42
2016-05-16T10:18:25.655Z,18.65
2016-05-16T10:19:13.186Z,18.78
2016-05-16T10:20:13.141Z,18.82
2016-05-16T10:21:13.723Z,18.78
2016-05-16T10:22:13.085Z,18.78
2016-05-16T10:23:12.431Z,18.69
2016-05-16T10:24:13.028Z,18.58
2016-05-16T10:25:12.999Z,18.55
2016-05-16T10:26:13.002Z,18.41
2016-05-16T10:27:12.941Z,18.32
2016-05-16T10:28:13.429Z,18.17
2016-05-16T10:29:12.900Z,18.11
2016-05-16T10:30:12.857Z,18.11
2016-05-16T10:31:12.828Z,18.1
2016-05-16T10:32:12.799Z,17.9
2016-05-16T10:33:12.990Z,17.9
2016-05-16T10:34:27.026Z,17.84
2016-05-16T10:35:12.745Z,17.75
2016-05-16T10:36:12.075Z,17.72
2016-05-16T10:37:12.719Z,17.72
2016-05-16T10:38:12.643Z,17.78
2016-05-16T10:39:12.864Z,18
2016-05-16T10:40:12.587Z,18.07
2016-05-16T10:41:12.574Z,18.07
2016-05-16T10:42:12.748Z,18.11
2016-05-16T10:43:12.517Z,18.03
2016-05-16T10:44:12.472Z,17.93
2016-05-16T10:45:12.459Z,17.82
2016-05-16T10:46:12.414Z,17.62
2016-05-16T10:47:12.402Z,17.64
2016-05-16T10:48:12.420Z,17.56
2016-05-16T10:49:12.345Z,17.7
2016-05-16T10:51:12.272Z,18.07
2016-05-16T10:52:11.461Z,18.14
2016-05-16T10:53:11.106Z,18.1
2016-05-16T10:54:12.217Z,17.96
2016-05-16T10:55:12.205Z,17.84
2016-05-16T10:56:12.161Z,17.71
2016-05-16T10:57:12.100Z,17.72
2016-05-16T10:58:11.503Z,17.74
2016-05-16T10:59:12.178Z,17.71
2016-05-16T11:00:12.258Z,17.7
2016-05-16T11:01:12.386Z,17.52
2016-05-16T11:02:12.201Z,17.43
2016-05-16T11:03:12.397Z,17.43
2016-05-16T11:04:12.182Z,17.41
2016-05-16T11:05:12.186Z,17.38
2016-05-16T11:06:13.174Z,17.41
2016-05-16T11:07:12.163Z,17.37
2016-05-16T11:08:12.828Z,17.23
2016-05-16T11:09:12.134Z,17.08
2016-05-16T11:10:11.939Z,16.89
2016-05-16T11:11:12.058Z,16.46
2016-05-16T11:12:11.895Z,16.12
2016-05-16T11:13:12.009Z,15.92
2016-05-16T11:14:11.357Z,15.74
2016-05-16T11:15:11.175Z,15.65
2016-05-16T11:16:10.976Z,15.39
2016-05-16T11:17:11.123Z,15.16
2016-05-16T11:18:11.079Z,15.03
2016-05-16T11:19:11.066Z,14.94
2016-05-16T11:20:11.024Z,14.68
2016-05-16T11:21:10.995Z,14.57
2016-05-16T11:22:10.968Z,14.45
2016-05-16T11:23:10.941Z,14.5
2016-05-16T11:24:10.927Z,14.55
2016-05-16T11:25:10.869Z,14.52
2016-05-16T11:26:10.730Z,14.47
2016-05-16T11:27:10.858Z,14.57
2016-05-16T11:28:11.627Z,14.6
2016-05-16T11:29:10.926Z,14.68
2016-05-16T11:30:11.538Z,14.77
2016-05-16T11:31:11.542Z,14.91
2016-05-16T11:32:11.466Z,15.09
2016-05-16T11:33:11.437Z,15.11
2016-05-16T11:34:11.253Z,15.27
2016-05-16T11:35:11.380Z,15.41
2016-05-16T11:36:11.555Z,15.46
2016-05-16T11:37:11.307Z,15.62
2016-05-16T11:38:11.279Z,15.74
2016-05-16T11:39:11.250Z,15.71
2016-05-16T11:40:25.490Z,15.82
2016-05-16T11:41:11.240Z,15.9
2016-05-16T11:42:11.165Z,15.89
2016-05-16T11:43:10.526Z,15.78
2016-05-16T11:44:11.091Z,15.68
2016-05-16T11:45:11.282Z,15.76
2016-05-16T11:46:11.034Z,15.83
2016-05-16T11:47:11.038Z,15.82
2016-05-16T11:48:10.821Z,15.96
2016-05-16T11:49:10.980Z,16.04
2016-05-16T11:50:10.921Z,16.09
2016-05-16T11:51:11.517Z,16.28
2016-05-16T11:52:10.863Z,16.3
2016-05-16T11:53:10.225Z,16.33
2016-05-16T11:54:10.790Z,16.34
2016-05-16T11:55:10.778Z,16.48
2016-05-16T11:56:10.593Z,16.52
2016-05-16T11:57:10.095Z,16.64
2016-05-16T11:58:10.067Z,16.79
2016-05-16T11:59:10.647Z,16.83
2016-05-16T12:00:10.635Z,16.98
2016-05-16T12:01:10.591Z,17.08
2016-05-16T12:02:10.625Z,17.21
2016-05-16T12:03:10.565Z,17.38
2016-05-16T12:04:10.505Z,17.4
2016-05-16T12:05:10.477Z,17.7
2016-05-16T12:06:09.838Z,17.75
2016-05-16T12:07:10.419Z,17.75
2016-05-16T12:08:10.391Z,17.63
2016-05-16T12:09:10.597Z,17.68
2016-05-16T12:10:10.380Z,17.7
2016-05-16T12:11:09.680Z,17.64
2016-05-16T12:12:10.308Z,17.71
2016-05-16T12:13:10.263Z,17.66
2016-05-16T12:14:10.454Z,17.7
2016-05-16T12:15:10.410Z,17.72
2016-05-16T12:16:10.163Z,17.71
2016-05-16T12:17:09.509Z,17.75
2016-05-16T12:18:10.105Z,17.74
2016-05-16T12:19:10.076Z,17.68
2016-05-16T12:20:10.048Z,17.51
2016-05-16T12:21:09.784Z,17.55
2016-05-16T12:22:09.990Z,17.44
2016-05-16T12:23:09.979Z,17.41
2016-05-16T12:24:09.934Z,17.36
2016-05-16T12:25:09.734Z,17.44
2016-05-16T12:26:09.876Z,17.34
2016-05-16T12:27:09.723Z,17.3
2016-05-16T12:28:09.882Z,17.15
2016-05-16T12:29:09.791Z,17.06
2016-05-16T12:30:09.762Z,17.06
2016-05-16T12:31:09.734Z,17.08
2016-05-16T12:32:09.081Z,17.15
2016-05-16T12:33:09.692Z,16.96
2016-05-16T12:34:09.055Z,16.91
2016-05-16T12:35:08.978Z,16.94
2016-05-16T12:36:09.591Z,16.91
2016-05-16T12:37:09.546Z,17.07
2016-05-16T12:38:09.737Z,16.94
2016-05-16T12:39:09.522Z,16.96
2016-05-16T12:40:23.730Z,17
2016-05-16T12:41:09.433Z,16.82
2016-05-16T12:42:09.404Z,16.88
2016-05-16T12:43:09.391Z,16.82
2016-05-16T12:44:09.190Z,16.75
2016-05-16T12:45:08.693Z,16.58
2016-05-16T12:46:08.665Z,16.53
2016-05-16T12:47:08.636Z,16.35
2016-05-16T12:48:09.232Z,16.2
2016-05-16T12:49:09.423Z,16.12
2016-05-16T12:50:09.191Z,15.92
2016-05-16T12:51:09.209Z,15.75
2016-05-16T12:52:09.135Z,15.69
2016-05-16T12:53:09.089Z,15.69
2016-05-16T12:54:09.296Z,15.67
2016-05-16T12:55:09.237Z,15.46
2016-05-16T12:56:08.989Z,15.39
2016-05-16T12:57:08.334Z,15.32
2016-05-16T12:58:08.931Z,15.46
2016-05-16T12:59:08.918Z,15.49
2016-05-16T13:00:08.890Z,15.62
2016-05-16T13:01:08.846Z,15.75
2016-05-16T13:02:08.817Z,15.89
2016-05-16T13:03:08.789Z,15.78
2016-05-16T13:04:08.760Z,15.76
2016-05-16T13:05:08.341Z,15.78
2016-05-16T13:06:08.781Z,15.74
2016-05-16T13:07:08.659Z,15.8
2016-05-16T13:08:08.864Z,15.94
2016-05-16T13:09:08.617Z,16.14