createdAt,value
2018-04-01T00:00:29.143Z,14.81
2018-04-01T00:02:56.200Z,14.81
2018-04-01T00:05:23.212Z,14.80
2018-04-01T00:07:50.550Z,14.80
2018-04-01T00:10:18.115Z,14.81
2018-04-01T00:12:45.144Z,14.82
2018-04-01T00:15:12.220Z,14.77
2018-04-01T00:17:39.241Z,14.71
2018-04-01T00:20:06.429Z,14.70
2018-04-01T00:22:33.871Z,14.71
2018-04-01T00:25:00.909Z,14.70
2018-04-01T00:27:28.330Z,14.73
2018-04-01T00:29:55.361Z,14.51
2018-04-01T00:32:22.734Z,14.54
2018-04-01T00:34:50.085Z,14.52
2018-04-01T00:37:17.149Z,14.58
2018-04-01T00:39:44.144Z,14.56
2018-04-01T00:42:11.572Z,14.59
2018-04-01T00:44:39.270Z,14.55
2018-04-01T00:47:06.877Z,14.58
2018-04-01T00:49:33.896Z,14.57
2018-04-01T00:52:01.301Z,14.54
2018-04-01T00:54:28.317Z,14.57
2018-04-01T00:56:55.395Z,14.59
2018-04-01T00:59:22.412Z,14.60
2018-04-01T01:01:49.424Z,14.59
2018-04-01T01:04:16.480Z,14.52
2018-04-01T01:06:43.848Z,14.50
2018-04-01T01:09:10.864Z,14.59
2018-04-01T01:11:37.938Z,14.60
2018-04-01T01:14:04.956Z,14.58
2018-04-01T01:16:32.038Z,14.63
2018-04-01T01:18:59.111Z,14.58
2018-04-01T01:21:26.125Z,14.46
2018-04-01T01:23:53.356Z,14.43
2018-04-01T01:26:20.387Z,14.41
2018-04-01T01:28:47.452Z,14.39
2018-04-01T01:31:14.520Z,14.41
2018-04-01T01:33:41.552Z,14.41
2018-04-01T01:36:08.843Z,14.36
2018-04-01T01:38:36.157Z,14.10
2018-04-01T01:41:03.283Z,14.16
2018-04-01T01:43:30.853Z,14.14
2018-04-01T01:45:57.876Z,14.14
2018-04-01T01:48:25.220Z,14.04
2018-04-01T01:50:52.232Z,14.12
2018-04-01T01:53:19.391Z,14.17
2018-04-01T01:55:46.999Z,14.17
2018-04-01T01:58:14.533Z,14.25
2018-04-01T02:00:41.552Z,14.20
2018-04-01T02:03:08.608Z,14.24
2018-04-01T02:05:36.360Z,14.30
2018-04-01T02:08:03.368Z,14.23
2018-04-01T02:10:30.438Z,14.16
2018-04-01T02:12:57.752Z,14.14
2018-04-01T02:15:24.828Z,14.12
2018-04-01T02:17:51.853Z,14.18
2018-04-01T02:20:19.500Z,14.00
2018-04-01T02:22:47.087Z,14.06
2018-04-01T02:25:14.850Z,14.13
2018-04-01T02:27:42.921Z,14.05
2018-04-01T02:30:10.884Z,14.12
2018-04-01T02:32:37.957Z,14.19
2018-04-01T02:35:05.545Z,14.27
2018-04-01T02:37:32.569Z,14.31
2018-04-01T02:40:00.077Z,14.28
2018-04-01T02:42:27.096Z,14.33
2018-04-01T02:44:54.663Z,14.27
2018-04-01T02:47:22.266Z,14.30
2018-04-01T02:49:49.541Z,14.32
2018-04-01T02:52:16.604Z,14.36
2018-04-01T02:54:43.620Z,14.37
2018-04-01T02:57:11.012Z,14.40
2018-04-01T02:59:38.086Z,14.32
2018-04-01T03:02:05.495Z,14.30
2018-04-01T03:04:32.591Z,14.31
2018-04-01T03:06:59.596Z,13.93
2018-04-01T03:09:26.675Z,13.87
2018-04-01T03:11:53.708Z,13.84
2018-04-01T03:14:20.731Z,13.92
2018-04-01T03:16:47.820Z,13.82
2018-04-01T03:19:15.353Z,13.88
2018-04-01T03:21:42.368Z,13.73
2018-04-01T03:24:09.985Z,13.53
2018-04-01T03:26:37.005Z,13.55
2018-04-01T03:29:04.076Z,13.67
2018-04-01T03:31:31.933Z,13.60
2018-04-01T03:33:59.268Z,13.56
2018-04-01T03:36:26.614Z,13.59
2018-04-01T03:38:53.664Z,13.63
2018-04-01T03:41:20.678Z,13.67
2018-04-01T03:43:48.236Z,13.60
2018-04-01T03:46:15.737Z,13.56
2018-04-01T03:48:43.318Z,13.52
2018-04-01T03:51:10.380Z,13.53
2018-04-01T03:53:37.392Z,13.53
2018-04-01T03:56:04.626Z,13.55
2018-04-01T03:58:31.656Z,13.46
2018-04-01T04:00:59.203Z,13.52
2018-04-01T04:03:26.503Z,13.62
2018-04-01T04:05:54.022Z,13.53
2018-04-01T04:08:21.128Z,13.50
2018-04-01T04:10:48.448Z,13.59
2018-04-01T04:13:15.520Z,13.66
2018-04-01T04:15:42.553Z,13.75
2018-04-01T04:18:10.007Z,13.82
2018-04-01T04:20:37.925Z,13.87
2018-04-01T04:23:04.947Z,13.93
2018-04-01T04:25:33.462Z,13.99
2018-04-01T04:28:00.485Z,14.03
2018-04-01T04:30:27.584Z,14.10
2018-04-01T04:32:54.637Z,14.17
2018-04-01T04:35:22.025Z,14.23
2018-04-01T04:37:49.041Z,14.17
2018-04-01T04:40:17.280Z,14.02
2018-04-01T04:42:44.307Z,14.21
2018-04-01T04:45:11.775Z,14.34
2018-04-01T04:47:39.598Z,14.44
2018-04-01T04:50:06.954Z,14.35
2018-04-01T04:52:34.016Z,14.38
2018-04-01T04:55:01.089Z,14.43
2018-04-01T04:57:28.456Z,14.51
2018-04-01T04:59:55.823Z,14.56
2018-04-01T05:02:22.888Z,15.00
2018-04-01T05:04:50.806Z,15.82
2018-04-01T05:07:17.871Z,16.60
2018-04-01T05:09:45.212Z,17.38
2018-04-01T05:12:12.952Z,17.99
2018-04-01T05:14:40.412Z,18.52
2018-04-01T05:17:07.438Z,18.91
2018-04-01T05:19:35.295Z,18.98
2018-04-01T05:22:02.565Z,18.99
2018-04-01T05:24:30.131Z,18.63
2018-04-01T05:26:57.672Z,18.23
2018-04-01T05:29:24.868Z,17.77
2018-04-01T05:31:52.504Z,17.33
2018-04-01T05:34:19.940Z,16.93
2018-04-01T05:36:46.996Z,16.68
2018-04-01T05:39:14.065Z,16.50
2018-04-01T05:41:41.087Z,16.50
2018-04-01T05:44:08.198Z,16.74
2018-04-01T05:46:35.798Z,17.19
2018-04-01T05:49:03.094Z,17.79
2018-04-01T05:51:30.424Z,18.53
2018-04-01T05:53:58.570Z,19.16
2018-04-01T05:56:26.001Z,19.75
2018-04-01T05:58:53.518Z,20.11
2018-04-01T06:01:21.043Z,20.40
2018-04-01T06:03:48.860Z,20.79
2018-04-01T06:06:16.996Z,20.62
2018-04-01T06:08:44.380Z,19.98
2018-04-01T06:11:11.632Z,19.07
2018-04-01T06:13:38.666Z,18.48
2018-04-01T06:16:05.733Z,17.32
2018-04-01T06:18:33.129Z,16.22
2018-04-01T06:21:00.460Z,15.41
2018-04-01T06:23:28.305Z,15.21
2018-04-01T06:25:55.372Z,15.10
2018-04-01T06:28:22.606Z,15.00
2018-04-01T06:30:49.672Z,14.49
2018-04-01T06:33:17.724Z,14.42
2018-04-01T06:35:44.852Z,14.45
2018-04-01T06:38:12.254Z,14.18
2018-04-01T06:40:39.883Z,14.15
2018-04-01T06:43:07.649Z,14.29
2018-04-01T06:45:35.069Z,14.45
2018-04-01T06:48:02.085Z,14.51
2018-04-01T06:50:29.423Z,14.47
2018-04-01T06:52:57.405Z,14.27
2018-04-01T06:55:24.856Z,13.88
2018-04-01T06:57:52.040Z,13.69
2018-04-01T07:00:19.096Z,13.54
2018-04-01T07:02:46.152Z,13.52
2018-04-01T07:05:13.540Z,13.59
2018-04-01T07:07:40.596Z,13.80
2018-04-01T07:10:07.612Z,13.93
2018-04-01T07:12:34.675Z,13.78
2018-04-01T07:15:02.433Z,13.94
2018-04-01T07:17:30.568Z,14.01
2018-04-01T07:19:57.639Z,13.99
2018-04-01T07:22:26.023Z,14.08
2018-04-01T07:24:53.679Z,14.22
2018-04-01T07:27:21.004Z,14.27
2018-04-01T07:29:48.601Z,14.33
2018-04-01T07:32:17.444Z,14.38
2018-04-01T07:34:45.157Z,14.30
2018-04-01T07:37:13.226Z,14.24
2018-04-01T07:39:40.747Z,14.31
2018-04-01T07:42:09.660Z,14.36
2018-04-01T07:44:36.700Z,14.45
2018-04-01T07:47:03.727Z,14.61
2018-04-01T07:49:31.124Z,14.71
2018-04-01T07:51:58.155Z,14.83
2018-04-01T07:54:25.422Z,15.00
2018-04-01T07:56:52.492Z,15.11
2018-04-01T07:59:19.684Z,15.21
2018-04-01T08:01:48.424Z,15.33
2018-04-01T08:04:15.935Z,15.51
2018-04-01T08:06:42.948Z,15.66
2018-04-01T08:09:10.784Z,15.75
2018-04-01T08:11:38.098Z,15.95
2018-04-01T08:14:06.144Z,16.07
2018-04-01T08:16:33.161Z,16.11
2018-04-01T08:19:00.181Z,16.19
2018-04-01T08:21:27.941Z,16.42
2018-04-01T08:23:55.099Z,16.49
2018-04-01T08:26:23.220Z,16.74
2018-04-01T08:28:50.266Z,16.69
2018-04-01T08:31:19.173Z,16.73
2018-04-01T08:33:47.173Z,16.76
2018-04-01T08:36:15.868Z,16.96
2018-04-01T08:38:42.920Z,17.19
2018-04-01T08:41:10.665Z,17.29
2018-04-01T08:43:37.875Z,17.32
2018-04-01T08:46:05.277Z,17.44
2018-04-01T08:48:32.356Z,17.54
2018-04-01T08:50:59.381Z,17.62
2018-04-01T08:53:26.864Z,17.69
2018-04-01T08:55:54.159Z,17.71
2018-04-01T08:58:21.228Z,17.78
2018-04-01T09:00:49.767Z,17.86
2018-04-01T09:03:16.844Z,17.66
2018-04-01T09:05:44.698Z,17.56
2018-04-01T09:08:11.773Z,17.55
2018-04-01T09:10:40.430Z,17.52
2018-04-01T09:13:07.466Z,17.55
2018-04-01T09:15:34.525Z,17.56
2018-04-01T09:18:01.549Z,17.54
2018-04-01T09:20:29.047Z,17.42
2018-04-01T09:22:56.751Z,17.43
2018-04-01T09:25:24.325Z,17.31
2018-04-01T09:27:51.407Z,17.38
2018-04-01T09:30:19.349Z,17.49
2018-04-01T09:32:46.637Z,17.54
2018-04-01T09:35:14.212Z,17.46
2018-04-01T09:37:42.887Z,17.56
2018-04-01T09:40:09.904Z,17.66
2018-04-01T09:42:37.185Z,17.69
2018-04-01T09:45:05.152Z,17.69
2018-04-01T09:47:32.419Z,17.72
2018-04-01T09:49:59.587Z,17.82
2018-04-01T09:52:26.997Z,17.93
2018-04-01T09:54:54.499Z,17.88
2018-04-01T09:57:22.082Z,17.88
2018-04-01T09:59:49.092Z,17.94
2018-04-01T10:02:16.680Z,17.94
2018-04-01T10:04:46.204Z,17.84
2018-04-01T10:07:14.568Z,17.79
2018-04-01T10:09:42.901Z,17.63
2018-04-01T10:12:11.320Z,17.58
2018-04-01T10:14:39.350Z,17.51
2018-04-01T10:17:06.895Z,17.45
2018-04-01T10:19:34.924Z,17.45
2018-04-01T10:22:03.272Z,17.40
2018-04-01T10:24:30.860Z,17.38
2018-04-01T10:26:58.611Z,17.42
2018-04-01T10:29:26.713Z,17.51
2018-04-01T10:31:54.260Z,17.43
2018-04-01T10:34:21.820Z,17.45
2018-04-01T10:36:49.960Z,17.39
2018-04-01T10:39:17.512Z,17.34
2018-04-01T10:41:45.108Z,17.32
2018-04-01T10:44:13.308Z,17.45
2018-04-01T10:46:41.745Z,17.46
2018-04-01T10:49:09.301Z,17.44
2018-04-01T10:51:37.676Z,17.44
2018-04-01T10:54:05.068Z,17.44
2018-04-01T10:56:32.561Z,17.44
2018-04-01T10:58:59.652Z,17.46
2018-04-01T11:01:29.930Z,17.47
2018-04-01T11:03:57.269Z,17.40
2018-04-01T11:06:26.327Z,17.41
2018-04-01T11:08:57.789Z,17.43
2018-04-01T11:11:24.877Z,17.43
2018-04-01T11:13:52.322Z,17.48
2018-04-01T11:16:19.837Z,17.53
2018-04-01T11:18:46.897Z,17.58
2018-04-01T11:21:13.910Z,17.67
2018-04-01T11:23:40.956Z,17.72
2018-04-01T11:26:07.969Z,17.77
2018-04-01T11:28:35.417Z,17.82
2018-04-01T11:31:02.957Z,17.93
2018-04-01T11:33:30.033Z,17.97
2018-04-01T11:35:57.665Z,18.04
2018-04-01T11:38:24.676Z,18.03
2018-04-01T11:40:51.700Z,18.06
2018-04-01T11:43:19.076Z,18.08
2018-04-01T11:45:46.403Z,18.00
2018-04-01T11:48:13.480Z,17.91
2018-04-01T11:50:41.548Z,17.87
2018-04-01T11:53:09.288Z,17.87
2018-04-01T11:55:37.672Z,17.82
2018-04-01T11:58:04.724Z,17.80
2018-04-01T12:00:31.736Z,17.76
2018-04-01T12:02:59.750Z,17.79
2018-04-01T12:05:26.780Z,17.81
2018-04-01T12:07:55.718Z,17.85
2018-04-01T12:10:23.009Z,18.02
2018-04-01T12:12:50.091Z,18.04
2018-04-01T12:15:17.721Z,18.06
2018-04-01T12:17:44.732Z,18.11
2018-04-01T12:20:12.425Z,18.15
2018-04-01T12:22:39.448Z,18.24
2018-04-01T12:25:07.883Z,18.21
2018-04-01T12:27:36.199Z,18.16
2018-04-01T12:30:03.227Z,18.10
2018-04-01T12:32:31.354Z,18.05
2018-04-01T12:34:58.994Z,18.05
2018-04-01T12:37:27.803Z,18.00
2018-04-01T12:39:55.516Z,18.03
2018-04-01T12:42:22.708Z,18.11
2018-04-01T12:44:50.658Z,18.16
2018-04-01T12:47:17.729Z,18.17
2018-04-01T12:49:44.762Z,18.21
2018-04-01T12:52:11.829Z,18.24
2018-04-01T12:54:40.996Z,18.29
2018-04-01T12:57:08.013Z,18.36
2018-04-01T12:59:35.834Z,18.36
2018-04-01T13:02:02.845Z,18.29
2018-04-01T13:04:30.424Z,18.28
2018-04-01T13:06:57.436Z,18.20
2018-04-01T13:09:25.044Z,18.17
2018-04-01T13:11:52.052Z,18.13
2018-04-01T13:14:19.473Z,18.14
2018-04-01T13:16:46.548Z,18.12
2018-04-01T13:19:14.498Z,18.04
2018-04-01T13:21:41.893Z,18.02
2018-04-01T13:24:09.006Z,17.96
2018-04-01T13:26:36.478Z,17.93
2018-04-01T13:29:03.536Z,17.87
2018-04-01T13:31:31.850Z,17.83
2018-04-01T13:33:58.920Z,17.86
2018-04-01T13:36:28.591Z,17.84
2018-04-01T13:38:55.649Z,17.78
2018-04-01T13:41:23.216Z,17.73
2018-04-01T13:43:50.256Z,17.66
2018-04-01T13:46:18.013Z,17.60
2018-04-01T13:48:45.056Z,17.27
2018-04-01T13:51:12.121Z,16.97
2018-04-01T13:53:41.072Z,16.95
2018-04-01T13:56:08.309Z,16.89
2018-04-01T13:58:36.890Z,16.58
2018-04-01T14:01:04.448Z,16.51
2018-04-01T14:03:31.956Z,16.42
2018-04-01T14:05:59.029Z,16.38
2018-04-01T14:08:26.945Z,16.48
2018-04-01T14:10:54.030Z,16.62
2018-04-01T14:13:22.777Z,16.73
2018-04-01T14:15:50.769Z,16.68
2018-04-01T14:18:18.707Z,16.57
2018-04-01T14:20:46.587Z,16.58
2018-04-01T14:23:13.560Z,16.56
2018-04-01T14:25:40.981Z,16.57
2018-04-01T14:28:08.422Z,16.62
2018-04-01T14:30:36.333Z,16.66
2018-04-01T14:33:04.278Z,16.66
2018-04-01T14:35:31.335Z,16.50
2018-04-01T14:37:58.356Z,16.52
2018-04-01T14:40:27.479Z,16.43
2018-04-01T14:42:55.092Z,16.33
2018-04-01T14:45:23.224Z,16.22
2018-04-01T14:47:50.363Z,16.31
2018-04-01T14:50:17.529Z,16.33
2018-04-01T14:52:44.605Z,16.32
2018-04-01T14:55:11.819Z,16.43
2018-04-01T14:57:38.886Z,16.50
2018-04-01T15:00:06.417Z,16.55
2018-04-01T15:02:33.860Z,16.57
2018-04-01T15:05:00.965Z,16.62
2018-04-01T15:07:27.976Z,16.62
2018-04-01T15:09:57.166Z,16.56
2018-04-01T15:12:24.592Z,16.52
2018-04-01T15:14:52.108Z,16.40
2018-04-01T15:17:19.132Z,16.18
2018-04-01T15:19:46.160Z,16.05
2018-04-01T15:22:14.175Z,16.07
2018-04-01T15:24:41.192Z,16.08
2018-04-01T15:27:08.506Z,15.97
2018-04-01T15:29:35.520Z,15.79
2018-04-01T15:32:03.484Z,15.79
2018-04-01T15:34:30.509Z,15.81
2018-04-01T15:36:58.115Z,15.74
2018-04-01T15:39:25.389Z,15.73
2018-04-01T15:41:52.426Z,15.63
2018-04-01T15:44:20.948Z,15.67
2018-04-01T15:46:48.049Z,15.69
2018-04-01T15:49:15.993Z,15.64
2018-04-01T15:51:43.175Z,15.64
2018-04-01T15:54:10.431Z,15.68
2018-04-01T15:56:38.771Z,15.77
2018-04-01T15:59:06.541Z,15.76
2018-04-01T16:01:33.625Z,15.82
2018-04-01T16:04:01.524Z,15.76
2018-04-01T16:06:28.944Z,15.66
2018-04-01T16:08:55.956Z,15.57
2018-04-01T16:11:23.737Z,15.28
2018-04-01T16:13:51.400Z,15.08
2018-04-01T16:16:18.993Z,14.92
2018-04-01T16:18:46.052Z,14.93
2018-04-01T16:21:13.090Z,14.68
2018-04-01T16:23:41.791Z,14.36
2018-04-01T16:26:09.213Z,14.35
2018-04-01T16:28:36.237Z,14.26
2018-04-01T16:31:03.252Z,14.31
2018-04-01T16:33:31.982Z,14.42
2018-04-01T16:35:59.995Z,14.61
2018-04-01T16:38:27.008Z,14.75
2018-04-01T16:40:54.132Z,14.91
2018-04-01T16:43:21.751Z,15.06
2018-04-01T16:45:48.764Z,15.19
2018-04-01T16:48:15.829Z,15.29
2018-04-01T16:50:43.338Z,15.38
2018-04-01T16:53:10.647Z,15.44
2018-04-01T16:55:37.706Z,15.51
2018-04-01T16:58:04.769Z,15.56
2018-04-01T17:00:32.273Z,15.62
2018-04-01T17:02:59.867Z,15.65
2018-04-01T17:05:27.482Z,15.64
2018-04-01T17:07:55.087Z,15.44
2018-04-01T17:10:22.164Z,15.30
2018-04-01T17:12:49.455Z,15.24
2018-04-01T17:15:16.528Z,15.20
2018-04-01T17:17:43.545Z,15.07
2018-04-01T17:20:11.027Z,15.02
2018-04-01T17:22:38.054Z,14.96
2018-04-01T17:25:05.094Z,14.92
2018-04-01T17:27:32.156Z,14.98
2018-04-01T17:29:59.199Z,15.09
2018-04-01T17:32:26.316Z,15.13
2018-04-01T17:34:53.624Z,15.15
2018-04-01T17:37:21.066Z,15.20
2018-04-01T17:39:48.448Z,15.18
2018-04-01T17:42:15.462Z,15.21
2018-04-01T17:44:43.248Z,15.25
2018-04-01T17:47:10.317Z,15.33
2018-04-01T17:49:37.745Z,15.30
2018-04-01T17:52:04.816Z,15.33
2018-04-01T17:54:31.825Z,15.32
2018-04-01T17:56:58.938Z,15.14
2018-04-01T17:59:26.404Z,15.20
2018-04-01T18:01:54.857Z,15.29
2018-04-01T18:04:21.877Z,15.33
2018-04-01T18:06:49.132Z,15.35
2018-04-01T18:09:16.943Z,15.35
2018-04-01T18:11:45.160Z,15.39
2018-04-01T18:14:13.649Z,15.36
2018-04-01T18:16:41.132Z,15.35
2018-04-01T18:19:08.184Z,15.40
2018-04-01T18:21:35.545Z,15.46
2018-04-01T18:24:03.012Z,15.48
2018-04-01T18:26:30.477Z,15.51
2018-04-01T18:28:57.502Z,15.53
2018-04-01T18:31:25.384Z,15.48
2018-04-01T18:33:52.407Z,15.51
2018-04-01T18:36:20.148Z,15.63
2018-04-01T18:38:47.592Z,15.62
2018-04-01T18:41:14.895Z,15.61
2018-04-01T18:43:42.028Z,15.58
2018-04-01T18:46:09.110Z,15.57
2018-04-01T18:48:36.812Z,15.59
2018-04-01T18:51:04.629Z,15.57
2018-04-01T18:53:31.695Z,15.56
2018-04-01T18:55:58.716Z,15.53
2018-04-01T18:58:25.802Z,15.53
2018-04-01T19:00:52.937Z,15.49
2018-04-01T19:03:20.025Z,15.46
2018-04-01T19:05:47.820Z,15.46
2018-04-01T19:08:14.834Z,15.47
2018-04-01T19:10:41.909Z,15.47
2018-04-01T19:13:10.280Z,15.44
2018-04-01T19:15:37.351Z,15.44
2018-04-01T19:18:05.540Z,15.42
2018-04-01T19:20:33.100Z,15.40
2018-04-01T19:23:00.705Z,15.33
2018-04-01T19:25:28.281Z,15.34
2018-04-01T19:27:55.893Z,15.33
2018-04-01T19:30:23.440Z,15.35
2018-04-01T19:32:51.009Z,15.35
2018-04-01T19:35:18.813Z,15.30
2018-04-01T19:37:46.809Z,15.24
2018-04-01T19:40:14.425Z,15.28
2018-04-01T19:42:42.028Z,15.31
2018-04-01T19:45:09.580Z,15.31
2018-04-01T19:47:37.459Z,15.19
2018-04-01T19:50:05.048Z,15.17
2018-04-01T19:52:32.669Z,15.12
2018-04-01T19:55:00.621Z,15.13
2018-04-01T19:57:28.222Z,15.07
2018-04-01T19:59:57.046Z,15.14
2018-04-01T20:02:24.995Z,15.12
2018-04-01T20:04:54.440Z,15.06
2018-04-01T20:07:22.029Z,14.97
2018-04-01T20:09:49.914Z,14.98
2018-04-01T20:12:17.464Z,14.84
2018-04-01T20:14:45.080Z,14.74
2018-04-01T20:17:12.742Z,14.80
2018-04-01T20:19:41.478Z,14.90
2018-04-01T20:22:09.683Z,14.97
2018-04-01T20:24:37.236Z,14.99
2018-04-01T20:27:05.525Z,15.00
2018-04-01T20:29:33.100Z,15.02
2018-04-01T20:32:01.610Z,15.04
2018-04-01T20:34:29.797Z,15.07
2018-04-01T20:36:57.352Z,15.08
2018-04-01T20:39:25.356Z,15.08
2018-04-01T20:41:52.972Z,15.08
2018-04-01T20:44:20.560Z,15.06
2018-04-01T20:46:49.192Z,15.05
2018-04-01T20:49:17.508Z,15.03
2018-04-01T20:51:45.069Z,14.99
2018-04-01T20:54:12.692Z,14.95
2018-04-01T20:56:40.672Z,14.98
2018-04-01T20:59:08.577Z,15.00
2018-04-01T21:01:37.028Z,14.98
2018-04-01T21:04:05.612Z,14.97
2018-04-01T21:06:33.186Z,14.99
2018-04-01T21:09:01.369Z,14.88
2018-04-01T21:11:29.309Z,14.90
2018-04-01T21:13:58.256Z,14.90
2018-04-01T21:16:25.805Z,14.92
2018-04-01T21:18:53.400Z,14.94
2018-04-01T21:21:20.961Z,14.93
2018-04-01T21:23:48.580Z,14.95
2018-04-01T21:26:16.135Z,14.95
2018-04-01T21:28:43.702Z,14.98
2018-04-01T21:31:11.260Z,14.95
2018-04-01T21:33:38.864Z,14.94
2018-04-01T21:36:06.471Z,14.97
2018-04-01T21:38:34.040Z,14.96
2018-04-01T21:41:01.634Z,14.95
2018-04-01T21:43:30.128Z,14.94
2018-04-01T21:45:57.716Z,14.96
2018-04-01T21:48:25.270Z,14.95
2018-04-01T21:50:53.481Z,14.95
2018-04-01T21:53:21.193Z,14.96
2018-04-01T21:55:49.146Z,14.95
2018-04-01T21:58:16.748Z,14.94
2018-04-01T22:00:44.301Z,14.94
2018-04-01T22:03:12.604Z,14.95
2018-04-01T22:05:40.673Z,14.88
2018-04-01T22:08:08.224Z,14.80
2018-04-01T22:10:35.784Z,14.77
2018-04-01T22:13:03.372Z,14.79
2018-04-01T22:15:30.922Z,14.78
2018-04-01T22:17:58.529Z,14.78
2018-04-01T22:20:26.475Z,14.78
2018-04-01T22:23:06.289Z,14.78
2018-04-01T22:25:33.835Z,14.76
2018-04-01T22:28:01.440Z,14.78
2018-04-01T22:30:28.991Z,14.79
2018-04-01T22:32:57.136Z,14.78
2018-04-01T22:35:24.679Z,14.75
2018-04-01T22:37:52.660Z,14.73
2018-04-01T22:40:20.269Z,14.72
2018-04-01T22:42:48.498Z,14.71
2018-04-01T22:45:16.919Z,14.67
2018-04-01T22:47:44.483Z,14.68
2018-04-01T22:50:12.087Z,14.66
2018-04-01T22:52:39.705Z,14.67
2018-04-01T22:55:07.252Z,14.66
2018-04-01T22:57:35.335Z,14.67
2018-04-01T23:00:02.953Z,14.66
2018-04-01T23:02:30.500Z,14.63
2018-04-01T23:04:58.045Z,14.61
2018-04-01T23:07:25.724Z,14.61
2018-04-01T23:09:53.789Z,14.62
2018-04-01T23:12:21.343Z,14.64
2018-04-01T23:14:49.171Z,14.60
2018-04-01T23:17:17.180Z,14.60
2018-04-01T23:19:45.752Z,14.63
2018-04-01T23:22:14.323Z,14.60
2018-04-01T23:24:42.088Z,14.61
2018-04-01T23:27:09.696Z,14.63
2018-04-01T23:29:37.676Z,14.60
2018-04-01T23:32:05.780Z,14.60
2018-04-01T23:34:34.224Z,14.57
2018-04-01T23:37:01.831Z,14.56
2018-04-01T23:39:29.445Z,14.60
2018-04-01T23:41:57.253Z,14.62
2018-04-01T23:44:24.814Z,14.63
2018-04-01T23:46:52.417Z,14.61
2018-04-01T23:49:20.555Z,14.60
2018-04-01T23:51:48.481Z,14.61
2018-04-01T23:54:16.031Z,14.62
2018-04-01T23:56:43.624Z,14.63
2018-04-01T23:59:11.943Z,14.62
