createdAt,value
2016-08-19T00:00:08.059Z,0
2016-08-19T00:01:08.066Z,0
2016-08-19T00:02:08.083Z,0
2016-08-19T00:03:08.063Z,0
2016-08-19T00:04:08.067Z,0
2016-08-19T00:05:08.055Z,0
2016-08-19T00:06:08.070Z,0
2016-08-19T00:07:08.055Z,0
2016-08-19T00:08:06.615Z,0
2016-08-19T00:09:08.054Z,0
2016-08-19T00:10:07.345Z,0
2016-08-19T00:11:07.334Z,0
2016-08-19T00:12:07.334Z,0
2016-08-19T00:13:08.070Z,0
2016-08-19T00:14:08.063Z,0
2016-08-19T00:15:08.055Z,0
2016-08-19T00:16:08.055Z,0
2016-08-19T00:17:08.058Z,0
2016-08-19T00:18:06.614Z,0
2016-08-19T00:19:08.054Z,0
2016-08-19T00:20:07.338Z,0
2016-08-19T00:21:08.055Z,0
2016-08-19T00:22:08.059Z,0
2016-08-19T00:23:07.337Z,0
2016-08-19T00:24:08.071Z,0
2016-08-19T00:25:07.342Z,0
2016-08-19T00:26:06.611Z,0
2016-08-19T00:27:08.051Z,0
2016-08-19T00:28:07.331Z,0
2016-08-19T00:29:08.051Z,0
2016-08-19T00:30:07.335Z,0
2016-08-19T00:31:08.051Z,0
2016-08-19T00:32:08.051Z,0
2016-08-19T00:33:08.051Z,0
2016-08-19T00:34:08.063Z,0
2016-08-19T00:35:07.326Z,0
2016-08-19T00:36:08.063Z,0
2016-08-19T00:37:07.327Z,0
2016-08-19T00:38:07.331Z,0
2016-08-19T00:39:07.331Z,0
2016-08-19T00:40:08.054Z,0
2016-08-19T00:41:08.051Z,0
2016-08-19T00:42:08.051Z,0
2016-08-19T00:43:08.051Z,0
2016-08-19T00:44:08.047Z,0
2016-08-19T00:45:08.047Z,0
2016-08-19T00:46:08.047Z,0
2016-08-19T00:47:07.330Z,0
2016-08-19T00:48:07.331Z,0
2016-08-19T00:49:08.047Z,0
2016-08-19T00:50:07.339Z,0
2016-08-19T00:51:08.052Z,0
2016-08-19T00:52:07.334Z,0
2016-08-19T00:53:08.047Z,0
2016-08-19T00:54:07.327Z,0
2016-08-19T00:55:08.047Z,0
2016-08-19T00:56:08.047Z,0
2016-08-19T00:57:08.047Z,0
2016-08-19T00:58:08.047Z,0
2016-08-19T00:59:07.327Z,0
2016-08-19T01:00:08.043Z,0
2016-08-19T01:01:06.607Z,0
2016-08-19T01:02:07.344Z,0
2016-08-19T01:03:07.327Z,0
2016-08-19T01:04:08.047Z,0
2016-08-19T01:05:07.327Z,0
2016-08-19T01:06:08.044Z,0
2016-08-19T01:07:08.044Z,0
2016-08-19T01:08:08.043Z,0
2016-08-19T01:09:08.044Z,0
2016-08-19T01:10:08.040Z,0
2016-08-19T01:11:08.053Z,0
2016-08-19T01:12:08.044Z,0
2016-08-19T01:13:08.152Z,0
2016-08-19T01:14:08.163Z,0
2016-08-19T01:15:08.152Z,0
2016-08-19T01:16:08.151Z,0
2016-08-19T01:17:08.156Z,0
2016-08-19T01:18:07.425Z,0
2016-08-19T01:19:07.424Z,0
2016-08-19T01:20:06.692Z,0
2016-08-19T01:21:07.424Z,0
2016-08-19T01:22:08.151Z,0
2016-08-19T01:23:08.147Z,0
2016-08-19T01:24:07.416Z,0
2016-08-19T01:25:08.147Z,0
2016-08-19T01:26:07.420Z,0
2016-08-19T01:27:08.147Z,0
2016-08-19T01:28:07.416Z,0
2016-08-19T01:29:07.436Z,0
2016-08-19T01:30:08.143Z,0
2016-08-19T01:31:07.437Z,0
2016-08-19T01:32:08.155Z,0
2016-08-19T01:33:08.251Z,0
2016-08-19T01:34:08.159Z,0
2016-08-19T01:35:08.152Z,0
2016-08-19T01:36:06.699Z,0
2016-08-19T01:37:08.152Z,0
2016-08-19T01:38:06.688Z,0
2016-08-19T01:39:08.152Z,0
2016-08-19T01:40:07.421Z,0
2016-08-19T01:41:08.148Z,0
2016-08-19T01:42:05.960Z,0
2016-08-19T01:43:08.143Z,0
2016-08-19T01:44:08.144Z,0
2016-08-19T01:45:07.420Z,0
2016-08-19T01:46:08.144Z,0
2016-08-19T01:47:07.417Z,0
2016-08-19T01:48:07.428Z,0
2016-08-19T01:49:08.144Z,0
2016-08-19T01:50:08.156Z,0
2016-08-19T01:51:07.416Z,0
2016-08-19T01:52:08.145Z,0
2016-08-19T01:53:08.140Z,0
2016-08-19T01:54:07.412Z,0
2016-08-19T01:55:07.412Z,0
2016-08-19T01:56:08.137Z,0
2016-08-19T01:57:07.425Z,0
2016-08-19T01:58:07.421Z,0
2016-08-19T01:59:07.413Z,0
2016-08-19T02:00:07.416Z,0
2016-08-19T02:01:08.141Z,0
2016-08-19T02:02:08.141Z,0
2016-08-19T02:03:07.436Z,0
2016-08-19T02:04:08.137Z,0
2016-08-19T02:05:08.157Z,0
2016-08-19T02:06:07.412Z,0
2016-08-19T02:07:08.141Z,0
2016-08-19T02:08:08.141Z,0
2016-08-19T02:09:08.137Z,0
2016-08-19T02:10:08.133Z,0
2016-08-19T02:11:07.410Z,0
2016-08-19T02:12:08.137Z,0
2016-08-19T02:13:08.141Z,0
2016-08-19T02:14:08.144Z,0
2016-08-19T02:15:08.161Z,0
2016-08-19T02:16:08.149Z,0
2016-08-19T02:17:07.413Z,0
2016-08-19T02:18:08.138Z,0
2016-08-19T02:19:07.405Z,0
2016-08-19T02:20:07.413Z,0
2016-08-19T02:21:06.676Z,0
2016-08-19T02:22:07.425Z,0
2016-08-19T02:23:08.138Z,0
2016-08-19T02:24:08.132Z,0
2016-08-19T02:25:08.149Z,0
2016-08-19T02:26:07.453Z,0
2016-08-19T02:27:08.151Z,0
2016-08-19T02:28:08.133Z,0
2016-08-19T02:29:07.408Z,0
2016-08-19T02:30:08.142Z,0
2016-08-19T02:31:07.413Z,0
2016-08-19T02:32:08.150Z,0
2016-08-19T02:33:08.133Z,0
2016-08-19T02:34:08.141Z,0
2016-08-19T02:35:08.130Z,0
2016-08-19T02:36:07.406Z,0
2016-08-19T02:37:07.406Z,0
2016-08-19T02:38:08.134Z,0
2016-08-19T02:39:08.141Z,0
2016-08-19T02:40:08.141Z,0
2016-08-19T02:41:08.153Z,0
2016-08-19T02:42:08.134Z,0
2016-08-19T02:43:07.398Z,0
2016-08-19T02:44:08.130Z,0
2016-08-19T02:45:07.406Z,0
2016-08-19T02:46:05.946Z,0
2016-08-19T02:47:07.399Z,0
2016-08-19T02:48:07.401Z,0
2016-08-19T02:49:08.146Z,0
2016-08-19T02:50:07.402Z,0
2016-08-19T02:51:08.131Z,0
2016-08-19T02:52:08.134Z,0
2016-08-19T02:53:08.130Z,0
2016-08-19T02:54:08.127Z,0
2016-08-19T02:55:07.399Z,0
2016-08-19T02:56:08.142Z,0
2016-08-19T02:57:07.406Z,0
2016-08-19T02:58:08.126Z,0
2016-08-19T02:59:07.399Z,0
2016-08-19T03:00:08.126Z,0
2016-08-19T03:01:08.131Z,0
2016-08-19T03:02:08.134Z,0
2016-08-19T03:03:07.394Z,0
2016-08-19T03:04:06.667Z,0
2016-08-19T03:05:06.667Z,0
2016-08-19T03:06:08.123Z,0
2016-08-19T03:07:06.671Z,0
2016-08-19T03:08:06.674Z,0
2016-08-19T03:09:08.139Z,0
2016-08-19T03:10:08.131Z,0
2016-08-19T03:11:08.123Z,0
2016-08-19T03:12:07.403Z,0
2016-08-19T03:13:08.120Z,0
2016-08-19T03:14:08.118Z,0
2016-08-19T03:15:07.395Z,0
2016-08-19T03:16:08.123Z,0
2016-08-19T03:17:08.119Z,0
2016-08-19T03:18:08.268Z,0
2016-08-19T03:19:08.114Z,0
2016-08-19T03:20:07.391Z,0
2016-08-19T03:21:07.391Z,0
2016-08-19T03:22:08.119Z,0
2016-08-19T03:23:07.388Z,0
2016-08-19T03:24:08.051Z,0
2016-08-19T03:25:08.028Z,0
2016-08-19T03:26:08.012Z,0
2016-08-19T03:27:08.011Z,0
2016-08-19T03:28:08.020Z,0
2016-08-19T03:29:07.288Z,0
2016-08-19T03:30:07.300Z,0
2016-08-19T03:31:08.007Z,0
2016-08-19T03:32:08.007Z,0
2016-08-19T03:33:08.063Z,0
2016-08-19T03:34:06.576Z,0
2016-08-19T03:35:08.016Z,0
2016-08-19T03:36:08.011Z,0
2016-08-19T03:37:08.007Z,0
2016-08-19T03:38:08.005Z,0
2016-08-19T03:39:08.008Z,0
2016-08-19T03:40:08.024Z,0
2016-08-19T03:41:07.303Z,0
2016-08-19T03:42:08.007Z,0
2016-08-19T03:43:07.284Z,0
2016-08-19T03:44:08.004Z,0
2016-08-19T03:45:08.005Z,0
2016-08-19T03:46:08.000Z,0
2016-08-19T03:47:08.004Z,0
2016-08-19T03:48:08.005Z,0
2016-08-19T03:49:07.291Z,0
2016-08-19T03:50:07.284Z,0
2016-08-19T03:51:06.564Z,0
2016-08-19T03:52:07.284Z,0
2016-08-19T03:53:07.284Z,0
2016-08-19T03:54:08.004Z,0
2016-08-19T03:55:06.595Z,0
2016-08-19T03:56:08.005Z,0
2016-08-19T03:57:07.285Z,0
2016-08-19T03:58:08.008Z,0
2016-08-19T03:59:08.004Z,0
2016-08-19T04:00:07.283Z,0
2016-08-19T04:01:08.000Z,0
2016-08-19T04:02:08.001Z,0
2016-08-19T04:03:08.001Z,0
2016-08-19T04:04:08.001Z,0
2016-08-19T04:05:07.292Z,0
2016-08-19T04:06:08.000Z,0
2016-08-19T04:07:07.285Z,0
2016-08-19T04:08:08.001Z,0
2016-08-19T04:09:08.005Z,0
2016-08-19T04:10:08.001Z,0
2016-08-19T04:11:07.996Z,0
2016-08-19T04:12:08.001Z,0
2016-08-19T04:13:07.997Z,0
2016-08-19T04:14:07.997Z,0
2016-08-19T04:15:07.273Z,0
2016-08-19T04:16:08.000Z,0
2016-08-19T04:17:07.997Z,0
2016-08-19T04:18:08.009Z,0
2016-08-19T04:19:07.997Z,0
2016-08-19T04:20:07.277Z,0
2016-08-19T04:21:07.993Z,0
2016-08-19T04:22:06.561Z,0
2016-08-19T04:23:08.000Z,0
2016-08-19T04:24:07.276Z,0
2016-08-19T04:25:07.278Z,0
2016-08-19T04:26:07.277Z,0
2016-08-19T04:27:06.552Z,0
2016-08-19T04:28:07.277Z,0
2016-08-19T04:29:07.273Z,0
2016-08-19T04:30:07.993Z,0
2016-08-19T04:31:07.994Z,0
2016-08-19T04:32:07.993Z,0
2016-08-19T04:33:07.286Z,0
2016-08-19T04:34:07.994Z,0
2016-08-19T04:35:08.005Z,5
2016-08-19T04:36:07.994Z,5
2016-08-19T04:37:07.993Z,5
2016-08-19T04:38:07.989Z,5
2016-08-19T04:39:07.989Z,5
2016-08-19T04:40:07.997Z,5
2016-08-19T04:41:07.989Z,5
2016-08-19T04:42:07.989Z,5
2016-08-19T04:43:07.274Z,5
2016-08-19T04:44:07.989Z,5
2016-08-19T04:45:07.278Z,5
2016-08-19T04:46:07.998Z,5
2016-08-19T04:47:07.989Z,5
2016-08-19T04:48:07.270Z,5
2016-08-19T04:49:07.989Z,5
2016-08-19T04:50:07.282Z,5
2016-08-19T04:51:07.990Z,5
2016-08-19T04:52:07.266Z,5
2016-08-19T04:53:06.550Z,5
2016-08-19T04:54:07.994Z,5
2016-08-19T04:55:07.983Z,5
2016-08-19T04:56:07.986Z,5
2016-08-19T04:57:07.267Z,5
2016-08-19T04:58:07.986Z,5
2016-08-19T04:59:07.986Z,5
2016-08-19T05:00:06.550Z,5
2016-08-19T05:01:07.266Z,5
2016-08-19T05:02:06.554Z,5
2016-08-19T05:03:07.983Z,5
2016-08-19T05:04:07.263Z,5
2016-08-19T05:05:07.995Z,5
2016-08-19T05:06:07.270Z,5
2016-08-19T05:07:07.979Z,5
2016-08-19T05:08:07.263Z,5
2016-08-19T05:09:07.987Z,5
2016-08-19T05:10:07.983Z,10
2016-08-19T05:11:07.266Z,10
2016-08-19T05:12:06.543Z,10
2016-08-19T05:13:07.982Z,15
2016-08-19T05:14:07.263Z,15
2016-08-19T05:15:07.995Z,15
2016-08-19T05:16:07.260Z,20
2016-08-19T05:17:07.975Z,20
2016-08-19T05:18:07.983Z,25
2016-08-19T05:19:07.990Z,25
2016-08-19T05:20:07.979Z,20
2016-08-19T05:21:07.991Z,20
2016-08-19T05:22:07.983Z,25
2016-08-19T05:23:07.986Z,30
2016-08-19T05:24:07.259Z,30
2016-08-19T05:25:07.263Z,30
2016-08-19T05:26:06.539Z,30
2016-08-19T05:27:07.259Z,30
2016-08-19T05:28:07.259Z,30
2016-08-19T05:29:07.979Z,30
2016-08-19T05:30:06.543Z,35
2016-08-19T05:31:07.979Z,35
2016-08-19T05:32:07.971Z,40
2016-08-19T05:33:08.023Z,40
2016-08-19T05:34:07.975Z,45
2016-08-19T05:35:06.541Z,45
2016-08-19T05:36:07.975Z,45
2016-08-19T05:37:07.256Z,45
2016-08-19T05:38:07.975Z,55
2016-08-19T05:39:07.975Z,55
2016-08-19T05:40:07.264Z,50
2016-08-19T05:41:07.979Z,45
2016-08-19T05:42:07.255Z,45
2016-08-19T05:43:07.979Z,45
2016-08-19T05:44:07.981Z,45
2016-08-19T05:45:07.975Z,55
2016-08-19T05:46:07.255Z,50
2016-08-19T05:47:07.260Z,55
2016-08-19T05:48:07.256Z,65
2016-08-19T05:49:07.260Z,65
2016-08-19T05:50:07.264Z,60
2016-08-19T05:51:07.980Z,60
2016-08-19T05:52:07.978Z,70
2016-08-19T05:53:07.977Z,75
2016-08-19T05:54:07.264Z,80
2016-08-19T05:55:07.977Z,85
2016-08-19T05:56:07.975Z,100
2016-08-19T05:57:07.986Z,100
2016-08-19T05:58:07.977Z,95
2016-08-19T05:59:07.980Z,100
2016-08-19T06:00:07.263Z,105
2016-08-19T06:01:07.975Z,95
2016-08-19T06:02:07.976Z,85
2016-08-19T06:03:06.537Z,80
2016-08-19T06:04:07.976Z,75
2016-08-19T06:05:07.977Z,65
2016-08-19T06:06:07.258Z,60
2016-08-19T06:07:07.977Z,65
2016-08-19T06:08:07.977Z,130
2016-08-19T06:09:07.256Z,90
2016-08-19T06:10:06.537Z,95
2016-08-19T06:11:07.261Z,100
2016-08-19T06:12:07.989Z,95
2016-08-19T06:13:07.977Z,110
2016-08-19T06:14:07.257Z,125
2016-08-19T06:15:07.977Z,100
2016-08-19T06:16:07.977Z,95
2016-08-19T06:17:07.274Z,85
2016-08-19T06:18:07.270Z,80
2016-08-19T06:19:07.261Z,75
2016-08-19T06:20:07.982Z,90
2016-08-19T06:21:06.541Z,100
2016-08-19T06:22:07.981Z,115
2016-08-19T06:23:07.265Z,140
2016-08-19T06:24:07.258Z,125
2016-08-19T06:25:07.266Z,105
2016-08-19T06:26:07.985Z,110
2016-08-19T06:27:07.261Z,100
2016-08-19T06:28:07.269Z,100
2016-08-19T06:29:07.990Z,120
2016-08-19T06:30:07.990Z,135
2016-08-19T06:31:07.994Z,160
2016-08-19T06:32:07.984Z,225
2016-08-19T06:33:07.275Z,330
2016-08-19T06:34:07.990Z,310
2016-08-19T06:35:07.989Z,345
2016-08-19T06:36:07.269Z,350
2016-08-19T06:37:07.993Z,375
2016-08-19T06:38:07.990Z,405
2016-08-19T06:39:07.274Z,610
2016-08-19T06:40:08.002Z,635
2016-08-19T06:41:07.994Z,645
2016-08-19T06:42:08.001Z,645
2016-08-19T06:43:08.014Z,690
2016-08-19T06:44:07.998Z,680
2016-08-19T06:45:08.010Z,665
2016-08-19T06:46:08.003Z,735
2016-08-19T06:47:07.290Z,740
2016-08-19T06:48:08.007Z,705
2016-08-19T06:49:08.014Z,695
2016-08-19T06:50:08.010Z,705
2016-08-19T06:51:08.019Z,730
2016-08-19T06:52:07.299Z,740
2016-08-19T06:53:08.026Z,730
2016-08-19T06:54:07.303Z,735
2016-08-19T06:55:08.034Z,755
2016-08-19T06:56:07.310Z,750
2016-08-19T06:57:06.590Z,735
2016-08-19T06:58:07.315Z,750
2016-08-19T06:59:06.598Z,750
2016-08-19T07:00:08.042Z,760
2016-08-19T07:01:08.043Z,770
2016-08-19T07:02:08.055Z,765
2016-08-19T07:03:08.059Z,780
2016-08-19T07:04:08.059Z,745
2016-08-19T07:05:07.351Z,790
2016-08-19T07:06:08.067Z,785
2016-08-19T07:07:08.071Z,805
2016-08-19T07:08:08.088Z,815
2016-08-19T07:09:07.363Z,845
2016-08-19T07:10:06.659Z,360
2016-08-19T07:11:08.095Z,570
2016-08-19T07:12:07.383Z,230
2016-08-19T07:13:07.383Z,210
2016-08-19T07:14:08.106Z,230
2016-08-19T07:15:08.112Z,220
2016-08-19T07:16:08.140Z,205
2016-08-19T07:17:08.124Z,190
2016-08-19T07:18:07.407Z,165
2016-08-19T07:19:06.700Z,150
2016-08-19T07:20:06.695Z,120
2016-08-19T07:21:08.193Z,100
2016-08-19T07:22:07.431Z,100
2016-08-19T07:23:08.151Z,105
2016-08-19T07:24:08.160Z,135
2016-08-19T07:25:08.167Z,160
2016-08-19T07:26:07.451Z,160
2016-08-19T07:27:08.168Z,195
2016-08-19T07:28:08.176Z,745
2016-08-19T07:29:07.468Z,435
2016-08-19T07:30:07.464Z,260
2016-08-19T07:31:08.193Z,220
2016-08-19T07:32:08.192Z,230
2016-08-19T07:33:08.244Z,205
2016-08-19T07:34:07.488Z,195
2016-08-19T07:35:08.212Z,165
2016-08-19T07:36:08.217Z,190
2016-08-19T07:37:08.213Z,285
2016-08-19T07:38:07.501Z,510
2016-08-19T07:39:08.220Z,255
2016-08-19T07:40:07.505Z,260
2016-08-19T07:41:08.233Z,295
2016-08-19T07:42:07.512Z,410
2016-08-19T07:43:08.237Z,250
2016-08-19T07:44:07.520Z,225
2016-08-19T07:45:08.245Z,200
2016-08-19T07:46:07.536Z,190
2016-08-19T07:47:06.840Z,375
2016-08-19T07:48:08.265Z,430
2016-08-19T07:49:08.262Z,1125
2016-08-19T07:50:08.281Z,1125
2016-08-19T07:51:08.269Z,395
2016-08-19T07:52:07.552Z,350
2016-08-19T07:53:07.565Z,385
2016-08-19T07:54:06.841Z,1040
2016-08-19T07:55:07.565Z,1085
2016-08-19T07:56:08.290Z,365
2016-08-19T07:57:06.853Z,940
2016-08-19T07:58:07.581Z,1025
2016-08-19T07:59:08.302Z,405
2016-08-19T08:00:08.311Z,370
2016-08-19T08:01:08.322Z,360
2016-08-19T08:02:08.318Z,595
2016-08-19T08:03:08.325Z,715
2016-08-19T08:04:07.614Z,320
2016-08-19T08:05:06.897Z,490
2016-08-19T08:06:07.617Z,500
2016-08-19T08:07:06.909Z,675
2016-08-19T08:08:06.186Z,330
2016-08-19T08:09:07.629Z,305
2016-08-19T08:10:08.354Z,1115
2016-08-19T08:11:08.357Z,490
2016-08-19T08:12:06.929Z,815
2016-08-19T08:13:06.930Z,1095
2016-08-19T08:14:07.654Z,1060
2016-08-19T08:15:07.666Z,1155
2016-08-19T08:16:07.665Z,1190
2016-08-19T08:17:07.678Z,1135
2016-08-19T08:18:07.677Z,1010
2016-08-19T08:19:07.694Z,1000
2016-08-19T08:20:08.426Z,675
2016-08-19T08:21:06.970Z,1035
2016-08-19T08:22:08.426Z,945
2016-08-19T08:23:08.422Z,830
2016-08-19T08:24:07.705Z,820
2016-08-19T08:25:07.723Z,885
2016-08-19T08:26:08.438Z,840
2016-08-19T08:27:07.738Z,805
2016-08-19T08:28:08.451Z,800
2016-08-19T08:29:07.018Z,425
2016-08-19T08:30:07.742Z,550
2016-08-19T08:31:08.470Z,265
2016-08-19T08:32:07.754Z,295
2016-08-19T08:33:08.479Z,255
2016-08-19T08:34:07.046Z,220
2016-08-19T08:35:08.491Z,230
2016-08-19T08:36:07.783Z,225
2016-08-19T08:37:07.783Z,225
2016-08-19T08:38:08.511Z,215
2016-08-19T08:39:08.515Z,185
2016-08-19T08:40:08.518Z,175
2016-08-19T08:41:08.527Z,175
2016-08-19T08:42:07.823Z,190
2016-08-19T08:43:08.542Z,175
2016-08-19T08:44:08.543Z,170
2016-08-19T08:45:07.830Z,205
2016-08-19T08:46:07.116Z,200
2016-08-19T08:47:07.838Z,205
2016-08-19T08:48:08.566Z,200
2016-08-19T08:49:07.850Z,215
2016-08-19T08:50:08.574Z,225
2016-08-19T08:51:07.142Z,230
2016-08-19T08:52:07.863Z,240
2016-08-19T08:53:07.871Z,230
2016-08-19T08:54:07.879Z,240
2016-08-19T08:55:08.603Z,260
2016-08-19T08:56:07.900Z,240
2016-08-19T08:57:08.611Z,245
2016-08-19T08:58:08.615Z,265
2016-08-19T08:59:08.620Z,240
2016-08-19T09:00:07.189Z,270
2016-08-19T09:01:08.631Z,270
2016-08-19T09:02:07.915Z,255
2016-08-19T09:03:08.639Z,210
2016-08-19T09:04:08.644Z,205
2016-08-19T09:05:08.651Z,220
2016-08-19T09:06:08.667Z,225
2016-08-19T09:07:08.659Z,260
2016-08-19T09:08:08.667Z,260
2016-08-19T09:09:07.963Z,240
2016-08-19T09:10:07.955Z,230
2016-08-19T09:11:07.959Z,240
2016-08-19T09:12:07.972Z,245
2016-08-19T09:13:08.687Z,255
2016-08-19T09:14:08.696Z,275
2016-08-19T09:15:08.700Z,270
2016-08-19T09:16:08.703Z,270
2016-08-19T09:17:07.992Z,275
2016-08-19T09:18:08.716Z,255
2016-08-19T09:19:08.740Z,255
2016-08-19T09:20:08.723Z,250
2016-08-19T09:21:08.727Z,250
2016-08-19T09:22:08.748Z,260
2016-08-19T09:23:08.743Z,280
2016-08-19T09:24:08.744Z,285
2016-08-19T09:25:08.748Z,280
2016-08-19T09:26:08.758Z,280
2016-08-19T09:27:08.760Z,265
2016-08-19T09:28:08.764Z,265
2016-08-19T09:29:08.064Z,260
2016-08-19T09:30:08.772Z,265
2016-08-19T09:31:08.784Z,265
2016-08-19T09:32:08.784Z,270
2016-08-19T09:33:08.836Z,280
2016-08-19T09:34:08.992Z,265
2016-08-19T09:35:08.796Z,260
2016-08-19T09:36:08.801Z,255
2016-08-19T09:37:08.804Z,260
2016-08-19T09:38:08.091Z,255
2016-08-19T09:39:08.841Z,250
2016-08-19T09:40:08.112Z,245
2016-08-19T09:41:08.117Z,250
2016-08-19T09:42:07.412Z,255
2016-08-19T09:43:08.840Z,285
2016-08-19T09:44:08.841Z,310
2016-08-19T09:45:08.854Z,290
2016-08-19T09:46:08.848Z,285
2016-08-19T09:47:08.133Z,280
2016-08-19T09:48:08.135Z,280
2016-08-19T09:49:07.424Z,280
2016-08-19T09:50:08.880Z,280
2016-08-19T09:51:07.432Z,285
2016-08-19T09:52:08.160Z,290
2016-08-19T09:53:08.880Z,290
2016-08-19T09:54:08.169Z,290
2016-08-19T09:55:08.892Z,285
2016-08-19T09:56:08.173Z,285
2016-08-19T09:57:06.741Z,290
2016-08-19T09:58:08.184Z,285
2016-08-19T09:59:07.477Z,290
2016-08-19T10:00:08.913Z,290
2016-08-19T10:01:08.917Z,280
2016-08-19T10:02:08.924Z,280
2016-08-19T10:03:08.928Z,285
2016-08-19T10:04:08.933Z,295
2016-08-19T10:05:08.409Z,295
2016-08-19T10:06:08.941Z,290
2016-08-19T10:07:08.225Z,280
2016-08-19T10:08:08.948Z,285
2016-08-19T10:09:08.958Z,290
2016-08-19T10:10:08.249Z,290
2016-08-19T10:11:08.250Z,285
2016-08-19T10:12:08.249Z,285
2016-08-19T10:13:08.252Z,280
2016-08-19T10:14:07.541Z,275
2016-08-19T10:15:08.990Z,270
2016-08-19T10:16:06.829Z,265
2016-08-19T10:17:06.837Z,270
2016-08-19T10:18:09.001Z,270
2016-08-19T10:19:09.006Z,275
2016-08-19T10:20:08.293Z,275
2016-08-19T10:21:07.574Z,270
2016-08-19T10:22:09.026Z,270
2016-08-19T10:23:09.021Z,270
2016-08-19T10:24:08.322Z,265
2016-08-19T10:25:09.889Z,260
2016-08-19T10:26:09.133Z,260
2016-08-19T10:27:07.605Z,260
2016-08-19T10:28:07.601Z,260
2016-08-19T10:29:09.057Z,265
2016-08-19T10:30:07.613Z,275
2016-08-19T10:31:08.338Z,275
2016-08-19T10:32:09.061Z,270
2016-08-19T10:33:08.345Z,270
2016-08-19T10:34:09.069Z,270
2016-08-19T10:35:09.077Z,275
2016-08-19T10:36:09.082Z,280
2016-08-19T10:37:09.085Z,275
2016-08-19T10:38:09.089Z,280
2016-08-19T10:39:09.094Z,280
2016-08-19T10:40:09.106Z,280
2016-08-19T10:41:09.102Z,285
2016-08-19T10:42:09.106Z,285
2016-08-19T10:43:09.105Z,285
2016-08-19T10:44:09.118Z,285
2016-08-19T10:45:09.122Z,285
2016-08-19T10:46:09.142Z,290
2016-08-19T10:47:09.130Z,280
2016-08-19T10:48:09.133Z,285
2016-08-19T10:49:09.138Z,285
2016-08-19T10:50:08.442Z,280
2016-08-19T10:51:09.157Z,260
2016-08-19T10:52:09.158Z,250
2016-08-19T10:53:09.158Z,240
2016-08-19T10:54:09.178Z,240
2016-08-19T10:55:09.163Z,240
2016-08-19T10:56:09.170Z,240
2016-08-19T10:57:09.175Z,245
2016-08-19T10:58:09.179Z,245
2016-08-19T10:59:09.186Z,245
2016-08-19T11:00:09.191Z,240
2016-08-19T11:01:09.195Z,225
2016-08-19T11:02:09.204Z,210
2016-08-19T11:03:09.219Z,195
2016-08-19T11:04:09.211Z,195
2016-08-19T11:05:09.211Z,190
2016-08-19T11:06:09.223Z,200
2016-08-19T11:07:08.503Z,185
2016-08-19T11:08:09.234Z,175
2016-08-19T11:09:07.791Z,180
2016-08-19T11:10:07.794Z,160
2016-08-19T11:11:07.815Z,165
2016-08-19T11:12:08.527Z,160
2016-08-19T11:13:07.807Z,160
2016-08-19T11:14:08.531Z,165
2016-08-19T11:15:09.263Z,170
2016-08-19T11:16:08.539Z,185
2016-08-19T11:17:08.543Z,190
2016-08-19T11:18:09.275Z,180
2016-08-19T11:19:09.279Z,190
2016-08-19T11:20:08.562Z,180
2016-08-19T11:21:09.282Z,170
2016-08-19T11:22:08.579Z,165
2016-08-19T11:23:07.131Z,160
2016-08-19T11:24:09.295Z,165
2016-08-19T11:25:09.307Z,180
2016-08-19T11:26:09.311Z,175
2016-08-19T11:27:09.309Z,175
2016-08-19T11:28:09.316Z,175
2016-08-19T11:29:08.595Z,175
2016-08-19T11:30:08.617Z,175
2016-08-19T11:31:08.603Z,175
2016-08-19T11:32:08.615Z,175
2016-08-19T11:33:08.619Z,180
2016-08-19T11:34:09.356Z,170
2016-08-19T11:35:07.903Z,165
2016-08-19T11:36:09.351Z,165
2016-08-19T11:37:09.347Z,170
2016-08-19T11:38:08.632Z,170
2016-08-19T11:39:09.356Z,185
2016-08-19T11:40:09.360Z,185
2016-08-19T11:41:09.364Z,190
2016-08-19T11:42:08.656Z,195
2016-08-19T11:43:08.662Z,195
2016-08-19T11:44:09.379Z,190
2016-08-19T11:45:07.952Z,185
2016-08-19T11:46:09.384Z,185
2016-08-19T11:47:07.955Z,185
2016-08-19T11:48:07.956Z,180
2016-08-19T11:49:09.401Z,180
2016-08-19T11:50:08.680Z,180
2016-08-19T11:51:07.247Z,175
2016-08-19T11:52:08.692Z,180
2016-08-19T11:53:09.423Z,175
2016-08-19T11:54:07.987Z,175
2016-08-19T11:55:09.421Z,175
2016-08-19T11:56:09.424Z,175
2016-08-19T11:57:09.428Z,170
2016-08-19T11:58:09.432Z,170
2016-08-19T11:59:08.716Z,170
2016-08-19T12:00:09.440Z,170
2016-08-19T12:01:09.452Z,170
2016-08-19T12:02:08.732Z,170
2016-08-19T12:03:08.732Z,170
2016-08-19T12:04:09.472Z,170
2016-08-19T12:05:09.461Z,170
2016-08-19T12:06:09.477Z,175
2016-08-19T12:07:09.468Z,175
2016-08-19T12:08:08.769Z,175
2016-08-19T12:09:08.757Z,175
2016-08-19T12:10:09.480Z,175
2016-08-19T12:11:08.768Z,180
2016-08-19T12:12:09.484Z,180
2016-08-19T12:13:08.768Z,180
2016-08-19T12:14:09.497Z,175
2016-08-19T12:15:09.509Z,180
2016-08-19T12:16:07.345Z,180
2016-08-19T12:17:09.514Z,175
2016-08-19T12:18:08.788Z,175
2016-08-19T12:19:08.792Z,175
2016-08-19T12:20:08.800Z,170
2016-08-19T12:21:08.804Z,170
2016-08-19T12:22:09.525Z,165
2016-08-19T12:23:09.528Z,165
2016-08-19T12:24:08.832Z,165
2016-08-19T12:25:08.114Z,160
2016-08-19T12:26:08.832Z,155
2016-08-19T12:27:09.544Z,160
2016-08-19T12:28:08.837Z,160
2016-08-19T12:29:09.549Z,155
2016-08-19T12:30:09.557Z,155
2016-08-19T12:31:09.569Z,155
2016-08-19T12:32:09.560Z,160
2016-08-19T12:33:08.960Z,155
2016-08-19T12:34:08.133Z,155
2016-08-19T12:35:08.860Z,155
2016-08-19T12:36:08.857Z,155
2016-08-19T12:37:08.142Z,155
2016-08-19T12:38:09.584Z,155
2016-08-19T12:39:08.161Z,155
2016-08-19T12:40:09.601Z,155
2016-08-19T12:41:09.597Z,165
2016-08-19T12:42:09.601Z,165
2016-08-19T12:43:08.889Z,170
2016-08-19T12:44:08.889Z,175
2016-08-19T12:45:09.622Z,180
2016-08-19T12:46:08.185Z,190
2016-08-19T12:47:08.897Z,195
2016-08-19T12:48:08.938Z,200
2016-08-19T12:49:08.197Z,200
2016-08-19T12:50:09.625Z,205
2016-08-19T12:51:08.928Z,205
2016-08-19T12:52:08.918Z,210
2016-08-19T12:53:08.922Z,210
2016-08-19T12:54:09.653Z,210
2016-08-19T12:55:10.186Z,210
2016-08-19T12:56:10.217Z,210
2016-08-19T12:57:10.221Z,205
2016-08-19T12:58:09.102Z,205
2016-08-19T12:59:09.610Z,200
2016-08-19T13:00:09.413Z,200
2016-08-19T13:01:08.570Z,200
2016-08-19T13:02:11.005Z,200
2016-08-19T13:03:10.573Z,195
2016-08-19T13:04:09.750Z,190
2016-08-19T13:05:11.282Z,195
2016-08-19T13:06:10.254Z,190
2016-08-19T13:07:11.086Z,190
2016-08-19T13:08:11.089Z,180
2016-08-19T13:09:09.834Z,180
2016-08-19T13:10:09.438Z,180
2016-08-19T13:11:10.269Z,180
2016-08-19T13:12:09.647Z,175
2016-08-19T13:13:10.710Z,170
2016-08-19T13:14:11.349Z,170
2016-08-19T13:15:11.965Z,170
2016-08-19T13:16:09.663Z,170
2016-08-19T13:17:10.931Z,175
2016-08-19T13:18:10.501Z,170
2016-08-19T13:19:11.349Z,170
2016-08-19T13:20:10.299Z,175
2016-08-19T13:21:09.679Z,165
2016-08-19T13:22:10.338Z,170
2016-08-19T13:23:09.083Z,170
2016-08-19T13:24:09.694Z,175
2016-08-19T13:25:09.487Z,175
2016-08-19T13:26:10.731Z,180
2016-08-19T13:27:09.714Z,180
2016-08-19T13:28:10.544Z,175
2016-08-19T13:29:11.770Z,175
2016-08-19T13:30:11.179Z,175
2016-08-19T13:31:10.938Z,175
2016-08-19T13:32:10.778Z,180
2016-08-19T13:33:10.967Z,180
2016-08-19T13:34:10.698Z,180
2016-08-19T13:35:09.247Z,180
2016-08-19T13:36:11.860Z,180
2016-08-19T13:37:10.570Z,180
2016-08-19T13:38:11.519Z,180
2016-08-19T13:39:11.988Z,175
2016-08-19T13:40:08.116Z,165
2016-08-19T13:41:09.511Z,160
2016-08-19T13:42:08.816Z,155
2016-08-19T13:43:09.512Z,155
2016-08-19T13:44:09.539Z,155
2016-08-19T13:45:08.824Z,155
2016-08-19T13:46:08.828Z,160
2016-08-19T13:47:09.532Z,160
2016-08-19T13:48:08.833Z,165
2016-08-19T13:49:08.836Z,170
2016-08-19T13:50:09.536Z,175
2016-08-19T13:51:09.548Z,170
2016-08-19T13:52:08.868Z,170
2016-08-19T13:53:08.856Z,175
2016-08-19T13:54:09.572Z,170
2016-08-19T13:55:09.568Z,170
2016-08-19T13:56:08.189Z,170
2016-08-19T13:57:08.189Z,170
2016-08-19T13:58:09.576Z,170
2016-08-19T13:59:08.881Z,170
2016-08-19T14:00:08.887Z,170
2016-08-19T14:01:08.192Z,170
2016-08-19T14:02:09.585Z,165
2016-08-19T14:03:09.581Z,165
2016-08-19T14:04:09.601Z,165
2016-08-19T14:05:09.597Z,160
2016-08-19T14:06:08.205Z,155
2016-08-19T14:07:09.605Z,150
2016-08-19T14:08:08.905Z,150
2016-08-19T14:09:07.525Z,145