createdAt,value
2023-02-11T00:02:11.631Z,77.00
2023-02-11T00:06:19.590Z,77.10
2023-02-11T00:10:25.103Z,77.40
2023-02-11T00:14:30.633Z,77.40
2023-02-11T00:18:36.506Z,77.90
2023-02-11T00:22:41.983Z,78.00
2023-02-11T00:26:47.565Z,77.90
2023-02-11T00:30:58.365Z,78.30
2023-02-11T00:35:03.929Z,78.70
2023-02-11T00:39:09.865Z,78.40
2023-02-11T00:43:15.453Z,78.50
2023-02-11T00:47:20.944Z,79.00
2023-02-11T00:51:27.800Z,79.10
2023-02-11T00:55:33.539Z,79.10
2023-02-11T00:59:39.108Z,79.10
2023-02-11T01:03:44.613Z,79.20
2023-02-11T01:07:50.174Z,79.40
2023-02-11T01:11:55.634Z,79.20
2023-02-11T01:16:01.596Z,79.50
2023-02-11T01:20:12.258Z,79.50
2023-02-11T01:24:17.838Z,79.90
2023-02-11T01:28:28.571Z,79.40
2023-02-11T01:32:35.108Z,79.40
2023-02-11T01:36:41.213Z,79.40
2023-02-11T01:41:10.007Z,79.60
2023-02-11T01:45:47.118Z,80.40
2023-02-11T01:50:02.366Z,80.30
2023-02-11T01:54:29.469Z,80.00
2023-02-11T01:58:39.044Z,80.00
2023-02-11T02:03:10.018Z,79.80
2023-02-11T02:08:13.155Z,79.90
2023-02-11T02:12:18.936Z,79.60
2023-02-11T02:16:34.189Z,79.70
2023-02-11T02:20:51.671Z,79.90
2023-02-11T02:25:35.145Z,79.90
2023-02-11T02:30:11.608Z,80.50
2023-02-11T02:34:22.456Z,80.20
2023-02-11T02:38:48.957Z,80.40
2023-02-11T02:42:56.454Z,81.20
2023-02-11T02:47:01.972Z,80.90
2023-02-11T02:51:44.633Z,80.60
2023-02-11T02:55:55.204Z,81.70
2023-02-11T03:00:42.398Z,80.80
2023-02-11T03:05:38.507Z,81.60
2023-02-11T03:10:31.780Z,81.90
2023-02-11T03:14:38.893Z,81.60
2023-02-11T03:18:51.447Z,80.90
2023-02-11T03:23:19.168Z,81.20
2023-02-11T03:27:43.271Z,81.30
2023-02-11T03:32:20.042Z,81.50
2023-02-11T03:36:53.913Z,81.30
2023-02-11T03:41:01.480Z,81.20
2023-02-11T03:45:12.635Z,81.00
2023-02-11T03:49:22.296Z,81.00
2023-02-11T03:53:27.863Z,81.00
2023-02-11T03:57:34.706Z,81.20
2023-02-11T04:01:40.421Z,80.90
2023-02-11T04:05:46.037Z,80.70
2023-02-11T04:09:51.665Z,80.80
2023-02-11T04:13:57.197Z,80.70
2023-02-11T04:18:04.079Z,80.80
2023-02-11T04:22:09.998Z,80.70
2023-02-11T04:26:15.548Z,80.90
2023-02-11T04:30:21.221Z,81.10
2023-02-11T04:34:26.853Z,81.10
2023-02-11T04:38:32.479Z,81.50
2023-02-11T04:42:38.044Z,81.60
2023-02-11T04:46:43.614Z,81.50
2023-02-11T04:50:49.082Z,81.40
2023-02-11T04:55:01.200Z,81.60
2023-02-11T04:59:07.108Z,81.40
2023-02-11T05:03:13.255Z,81.70
2023-02-11T05:07:18.778Z,81.80
2023-02-11T05:11:25.710Z,81.90
2023-02-11T05:15:31.712Z,81.80
2023-02-11T05:19:37.260Z,81.90
2023-02-11T05:23:43.009Z,82.20
2023-02-11T05:27:48.588Z,82.20
2023-02-11T05:31:54.071Z,82.10
2023-02-11T05:36:02.033Z,82.10
2023-02-11T05:40:08.161Z,82.30
2023-02-11T05:44:13.709Z,82.20
2023-02-11T05:48:19.685Z,82.20
2023-02-11T05:52:25.357Z,82.20
2023-02-11T05:56:30.827Z,82.40
2023-02-11T06:00:36.708Z,82.60
2023-02-11T06:04:42.257Z,82.60
2023-02-11T06:08:47.810Z,82.60
2023-02-11T06:12:53.277Z,82.90
2023-02-11T06:16:58.670Z,82.70
2023-02-11T06:21:08.707Z,82.60
2023-02-11T06:25:14.993Z,83.30
2023-02-11T06:29:20.526Z,82.80
2023-02-11T06:33:26.038Z,82.70
2023-02-11T06:37:31.527Z,82.70
2023-02-11T06:41:37.761Z,83.00
2023-02-11T06:45:43.918Z,83.00
2023-02-11T06:49:49.387Z,83.30
2023-02-11T06:53:55.309Z,83.00
2023-02-11T06:58:00.958Z,83.10
2023-02-11T07:02:07.014Z,83.30
2023-02-11T07:06:17.405Z,83.20
2023-02-11T07:10:22.866Z,83.30
2023-02-11T07:14:28.320Z,83.20
2023-02-11T07:18:34.158Z,83.40
2023-02-11T07:22:39.649Z,83.20
2023-02-11T07:26:45.259Z,83.10
2023-02-11T07:30:50.792Z,83.00
2023-02-11T07:34:56.324Z,83.00
2023-02-11T07:39:01.873Z,83.00
2023-02-11T07:43:07.380Z,82.80
2023-02-11T07:47:12.837Z,82.70
2023-02-11T07:51:24.384Z,82.40
2023-02-11T07:55:30.082Z,82.60
2023-02-11T07:59:35.660Z,82.60
2023-02-11T08:03:42.872Z,82.50
2023-02-11T08:07:53.217Z,82.30
2023-02-11T08:11:58.752Z,82.40
2023-02-11T08:16:05.716Z,82.30
2023-02-11T08:20:11.981Z,82.20
2023-02-11T08:24:17.576Z,82.20
2023-02-11T08:28:23.111Z,82.40
2023-02-11T08:32:31.783Z,82.40
2023-02-11T08:36:39.060Z,82.40
2023-02-11T08:40:44.601Z,82.40
2023-02-11T08:44:50.046Z,82.30
2023-02-11T08:48:55.784Z,82.10
2023-02-11T08:53:01.240Z,82.10
2023-02-11T08:57:06.899Z,81.90
2023-02-11T09:01:22.291Z,81.90
2023-02-11T09:05:28.269Z,81.90
2023-02-11T09:09:33.905Z,81.90
2023-02-11T09:13:42.671Z,81.90
2023-02-11T09:17:48.504Z,81.90
2023-02-11T09:21:53.971Z,81.60
2023-02-11T09:25:59.447Z,81.60
2023-02-11T09:30:05.762Z,81.70
2023-02-11T09:34:12.675Z,81.90
2023-02-11T09:38:19.246Z,82.30
2023-02-11T09:42:54.313Z,82.10
2023-02-11T09:47:15.138Z,82.60
2023-02-11T09:51:48.760Z,82.80
2023-02-11T09:56:09.930Z,82.70
2023-02-11T10:00:38.082Z,82.60
2023-02-11T10:05:02.800Z,82.30
2023-02-11T10:09:35.462Z,82.00
2023-02-11T10:13:50.126Z,82.60
2023-02-11T10:18:22.443Z,82.40
2023-02-11T10:22:39.086Z,82.50
2023-02-11T10:26:45.961Z,82.40
2023-02-11T10:31:07.528Z,82.20
2023-02-11T10:35:21.449Z,82.50
2023-02-11T10:39:28.286Z,82.00
2023-02-11T10:43:35.179Z,81.70
2023-02-11T10:47:41.617Z,81.70
2023-02-11T10:51:47.100Z,82.30
2023-02-11T10:55:57.550Z,81.80
2023-02-11T11:00:41.076Z,82.00
2023-02-11T11:04:47.945Z,82.40
2023-02-11T11:08:53.482Z,81.70
2023-02-11T11:12:59.084Z,81.70
2023-02-11T11:17:19.096Z,81.50
2023-02-11T11:21:34.594Z,81.60
2023-02-11T11:25:45.976Z,81.60
2023-02-11T11:29:56.391Z,81.50
2023-02-11T11:34:23.639Z,81.50
2023-02-11T11:38:31.772Z,81.60
2023-02-11T11:42:39.966Z,81.30
2023-02-11T11:46:51.371Z,81.40
2023-02-11T11:51:01.827Z,81.20
2023-02-11T11:55:20.122Z,81.30
2023-02-11T11:59:25.782Z,81.40
2023-02-11T12:03:43.812Z,81.30
2023-02-11T12:08:14.680Z,81.20
2023-02-11T12:13:02.700Z,81.10
2023-02-11T12:17:56.956Z,81.00
2023-02-11T12:22:21.809Z,80.80
2023-02-11T12:27:02.908Z,80.70
2023-02-11T12:31:51.805Z,80.80
2023-02-11T12:36:19.955Z,80.80
2023-02-11T12:40:44.255Z,80.70
2023-02-11T12:45:10.920Z,80.50
2023-02-11T12:49:57.765Z,80.50
2023-02-11T12:54:18.179Z,80.50
2023-02-11T12:58:42.826Z,80.50
2023-02-11T13:03:14.004Z,80.30
2023-02-11T13:07:37.051Z,80.30
2023-02-11T13:11:51.986Z,80.10
2023-02-11T13:16:37.717Z,79.70
2023-02-11T13:20:58.248Z,79.40
2023-02-11T13:25:51.507Z,79.30
2023-02-11T13:30:35.047Z,79.00
2023-02-11T13:34:43.656Z,79.00
2023-02-11T13:39:02.812Z,79.00
2023-02-11T13:43:24.392Z,78.90
2023-02-11T13:47:35.588Z,78.90
2023-02-11T13:51:43.085Z,78.90
2023-02-11T13:55:53.299Z,78.80
2023-02-11T14:00:03.154Z,78.90
2023-02-11T14:04:43.486Z,78.70
2023-02-11T14:09:10.364Z,78.20
2023-02-11T14:13:38.393Z,78.00
2023-02-11T14:17:43.881Z,77.80
2023-02-11T14:21:50.442Z,77.70
2023-02-11T14:26:21.856Z,77.50
2023-02-11T14:31:04.108Z,77.00
2023-02-11T14:35:21.566Z,76.80
2023-02-11T14:39:54.850Z,76.90
2023-02-11T14:44:05.549Z,77.00
2023-02-11T14:48:19.611Z,77.10
2023-02-11T14:52:32.306Z,77.20
2023-02-11T14:56:38.213Z,77.20
2023-02-11T15:00:54.888Z,77.30
2023-02-11T15:05:29.201Z,77.10
2023-02-11T15:09:42.367Z,76.90
2023-02-11T15:13:49.722Z,77.20
2023-02-11T15:17:59.718Z,77.00
2023-02-11T15:22:10.619Z,77.10
2023-02-11T15:26:22.184Z,77.20
2023-02-11T15:30:34.196Z,77.40
2023-02-11T15:34:40.172Z,77.40
2023-02-11T15:39:08.301Z,77.50
2023-02-11T15:43:13.979Z,77.50
2023-02-11T15:47:21.733Z,77.50
2023-02-11T15:51:39.861Z,77.20
2023-02-11T15:55:48.092Z,76.70
2023-02-11T15:59:58.622Z,76.90
2023-02-11T16:04:05.687Z,76.60
2023-02-11T16:08:32.715Z,76.30
2023-02-11T16:12:38.259Z,75.70
2023-02-11T16:16:50.283Z,75.80
2023-02-11T16:20:56.361Z,75.80
2023-02-11T16:25:02.596Z,75.90
2023-02-11T16:29:13.842Z,75.60
2023-02-11T16:33:19.875Z,75.20
2023-02-11T16:37:26.102Z,75.00
2023-02-11T16:41:31.642Z,74.80
2023-02-11T16:45:40.431Z,74.70
2023-02-11T16:49:46.035Z,75.20
2023-02-11T16:53:51.584Z,74.30
2023-02-11T16:57:57.070Z,74.20
2023-02-11T17:02:02.900Z,74.40
2023-02-11T17:06:13.586Z,74.40
2023-02-11T17:10:23.229Z,74.30
2023-02-11T17:14:28.844Z,74.50
2023-02-11T17:18:34.478Z,74.60
2023-02-11T17:22:40.504Z,74.70
2023-02-11T17:26:47.267Z,74.80
2023-02-11T17:30:52.974Z,74.80
2023-02-11T17:34:58.545Z,74.80
2023-02-11T17:39:08.027Z,75.00
2023-02-11T17:43:15.730Z,74.90
2023-02-11T17:47:21.242Z,74.90
2023-02-11T17:51:34.378Z,74.90
2023-02-11T17:55:40.486Z,74.90
2023-02-11T17:59:46.395Z,74.90
2023-02-11T18:03:51.846Z,75.00
2023-02-11T18:07:57.430Z,75.10
2023-02-11T18:12:03.068Z,75.10
2023-02-11T18:16:08.817Z,75.00
2023-02-11T18:20:14.462Z,75.20
2023-02-11T18:24:19.976Z,75.30
2023-02-11T18:28:25.835Z,75.40
2023-02-11T18:32:31.682Z,75.50
2023-02-11T18:36:37.732Z,75.60
2023-02-11T18:40:43.391Z,76.30
2023-02-11T18:44:48.969Z,75.80
2023-02-11T18:48:56.230Z,75.80
2023-02-11T18:53:02.070Z,75.90
2023-02-11T18:57:08.052Z,76.00
2023-02-11T19:01:19.534Z,76.00
2023-02-11T19:05:28.692Z,76.20
2023-02-11T19:09:34.277Z,76.20
2023-02-11T19:13:40.080Z,76.30
2023-02-11T19:17:45.642Z,76.50
2023-02-11T19:21:51.190Z,76.60
2023-02-11T19:25:56.680Z,76.70
2023-02-11T19:30:02.382Z,76.70
2023-02-11T19:34:08.299Z,77.00
2023-02-11T19:38:15.767Z,77.00
2023-02-11T19:42:21.365Z,77.00
2023-02-11T19:46:31.569Z,77.10
2023-02-11T19:50:37.107Z,77.20
2023-02-11T19:54:42.570Z,77.20
2023-02-11T19:58:48.312Z,77.30
2023-02-11T20:02:54.033Z,77.50
2023-02-11T20:06:59.804Z,77.50
2023-02-11T20:11:11.127Z,77.30
2023-02-11T20:15:16.793Z,78.00
2023-02-11T20:19:23.031Z,77.50
2023-02-11T20:23:29.764Z,78.20
2023-02-11T20:27:35.462Z,77.80
2023-02-11T20:31:41.615Z,77.70
2023-02-11T20:35:55.969Z,77.70
2023-02-11T20:40:01.571Z,78.00
2023-02-11T20:44:09.899Z,77.90
2023-02-11T20:48:15.476Z,77.90
2023-02-11T20:52:21.762Z,77.80
2023-02-11T20:56:31.314Z,77.80
2023-02-11T21:00:37.302Z,77.70
2023-02-11T21:04:43.185Z,77.80
2023-02-11T21:08:48.822Z,77.90
2023-02-11T21:12:54.360Z,77.80
2023-02-11T21:16:59.993Z,77.90
2023-02-11T21:21:07.072Z,78.00
2023-02-11T21:25:12.904Z,77.80
2023-02-11T21:29:18.414Z,77.90
2023-02-11T21:33:27.396Z,77.90
2023-02-11T21:37:33.102Z,77.90
2023-02-11T21:41:39.263Z,78.10
2023-02-11T21:45:51.182Z,78.40
2023-02-11T21:49:56.666Z,78.90
2023-02-11T21:54:03.902Z,78.80
2023-02-11T21:58:11.169Z,78.80
2023-02-11T22:02:16.715Z,78.90
2023-02-11T22:06:30.978Z,79.20
2023-02-11T22:10:36.628Z,79.40
2023-02-11T22:14:42.269Z,79.30
2023-02-11T22:18:48.054Z,79.30
2023-02-11T22:22:53.650Z,79.20
2023-02-11T22:26:59.149Z,79.10
2023-02-11T22:31:05.366Z,79.10
2023-02-11T22:35:10.858Z,79.20
2023-02-11T22:39:17.815Z,79.20
2023-02-11T22:43:24.297Z,79.90
2023-02-11T22:47:29.986Z,79.40
2023-02-11T22:51:35.589Z,79.20
2023-02-11T22:55:41.249Z,79.10
2023-02-11T22:59:48.647Z,79.00
2023-02-11T23:03:54.186Z,79.00
2023-02-11T23:07:59.763Z,79.10
2023-02-11T23:12:05.812Z,79.00
2023-02-11T23:16:21.657Z,79.10
2023-02-11T23:20:27.304Z,79.10
2023-02-11T23:24:32.953Z,79.30
2023-02-11T23:28:39.698Z,79.40
2023-02-11T23:32:45.509Z,79.40
2023-02-11T23:36:52.472Z,79.40
2023-02-11T23:40:57.949Z,80.10
2023-02-11T23:45:03.652Z,79.50
2023-02-11T23:49:09.240Z,79.60
2023-02-11T23:53:14.977Z,79.70
2023-02-11T23:57:20.611Z,79.70
