createdAt,value
2022-09-03T00:00:20.917Z,8
2022-09-03T00:03:20.879Z,9
2022-09-03T00:06:20.903Z,10
2022-09-03T00:08:20.895Z,10
2022-09-03T00:10:20.905Z,9
2022-09-03T00:13:20.874Z,9
2022-09-03T00:15:20.896Z,11
2022-09-03T00:18:20.905Z,10
2022-09-03T00:21:20.881Z,11
2022-09-03T00:23:20.944Z,10
2022-09-03T00:26:20.913Z,11
2022-09-03T00:29:20.872Z,9
2022-09-03T00:31:20.950Z,10
2022-09-03T00:33:20.935Z,11
2022-09-03T00:36:20.899Z,13
2022-09-03T00:39:21.005Z,10
2022-09-03T00:42:20.910Z,9
2022-09-03T00:45:20.907Z,8
2022-09-03T00:47:20.904Z,9
2022-09-03T00:49:20.908Z,9
2022-09-03T00:52:23.205Z,9
2022-09-03T00:55:20.932Z,9
2022-09-03T00:58:20.909Z,9
2022-09-03T01:00:22.000Z,8
2022-09-03T01:07:20.899Z,10
2022-09-03T01:10:20.960Z,10
2022-09-03T01:13:20.911Z,11
2022-09-03T01:16:21.001Z,9
2022-09-03T01:19:20.895Z,9
2022-09-03T01:21:20.934Z,9
2022-09-03T01:24:20.895Z,8
2022-09-03T01:26:20.920Z,8
2022-09-03T01:28:20.914Z,8
2022-09-03T01:30:20.916Z,10
2022-09-03T01:33:20.918Z,9
2022-09-03T01:36:20.920Z,8
2022-09-03T01:39:20.957Z,10
2022-09-03T01:42:21.243Z,11
2022-09-03T01:45:20.922Z,8
2022-09-03T01:48:20.945Z,8
2022-09-03T01:50:20.925Z,8
2022-09-03T01:53:20.909Z,9
2022-09-03T01:56:20.943Z,9
2022-09-03T01:58:20.942Z,8
2022-09-03T02:00:28.009Z,8
2022-09-03T02:03:20.898Z,8
2022-09-03T02:05:20.917Z,9
2022-09-03T02:08:20.929Z,10
2022-09-03T02:11:20.909Z,8
2022-09-03T02:13:20.913Z,11
2022-09-03T02:15:20.920Z,8
2022-09-03T02:18:20.968Z,8
2022-09-03T02:20:20.952Z,8
2022-09-03T02:23:24.810Z,12
2022-09-03T02:26:20.937Z,11
2022-09-03T02:28:20.974Z,9
2022-09-03T02:31:20.959Z,14
2022-09-03T02:35:20.919Z,8
2022-09-03T02:37:20.920Z,9
2022-09-03T02:40:20.982Z,9
2022-09-03T02:43:20.909Z,7
2022-09-03T02:45:20.958Z,7
2022-09-03T02:47:21.000Z,10
2022-09-03T02:50:20.922Z,8
2022-09-03T02:52:20.936Z,7
2022-09-03T02:54:21.315Z,8
2022-09-03T02:57:27.560Z,9
2022-09-03T03:01:24.036Z,10
2022-09-03T03:04:21.009Z,9
2022-09-03T03:07:20.938Z,11
2022-09-03T03:09:21.382Z,10
2022-09-03T03:12:20.972Z,10
2022-09-03T03:14:20.978Z,8
2022-09-03T03:17:20.964Z,9
2022-09-03T03:20:20.961Z,11
2022-09-03T03:23:20.938Z,8
2022-09-03T03:25:20.952Z,9
2022-09-03T03:28:20.975Z,9
2022-09-03T03:31:21.050Z,11
2022-09-03T03:34:20.961Z,6
2022-09-03T03:36:20.991Z,7
2022-09-03T03:39:21.005Z,8
2022-09-03T03:41:20.974Z,10
2022-09-03T03:44:20.959Z,10
2022-09-03T03:47:20.963Z,10
2022-09-03T03:50:20.961Z,11
2022-09-03T03:52:21.006Z,10
2022-09-03T03:55:20.956Z,11
2022-09-03T03:57:20.977Z,8
2022-09-03T03:59:21.000Z,6
2022-09-03T04:02:20.981Z,8
2022-09-03T04:04:20.957Z,9
2022-09-03T04:07:20.981Z,11
2022-09-03T04:10:20.995Z,10
2022-09-03T04:12:20.980Z,11
2022-09-03T04:15:21.483Z,12
2022-09-03T04:18:20.964Z,12
2022-09-03T04:20:20.975Z,11
2022-09-03T04:23:20.982Z,12
2022-09-03T04:26:20.955Z,14
2022-09-03T04:28:20.974Z,12
2022-09-03T04:31:20.969Z,10
2022-09-03T04:34:20.956Z,11
2022-09-03T04:36:20.955Z,10
2022-09-03T04:40:25.800Z,11
2022-09-03T04:42:20.986Z,10
2022-09-03T04:45:20.965Z,11
2022-09-03T04:47:20.983Z,9
2022-09-03T04:50:20.957Z,11
2022-09-03T04:53:20.985Z,9
2022-09-03T04:56:20.981Z,10
2022-09-03T04:59:21.009Z,12
2022-09-03T05:02:20.983Z,11
2022-09-03T05:04:21.009Z,10
2022-09-03T05:07:20.978Z,11
2022-09-03T05:10:20.982Z,11
2022-09-03T05:12:20.973Z,14
2022-09-03T05:14:21.011Z,11
2022-09-03T05:17:21.789Z,14
2022-09-03T05:20:21.013Z,12
2022-09-03T05:23:21.009Z,11
2022-09-03T05:26:21.000Z,12
2022-09-03T05:29:20.984Z,10
2022-09-03T05:33:21.275Z,11
2022-09-03T05:36:21.033Z,10
2022-09-03T05:39:53.185Z,9
2022-09-03T05:41:21.050Z,10
2022-09-03T05:44:20.995Z,13
2022-09-03T05:46:21.062Z,12
2022-09-03T05:48:21.089Z,15
2022-09-03T05:51:21.017Z,12
2022-09-03T05:55:20.994Z,16
2022-09-03T05:57:21.044Z,14
2022-09-03T06:00:21.047Z,16
2022-09-03T06:03:21.136Z,16
2022-09-03T06:06:21.031Z,13
2022-09-03T06:09:20.998Z,12
2022-09-03T06:11:21.258Z,13
2022-09-03T06:14:20.999Z,14
2022-09-03T06:16:23.436Z,13
2022-09-03T06:18:21.028Z,16
2022-09-03T06:20:21.056Z,15
2022-09-03T06:23:21.023Z,16
2022-09-03T06:25:21.065Z,13
2022-09-03T06:27:21.248Z,14
2022-09-03T06:30:21.048Z,16
2022-09-03T06:32:21.032Z,16
2022-09-03T06:35:21.020Z,16
2022-09-03T06:37:21.035Z,16
2022-09-03T06:40:21.028Z,15
2022-09-03T06:43:21.039Z,13
2022-09-03T06:46:21.030Z,15
2022-09-03T06:49:21.018Z,17
2022-09-03T06:51:21.044Z,13
2022-09-03T06:54:21.021Z,22
2022-09-03T06:57:21.000Z,15
2022-09-03T06:59:21.026Z,14
2022-09-03T07:02:21.166Z,13
2022-09-03T07:04:21.059Z,13
2022-09-03T07:07:21.057Z,13
2022-09-03T07:09:21.034Z,15
2022-09-03T07:11:21.081Z,17
2022-09-03T07:14:21.033Z,15
2022-09-03T07:16:21.095Z,12
2022-09-03T07:19:21.016Z,18
2022-09-03T07:21:21.055Z,16
2022-09-03T07:24:21.007Z,13
2022-09-03T07:26:21.043Z,15
2022-09-03T07:29:21.494Z,14
2022-09-03T07:32:21.040Z,12
2022-09-03T07:35:21.203Z,16
2022-09-03T07:37:21.057Z,15
2022-09-03T07:39:21.113Z,15
2022-09-03T07:42:21.724Z,11
2022-09-03T07:45:21.043Z,16
2022-09-03T07:47:23.197Z,14
2022-09-03T07:50:21.094Z,18
2022-09-03T07:52:21.054Z,17
2022-09-03T07:54:21.052Z,17
2022-09-03T07:57:21.061Z,18
2022-09-03T07:59:21.159Z,19
2022-09-03T08:02:21.070Z,15
2022-09-03T08:05:21.038Z,15
2022-09-03T08:07:21.050Z,17
2022-09-03T08:10:21.052Z,17
2022-09-03T08:12:21.041Z,13
2022-09-03T08:14:21.202Z,16
2022-09-03T08:17:21.054Z,16
2022-09-03T08:19:21.056Z,16
2022-09-03T08:21:21.061Z,15
2022-09-03T08:23:21.079Z,16
2022-09-03T08:26:21.061Z,13
2022-09-03T08:29:21.036Z,17
2022-09-03T08:32:21.057Z,17
2022-09-03T08:35:21.016Z,16
2022-09-03T08:37:21.068Z,17
2022-09-03T08:40:21.059Z,17
2022-09-03T08:42:21.108Z,16
2022-09-03T08:45:21.044Z,24
2022-09-03T08:48:25.197Z,18
2022-09-03T08:50:21.060Z,18
2022-09-03T08:53:21.063Z,20
2022-09-03T08:56:21.067Z,20
2022-09-03T08:58:21.096Z,20
2022-09-03T09:01:21.171Z,21
2022-09-03T09:04:21.044Z,18
2022-09-03T09:06:21.112Z,20
2022-09-03T09:09:53.484Z,21
2022-09-03T09:12:21.053Z,20
2022-09-03T09:14:21.046Z,19
2022-09-03T09:16:21.125Z,19
2022-09-03T09:18:21.061Z,22
2022-09-03T09:21:24.272Z,19
2022-09-03T09:24:21.074Z,21
2022-09-03T09:27:21.061Z,23
2022-09-03T09:29:21.095Z,21
2022-09-03T09:31:21.141Z,21
2022-09-03T09:33:21.108Z,23
2022-09-03T09:36:21.074Z,21
2022-09-03T09:38:21.068Z,20
2022-09-03T09:41:21.089Z,23
2022-09-03T09:43:21.092Z,20
2022-09-03T09:46:21.136Z,23
2022-09-03T09:48:21.065Z,22
2022-09-03T09:50:25.157Z,23
2022-09-03T09:53:21.083Z,22
2022-09-03T09:55:21.158Z,25
2022-09-03T09:58:21.138Z,24
2022-09-03T10:01:21.104Z,23
2022-09-03T10:03:21.142Z,24
2022-09-03T10:05:21.096Z,24
2022-09-03T10:08:21.137Z,26
2022-09-03T10:11:21.113Z,26
2022-09-03T10:14:21.053Z,22
2022-09-03T10:17:21.091Z,32
2022-09-03T10:19:21.126Z,30
2022-09-03T10:21:27.989Z,34
2022-09-03T10:24:21.131Z,28
2022-09-03T10:27:21.095Z,33
2022-09-03T10:29:21.127Z,30
2022-09-03T10:31:21.467Z,29
2022-09-03T10:34:21.126Z,31
2022-09-03T10:37:21.085Z,34
2022-09-03T10:40:21.101Z,32
2022-09-03T10:43:21.112Z,31
2022-09-03T10:46:24.098Z,35
2022-09-03T10:49:21.132Z,31
2022-09-03T10:52:21.068Z,35
2022-09-03T10:54:21.169Z,31
2022-09-03T10:58:21.100Z,30
2022-09-03T11:03:21.406Z,32
2022-09-03T11:06:21.126Z,33
2022-09-03T11:09:21.171Z,27
2022-09-03T11:12:21.194Z,30
2022-09-03T11:15:23.433Z,31
2022-09-03T11:17:21.228Z,25
2022-09-03T11:20:21.142Z,28
2022-09-03T11:23:21.140Z,26
2022-09-03T11:26:21.109Z,30
2022-09-03T11:28:21.112Z,26
2022-09-03T11:31:21.175Z,25
2022-09-03T11:34:52.994Z,23
2022-09-03T11:36:21.143Z,21
2022-09-03T11:39:21.123Z,20
2022-09-03T11:41:21.422Z,20
2022-09-03T11:44:21.102Z,22
2022-09-03T11:46:21.145Z,22
2022-09-03T11:48:21.116Z,23
2022-09-03T11:51:21.124Z,15
2022-09-03T11:53:21.115Z,17
2022-09-03T11:56:21.108Z,18
2022-09-03T11:58:21.107Z,15
2022-09-03T12:01:21.144Z,16
2022-09-03T12:04:21.139Z,16
2022-09-03T12:06:21.135Z,14
2022-09-03T12:09:21.151Z,18
2022-09-03T12:12:21.108Z,15
2022-09-03T12:14:21.165Z,15
2022-09-03T12:17:21.134Z,18
2022-09-03T12:20:21.108Z,12
2022-09-03T12:23:21.137Z,14
2022-09-03T12:25:21.128Z,16
2022-09-03T12:28:21.129Z,20
2022-09-03T12:31:21.180Z,14
2022-09-03T12:33:21.103Z,15
2022-09-03T12:36:21.171Z,13
2022-09-03T12:40:04.379Z,18
2022-09-03T12:41:23.319Z,16
2022-09-03T12:44:21.178Z,11
2022-09-03T12:47:37.712Z,11
2022-09-03T12:49:31.743Z,15
2022-09-03T12:52:21.136Z,17
2022-09-03T12:54:21.172Z,13
2022-09-03T12:57:21.141Z,12
2022-09-03T12:59:21.137Z,14
2022-09-03T13:02:21.288Z,17
2022-09-03T13:05:21.142Z,14
2022-09-03T13:07:21.173Z,14
2022-09-03T13:09:21.136Z,14
2022-09-03T13:12:21.190Z,16
2022-09-03T13:14:21.131Z,16
2022-09-03T13:17:21.135Z,14
2022-09-03T13:19:21.145Z,13
2022-09-03T13:22:21.164Z,13
2022-09-03T13:25:21.143Z,14
2022-09-03T13:28:21.170Z,16
2022-09-03T13:30:21.262Z,10
2022-09-03T13:33:21.135Z,10
2022-09-03T13:35:21.150Z,11
2022-09-03T13:38:21.205Z,10
2022-09-03T13:40:21.151Z,12
2022-09-03T13:42:21.154Z,9
2022-09-03T13:46:26.114Z,12
2022-09-03T13:48:21.187Z,11
2022-09-03T13:50:21.187Z,10
2022-09-03T13:53:21.174Z,11
2022-09-03T13:56:21.156Z,11
2022-09-03T13:58:21.165Z,11
2022-09-03T14:01:21.166Z,11
2022-09-03T14:03:21.175Z,13
2022-09-03T14:06:21.183Z,12
2022-09-03T14:08:21.201Z,13
2022-09-03T14:10:21.199Z,13
2022-09-03T14:13:21.151Z,9
2022-09-03T14:15:21.638Z,12
2022-09-03T14:18:21.207Z,12
2022-09-03T14:20:21.200Z,14
2022-09-03T14:23:21.181Z,16
2022-09-03T14:25:21.212Z,15
2022-09-03T14:28:21.190Z,18
2022-09-03T14:30:21.805Z,17
2022-09-03T14:33:21.165Z,14
2022-09-03T14:35:21.161Z,17
2022-09-03T14:38:25.232Z,17
2022-09-03T14:40:21.201Z,17
2022-09-03T14:42:21.255Z,14
2022-09-03T14:45:21.185Z,9
2022-09-03T14:48:21.198Z,8
2022-09-03T14:51:21.186Z,11
2022-09-03T14:53:21.174Z,13
2022-09-03T14:56:21.180Z,13
2022-09-03T14:58:21.226Z,13
2022-09-03T15:02:21.247Z,15
2022-09-03T15:04:21.201Z,18
2022-09-03T15:07:21.198Z,15
2022-09-03T15:09:21.212Z,14
2022-09-03T15:12:21.221Z,18
2022-09-03T15:15:21.182Z,27
2022-09-03T15:18:21.220Z,16
2022-09-03T15:21:21.174Z,17
2022-09-03T15:23:21.247Z,16
2022-09-03T15:26:21.208Z,15
2022-09-03T15:29:21.193Z,15
2022-09-03T15:31:21.218Z,13
2022-09-03T15:34:21.208Z,15
2022-09-03T15:37:21.211Z,16
2022-09-03T15:39:21.222Z,16
2022-09-03T15:42:21.233Z,14
2022-09-03T15:45:21.213Z,15
2022-09-03T15:47:21.222Z,20
2022-09-03T15:50:24.166Z,20
2022-09-03T15:53:21.206Z,16
2022-09-03T15:55:21.213Z,16
2022-09-03T15:58:21.216Z,11
2022-09-03T16:01:21.284Z,13
2022-09-03T16:04:21.177Z,14
2022-09-03T16:06:21.193Z,15
2022-09-03T16:09:21.235Z,15
2022-09-03T16:12:21.246Z,18
2022-09-03T16:15:21.182Z,17
2022-09-03T16:17:21.852Z,19
2022-09-03T16:20:21.187Z,18
2022-09-03T16:22:21.289Z,17
2022-09-03T16:25:21.222Z,17
2022-09-03T16:27:21.337Z,23
2022-09-03T16:30:21.196Z,18
2022-09-03T16:33:21.206Z,18
2022-09-03T16:35:21.233Z,20
2022-09-03T16:38:21.240Z,17
2022-09-03T16:40:26.021Z,19
2022-09-03T16:43:39.140Z,18
2022-09-03T16:45:21.245Z,20
2022-09-03T16:48:21.215Z,20
2022-09-03T16:51:21.214Z,21
2022-09-03T16:53:21.255Z,23
2022-09-03T16:56:24.424Z,21
2022-09-03T16:59:21.256Z,23
2022-09-03T17:02:39.777Z,26
2022-09-03T17:04:21.334Z,29
2022-09-03T17:07:21.241Z,26
2022-09-03T17:09:21.229Z,24
2022-09-03T17:11:21.258Z,27
2022-09-03T17:13:21.270Z,29
2022-09-03T17:16:23.673Z,24
2022-09-03T17:19:21.230Z,24
2022-09-03T17:22:21.236Z,27
2022-09-03T17:25:21.242Z,33
2022-09-03T17:28:24.740Z,28
2022-09-03T17:30:21.356Z,28
2022-09-03T17:33:21.247Z,28
2022-09-03T17:36:21.271Z,29
2022-09-03T17:38:21.261Z,26
2022-09-03T17:40:21.269Z,31
2022-09-03T17:43:21.260Z,30
2022-09-03T17:45:21.287Z,33
2022-09-03T17:48:21.244Z,35
2022-09-03T17:51:21.252Z,33
2022-09-03T17:53:21.279Z,32
2022-09-03T17:56:21.252Z,37
2022-09-03T17:59:21.239Z,35
2022-09-03T18:01:21.349Z,35
2022-09-03T18:04:53.962Z,33
2022-09-03T18:07:21.200Z,22
2022-09-03T18:09:21.260Z,21
2022-09-03T18:12:36.660Z,21
2022-09-03T18:15:21.255Z,23
2022-09-03T18:17:21.249Z,22
2022-09-03T18:20:21.261Z,21
2022-09-03T18:23:21.250Z,20
2022-09-03T18:25:21.287Z,23
2022-09-03T18:28:21.253Z,22
2022-09-03T18:31:21.291Z,19
2022-09-03T18:33:21.290Z,16
2022-09-03T18:36:21.238Z,18
2022-09-03T18:38:21.260Z,23
2022-09-03T18:41:21.232Z,23
2022-09-03T18:43:21.269Z,20
2022-09-03T18:47:16.388Z,21
2022-09-03T18:48:21.387Z,22
2022-09-03T18:51:21.283Z,20
2022-09-03T18:53:21.289Z,25
2022-09-03T18:56:21.274Z,25
2022-09-03T18:59:21.329Z,29
2022-09-03T19:02:21.347Z,22
2022-09-03T19:05:21.303Z,20
2022-09-03T19:08:21.290Z,25
2022-09-03T19:11:21.279Z,23
2022-09-03T19:13:21.295Z,22
2022-09-03T19:16:21.364Z,24
2022-09-03T19:18:21.307Z,26
2022-09-03T19:21:21.746Z,28
2022-09-03T19:24:21.302Z,30
2022-09-03T19:26:21.285Z,25
2022-09-03T19:28:21.750Z,27
2022-09-03T19:30:21.365Z,29
2022-09-03T19:32:21.275Z,27
2022-09-03T19:35:21.284Z,27
2022-09-03T19:37:21.269Z,20
2022-09-03T19:39:21.326Z,24
2022-09-03T19:42:21.253Z,26
2022-09-03T19:44:21.260Z,24
2022-09-03T19:47:21.272Z,21
2022-09-03T19:49:21.262Z,18
2022-09-03T19:51:21.269Z,25
2022-09-03T19:53:21.302Z,25
2022-09-03T19:56:21.314Z,25
2022-09-03T19:59:21.300Z,25
2022-09-03T20:01:21.353Z,25
2022-09-03T20:03:21.316Z,24
2022-09-03T20:05:21.315Z,24
2022-09-03T20:08:21.328Z,26
2022-09-03T20:10:21.653Z,23
2022-09-03T20:13:21.341Z,28
2022-09-03T20:16:21.289Z,23
2022-09-03T20:19:21.326Z,24
2022-09-03T20:22:21.877Z,23
2022-09-03T20:24:21.302Z,26
2022-09-03T20:27:21.256Z,24
2022-09-03T20:29:21.300Z,24
2022-09-03T20:32:21.292Z,24
2022-09-03T20:35:21.308Z,24
2022-09-03T20:38:21.342Z,25
2022-09-03T20:40:21.913Z,28
2022-09-03T20:43:21.299Z,22
2022-09-03T20:45:21.299Z,22
2022-09-03T20:48:21.333Z,26
2022-09-03T20:51:21.300Z,22
2022-09-03T20:54:21.308Z,20
2022-09-03T20:57:21.335Z,23
2022-09-03T21:02:21.347Z,20
2022-09-03T21:04:21.308Z,25
2022-09-03T21:08:31.640Z,25
2022-09-03T21:11:21.287Z,20
2022-09-03T21:13:21.368Z,23
2022-09-03T21:16:21.419Z,21
2022-09-03T21:19:21.364Z,24
2022-09-03T21:22:21.283Z,26
2022-09-03T21:24:21.332Z,23
2022-09-03T21:27:21.321Z,25
2022-09-03T21:29:21.554Z,26
2022-09-03T21:32:21.294Z,28
2022-09-03T21:34:21.312Z,28
2022-09-03T21:36:22.307Z,28
2022-09-03T21:39:21.337Z,27
2022-09-03T21:44:21.580Z,24
2022-09-03T21:47:21.340Z,27
2022-09-03T21:50:21.547Z,31
2022-09-03T21:53:21.330Z,31
2022-09-03T21:55:21.357Z,31
2022-09-03T21:57:22.378Z,35
2022-09-03T21:59:21.348Z,32
2022-09-03T22:02:21.411Z,34
2022-09-03T22:04:21.383Z,34
2022-09-03T22:07:21.335Z,31
2022-09-03T22:09:21.751Z,29
2022-09-03T22:12:21.357Z,27
2022-09-03T22:15:21.346Z,33
2022-09-03T22:18:21.389Z,32
2022-09-03T22:21:36.841Z,34
2022-09-03T22:24:21.393Z,33
2022-09-03T22:27:21.417Z,33
2022-09-03T22:30:21.525Z,30
2022-09-03T22:32:24.910Z,31
2022-09-03T22:34:21.357Z,30
2022-09-03T22:36:21.368Z,25
2022-09-03T22:39:21.472Z,26
2022-09-03T22:41:21.358Z,26
2022-09-03T22:44:21.407Z,23
2022-09-03T22:48:21.348Z,28
2022-09-03T22:50:21.415Z,28
2022-09-03T22:53:21.330Z,25
2022-09-03T22:55:21.391Z,28
2022-09-03T22:57:21.382Z,32
2022-09-03T22:59:21.382Z,24
2022-09-03T23:02:21.547Z,26
2022-09-03T23:04:21.660Z,24
2022-09-03T23:07:21.375Z,26
2022-09-03T23:09:21.356Z,24
2022-09-03T23:11:21.400Z,23
2022-09-03T23:14:21.350Z,23
2022-09-03T23:16:21.420Z,22
2022-09-03T23:22:21.411Z,21
2022-09-03T23:25:21.438Z,24
2022-09-03T23:27:21.551Z,24
2022-09-03T23:30:21.390Z,24
2022-09-03T23:32:21.392Z,24
2022-09-03T23:35:21.395Z,25
2022-09-03T23:37:32.851Z,21
2022-09-03T23:40:21.341Z,24
2022-09-03T23:42:21.377Z,21
2022-09-03T23:44:21.811Z,22
2022-09-03T23:47:21.384Z,22
2022-09-03T23:50:21.416Z,21
2022-09-03T23:53:21.357Z,20
2022-09-03T23:56:21.350Z,19
2022-09-03T23:59:26.272Z,19
