createdAt,value
2023-04-22T00:00:52.073Z,0.00
2023-04-22T00:01:52.043Z,0.00
2023-04-22T00:02:52.132Z,0.00
2023-04-22T00:03:52.195Z,0.00
2023-04-22T00:04:52.105Z,0.00
2023-04-22T00:05:51.905Z,0.00
2023-04-22T00:06:51.747Z,0.00
2023-04-22T00:07:51.692Z,0.00
2023-04-22T00:08:51.643Z,0.00
2023-04-22T00:09:51.581Z,0.00
2023-04-22T00:10:51.527Z,0.00
2023-04-22T00:11:51.472Z,0.00
2023-04-22T00:12:51.415Z,0.00
2023-04-22T00:13:51.356Z,0.00
2023-04-22T00:14:51.308Z,0.00
2023-04-22T00:15:51.376Z,0.00
2023-04-22T00:16:51.185Z,0.00
2023-04-22T00:17:51.165Z,0.00
2023-04-22T00:18:51.079Z,0.00
2023-04-22T00:19:51.022Z,0.00
2023-04-22T00:20:50.966Z,0.00
2023-04-22T00:21:50.907Z,0.00
2023-04-22T00:22:50.858Z,0.00
2023-04-22T00:23:50.796Z,0.00
2023-04-22T00:24:50.745Z,0.00
2023-04-22T00:25:50.691Z,0.00
2023-04-22T00:26:50.676Z,0.00
2023-04-22T00:27:50.570Z,0.00
2023-04-22T00:28:50.516Z,0.00
2023-04-22T00:29:50.494Z,0.00
2023-04-22T00:30:50.406Z,0.00
2023-04-22T00:31:50.408Z,0.00
2023-04-22T00:32:50.422Z,0.00
2023-04-22T00:33:50.238Z,0.00
2023-04-22T00:34:50.190Z,0.00
2023-04-22T00:35:50.138Z,0.00
2023-04-22T00:36:50.072Z,0.00
2023-04-22T00:37:50.017Z,0.00
2023-04-22T00:38:52.849Z,0.00
2023-04-22T00:39:49.901Z,0.00
2023-04-22T00:40:49.851Z,0.00
2023-04-22T00:41:49.797Z,0.00
2023-04-22T00:42:49.736Z,0.00
2023-04-22T00:43:49.678Z,0.00
2023-04-22T00:44:49.627Z,0.00
2023-04-22T00:45:49.585Z,0.00
2023-04-22T00:46:49.565Z,0.00
2023-04-22T00:47:49.568Z,0.00
2023-04-22T00:48:49.404Z,0.00
2023-04-22T00:49:49.340Z,0.00
2023-04-22T00:50:49.291Z,0.00
2023-04-22T00:51:49.249Z,0.00
2023-04-22T00:52:49.183Z,0.00
2023-04-22T00:53:49.124Z,0.00
2023-04-22T00:54:49.065Z,0.00
2023-04-22T00:55:49.006Z,0.00
2023-04-22T00:56:48.959Z,0.00
2023-04-22T00:57:48.902Z,0.00
2023-04-22T00:58:48.845Z,0.00
2023-04-22T00:59:48.788Z,0.00
2023-04-22T01:00:48.788Z,0.00
2023-04-22T01:01:48.715Z,0.00
2023-04-22T01:02:48.794Z,0.00
2023-04-22T01:03:48.678Z,0.00
2023-04-22T01:04:48.510Z,0.00
2023-04-22T01:05:48.483Z,0.00
2023-04-22T01:06:48.401Z,0.00
2023-04-22T01:07:48.349Z,0.00
2023-04-22T01:08:48.287Z,0.00
2023-04-22T01:09:48.263Z,0.00
2023-04-22T01:10:48.173Z,0.00
2023-04-22T01:11:48.136Z,0.00
2023-04-22T01:12:48.070Z,0.00
2023-04-22T01:13:48.014Z,0.00
2023-04-22T01:14:47.950Z,0.00
2023-04-22T01:15:47.909Z,0.00
2023-04-22T01:16:47.887Z,0.00
2023-04-22T01:17:47.894Z,0.00
2023-04-22T01:18:47.731Z,0.00
2023-04-22T01:19:47.684Z,0.00
2023-04-22T01:20:47.617Z,0.00
2023-04-22T01:21:47.563Z,0.00
2023-04-22T01:22:47.512Z,0.00
2023-04-22T01:23:47.454Z,0.00
2023-04-22T01:24:47.398Z,0.00
2023-04-22T01:25:47.346Z,0.00
2023-04-22T01:26:47.281Z,0.00
2023-04-22T01:27:47.235Z,0.00
2023-04-22T01:28:47.183Z,0.00
2023-04-22T01:29:47.120Z,0.00
2023-04-22T01:30:47.068Z,0.00
2023-04-22T01:31:47.019Z,0.00
2023-04-22T01:32:46.997Z,0.00
2023-04-22T01:33:46.897Z,0.00
2023-04-22T01:34:46.840Z,0.00
2023-04-22T01:35:46.905Z,0.00
2023-04-22T01:36:46.737Z,0.00
2023-04-22T01:37:46.676Z,0.00
2023-04-22T01:38:46.624Z,0.00
2023-04-22T01:39:46.566Z,0.00
2023-04-22T01:40:46.516Z,0.00
2023-04-22T01:41:46.452Z,0.00
2023-04-22T01:42:46.394Z,0.00
2023-04-22T01:43:46.340Z,0.00
2023-04-22T01:44:46.295Z,0.00
2023-04-22T01:45:46.247Z,0.00
2023-04-22T01:46:46.170Z,0.00
2023-04-22T01:47:46.164Z,0.00
2023-04-22T01:48:46.074Z,0.00
2023-04-22T01:49:46.013Z,0.00
2023-04-22T01:50:45.957Z,0.00
2023-04-22T01:51:45.898Z,0.00
2023-04-22T01:52:45.840Z,0.00
2023-04-22T01:53:45.801Z,0.00
2023-04-22T01:54:45.734Z,0.00
2023-04-22T01:55:45.669Z,0.00
2023-04-22T01:56:45.611Z,0.00
2023-04-22T01:57:45.557Z,0.00
2023-04-22T01:58:45.502Z,0.00
2023-04-22T01:59:45.444Z,0.00
2023-04-22T02:00:45.393Z,0.00
2023-04-22T02:01:45.415Z,0.00
2023-04-22T02:02:45.326Z,0.00
2023-04-22T02:03:45.352Z,0.00
2023-04-22T02:04:45.184Z,0.00
2023-04-22T02:05:45.109Z,0.00
2023-04-22T02:06:45.058Z,0.00
2023-04-22T02:07:45.004Z,0.00
2023-04-22T02:08:44.943Z,0.00
2023-04-22T02:09:44.986Z,0.00
2023-04-22T02:10:44.861Z,0.00
2023-04-22T02:11:44.782Z,0.00
2023-04-22T02:12:44.733Z,0.00
2023-04-22T02:13:44.663Z,0.00
2023-04-22T02:14:44.612Z,0.00
2023-04-22T02:15:44.576Z,0.00
2023-04-22T02:16:44.499Z,0.00
2023-04-22T02:17:44.450Z,0.00
2023-04-22T02:18:44.384Z,0.00
2023-04-22T02:19:44.357Z,0.00
2023-04-22T02:20:44.271Z,0.00
2023-04-22T02:21:44.213Z,0.00
2023-04-22T02:22:44.211Z,0.00
2023-04-22T02:23:44.097Z,0.00
2023-04-22T02:24:44.049Z,0.00
2023-04-22T02:25:43.987Z,0.00
2023-04-22T02:26:43.934Z,0.00
2023-04-22T02:27:43.874Z,0.00
2023-04-22T02:28:43.843Z,0.00
2023-04-22T02:29:43.770Z,0.00
2023-04-22T02:30:43.710Z,0.00
2023-04-22T02:31:43.671Z,0.00
2023-04-22T02:32:43.625Z,0.00
2023-04-22T02:33:43.543Z,0.00
2023-04-22T02:34:43.485Z,0.00
2023-04-22T02:35:43.456Z,0.00
2023-04-22T02:36:43.402Z,0.00
2023-04-22T02:37:43.318Z,0.00
2023-04-22T02:38:43.267Z,0.00
2023-04-22T02:39:43.210Z,0.00
2023-04-22T02:40:43.152Z,0.00
2023-04-22T02:41:43.117Z,0.00
2023-04-22T02:42:43.054Z,0.00
2023-04-22T02:43:42.984Z,0.00
2023-04-22T02:44:42.930Z,0.00
2023-04-22T02:45:42.883Z,0.00
2023-04-22T02:46:42.875Z,0.00
2023-04-22T02:47:42.791Z,0.00
2023-04-22T02:48:42.709Z,0.00
2023-04-22T02:49:42.856Z,0.00
2023-04-22T02:50:42.597Z,0.00
2023-04-22T02:51:42.544Z,0.00
2023-04-22T02:52:42.477Z,0.00
2023-04-22T02:53:42.436Z,0.00
2023-04-22T02:54:42.378Z,0.00
2023-04-22T02:55:42.316Z,0.00
2023-04-22T02:56:42.258Z,0.00
2023-04-22T02:57:42.203Z,0.00
2023-04-22T02:58:42.148Z,0.00
2023-04-22T02:59:42.307Z,0.00
2023-04-22T03:00:42.083Z,0.00
2023-04-22T03:01:41.993Z,0.00
2023-04-22T03:02:42.024Z,0.00
2023-04-22T03:03:42.077Z,0.00
2023-04-22T03:04:41.815Z,0.00
2023-04-22T03:05:41.762Z,0.00
2023-04-22T03:06:41.719Z,0.00
2023-04-22T03:07:41.639Z,0.00
2023-04-22T03:08:41.592Z,0.00
2023-04-22T03:09:41.765Z,0.00
2023-04-22T03:10:48.345Z,0.00
2023-04-22T03:11:41.417Z,0.00
2023-04-22T03:12:48.352Z,0.00
2023-04-22T03:13:41.307Z,0.00
2023-04-22T03:14:47.856Z,0.00
2023-04-22T03:16:02.231Z,0.00
2023-04-22T03:16:41.182Z,0.00
2023-04-22T03:17:41.129Z,0.00
2023-04-22T03:18:41.027Z,0.00
2023-04-22T03:19:41.326Z,0.00
2023-04-22T03:20:40.914Z,0.00
2023-04-22T03:21:40.867Z,0.00
2023-04-22T03:22:40.808Z,0.00
2023-04-22T03:23:40.749Z,0.00
2023-04-22T03:24:40.695Z,0.00
2023-04-22T03:25:40.639Z,0.00
2023-04-22T03:26:40.579Z,0.00
2023-04-22T03:27:40.522Z,0.00
2023-04-22T03:28:40.470Z,0.00
2023-04-22T03:29:40.749Z,0.00
2023-04-22T03:30:40.364Z,0.00
2023-04-22T03:31:40.354Z,0.00
2023-04-22T03:32:40.292Z,0.00
2023-04-22T03:33:40.183Z,0.00
2023-04-22T03:34:40.141Z,0.00
2023-04-22T03:35:40.081Z,0.00
2023-04-22T03:36:40.026Z,0.00
2023-04-22T03:37:39.990Z,0.00
2023-04-22T03:38:54.863Z,0.00
2023-04-22T03:39:40.003Z,0.00
2023-04-22T03:40:39.803Z,0.00
2023-04-22T03:41:39.741Z,0.00
2023-04-22T03:42:39.690Z,0.00
2023-04-22T03:43:39.634Z,0.00
2023-04-22T03:44:39.573Z,0.00
2023-04-22T03:45:39.608Z,0.00
2023-04-22T03:46:39.459Z,0.00
2023-04-22T03:47:39.418Z,0.00
2023-04-22T03:48:39.354Z,0.00
2023-04-22T03:49:39.601Z,0.00
2023-04-22T03:50:39.240Z,0.00
2023-04-22T03:51:39.179Z,0.00
2023-04-22T03:52:39.126Z,0.00
2023-04-22T03:53:39.077Z,0.00
2023-04-22T03:54:39.019Z,0.00
2023-04-22T03:55:38.973Z,0.00
2023-04-22T03:56:38.904Z,0.00
2023-04-22T03:57:38.849Z,0.00
2023-04-22T03:58:38.793Z,0.00
2023-04-22T03:59:38.935Z,0.00
2023-04-22T04:00:38.687Z,0.00
2023-04-22T04:01:38.620Z,0.00
2023-04-22T04:02:38.791Z,0.00
2023-04-22T04:03:38.808Z,0.00
2023-04-22T04:04:38.742Z,0.00
2023-04-22T04:05:38.467Z,0.00
2023-04-22T04:06:38.347Z,0.00
2023-04-22T04:07:38.291Z,0.00
2023-04-22T04:08:38.274Z,0.00
2023-04-22T04:09:38.478Z,0.00
2023-04-22T04:10:38.115Z,0.00
2023-04-22T04:11:38.060Z,0.00
2023-04-22T04:12:38.009Z,0.00
2023-04-22T04:13:37.976Z,0.00
2023-04-22T04:14:37.894Z,0.00
2023-04-22T04:17:09.451Z,0.00
2023-04-22T04:18:09.402Z,0.00
2023-04-22T04:20:02.232Z,0.00
2023-04-22T04:21:02.170Z,0.00
2023-04-22T04:22:55.031Z,0.00
2023-04-22T04:23:54.964Z,0.00
2023-04-22T04:25:47.845Z,0.00
2023-04-22T04:26:47.757Z,0.00
2023-04-22T04:28:42.161Z,0.00
2023-04-22T04:29:40.789Z,4.00
2023-04-22T04:31:33.461Z,4.00
2023-04-22T04:32:33.404Z,4.00
2023-04-22T04:34:26.210Z,4.00
2023-04-22T04:35:26.154Z,4.00
2023-04-22T04:37:19.011Z,0.00
2023-04-22T04:38:18.947Z,0.00
2023-04-22T04:40:11.811Z,0.00
2023-04-22T04:41:11.753Z,4.00
2023-04-22T04:43:04.612Z,4.00
2023-04-22T04:44:04.546Z,4.00
2023-04-22T04:45:57.406Z,4.00
2023-04-22T04:46:57.402Z,4.00
2023-04-22T04:48:50.196Z,8.00
2023-04-22T04:49:50.151Z,4.00
2023-04-22T04:51:43.001Z,4.00
2023-04-22T04:52:42.927Z,4.00
2023-04-22T04:54:35.794Z,4.00
2023-04-22T04:55:35.729Z,4.00
2023-04-22T04:57:28.583Z,8.00
2023-04-22T04:58:28.534Z,8.00
2023-04-22T05:00:21.390Z,8.00
2023-04-22T05:01:21.377Z,4.00
2023-04-22T05:03:14.273Z,8.00
2023-04-22T05:04:14.322Z,8.00
2023-04-22T05:06:06.975Z,8.00
2023-04-22T05:07:06.919Z,8.00
2023-04-22T05:09:00.196Z,8.00
2023-04-22T05:10:00.115Z,8.00
2023-04-22T05:11:52.758Z,8.00
2023-04-22T05:12:52.704Z,8.00
2023-04-22T05:14:45.552Z,8.00
2023-04-22T05:15:45.486Z,12.00
2023-04-22T05:17:38.391Z,12.00
2023-04-22T05:18:38.290Z,12.00
2023-04-22T05:20:32.648Z,8.00
2023-04-22T05:21:31.090Z,8.00
2023-04-22T05:23:23.946Z,8.00
2023-04-22T05:24:23.885Z,8.00
2023-04-22T05:26:16.762Z,12.00
2023-04-22T05:27:16.682Z,8.00
2023-04-22T05:29:10.141Z,12.00
2023-04-22T05:30:09.676Z,12.00
2023-04-22T05:32:02.610Z,12.00
2023-04-22T05:33:02.559Z,12.00
2023-04-22T05:34:55.819Z,16.00
2023-04-22T05:35:55.765Z,16.00
2023-04-22T05:36:55.700Z,12.00
2023-04-22T05:37:55.642Z,16.00
2023-04-22T05:38:55.590Z,16.00
2023-04-22T05:39:55.528Z,16.00
2023-04-22T05:40:55.485Z,16.00
2023-04-22T05:41:55.420Z,20.00
2023-04-22T05:42:55.363Z,20.00
2023-04-22T05:43:55.300Z,20.00
2023-04-22T05:44:55.256Z,20.00
2023-04-22T05:45:55.264Z,20.00
2023-04-22T05:46:55.139Z,20.00
2023-04-22T05:47:55.122Z,24.00
2023-04-22T05:48:55.024Z,24.00
2023-04-22T05:49:54.964Z,24.00
2023-04-22T05:50:54.911Z,20.00
2023-04-22T05:51:54.853Z,24.00
2023-04-22T05:52:54.799Z,24.00
2023-04-22T05:53:54.744Z,24.00
2023-04-22T05:54:54.682Z,24.00
2023-04-22T05:55:54.628Z,32.00
2023-04-22T05:56:54.579Z,28.00
2023-04-22T05:57:54.523Z,32.00
2023-04-22T05:58:54.463Z,28.00
2023-04-22T05:59:54.403Z,32.00
2023-04-22T06:00:54.356Z,32.00
2023-04-22T06:01:54.307Z,32.00
2023-04-22T06:02:54.351Z,32.00
2023-04-22T06:03:54.389Z,32.00
2023-04-22T06:04:54.449Z,32.00
2023-04-22T06:05:54.281Z,32.00
2023-04-22T06:06:54.070Z,32.00
2023-04-22T06:07:53.961Z,36.00
2023-04-22T06:08:53.904Z,36.00
2023-04-22T06:10:03.805Z,32.00
2023-04-22T06:10:53.785Z,36.00
2023-04-22T06:11:53.731Z,36.00
2023-04-22T06:12:53.682Z,32.00
2023-04-22T06:13:53.615Z,36.00
2023-04-22T06:14:53.567Z,36.00
2023-04-22T06:15:53.583Z,36.00
2023-04-22T06:16:53.469Z,36.00
2023-04-22T06:17:53.461Z,40.00
2023-04-22T06:18:53.340Z,40.00
2023-04-22T06:19:53.281Z,44.00
2023-04-22T06:20:53.223Z,44.00
2023-04-22T06:21:53.166Z,48.00
2023-04-22T06:22:53.112Z,48.00
2023-04-22T06:23:53.055Z,52.00
2023-04-22T06:24:53.005Z,56.00
2023-04-22T06:25:52.946Z,56.00
2023-04-22T06:26:52.895Z,60.00
2023-04-22T06:27:52.833Z,56.00
2023-04-22T06:28:52.774Z,60.00
2023-04-22T06:29:52.722Z,56.00
2023-04-22T06:30:52.729Z,64.00
2023-04-22T06:31:52.600Z,64.00
2023-04-22T06:32:52.584Z,72.00
2023-04-22T06:33:52.498Z,80.00
2023-04-22T06:34:52.432Z,84.00
2023-04-22T06:35:52.388Z,84.00
2023-04-22T06:36:52.326Z,84.00
2023-04-22T06:37:52.272Z,80.00
2023-04-22T06:38:52.213Z,76.00
2023-04-22T06:39:52.161Z,72.00
2023-04-22T06:40:52.105Z,84.00
2023-04-22T06:41:52.047Z,84.00
2023-04-22T06:42:51.988Z,104.00
2023-04-22T06:43:51.943Z,104.00
2023-04-22T06:44:51.874Z,96.00
2023-04-22T06:45:51.837Z,92.00
2023-04-22T06:46:51.815Z,92.00
2023-04-22T06:47:51.740Z,76.00
2023-04-22T06:48:51.649Z,80.00
2023-04-22T06:49:51.593Z,80.00
2023-04-22T06:50:51.535Z,80.00
2023-04-22T06:51:51.482Z,80.00
2023-04-22T06:52:51.420Z,80.00
2023-04-22T06:53:51.370Z,76.00
2023-04-22T06:54:51.311Z,76.00
2023-04-22T06:55:51.254Z,80.00
2023-04-22T06:56:51.207Z,76.00
2023-04-22T06:57:51.142Z,76.00
2023-04-22T06:58:51.083Z,76.00
2023-04-22T06:59:51.047Z,72.00
2023-04-22T07:00:50.969Z,72.00
2023-04-22T07:01:51.048Z,72.00
2023-04-22T07:02:50.894Z,72.00
2023-04-22T07:03:50.862Z,76.00
2023-04-22T07:04:50.762Z,72.00
2023-04-22T07:05:50.693Z,76.00
2023-04-22T07:06:50.634Z,80.00
2023-04-22T07:07:50.580Z,80.00
2023-04-22T07:08:50.521Z,80.00
2023-04-22T07:09:50.464Z,80.00
2023-04-22T07:10:50.417Z,76.00
2023-04-22T07:11:50.358Z,72.00
2023-04-22T07:12:50.296Z,72.00
2023-04-22T07:13:50.247Z,68.00
2023-04-22T07:14:50.189Z,64.00
2023-04-22T07:15:50.131Z,68.00
2023-04-22T07:16:50.112Z,72.00
2023-04-22T07:17:50.030Z,72.00
2023-04-22T07:18:49.963Z,76.00
2023-04-22T07:19:49.911Z,80.00
2023-04-22T07:20:49.857Z,76.00
2023-04-22T07:21:49.799Z,80.00
2023-04-22T07:22:49.733Z,84.00
2023-04-22T07:23:49.685Z,84.00
2023-04-22T07:24:49.625Z,92.00
2023-04-22T07:25:49.565Z,92.00
2023-04-22T07:26:49.511Z,96.00
2023-04-22T07:27:49.459Z,92.00
2023-04-22T07:28:49.417Z,92.00
2023-04-22T07:29:49.342Z,92.00
2023-04-22T07:30:49.284Z,92.00
2023-04-22T07:31:49.253Z,88.00
2023-04-22T07:32:49.202Z,84.00
2023-04-22T07:33:49.120Z,84.00
2023-04-22T07:34:49.058Z,88.00
2023-04-22T07:35:49.014Z,88.00
2023-04-22T07:36:48.959Z,88.00
2023-04-22T07:37:53.893Z,92.00
2023-04-22T07:38:48.835Z,96.00
2023-04-22T07:39:48.777Z,100.00
2023-04-22T07:40:48.719Z,92.00
2023-04-22T07:41:48.674Z,100.00
2023-04-22T07:42:48.607Z,108.00
2023-04-22T07:43:48.583Z,112.00
2023-04-22T07:44:48.501Z,120.00
2023-04-22T07:45:48.492Z,128.00
2023-04-22T07:46:48.391Z,128.00
2023-04-22T07:47:48.423Z,132.00
2023-04-22T07:48:48.289Z,136.00
2023-04-22T07:49:48.284Z,136.00
2023-04-22T07:50:48.168Z,140.00
2023-04-22T07:51:48.104Z,136.00
2023-04-22T07:52:48.059Z,136.00
2023-04-22T07:53:47.990Z,140.00
2023-04-22T07:54:47.937Z,136.00
2023-04-22T07:55:47.893Z,124.00
2023-04-22T07:56:47.823Z,124.00
2023-04-22T07:57:47.825Z,128.00
2023-04-22T07:58:47.719Z,128.00
2023-04-22T07:59:47.661Z,128.00
2023-04-22T08:00:47.663Z,132.00
2023-04-22T08:01:47.546Z,128.00
2023-04-22T08:02:47.581Z,132.00
2023-04-22T08:03:47.578Z,136.00
2023-04-22T08:04:47.424Z,152.00
2023-04-22T08:05:47.326Z,152.00
2023-04-22T08:06:47.270Z,156.00
2023-04-22T08:07:47.228Z,156.00
2023-04-22T08:08:47.157Z,160.00
2023-04-22T08:09:47.097Z,156.00
2023-04-22T08:10:47.046Z,152.00
2023-04-22T08:11:46.985Z,152.00
2023-04-22T08:12:46.926Z,152.00
2023-04-22T08:13:46.876Z,144.00
2023-04-22T08:14:46.819Z,140.00
2023-04-22T08:15:46.808Z,132.00
2023-04-22T08:16:46.711Z,136.00
2023-04-22T08:17:46.693Z,140.00
2023-04-22T08:18:46.593Z,136.00
2023-04-22T08:19:46.545Z,132.00
2023-04-22T08:20:46.480Z,136.00
2023-04-22T08:21:46.446Z,136.00
2023-04-22T08:22:46.371Z,136.00
2023-04-22T08:23:46.329Z,136.00
2023-04-22T08:24:46.268Z,144.00
2023-04-22T08:25:46.210Z,144.00
2023-04-22T08:26:46.146Z,140.00
2023-04-22T08:27:46.093Z,136.00
2023-04-22T08:28:46.049Z,136.00
2023-04-22T08:29:45.984Z,136.00
2023-04-22T08:30:45.924Z,136.00
2023-04-22T08:31:45.911Z,136.00
2023-04-22T08:32:45.879Z,136.00
2023-04-22T08:33:45.756Z,140.00
2023-04-22T08:34:46.590Z,140.00
2023-04-22T08:35:45.642Z,144.00
2023-04-22T08:36:45.595Z,140.00
2023-04-22T08:37:45.540Z,140.00
2023-04-22T08:38:45.620Z,140.00
2023-04-22T08:39:45.417Z,136.00
2023-04-22T08:40:45.383Z,132.00
2023-04-22T08:41:45.307Z,132.00
2023-04-22T08:42:45.253Z,128.00
2023-04-22T08:43:45.223Z,128.00
2023-04-22T08:44:45.141Z,124.00
2023-04-22T08:45:45.097Z,120.00
2023-04-22T08:46:45.078Z,116.00
2023-04-22T08:47:49.934Z,120.00
2023-04-22T08:48:44.915Z,120.00
2023-04-22T08:49:44.861Z,116.00
2023-04-22T08:50:44.802Z,116.00
2023-04-22T08:51:44.749Z,120.00
2023-04-22T08:52:44.689Z,124.00
2023-04-22T08:53:44.642Z,128.00
2023-04-22T08:54:44.588Z,132.00
2023-04-22T08:55:44.529Z,132.00
2023-04-22T08:56:44.554Z,136.00
2023-04-22T08:57:44.414Z,132.00
2023-04-22T08:58:44.364Z,136.00
2023-04-22T08:59:44.312Z,148.00
2023-04-22T09:00:44.244Z,144.00
2023-04-22T09:01:44.330Z,152.00
2023-04-22T09:02:44.146Z,156.00
2023-04-22T09:03:44.255Z,168.00
2023-04-22T09:04:44.032Z,168.00
2023-04-22T09:05:43.967Z,168.00
2023-04-22T09:06:43.908Z,176.00
2023-04-22T09:07:43.858Z,172.00
2023-04-22T09:08:43.801Z,168.00
2023-04-22T09:09:43.745Z,168.00
2023-04-22T09:10:43.684Z,168.00
2023-04-22T09:11:43.630Z,164.00
2023-04-22T09:12:43.572Z,156.00
2023-04-22T09:13:43.533Z,152.00
2023-04-22T09:14:43.456Z,144.00
2023-04-22T09:15:43.405Z,156.00
2023-04-22T09:16:43.422Z,160.00
2023-04-22T09:17:43.327Z,168.00
2023-04-22T09:18:43.245Z,144.00
2023-04-22T09:19:43.184Z,136.00
2023-04-22T09:20:43.131Z,140.00
2023-04-22T09:21:43.079Z,140.00
2023-04-22T09:22:43.014Z,124.00
2023-04-22T09:23:42.961Z,128.00
2023-04-22T09:24:42.900Z,140.00
2023-04-22T09:25:42.846Z,148.00
2023-04-22T09:26:42.796Z,148.00
2023-04-22T09:27:42.731Z,152.00
2023-04-22T09:28:42.685Z,148.00
2023-04-22T09:29:42.620Z,156.00
2023-04-22T09:30:42.572Z,156.00
2023-04-22T09:31:42.531Z,160.00
2023-04-22T09:32:42.516Z,168.00
2023-04-22T09:33:42.400Z,188.00
2023-04-22T09:34:42.354Z,188.00
2023-04-22T09:35:42.308Z,200.00
2023-04-22T09:36:42.232Z,204.00
2023-04-22T09:37:49.131Z,204.00
2023-04-22T09:38:42.122Z,212.00
2023-04-22T09:39:42.064Z,220.00
2023-04-22T09:40:42.010Z,212.00
2023-04-22T09:41:41.955Z,196.00
2023-04-22T09:42:41.892Z,188.00
2023-04-22T09:43:48.411Z,184.00
2023-04-22T09:44:41.795Z,196.00
2023-04-22T09:45:41.917Z,212.00
2023-04-22T09:46:41.677Z,212.00
2023-04-22T09:47:41.659Z,208.00
2023-04-22T09:48:41.564Z,216.00
2023-04-22T09:49:41.686Z,208.00
2023-04-22T09:50:41.456Z,204.00
2023-04-22T09:51:41.413Z,204.00
2023-04-22T09:52:41.343Z,204.00
2023-04-22T09:53:41.292Z,208.00
2023-04-22T09:54:41.230Z,200.00
2023-04-22T09:55:41.176Z,196.00
2023-04-22T09:56:41.139Z,196.00
2023-04-22T09:57:41.061Z,208.00
2023-04-22T09:58:41.008Z,208.00
2023-04-22T09:59:41.569Z,212.00
2023-04-22T10:00:40.899Z,204.00
2023-04-22T10:01:40.961Z,216.00
2023-04-22T10:02:40.829Z,32.00
2023-04-22T10:03:40.775Z,28.00
2023-04-22T10:04:40.680Z,32.00
2023-04-22T10:05:40.624Z,32.00
2023-04-22T10:06:40.568Z,36.00
2023-04-22T10:07:40.533Z,36.00
2023-04-22T10:08:40.458Z,36.00
2023-04-22T10:09:40.689Z,36.00
2023-04-22T10:10:40.348Z,36.00
2023-04-22T10:11:40.292Z,36.00
2023-04-22T10:12:40.236Z,36.00
2023-04-22T10:13:40.180Z,36.00
2023-04-22T10:14:40.134Z,32.00
2023-04-22T10:15:40.075Z,32.00
2023-04-22T10:16:40.035Z,36.00
2023-04-22T10:17:39.975Z,36.00
2023-04-22T10:18:39.902Z,32.00
2023-04-22T10:19:40.181Z,32.00
2023-04-22T10:20:39.799Z,32.00
2023-04-22T10:21:39.743Z,32.00
2023-04-22T10:22:39.685Z,32.00
2023-04-22T10:23:39.630Z,36.00
2023-04-22T10:24:39.573Z,32.00
2023-04-22T10:25:39.520Z,36.00
2023-04-22T10:26:39.471Z,36.00
2023-04-22T10:27:39.450Z,36.00
2023-04-22T10:28:39.354Z,32.00
2023-04-22T10:29:39.604Z,36.00
2023-04-22T10:30:39.328Z,36.00
2023-04-22T10:31:39.198Z,36.00
2023-04-22T10:32:39.148Z,36.00
2023-04-22T10:33:39.531Z,32.00
2023-04-22T10:34:39.059Z,32.00
2023-04-22T10:35:38.962Z,32.00
2023-04-22T10:36:38.912Z,28.00
2023-04-22T10:37:38.879Z,32.00
2023-04-22T10:38:38.801Z,28.00
2023-04-22T10:39:39.069Z,28.00
2023-04-22T10:40:38.687Z,32.00
2023-04-22T10:41:38.642Z,32.00
2023-04-22T10:42:38.580Z,32.00
2023-04-22T10:43:38.557Z,32.00
2023-04-22T10:44:38.478Z,36.00
2023-04-22T10:45:38.420Z,32.00
2023-04-22T10:46:38.584Z,32.00
2023-04-22T10:47:38.400Z,32.00
2023-04-22T10:48:38.255Z,32.00
2023-04-22T10:49:38.480Z,32.00
2023-04-22T10:50:38.149Z,36.00
2023-04-22T10:51:38.091Z,36.00
2023-04-22T10:52:38.040Z,36.00
2023-04-22T10:53:37.983Z,36.00
2023-04-22T10:54:37.938Z,32.00
2023-04-22T10:55:37.872Z,36.00
2023-04-22T10:56:42.890Z,36.00
2023-04-22T10:57:37.826Z,40.00
2023-04-22T10:58:37.719Z,40.00
2023-04-22T10:59:37.814Z,36.00
2023-04-22T11:00:51.746Z,40.00
2023-04-22T11:01:37.576Z,44.00
2023-04-22T11:02:37.620Z,36.00
2023-04-22T11:03:37.663Z,48.00
2023-04-22T11:04:37.387Z,36.00
2023-04-22T11:05:39.929Z,48.00
2023-04-22T11:06:37.289Z,52.00
2023-04-22T11:07:37.233Z,52.00
2023-04-22T11:08:37.171Z,56.00
2023-04-22T11:09:37.372Z,52.00
2023-04-22T11:10:37.074Z,56.00
2023-04-22T11:11:37.003Z,64.00
2023-04-22T11:12:36.954Z,64.00
2023-04-22T11:13:36.904Z,60.00
2023-04-22T11:14:36.856Z,64.00
2023-04-22T11:15:36.792Z,68.00
2023-04-22T11:16:36.826Z,60.00
2023-04-22T11:17:36.688Z,64.00
2023-04-22T11:18:36.627Z,68.00
2023-04-22T11:19:36.751Z,72.00
2023-04-22T11:20:36.517Z,80.00
2023-04-22T11:21:36.464Z,88.00
2023-04-22T11:22:36.418Z,100.00
2023-04-22T11:23:36.352Z,112.00
2023-04-22T11:24:36.304Z,132.00
2023-04-22T11:25:36.256Z,144.00
2023-04-22T11:26:36.341Z,184.00
2023-04-22T11:27:36.135Z,196.00
2023-04-22T11:28:36.089Z,204.00
2023-04-22T11:29:36.030Z,256.00
2023-04-22T11:30:35.982Z,292.00
2023-04-22T11:31:35.952Z,364.00
2023-04-22T11:32:35.969Z,424.00
2023-04-22T11:33:35.811Z,440.00
2023-04-22T11:34:35.763Z,468.00
2023-04-22T11:35:35.726Z,416.00
2023-04-22T11:36:35.652Z,336.00
2023-04-22T11:37:35.597Z,256.00
2023-04-22T11:38:35.544Z,200.00
2023-04-22T11:39:35.488Z,172.00
2023-04-22T11:41:35.389Z,140.00
2023-04-22T11:42:35.328Z,120.00
2023-04-22T11:43:35.271Z,100.00
2023-04-22T11:44:35.222Z,112.00
2023-04-22T11:45:35.221Z,24.00
2023-04-22T11:46:35.140Z,72.00
2023-04-22T11:47:35.084Z,108.00
2023-04-22T11:48:35.004Z,180.00
2023-04-22T11:49:34.950Z,196.00
2023-04-22T11:50:34.906Z,204.00
2023-04-22T11:51:34.853Z,204.00
2023-04-22T11:52:34.793Z,208.00
2023-04-22T11:53:34.738Z,196.00
2023-04-22T11:54:34.689Z,168.00
2023-04-22T11:55:34.630Z,156.00
2023-04-22T11:56:34.587Z,140.00
2023-04-22T11:57:34.526Z,112.00
2023-04-22T11:58:34.470Z,108.00
2023-04-22T11:59:34.426Z,100.00
2023-04-22T12:00:34.365Z,88.00
2023-04-22T12:01:34.305Z,88.00
2023-04-22T12:02:34.335Z,80.00
2023-04-22T12:03:34.345Z,76.00
2023-04-22T12:04:34.142Z,72.00
2023-04-22T12:05:34.284Z,68.00
2023-04-22T12:06:34.041Z,68.00
2023-04-22T12:07:33.985Z,68.00
2023-04-22T12:08:33.946Z,64.00
2023-04-22T12:09:33.884Z,64.00
2023-04-22T12:10:33.823Z,60.00
2023-04-22T12:11:33.771Z,60.00
2023-04-22T12:12:33.718Z,52.00
2023-04-22T12:13:33.663Z,56.00
2023-04-22T12:14:33.612Z,56.00
2023-04-22T12:15:33.555Z,56.00
2023-04-22T12:16:33.523Z,48.00
2023-04-22T12:17:33.468Z,52.00
2023-04-22T12:18:33.395Z,48.00
2023-04-22T12:19:33.334Z,48.00
2023-04-22T12:20:33.324Z,48.00
2023-04-22T12:21:33.233Z,52.00
2023-04-22T12:22:33.183Z,52.00
2023-04-22T12:23:33.135Z,48.00
2023-04-22T12:24:33.079Z,36.00
2023-04-22T12:25:33.019Z,36.00
2023-04-22T12:26:32.985Z,40.00
2023-04-22T12:27:32.908Z,44.00
2023-04-22T12:28:32.861Z,36.00
2023-04-22T12:29:32.819Z,48.00
2023-04-22T12:30:32.752Z,44.00
2023-04-22T12:31:32.853Z,36.00
2023-04-22T12:32:32.661Z,44.00
2023-04-22T12:33:32.638Z,44.00
2023-04-22T12:34:32.549Z,44.00
2023-04-22T12:35:32.488Z,44.00
2023-04-22T12:36:32.490Z,44.00
2023-04-22T12:37:32.388Z,24.00
2023-04-22T12:38:32.353Z,20.00
2023-04-22T12:39:32.345Z,20.00
2023-04-22T12:40:32.230Z,20.00
2023-04-22T12:41:32.171Z,20.00
2023-04-22T12:42:32.121Z,24.00
2023-04-22T12:43:32.067Z,16.00
2023-04-22T12:44:32.016Z,20.00
2023-04-22T12:45:31.960Z,16.00
2023-04-22T12:46:31.922Z,16.00
2023-04-22T12:47:31.899Z,20.00
2023-04-22T12:48:31.800Z,20.00
2023-04-22T12:49:31.752Z,16.00
2023-04-22T12:50:31.699Z,20.00
2023-04-22T12:51:31.639Z,24.00
2023-04-22T12:52:31.594Z,32.00
2023-04-22T12:53:31.544Z,28.00
2023-04-22T12:54:31.486Z,20.00
2023-04-22T12:55:31.545Z,20.00
2023-04-22T12:56:31.384Z,20.00
2023-04-22T12:57:31.325Z,20.00
2023-04-22T12:58:31.279Z,16.00
2023-04-22T12:59:31.213Z,16.00
2023-04-22T13:00:31.178Z,16.00
2023-04-22T13:01:31.137Z,20.00
2023-04-22T13:02:31.162Z,16.00
2023-04-22T13:03:31.156Z,16.00
2023-04-22T13:04:30.985Z,12.00
2023-04-22T13:05:30.898Z,16.00
2023-04-22T13:06:30.847Z,16.00
2023-04-22T13:07:30.788Z,16.00
2023-04-22T13:08:30.735Z,16.00
2023-04-22T13:09:30.683Z,16.00
2023-04-22T13:10:30.631Z,20.00
2023-04-22T13:11:30.584Z,16.00
2023-04-22T13:12:30.526Z,16.00
2023-04-22T13:13:30.469Z,16.00
2023-04-22T13:14:30.422Z,16.00
2023-04-22T13:15:30.368Z,16.00
2023-04-22T13:16:30.362Z,16.00
2023-04-22T13:17:30.282Z,16.00
2023-04-22T13:18:30.312Z,16.00
2023-04-22T13:19:30.151Z,12.00
2023-04-22T13:20:30.102Z,12.00
2023-04-22T13:21:30.045Z,12.00
2023-04-22T13:22:29.988Z,16.00