createdAt,value
2019-03-03T00:01:31.488Z,11.53
2019-03-03T00:04:00.643Z,14.10
2019-03-03T00:06:29.843Z,15.27
2019-03-03T00:08:59.706Z,10.17
2019-03-03T00:11:28.883Z,10.77
2019-03-03T00:13:58.059Z,10.50
2019-03-03T00:16:27.325Z,11.83
2019-03-03T00:18:56.531Z,9.00
2019-03-03T00:21:25.714Z,12.00
2019-03-03T00:23:54.885Z,13.83
2019-03-03T00:26:24.071Z,10.93
2019-03-03T00:28:53.248Z,11.27
2019-03-03T00:31:25.507Z,12.17
2019-03-03T00:33:54.681Z,14.33
2019-03-03T00:36:26.073Z,13.87
2019-03-03T00:38:56.889Z,11.27
2019-03-03T00:41:28.545Z,10.57
2019-03-03T00:44:05.409Z,13.80
2019-03-03T00:46:39.630Z,14.03
2019-03-03T00:49:10.439Z,9.90
2019-03-03T00:51:44.605Z,12.13
2019-03-03T00:54:24.032Z,17.17
2019-03-03T00:56:54.843Z,8.13
2019-03-03T00:59:41.677Z,14.10
2019-03-03T01:02:12.505Z,10.27
2019-03-03T01:04:43.317Z,14.00
2019-03-03T01:07:16.981Z,9.93
2019-03-03T01:10:02.972Z,13.60
2019-03-03T01:12:33.796Z,8.77
2019-03-03T01:15:19.657Z,13.70
2019-03-03T01:18:02.500Z,7.77
2019-03-03T01:20:33.362Z,11.13
2019-03-03T01:23:16.032Z,9.53
2019-03-03T01:25:45.221Z,11.33
2019-03-03T01:28:14.402Z,10.90
2019-03-03T01:30:43.585Z,17.43
2019-03-03T01:33:13.276Z,12.87
2019-03-03T01:35:42.461Z,10.63
2019-03-03T01:38:11.621Z,11.60
2019-03-03T01:40:40.800Z,14.67
2019-03-03T01:43:09.990Z,16.00
2019-03-03T01:45:39.650Z,15.10
2019-03-03T01:48:08.920Z,13.27
2019-03-03T01:50:38.096Z,13.87
2019-03-03T01:53:07.340Z,15.13
2019-03-03T01:55:36.513Z,14.87
2019-03-03T01:58:05.758Z,13.23
2019-03-03T02:00:34.976Z,12.87
2019-03-03T02:03:04.421Z,10.47
2019-03-03T02:05:33.596Z,10.43
2019-03-03T02:08:03.145Z,12.70
2019-03-03T02:10:32.385Z,11.40
2019-03-03T02:13:01.590Z,16.10
2019-03-03T02:15:30.764Z,16.60
2019-03-03T02:17:59.936Z,15.17
2019-03-03T02:20:29.119Z,12.50
2019-03-03T02:22:58.299Z,13.70
2019-03-03T02:25:27.570Z,14.37
2019-03-03T02:27:56.806Z,12.80
2019-03-03T02:30:26.045Z,14.73
2019-03-03T02:32:55.231Z,8.27
2019-03-03T02:35:24.467Z,16.03
2019-03-03T02:37:53.653Z,14.17
2019-03-03T02:40:22.908Z,10.77
2019-03-03T02:42:52.094Z,12.97
2019-03-03T02:45:21.289Z,14.83
2019-03-03T02:47:50.464Z,14.43
2019-03-03T02:50:19.726Z,13.27
2019-03-03T02:52:48.831Z,17.83
2019-03-03T02:55:18.080Z,15.63
2019-03-03T02:57:47.315Z,11.97
2019-03-03T03:00:24.278Z,13.43
2019-03-03T03:02:55.115Z,14.20
2019-03-03T03:05:39.582Z,13.20
2019-03-03T03:08:19.210Z,9.43
2019-03-03T03:10:52.740Z,17.73
2019-03-03T03:13:32.470Z,20.20
2019-03-03T03:16:12.001Z,15.17
2019-03-03T03:18:59.156Z,13.67
2019-03-03T03:21:35.806Z,19.27
2019-03-03T03:24:15.863Z,14.87
2019-03-03T03:26:55.908Z,17.00
2019-03-03T03:29:26.767Z,17.13
2019-03-03T03:32:00.348Z,13.33
2019-03-03T03:34:31.650Z,17.03
2019-03-03T03:37:18.427Z,19.47
2019-03-03T03:39:49.273Z,14.33
2019-03-03T03:42:20.365Z,15.20
2019-03-03T03:45:08.371Z,18.37
2019-03-03T03:47:41.969Z,12.20
2019-03-03T03:50:22.009Z,22.47
2019-03-03T03:52:58.543Z,18.43
2019-03-03T03:55:35.937Z,24.03
2019-03-03T03:58:06.833Z,17.23
2019-03-03T04:00:37.716Z,20.17
2019-03-03T04:03:24.835Z,15.17
2019-03-03T04:05:58.232Z,17.93
2019-03-03T04:08:31.907Z,16.47
2019-03-03T04:11:14.532Z,20.87
2019-03-03T04:13:48.067Z,20.67
2019-03-03T04:16:27.590Z,12.20
2019-03-03T04:19:16.457Z,21.27
2019-03-03T04:21:55.904Z,15.03
2019-03-03T04:24:38.389Z,20.63
2019-03-03T04:27:14.959Z,18.27
2019-03-03T04:29:54.645Z,18.10
2019-03-03T04:32:31.362Z,19.03
2019-03-03T04:35:07.831Z,18.60
2019-03-03T04:37:41.367Z,15.43
2019-03-03T04:40:12.276Z,16.20
2019-03-03T04:42:43.106Z,12.63
2019-03-03T04:45:14.052Z,17.43
2019-03-03T04:48:00.934Z,21.10
2019-03-03T04:50:46.415Z,17.30
2019-03-03T04:53:17.238Z,20.50
2019-03-03T04:55:50.951Z,15.90
2019-03-03T04:58:24.280Z,17.87
2019-03-03T05:01:10.101Z,18.23
2019-03-03T05:03:40.915Z,23.13
2019-03-03T05:06:17.337Z,19.93
2019-03-03T05:08:48.150Z,14.10
2019-03-03T05:12:03.478Z,12.83
2019-03-03T05:14:34.320Z,15.73
2019-03-03T05:17:05.138Z,16.83
2019-03-03T05:19:34.347Z,22.13
2019-03-03T05:22:03.523Z,20.50
2019-03-03T05:24:34.482Z,21.67
2019-03-03T05:27:03.611Z,15.63
2019-03-03T05:29:32.775Z,19.27
2019-03-03T05:32:01.954Z,23.17
2019-03-03T05:34:31.135Z,18.63
2019-03-03T05:37:01.093Z,14.00
2019-03-03T05:39:30.282Z,30.20
2019-03-03T05:41:59.386Z,24.60
2019-03-03T05:44:28.572Z,23.77
2019-03-03T05:46:57.789Z,13.63
2019-03-03T05:49:26.969Z,16.90
2019-03-03T05:51:56.207Z,12.83
2019-03-03T05:54:25.799Z,19.70
2019-03-03T05:56:55.013Z,15.77
2019-03-03T05:59:24.236Z,16.83
2019-03-03T06:01:53.433Z,21.70
2019-03-03T06:04:22.621Z,14.53
2019-03-03T06:06:52.108Z,18.47
2019-03-03T06:09:23.026Z,14.97
2019-03-03T06:11:52.207Z,15.87
2019-03-03T06:14:21.401Z,9.67
2019-03-03T06:16:50.662Z,16.10
2019-03-03T06:19:19.887Z,18.00
2019-03-03T06:21:49.080Z,11.50
2019-03-03T06:24:18.280Z,11.53
2019-03-03T06:26:47.468Z,13.90
2019-03-03T06:29:16.653Z,16.47
2019-03-03T06:31:45.872Z,12.40
2019-03-03T06:34:15.062Z,13.40
2019-03-03T06:36:44.244Z,10.57
2019-03-03T06:39:13.454Z,13.63
2019-03-03T06:41:43.105Z,15.30
2019-03-03T06:44:12.318Z,13.13
2019-03-03T06:46:43.354Z,14.43
2019-03-03T06:49:12.670Z,13.33
2019-03-03T06:51:41.867Z,20.27
2019-03-03T06:54:11.056Z,13.93
2019-03-03T06:56:40.266Z,15.20
2019-03-03T06:59:09.465Z,19.20
2019-03-03T07:01:38.642Z,19.77
2019-03-03T07:04:07.854Z,16.77
2019-03-03T07:06:37.035Z,14.87
2019-03-03T07:09:07.059Z,16.83
2019-03-03T07:11:36.256Z,19.60
2019-03-03T07:14:05.436Z,16.30
2019-03-03T07:16:34.646Z,19.60
2019-03-03T07:19:03.839Z,16.40
2019-03-03T07:21:33.033Z,15.77
2019-03-03T07:24:02.259Z,19.60
2019-03-03T07:26:31.455Z,17.50
2019-03-03T07:29:00.653Z,18.30
2019-03-03T07:31:30.735Z,20.37
2019-03-03T07:33:59.931Z,21.93
2019-03-03T07:36:29.129Z,19.30
2019-03-03T07:38:58.318Z,14.13
2019-03-03T07:41:27.535Z,16.23
2019-03-03T07:43:56.735Z,16.57
2019-03-03T07:46:25.936Z,18.80
2019-03-03T07:48:55.113Z,16.37
2019-03-03T07:51:24.307Z,18.43
2019-03-03T07:53:53.533Z,16.50
2019-03-03T07:56:22.724Z,15.80
2019-03-03T07:58:51.907Z,14.00
2019-03-03T08:01:21.099Z,19.87
2019-03-03T08:03:50.319Z,12.53
2019-03-03T08:06:19.615Z,10.20
2019-03-03T08:08:48.800Z,14.60
2019-03-03T08:11:17.990Z,14.47
2019-03-03T08:13:47.192Z,12.93
2019-03-03T08:16:16.386Z,12.90
2019-03-03T08:18:45.585Z,9.03
2019-03-03T08:21:14.788Z,16.40
2019-03-03T08:23:43.973Z,15.17
2019-03-03T08:26:13.166Z,10.57
2019-03-03T08:28:42.375Z,12.47
2019-03-03T08:31:11.624Z,12.77
2019-03-03T08:33:40.815Z,12.87
2019-03-03T08:36:10.405Z,10.63
2019-03-03T08:38:39.615Z,11.53
2019-03-03T08:41:08.815Z,11.77
2019-03-03T08:43:39.633Z,16.83
2019-03-03T08:46:26.852Z,13.27
2019-03-03T08:48:57.733Z,12.77
2019-03-03T08:51:43.899Z,11.90
2019-03-03T08:54:23.487Z,10.87
2019-03-03T08:57:10.379Z,9.90
2019-03-03T08:59:43.834Z,12.23
2019-03-03T09:02:26.424Z,12.23
2019-03-03T09:04:57.298Z,12.77
2019-03-03T09:07:28.106Z,13.33
2019-03-03T09:10:04.985Z,9.83
2019-03-03T09:12:41.968Z,9.07
2019-03-03T09:15:18.929Z,8.47
2019-03-03T09:17:49.757Z,6.37
2019-03-03T09:20:26.313Z,10.00
2019-03-03T09:23:06.218Z,8.00
2019-03-03T09:25:37.053Z,11.10
2019-03-03T09:28:11.325Z,6.53
2019-03-03T09:30:58.515Z,10.87
2019-03-03T09:33:36.755Z,7.60
2019-03-03T09:36:10.459Z,8.60
2019-03-03T09:38:46.806Z,8.33
2019-03-03T09:41:18.090Z,6.60
2019-03-03T09:43:51.630Z,6.10
2019-03-03T09:46:22.453Z,8.50
2019-03-03T09:49:09.660Z,9.03
2019-03-03T09:51:46.350Z,9.17
2019-03-03T09:54:17.203Z,9.20
2019-03-03T09:56:48.013Z,9.70
2019-03-03T09:59:33.975Z,8.70
2019-03-03T10:02:07.767Z,8.67
2019-03-03T10:04:54.849Z,10.40
2019-03-03T10:07:25.687Z,9.03
2019-03-03T10:09:58.932Z,9.07
2019-03-03T10:12:38.802Z,9.50
2019-03-03T10:15:17.386Z,11.47
2019-03-03T10:17:53.811Z,7.80
2019-03-03T10:20:30.136Z,9.17
2019-03-03T10:23:00.975Z,7.57
2019-03-03T10:25:34.720Z,6.40
2019-03-03T10:28:11.724Z,10.87
2019-03-03T10:30:42.655Z,7.67
2019-03-03T10:33:13.486Z,9.40
2019-03-03T10:35:44.408Z,8.73
2019-03-03T10:38:16.900Z,11.17
2019-03-03T10:40:47.802Z,7.20
2019-03-03T10:43:18.644Z,8.83
2019-03-03T10:45:58.391Z,13.27
2019-03-03T10:48:44.323Z,10.63
2019-03-03T10:51:21.022Z,9.27
2019-03-03T10:54:08.093Z,8.37
2019-03-03T10:56:38.986Z,8.10
2019-03-03T10:59:26.158Z,9.80
2019-03-03T11:02:09.107Z,10.20
2019-03-03T11:04:51.871Z,9.53
2019-03-03T11:07:22.928Z,9.40
2019-03-03T11:09:53.779Z,9.80
2019-03-03T11:12:42.875Z,10.83
2019-03-03T11:15:18.964Z,9.13
2019-03-03T11:18:04.854Z,8.23
2019-03-03T11:20:50.948Z,8.77
2019-03-03T11:23:37.922Z,8.47
2019-03-03T11:26:11.224Z,9.83
2019-03-03T11:28:56.853Z,12.90
2019-03-03T11:31:43.771Z,9.87
2019-03-03T11:34:31.039Z,10.47
2019-03-03T11:37:14.183Z,7.77
2019-03-03T11:39:51.217Z,11.17
2019-03-03T11:42:22.679Z,13.57
2019-03-03T11:44:59.293Z,10.27
2019-03-03T11:47:30.141Z,10.97
2019-03-03T11:50:06.666Z,13.00
2019-03-03T11:52:40.243Z,11.93
2019-03-03T11:55:26.580Z,10.03
2019-03-03T11:57:57.637Z,11.40
2019-03-03T12:00:34.082Z,14.03
2019-03-03T12:03:20.861Z,12.27
2019-03-03T12:06:00.687Z,11.13
2019-03-03T12:08:37.545Z,11.20
2019-03-03T12:11:17.177Z,13.93
2019-03-03T12:14:07.374Z,14.43
2019-03-03T12:17:02.274Z,14.87
2019-03-03T12:19:36.030Z,10.30
2019-03-03T12:22:17.643Z,9.67
2019-03-03T12:25:03.636Z,10.77
2019-03-03T12:27:46.348Z,15.43
2019-03-03T12:30:17.208Z,13.63
2019-03-03T12:32:50.616Z,14.27
2019-03-03T12:35:27.369Z,17.57
2019-03-03T12:40:52.037Z,18.87
2019-03-03T12:43:22.877Z,16.60
2019-03-03T12:45:59.504Z,14.87
2019-03-03T12:48:46.671Z,15.37
2019-03-03T12:51:17.521Z,13.43
2019-03-03T12:53:48.351Z,12.50
2019-03-03T12:56:19.203Z,15.10
2019-03-03T12:58:50.050Z,15.90
2019-03-03T13:01:23.872Z,16.40
2019-03-03T13:04:11.550Z,15.83
2019-03-03T13:06:48.438Z,15.13
2019-03-03T13:09:23.448Z,14.47
2019-03-03T13:11:54.312Z,13.33
2019-03-03T13:14:25.143Z,12.23
2019-03-03T13:17:01.879Z,15.07
2019-03-03T13:19:32.681Z,13.23
2019-03-03T13:22:12.535Z,11.60
2019-03-03T13:24:46.183Z,11.20
2019-03-03T13:27:17.302Z,14.87
2019-03-03T13:29:53.906Z,17.73
2019-03-03T13:32:24.739Z,9.63
2019-03-03T13:35:13.903Z,14.80
2019-03-03T13:38:11.495Z,18.03
2019-03-03T13:40:58.513Z,18.57
2019-03-03T13:43:28.379Z,15.60
2019-03-03T13:45:57.759Z,15.30
2019-03-03T13:48:26.938Z,14.43
2019-03-03T13:50:56.225Z,11.57
2019-03-03T13:53:25.648Z,16.07
2019-03-03T13:55:54.843Z,10.03
2019-03-03T13:58:24.110Z,15.23
2019-03-03T14:00:53.315Z,15.40
2019-03-03T14:03:22.682Z,14.33
2019-03-03T14:05:51.921Z,10.60
2019-03-03T14:08:21.038Z,13.33
2019-03-03T14:10:50.503Z,16.53
2019-03-03T14:13:19.972Z,17.07
2019-03-03T14:15:49.211Z,14.53
2019-03-03T14:18:18.591Z,12.57
2019-03-03T14:20:47.799Z,12.73
2019-03-03T14:23:16.976Z,13.57
2019-03-03T14:25:46.277Z,11.70
2019-03-03T14:28:15.698Z,12.63
2019-03-03T14:30:44.953Z,11.73
2019-03-03T14:33:14.133Z,14.40
2019-03-03T14:35:43.340Z,12.63
2019-03-03T14:38:12.496Z,10.23
2019-03-03T14:40:41.686Z,14.80
2019-03-03T14:43:10.920Z,13.13
2019-03-03T14:45:40.110Z,13.00
2019-03-03T14:48:09.301Z,10.43
2019-03-03T14:50:38.655Z,16.07
2019-03-03T14:53:07.868Z,10.83
2019-03-03T14:55:37.065Z,13.90
2019-03-03T14:58:06.287Z,14.90
2019-03-03T15:00:36.301Z,12.70
2019-03-03T15:03:07.542Z,12.97
2019-03-03T15:05:36.724Z,13.83
2019-03-03T15:08:06.162Z,14.77
2019-03-03T15:10:35.403Z,16.10
2019-03-03T15:13:04.770Z,14.40
2019-03-03T15:15:37.520Z,11.97
2019-03-03T15:18:06.932Z,13.07
2019-03-03T15:20:36.487Z,10.17
2019-03-03T15:23:05.735Z,15.43
2019-03-03T15:25:34.988Z,10.90
2019-03-03T15:28:04.360Z,14.57
2019-03-03T15:30:33.534Z,11.10
2019-03-03T15:33:02.783Z,13.17
2019-03-03T15:35:31.965Z,12.87
2019-03-03T15:38:01.133Z,11.10
2019-03-03T15:40:30.511Z,18.70
2019-03-03T15:42:59.812Z,15.47
2019-03-03T15:45:29.949Z,12.80
2019-03-03T15:47:59.151Z,15.87
2019-03-03T15:50:28.487Z,15.20
2019-03-03T15:52:57.693Z,13.33
2019-03-03T15:55:28.711Z,15.33
2019-03-03T15:57:57.904Z,17.53
2019-03-03T16:00:35.369Z,17.53
2019-03-03T16:03:05.177Z,17.03
2019-03-03T16:05:34.346Z,11.53
2019-03-03T16:08:03.546Z,22.13
2019-03-03T16:10:32.741Z,15.47
2019-03-03T16:13:03.769Z,18.63
2019-03-03T16:15:32.829Z,13.93
2019-03-03T16:18:02.074Z,14.00
2019-03-03T16:20:31.266Z,17.77
2019-03-03T16:23:00.861Z,13.20
2019-03-03T16:25:30.207Z,13.17
2019-03-03T16:27:59.432Z,13.60
2019-03-03T16:30:28.533Z,20.10
2019-03-03T16:32:57.699Z,17.80
2019-03-03T16:35:27.050Z,15.67
2019-03-03T16:37:56.541Z,17.87
2019-03-03T16:40:26.593Z,18.87
2019-03-03T16:43:04.472Z,12.13
2019-03-03T16:45:28.897Z,9.90
2019-03-03T16:47:58.910Z,15.73
2019-03-03T16:50:29.864Z,14.93
2019-03-03T16:52:59.608Z,15.90
2019-03-03T16:55:28.857Z,14.80
2019-03-03T16:57:58.068Z,11.73
2019-03-03T17:00:30.464Z,14.63
2019-03-03T17:03:00.638Z,13.03
2019-03-03T17:05:30.567Z,15.03
2019-03-03T17:08:00.621Z,11.50
2019-03-03T17:10:29.876Z,19.13
2019-03-03T17:12:59.082Z,10.43
2019-03-03T17:15:29.715Z,14.07
2019-03-03T17:17:58.908Z,17.77
2019-03-03T17:20:28.087Z,12.90
2019-03-03T17:22:57.260Z,8.70
2019-03-03T17:25:30.561Z,13.57
2019-03-03T17:28:00.272Z,11.63
2019-03-03T17:30:29.711Z,14.47
2019-03-03T17:32:58.881Z,14.93
2019-03-03T17:35:29.110Z,10.80
2019-03-03T17:37:58.330Z,10.37
2019-03-03T17:40:28.244Z,13.77
2019-03-03T17:42:57.450Z,13.83
2019-03-03T17:45:26.631Z,15.20
2019-03-03T17:47:55.808Z,16.23
2019-03-03T17:50:29.432Z,16.80
2019-03-03T17:52:58.627Z,11.10
2019-03-03T17:55:28.009Z,16.30
2019-03-03T17:57:57.363Z,13.17
2019-03-03T18:00:42.047Z,9.73
2019-03-03T18:03:11.230Z,14.57
2019-03-03T18:05:41.221Z,13.43
2019-03-03T18:08:10.419Z,11.70
2019-03-03T18:10:39.622Z,9.93
2019-03-03T18:13:08.821Z,13.77
2019-03-03T18:15:38.002Z,10.77
2019-03-03T18:18:07.187Z,15.80
2019-03-03T18:20:36.363Z,10.97
2019-03-03T18:23:05.584Z,12.87
2019-03-03T18:25:35.231Z,12.10
2019-03-03T18:28:04.413Z,10.90
2019-03-03T18:30:33.594Z,11.03
2019-03-03T18:33:03.253Z,10.43
2019-03-03T18:35:32.467Z,18.93
2019-03-03T18:38:01.698Z,10.23
2019-03-03T18:40:30.971Z,11.87
2019-03-03T18:43:00.150Z,9.30
2019-03-03T18:45:29.329Z,12.80
2019-03-03T18:47:58.611Z,12.67
2019-03-03T18:50:29.124Z,8.07
2019-03-03T18:53:00.040Z,10.57
2019-03-03T18:55:29.178Z,9.00
2019-03-03T18:57:58.356Z,15.40
2019-03-03T19:00:29.827Z,7.60
2019-03-03T19:02:59.177Z,11.73
2019-03-03T19:05:28.839Z,11.63
2019-03-03T19:07:58.029Z,11.97
2019-03-03T19:10:38.882Z,6.87
2019-03-03T19:13:08.120Z,11.07
2019-03-03T19:15:37.325Z,10.33
2019-03-03T19:18:06.585Z,11.43
2019-03-03T19:20:35.771Z,12.73
2019-03-03T19:23:05.192Z,8.13
2019-03-03T19:25:34.353Z,6.33
2019-03-03T19:28:04.227Z,7.77
2019-03-03T19:30:33.407Z,8.77
2019-03-03T19:33:08.543Z,9.13
2019-03-03T19:35:37.954Z,12.33
2019-03-03T19:38:07.306Z,15.97
2019-03-03T19:40:36.572Z,11.50
2019-03-03T19:43:06.085Z,10.47
2019-03-03T19:45:40.947Z,10.40
2019-03-03T19:48:11.029Z,5.83
2019-03-03T19:50:40.324Z,6.17
2019-03-03T19:53:09.493Z,6.30
2019-03-03T19:55:38.655Z,4.00
2019-03-03T19:58:07.975Z,9.27
2019-03-03T20:00:39.552Z,7.47
2019-03-03T20:03:09.116Z,11.20
2019-03-03T20:05:38.305Z,9.90
2019-03-03T20:08:07.908Z,7.13
2019-03-03T20:10:37.235Z,6.73
2019-03-03T20:13:06.768Z,4.63
2019-03-03T20:15:36.848Z,10.37
2019-03-03T20:18:24.038Z,8.43
2019-03-03T20:20:53.220Z,7.83
2019-03-03T20:23:22.424Z,8.27
2019-03-03T20:25:52.095Z,6.87
2019-03-03T20:28:21.283Z,6.23
2019-03-03T20:30:51.271Z,5.50
2019-03-03T20:33:20.448Z,9.87
2019-03-03T20:35:49.625Z,7.40
2019-03-03T20:38:18.800Z,7.37
2019-03-03T20:40:47.981Z,6.13
2019-03-03T20:43:17.150Z,4.23
2019-03-03T20:45:46.333Z,6.63
2019-03-03T20:48:15.516Z,6.00
2019-03-03T20:50:44.958Z,6.40
2019-03-03T20:53:14.137Z,5.43
2019-03-03T20:55:43.314Z,9.90
2019-03-03T20:58:12.986Z,4.77
2019-03-03T21:00:42.158Z,4.80
2019-03-03T21:03:11.373Z,6.27
2019-03-03T21:05:40.504Z,6.13
2019-03-03T21:08:09.900Z,8.07
2019-03-03T21:10:39.068Z,5.83
2019-03-03T21:13:08.234Z,7.43
2019-03-03T21:15:37.464Z,4.70
2019-03-03T21:18:06.633Z,4.83
2019-03-03T21:20:35.796Z,7.70
2019-03-03T21:23:04.988Z,6.97
2019-03-03T21:25:34.158Z,5.63
2019-03-03T21:28:03.329Z,8.10
2019-03-03T21:30:32.504Z,5.37
2019-03-03T21:33:01.904Z,7.53
2019-03-03T21:35:31.133Z,10.00
2019-03-03T21:38:00.310Z,8.00
2019-03-03T21:40:30.698Z,3.43
2019-03-03T21:43:00.069Z,7.60
2019-03-03T21:45:30.061Z,6.27
2019-03-03T21:47:59.216Z,5.47
2019-03-03T21:50:29.519Z,5.10
2019-03-03T21:52:58.755Z,4.30
2019-03-03T21:55:28.100Z,3.73
2019-03-03T21:57:57.273Z,4.70
2019-03-03T22:00:29.495Z,3.63
2019-03-03T22:02:58.936Z,4.63
2019-03-03T22:05:29.113Z,6.67
2019-03-03T22:07:59.503Z,4.90
2019-03-03T22:10:32.355Z,4.03
2019-03-03T22:13:03.280Z,3.33
2019-03-03T22:15:32.526Z,6.40
2019-03-03T22:18:01.709Z,5.33
2019-03-03T22:20:30.911Z,4.40
2019-03-03T22:23:01.601Z,4.27
2019-03-03T22:25:30.854Z,4.80
2019-03-03T22:28:00.044Z,3.97
2019-03-03T22:30:29.998Z,5.57
2019-03-03T22:32:59.174Z,3.10
2019-03-03T22:35:28.352Z,4.10
2019-03-03T22:37:58.209Z,6.20
2019-03-03T22:40:27.374Z,4.27
2019-03-03T22:42:56.713Z,4.77
2019-03-03T22:45:25.897Z,3.83
2019-03-03T22:47:55.065Z,4.63
2019-03-03T22:50:24.284Z,4.53
2019-03-03T22:52:53.450Z,2.57
2019-03-03T22:55:22.699Z,3.77
2019-03-03T22:57:51.887Z,3.13
2019-03-03T23:00:28.816Z,3.33
2019-03-03T23:02:57.997Z,3.97
2019-03-03T23:05:35.930Z,4.47
2019-03-03T23:08:08.155Z,4.17
2019-03-03T23:10:52.324Z,3.20
2019-03-03T23:13:30.082Z,8.03
2019-03-03T23:16:08.351Z,5.03
2019-03-03T23:18:49.693Z,6.07
2019-03-03T23:21:41.404Z,6.03
2019-03-03T23:24:19.490Z,4.37
2019-03-03T23:26:48.669Z,7.10
2019-03-03T23:29:17.836Z,5.03
2019-03-03T23:31:47.017Z,3.73
2019-03-03T23:34:16.190Z,6.00
2019-03-03T23:36:45.396Z,7.03
2019-03-03T23:39:14.861Z,4.10
2019-03-03T23:41:44.025Z,5.73
2019-03-03T23:44:13.224Z,4.57
2019-03-03T23:46:42.389Z,4.77
2019-03-03T23:49:11.570Z,5.60
2019-03-03T23:51:40.731Z,3.07
2019-03-03T23:54:09.899Z,5.67
2019-03-03T23:56:39.063Z,3.17
2019-03-03T23:59:08.159Z,9.50
