createdAt,value
2023-02-14T00:02:07.036Z,4.30
2023-02-14T00:04:34.354Z,4.60
2023-02-14T00:07:01.373Z,4.23
2023-02-14T00:09:27.967Z,4.40
2023-02-14T00:11:54.722Z,3.97
2023-02-14T00:14:39.942Z,4.37
2023-02-14T00:17:06.658Z,4.20
2023-02-14T00:19:34.930Z,4.57
2023-02-14T00:22:02.306Z,4.47
2023-02-14T00:24:29.129Z,4.40
2023-02-14T00:26:56.200Z,4.17
2023-02-14T00:29:26.067Z,4.47
2023-02-14T00:31:52.881Z,4.70
2023-02-14T00:34:19.648Z,4.60
2023-02-14T00:36:47.183Z,4.30
2023-02-14T00:39:15.479Z,4.20
2023-02-14T00:41:42.841Z,4.20
2023-02-14T00:44:10.425Z,4.53
2023-02-14T00:46:37.356Z,4.23
2023-02-14T00:49:04.318Z,4.30
2023-02-14T00:51:31.304Z,4.27
2023-02-14T00:53:57.960Z,4.30
2023-02-14T00:56:24.575Z,4.27
2023-02-14T00:58:51.190Z,4.80
2023-02-14T01:01:18.615Z,4.53
2023-02-14T01:03:45.233Z,4.63
2023-02-14T01:06:11.860Z,4.50
2023-02-14T01:08:38.628Z,4.13
2023-02-14T01:11:10.652Z,4.50
2023-02-14T01:13:37.428Z,4.80
2023-02-14T01:16:16.977Z,4.67
2023-02-14T01:18:44.260Z,4.90
2023-02-14T01:21:23.452Z,4.63
2023-02-14T01:23:57.355Z,4.90
2023-02-14T01:26:24.780Z,4.57
2023-02-14T01:28:51.528Z,4.20
2023-02-14T01:31:20.918Z,4.40
2023-02-14T01:33:49.162Z,4.40
2023-02-14T01:36:27.556Z,5.10
2023-02-14T01:38:56.390Z,4.73
2023-02-14T01:41:24.208Z,4.77
2023-02-14T01:43:55.967Z,4.47
2023-02-14T01:46:23.713Z,4.43
2023-02-14T01:48:50.997Z,4.10
2023-02-14T01:51:19.146Z,4.60
2023-02-14T01:53:45.941Z,4.30
2023-02-14T01:56:15.919Z,4.90
2023-02-14T01:58:45.210Z,4.70
2023-02-14T02:01:16.891Z,4.47
2023-02-14T02:03:50.012Z,4.53
2023-02-14T02:06:24.321Z,4.60
2023-02-14T02:09:07.631Z,4.57
2023-02-14T02:11:34.842Z,4.30
2023-02-14T02:14:01.477Z,5.00
2023-02-14T02:16:49.441Z,5.17
2023-02-14T02:19:30.121Z,4.57
2023-02-14T02:22:05.975Z,4.60
2023-02-14T02:24:49.054Z,4.67
2023-02-14T02:27:28.165Z,4.93
2023-02-14T02:30:09.982Z,4.67
2023-02-14T02:33:09.757Z,4.50
2023-02-14T02:35:54.763Z,4.47
2023-02-14T02:38:27.468Z,4.80
2023-02-14T02:41:21.219Z,4.70
2023-02-14T02:44:17.270Z,4.47
2023-02-14T02:46:56.449Z,4.80
2023-02-14T02:49:50.862Z,4.50
2023-02-14T02:52:46.340Z,4.50
2023-02-14T02:55:18.986Z,4.23
2023-02-14T02:57:47.086Z,4.47
2023-02-14T03:00:14.349Z,4.57
2023-02-14T03:03:07.038Z,4.63
2023-02-14T03:05:35.017Z,4.53
2023-02-14T03:08:01.606Z,4.23
2023-02-14T03:10:31.501Z,4.73
2023-02-14T03:13:08.059Z,5.13
2023-02-14T03:16:08.922Z,5.17
2023-02-14T03:19:00.500Z,4.83
2023-02-14T03:21:45.566Z,4.57
2023-02-14T03:24:33.089Z,5.00
2023-02-14T03:27:06.288Z,5.10
2023-02-14T03:29:53.678Z,4.83
2023-02-14T03:32:39.719Z,5.27
2023-02-14T03:35:13.312Z,4.43
2023-02-14T03:37:43.502Z,4.87
2023-02-14T03:40:15.959Z,5.20
2023-02-14T03:42:52.180Z,5.00
2023-02-14T03:45:24.183Z,4.63
2023-02-14T03:47:52.016Z,5.43
2023-02-14T03:50:20.160Z,4.97
2023-02-14T03:52:49.996Z,5.27
2023-02-14T03:55:20.716Z,5.17
2023-02-14T03:58:04.031Z,5.37
2023-02-14T04:00:32.011Z,5.10
2023-02-14T04:03:05.323Z,5.10
2023-02-14T04:05:31.968Z,4.97
2023-02-14T04:07:59.963Z,4.83
2023-02-14T04:10:27.052Z,5.47
2023-02-14T04:12:53.958Z,5.30
2023-02-14T04:15:20.579Z,5.07
2023-02-14T04:18:05.783Z,5.70
2023-02-14T04:20:32.385Z,6.10
2023-02-14T04:22:59.028Z,5.77
2023-02-14T04:25:26.052Z,5.80
2023-02-14T04:27:52.714Z,5.70
2023-02-14T04:30:21.082Z,5.80
2023-02-14T04:32:47.803Z,5.97
2023-02-14T04:35:15.113Z,5.47
2023-02-14T04:37:42.164Z,5.80
2023-02-14T04:40:09.442Z,6.20
2023-02-14T04:42:36.023Z,6.10
2023-02-14T04:45:04.355Z,6.10
2023-02-14T04:47:31.102Z,5.60
2023-02-14T04:49:57.901Z,6.63
2023-02-14T04:52:24.603Z,6.23
2023-02-14T04:54:51.265Z,6.57
2023-02-14T04:57:17.976Z,6.63
2023-02-14T04:59:44.615Z,6.50
2023-02-14T05:02:11.223Z,6.33
2023-02-14T05:04:38.014Z,6.73
2023-02-14T05:07:04.748Z,6.97
2023-02-14T05:09:31.721Z,6.43
2023-02-14T05:11:58.348Z,6.47
2023-02-14T05:14:24.911Z,6.80
2023-02-14T05:16:51.537Z,7.13
2023-02-14T05:19:18.345Z,6.80
2023-02-14T05:21:45.106Z,7.43
2023-02-14T05:24:11.826Z,6.87
2023-02-14T05:26:38.583Z,6.90
2023-02-14T05:29:05.317Z,6.80
2023-02-14T05:31:32.039Z,6.87
2023-02-14T05:33:58.741Z,6.93
2023-02-14T05:36:25.369Z,6.67
2023-02-14T05:38:51.952Z,7.23
2023-02-14T05:41:18.631Z,7.03
2023-02-14T05:43:45.228Z,6.80
2023-02-14T05:46:12.235Z,7.57
2023-02-14T05:48:39.092Z,7.20
2023-02-14T05:51:07.687Z,7.07
2023-02-14T05:53:34.968Z,7.60
2023-02-14T05:56:01.865Z,7.10
2023-02-14T05:58:28.568Z,7.97
2023-02-14T06:00:57.770Z,7.73
2023-02-14T06:03:25.016Z,7.93
2023-02-14T06:05:51.725Z,8.10
2023-02-14T06:08:18.518Z,8.20
2023-02-14T06:10:45.152Z,8.07
2023-02-14T06:13:12.338Z,8.13
2023-02-14T06:15:44.303Z,8.47
2023-02-14T06:18:11.187Z,8.07
2023-02-14T06:20:37.918Z,8.97
2023-02-14T06:23:04.990Z,8.10
2023-02-14T06:25:33.016Z,8.97
2023-02-14T06:27:59.921Z,9.03
2023-02-14T06:30:26.955Z,9.50
2023-02-14T06:32:54.195Z,9.73
2023-02-14T06:35:20.876Z,9.37
2023-02-14T06:37:47.559Z,9.07
2023-02-14T06:40:14.773Z,9.50
2023-02-14T06:42:41.753Z,10.17
2023-02-14T06:45:08.974Z,9.43
2023-02-14T06:47:35.686Z,10.07
2023-02-14T06:50:04.901Z,9.63
2023-02-14T06:52:32.938Z,10.40
2023-02-14T06:55:00.149Z,9.80
2023-02-14T06:57:26.735Z,9.93
2023-02-14T06:59:53.424Z,10.40
2023-02-14T07:02:21.734Z,10.43
2023-02-14T07:04:54.499Z,10.57
2023-02-14T07:07:21.178Z,10.10
2023-02-14T07:09:47.747Z,10.57
2023-02-14T07:12:14.381Z,10.43
2023-02-14T07:14:41.118Z,10.83
2023-02-14T07:17:07.726Z,10.70
2023-02-14T07:19:34.334Z,11.13
2023-02-14T07:22:00.996Z,10.67
2023-02-14T07:24:27.713Z,11.93
2023-02-14T07:26:54.313Z,11.03
2023-02-14T07:29:20.934Z,11.80
2023-02-14T07:31:47.654Z,11.73
2023-02-14T07:34:14.342Z,11.80
2023-02-14T07:36:41.037Z,12.27
2023-02-14T07:39:07.715Z,11.43
2023-02-14T07:41:34.345Z,11.90
2023-02-14T07:44:00.920Z,11.70
2023-02-14T07:46:27.665Z,12.87
2023-02-14T07:48:54.349Z,11.87
2023-02-14T07:51:21.051Z,12.00
2023-02-14T07:53:48.558Z,12.37
2023-02-14T07:56:15.196Z,12.63
2023-02-14T07:58:41.909Z,13.00
2023-02-14T08:01:08.897Z,12.93
2023-02-14T08:03:40.278Z,12.10
2023-02-14T08:06:09.571Z,12.47
2023-02-14T08:08:36.434Z,12.63
2023-02-14T08:11:03.708Z,13.00
2023-02-14T08:13:30.352Z,13.10
2023-02-14T08:16:07.675Z,11.90
2023-02-14T08:18:41.903Z,12.10
2023-02-14T08:21:10.234Z,12.47
2023-02-14T08:23:37.831Z,12.03
2023-02-14T08:26:04.661Z,11.60
2023-02-14T08:28:33.337Z,12.00
2023-02-14T08:31:00.665Z,12.70
2023-02-14T08:33:27.650Z,12.50
2023-02-14T08:35:54.356Z,12.37
2023-02-14T08:38:21.080Z,13.00
2023-02-14T08:40:47.842Z,12.57
2023-02-14T08:43:15.980Z,11.80
2023-02-14T08:45:43.016Z,11.77
2023-02-14T08:48:11.838Z,12.20
2023-02-14T08:50:39.262Z,12.47
2023-02-14T08:53:07.891Z,12.13
2023-02-14T08:55:36.028Z,12.07
2023-02-14T08:58:03.727Z,12.40
2023-02-14T09:00:31.131Z,11.40
2023-02-14T09:02:58.003Z,10.73
2023-02-14T09:05:24.844Z,11.83
2023-02-14T09:07:51.648Z,11.50
2023-02-14T09:10:18.848Z,11.53
2023-02-14T09:12:45.910Z,11.13
2023-02-14T09:15:12.830Z,11.40
2023-02-14T09:17:39.600Z,11.50
2023-02-14T09:20:08.413Z,12.00
2023-02-14T09:22:41.145Z,11.77
2023-02-14T09:25:08.013Z,11.70
2023-02-14T09:27:35.010Z,10.93
2023-02-14T09:30:01.986Z,11.30
2023-02-14T09:32:29.671Z,11.93
2023-02-14T09:34:56.312Z,12.00
2023-02-14T09:37:22.972Z,10.90
2023-02-14T09:39:49.582Z,12.33
2023-02-14T09:42:44.142Z,12.40
2023-02-14T09:45:29.310Z,12.20
2023-02-14T09:47:58.855Z,11.67
2023-02-14T09:50:44.331Z,11.47
2023-02-14T09:53:31.704Z,11.80
2023-02-14T09:56:13.983Z,10.90
2023-02-14T09:58:56.208Z,11.63
2023-02-14T10:01:26.976Z,11.30
2023-02-14T10:04:03.480Z,11.40
2023-02-14T10:06:39.721Z,11.63
2023-02-14T10:09:43.379Z,11.20
2023-02-14T10:12:16.835Z,11.20
2023-02-14T10:14:43.773Z,10.27
2023-02-14T10:17:38.088Z,11.93
2023-02-14T10:20:15.126Z,12.00
2023-02-14T10:23:05.167Z,12.17
2023-02-14T10:25:39.307Z,11.17
2023-02-14T10:28:10.132Z,11.00
2023-02-14T10:30:43.605Z,11.37
2023-02-14T10:33:19.607Z,11.63
2023-02-14T10:36:03.315Z,11.90
2023-02-14T10:38:48.641Z,11.63
2023-02-14T10:41:39.510Z,11.23
2023-02-14T10:44:15.411Z,10.57
2023-02-14T10:46:51.886Z,11.50
2023-02-14T10:49:42.721Z,11.07
2023-02-14T10:52:27.445Z,10.63
2023-02-14T10:54:56.558Z,10.97
2023-02-14T10:57:32.384Z,10.80
2023-02-14T11:00:20.067Z,11.40
2023-02-14T11:02:48.073Z,10.97
2023-02-14T11:05:25.904Z,11.23
2023-02-14T11:07:52.637Z,10.47
2023-02-14T11:10:20.955Z,11.57
2023-02-14T11:12:47.602Z,10.80
2023-02-14T11:15:14.245Z,10.90
2023-02-14T11:17:42.370Z,11.30
2023-02-14T11:20:24.627Z,11.63
2023-02-14T11:22:51.341Z,10.67
2023-02-14T11:25:24.280Z,11.40
2023-02-14T11:28:00.142Z,11.60
2023-02-14T11:30:34.458Z,11.50
2023-02-14T11:33:01.550Z,11.77
2023-02-14T11:35:34.590Z,12.10
2023-02-14T11:38:04.591Z,11.80
2023-02-14T11:40:34.227Z,10.40
2023-02-14T11:43:18.929Z,10.37
2023-02-14T11:45:49.912Z,10.37
2023-02-14T11:48:37.761Z,11.37
2023-02-14T11:51:13.907Z,11.57
2023-02-14T11:53:47.941Z,11.07
2023-02-14T11:56:15.585Z,11.20
2023-02-14T11:58:45.184Z,11.27
2023-02-14T12:01:22.160Z,10.60
2023-02-14T12:03:49.366Z,11.37
2023-02-14T12:06:30.346Z,11.07
2023-02-14T12:09:22.173Z,10.73
2023-02-14T12:12:04.632Z,11.47
2023-02-14T12:14:33.428Z,11.10
2023-02-14T12:17:13.362Z,11.67
2023-02-14T12:19:58.862Z,10.70
2023-02-14T12:22:33.804Z,11.13
2023-02-14T12:25:16.192Z,11.07
2023-02-14T12:28:07.733Z,11.03
2023-02-14T12:30:35.353Z,10.50
2023-02-14T12:33:02.060Z,10.43
2023-02-14T12:35:51.972Z,10.47
2023-02-14T12:38:49.664Z,10.27
2023-02-14T12:41:37.970Z,10.60
2023-02-14T12:44:08.631Z,10.53
2023-02-14T12:47:02.527Z,10.53
2023-02-14T12:49:41.425Z,9.53
2023-02-14T12:52:26.623Z,11.37
2023-02-14T12:54:53.188Z,11.07
2023-02-14T12:57:38.528Z,10.27
2023-02-14T13:00:15.138Z,10.07
2023-02-14T13:03:06.384Z,10.83
2023-02-14T13:05:41.700Z,10.93
2023-02-14T13:08:29.693Z,10.07
2023-02-14T13:11:06.603Z,11.27
2023-02-14T13:14:06.772Z,10.80
2023-02-14T13:16:40.826Z,11.23
2023-02-14T13:19:37.896Z,12.07
2023-02-14T13:22:06.116Z,10.50
2023-02-14T13:24:40.773Z,10.20
2023-02-14T13:27:11.619Z,10.40
2023-02-14T13:29:51.853Z,11.10
2023-02-14T13:32:21.854Z,11.13
2023-02-14T13:34:50.074Z,11.27
2023-02-14T13:37:20.692Z,10.93
2023-02-14T13:40:16.342Z,10.87
2023-02-14T13:42:49.883Z,10.93
2023-02-14T13:45:38.022Z,10.67
2023-02-14T13:48:26.171Z,10.73
2023-02-14T13:51:04.447Z,10.97
2023-02-14T13:53:39.157Z,11.60
2023-02-14T13:56:32.377Z,10.97
2023-02-14T13:59:06.986Z,10.93
2023-02-14T14:01:34.100Z,11.50
2023-02-14T14:04:07.538Z,11.03
2023-02-14T14:07:00.761Z,10.90
2023-02-14T14:09:42.780Z,11.03
2023-02-14T14:12:27.805Z,10.90
2023-02-14T14:15:06.769Z,11.37
2023-02-14T14:17:34.642Z,10.83
2023-02-14T14:20:04.508Z,10.53
2023-02-14T14:22:31.451Z,11.10
2023-02-14T14:25:09.240Z,10.33
2023-02-14T14:27:41.568Z,10.97
2023-02-14T14:30:31.267Z,10.63
2023-02-14T14:33:32.604Z,10.17
2023-02-14T14:36:08.182Z,11.30
2023-02-14T14:38:47.502Z,11.10
2023-02-14T14:41:14.247Z,11.23
2023-02-14T14:43:41.135Z,11.67
2023-02-14T14:46:14.838Z,10.40
2023-02-14T14:48:46.077Z,10.77
2023-02-14T14:51:42.077Z,11.10
2023-02-14T14:54:18.676Z,11.32
2023-02-14T14:56:56.935Z,11.30
2023-02-14T14:59:23.468Z,11.43
2023-02-14T15:01:51.458Z,11.13
2023-02-14T15:04:25.580Z,11.37
2023-02-14T15:06:55.207Z,10.97
2023-02-14T15:09:25.170Z,10.00
2023-02-14T15:12:11.446Z,11.37
2023-02-14T15:14:41.708Z,10.87
2023-02-14T15:17:27.868Z,10.60
2023-02-14T15:20:04.559Z,10.77
2023-02-14T15:22:41.061Z,10.13
2023-02-14T15:25:10.320Z,10.53
2023-02-14T15:27:40.151Z,10.70
2023-02-14T15:30:25.311Z,10.60
2023-02-14T15:32:53.467Z,10.13
2023-02-14T15:35:25.766Z,11.17
2023-02-14T15:37:53.092Z,9.70
2023-02-14T15:40:23.869Z,9.67
2023-02-14T15:42:56.704Z,10.83
2023-02-14T15:45:27.737Z,9.87
2023-02-14T15:48:03.685Z,9.73
2023-02-14T15:50:32.898Z,10.37
2023-02-14T15:53:26.480Z,10.23
2023-02-14T15:55:54.426Z,10.33
2023-02-14T15:58:24.380Z,10.33
2023-02-14T16:00:52.230Z,10.20
2023-02-14T16:03:22.493Z,10.63
2023-02-14T16:05:50.595Z,10.93
2023-02-14T16:08:27.521Z,10.43
2023-02-14T16:11:06.128Z,10.13
2023-02-14T16:13:35.458Z,9.93
2023-02-14T16:16:04.460Z,10.93
2023-02-14T16:18:38.744Z,10.90
2023-02-14T16:21:20.687Z,10.17
2023-02-14T16:24:10.833Z,10.87
2023-02-14T16:26:42.305Z,10.10
2023-02-14T16:29:11.375Z,10.30
2023-02-14T16:32:14.095Z,10.90
2023-02-14T16:34:37.055Z,10.93
2023-02-14T16:37:09.818Z,10.50
2023-02-14T16:39:39.196Z,10.53
2023-02-14T16:42:06.074Z,11.80
2023-02-14T16:44:33.092Z,11.63
2023-02-14T16:47:06.344Z,11.03
2023-02-14T16:49:33.049Z,12.33
2023-02-14T16:51:59.915Z,11.87
2023-02-14T16:54:27.229Z,11.73
2023-02-14T16:57:00.219Z,12.57
2023-02-14T16:59:30.254Z,12.57
2023-02-14T17:02:00.656Z,12.50
2023-02-14T17:04:27.568Z,12.50
2023-02-14T17:06:57.302Z,11.67
2023-02-14T17:09:34.442Z,12.73
2023-02-14T17:12:03.992Z,12.53
2023-02-14T17:14:34.467Z,11.83
2023-02-14T17:17:01.230Z,12.90
2023-02-14T17:19:27.966Z,12.60
2023-02-14T17:21:59.306Z,11.80
2023-02-14T17:24:27.914Z,12.80
2023-02-14T17:26:54.772Z,13.07
2023-02-14T17:29:21.447Z,14.37
2023-02-14T17:31:48.608Z,15.03
2023-02-14T17:34:15.361Z,14.90
2023-02-14T17:36:42.149Z,13.70
2023-02-14T17:39:12.387Z,12.60
2023-02-14T17:41:39.672Z,12.73
2023-02-14T17:44:12.873Z,13.73
2023-02-14T17:46:39.725Z,12.53
2023-02-14T17:49:06.924Z,13.67
2023-02-14T17:51:33.721Z,12.60
2023-02-14T17:54:00.662Z,13.47
2023-02-14T17:56:27.463Z,14.20
2023-02-14T17:58:55.383Z,13.07
2023-02-14T18:01:28.206Z,14.37
2023-02-14T18:03:55.248Z,13.30
2023-02-14T18:06:22.272Z,13.10
2023-02-14T18:08:51.962Z,14.33
2023-02-14T18:11:20.719Z,14.40
2023-02-14T18:13:47.738Z,14.80
2023-02-14T18:16:16.698Z,13.90
2023-02-14T18:18:43.980Z,14.20
2023-02-14T18:21:12.713Z,13.63
2023-02-14T18:23:39.770Z,15.03
2023-02-14T18:26:10.542Z,15.10
2023-02-14T18:28:37.162Z,15.50
2023-02-14T18:31:15.200Z,14.17
2023-02-14T18:33:42.233Z,14.67
2023-02-14T18:36:14.291Z,14.80
2023-02-14T18:38:42.461Z,14.40
2023-02-14T18:41:12.033Z,15.27
2023-02-14T18:43:41.207Z,15.73
2023-02-14T18:46:13.167Z,14.83
2023-02-14T18:48:40.494Z,15.20
2023-02-14T18:51:11.213Z,13.73
2023-02-14T18:53:38.586Z,13.80
2023-02-14T18:56:06.584Z,14.53
2023-02-14T18:58:33.895Z,14.27
2023-02-14T19:01:16.805Z,14.83
2023-02-14T19:03:43.679Z,15.83
2023-02-14T19:06:11.362Z,15.13
2023-02-14T19:08:39.751Z,15.33
2023-02-14T19:11:21.549Z,14.57
2023-02-14T19:13:51.019Z,14.23
2023-02-14T19:16:24.147Z,14.17
2023-02-14T19:18:53.373Z,13.67
2023-02-14T19:21:22.615Z,14.10
2023-02-14T19:23:50.877Z,13.37
2023-02-14T19:26:23.824Z,13.67
2023-02-14T19:28:55.166Z,11.90
2023-02-14T19:31:22.349Z,12.80
2023-02-14T19:33:49.306Z,12.90
2023-02-14T19:36:17.911Z,12.70
2023-02-14T19:38:47.045Z,12.13
2023-02-14T19:41:24.517Z,12.00
2023-02-14T19:43:51.620Z,11.90
2023-02-14T19:46:19.684Z,11.77
2023-02-14T19:48:47.390Z,11.00
2023-02-14T19:51:28.050Z,11.80
2023-02-14T19:53:55.907Z,11.20
2023-02-14T19:56:25.974Z,11.00
2023-02-14T19:58:53.513Z,10.73
2023-02-14T20:01:23.413Z,10.77
2023-02-14T20:03:50.062Z,10.67
2023-02-14T20:06:16.818Z,12.33
2023-02-14T20:08:43.484Z,13.57
2023-02-14T20:11:35.639Z,12.27
2023-02-14T20:14:03.358Z,10.53
2023-02-14T20:16:32.075Z,10.60
2023-02-14T20:19:01.727Z,11.03
2023-02-14T20:21:28.561Z,10.73
2023-02-14T20:23:58.132Z,9.87
2023-02-14T20:26:24.799Z,10.97
2023-02-14T20:28:53.283Z,10.53
2023-02-14T20:31:20.125Z,10.73
2023-02-14T20:33:47.940Z,10.20
2023-02-14T20:36:14.668Z,10.27
2023-02-14T20:38:46.366Z,10.97
2023-02-14T20:41:14.400Z,10.87
2023-02-14T20:43:41.006Z,11.17
2023-02-14T20:46:07.840Z,11.37
2023-02-14T20:48:35.139Z,11.73
2023-02-14T20:51:15.061Z,10.90
2023-02-14T20:53:42.684Z,11.13
2023-02-14T20:56:12.456Z,10.50
2023-02-14T20:58:39.873Z,11.00
2023-02-14T21:01:25.508Z,11.03
2023-02-14T21:03:53.639Z,11.00
2023-02-14T21:06:22.319Z,11.00
2023-02-14T21:08:49.643Z,11.17
2023-02-14T21:11:18.228Z,11.20
2023-02-14T21:13:44.842Z,10.93
2023-02-14T21:16:16.807Z,10.80
2023-02-14T21:18:48.909Z,11.37
2023-02-14T21:21:19.004Z,11.67
2023-02-14T21:23:50.907Z,11.60
2023-02-14T21:26:17.937Z,11.97
2023-02-14T21:28:44.981Z,11.83
2023-02-14T21:31:13.323Z,11.63
2023-02-14T21:33:40.119Z,12.33
2023-02-14T21:36:14.823Z,12.43
2023-02-14T21:38:41.673Z,11.80
2023-02-14T21:41:10.652Z,12.10
2023-02-14T21:43:39.391Z,11.57
2023-02-14T21:46:07.529Z,11.53
2023-02-14T21:48:53.776Z,12.60
2023-02-14T21:51:21.038Z,11.83
2023-02-14T21:53:48.198Z,12.17
2023-02-14T21:56:18.052Z,12.70
2023-02-14T21:58:44.899Z,12.77
2023-02-14T22:01:18.876Z,12.53
2023-02-14T22:03:45.859Z,12.60
2023-02-14T22:06:15.812Z,12.83
2023-02-14T22:08:43.293Z,13.27
2023-02-14T22:11:15.400Z,12.90
2023-02-14T22:13:42.681Z,12.53
2023-02-14T22:16:14.497Z,12.80
2023-02-14T22:18:43.355Z,12.70
2023-02-14T22:21:14.170Z,12.67
2023-02-14T22:23:40.960Z,12.97
2023-02-14T22:26:18.725Z,13.07
2023-02-14T22:28:47.204Z,12.13
2023-02-14T22:31:14.854Z,13.83
2023-02-14T22:33:41.713Z,12.97
2023-02-14T22:36:08.974Z,12.47
2023-02-14T22:38:36.494Z,12.73
2023-02-14T22:41:11.994Z,12.17
2023-02-14T22:43:39.454Z,13.03
2023-02-14T22:46:10.938Z,12.73
2023-02-14T22:48:38.605Z,13.27
2023-02-14T22:51:17.694Z,13.23
2023-02-14T22:53:44.506Z,14.47
2023-02-14T22:56:16.464Z,14.73
2023-02-14T22:58:43.289Z,15.03
2023-02-14T23:01:19.164Z,13.93
2023-02-14T23:03:46.288Z,13.60
2023-02-14T23:06:13.642Z,12.87
2023-02-14T23:08:42.204Z,12.97
2023-02-14T23:11:15.864Z,13.43
2023-02-14T23:14:01.029Z,13.10
2023-02-14T23:16:46.347Z,13.73
2023-02-14T23:19:36.717Z,13.63
2023-02-14T23:22:09.341Z,13.07
2023-02-14T23:24:36.083Z,12.57
2023-02-14T23:27:03.094Z,12.67
2023-02-14T23:29:30.003Z,13.13
2023-02-14T23:31:57.000Z,13.43
2023-02-14T23:34:31.445Z,14.10
2023-02-14T23:36:58.333Z,14.50
2023-02-14T23:39:25.345Z,13.33
2023-02-14T23:41:52.040Z,13.90
2023-02-14T23:44:26.745Z,14.10
2023-02-14T23:46:55.519Z,14.03
2023-02-14T23:49:22.722Z,14.43
2023-02-14T23:51:50.510Z,13.40
2023-02-14T23:54:17.549Z,13.63
2023-02-14T23:56:45.776Z,14.57
2023-02-14T23:59:14.539Z,13.83
