createdAt,value
2018-09-20T00:02:05.589Z,4.1
2018-09-20T00:18:54.993Z,4.1
2018-09-20T00:35:43.783Z,4.1
2018-09-20T00:52:32.842Z,4.1
2018-09-20T01:09:21.854Z,4.0
2018-09-20T01:26:10.706Z,4.0
2018-09-20T01:42:59.306Z,4.0
2018-09-20T01:59:48.057Z,4.0
2018-09-20T02:16:36.722Z,4.0
2018-09-20T02:33:25.680Z,4.0
2018-09-20T02:50:14.516Z,4.0
2018-09-20T03:07:02.499Z,4.0
2018-09-20T03:23:51.100Z,3.9
2018-09-20T03:40:39.829Z,3.9
2018-09-20T03:57:28.550Z,3.9
2018-09-20T04:14:17.291Z,3.9
2018-09-20T04:31:05.941Z,3.9
2018-09-20T04:47:54.610Z,3.9
2018-09-20T05:04:43.366Z,3.9
2018-09-20T05:21:31.943Z,3.9
2018-09-20T05:38:20.702Z,3.9
2018-09-20T05:55:09.413Z,3.9
2018-09-20T06:11:58.245Z,3.9
2018-09-20T06:28:47.031Z,4.0
2018-09-20T06:45:35.897Z,4.1
2018-09-20T07:02:24.987Z,4.3
2018-09-20T07:19:14.527Z,4.4
2018-09-20T07:36:04.137Z,4.5
2018-09-20T07:52:53.650Z,4.6
2018-09-20T08:09:42.821Z,4.5
2018-09-20T08:26:32.369Z,4.5
2018-09-20T08:43:21.912Z,4.6
2018-09-20T09:00:11.557Z,4.6
2018-09-20T09:17:01.661Z,4.6
2018-09-20T09:33:51.793Z,4.6
2018-09-20T09:50:42.663Z,4.6
2018-09-20T10:07:34.021Z,4.6
2018-09-20T10:24:24.656Z,4.6
2018-09-20T10:41:16.072Z,4.6
2018-09-20T10:58:07.610Z,4.6
2018-09-20T11:14:59.166Z,4.6
2018-09-20T11:31:50.744Z,4.6
2018-09-20T11:48:42.361Z,4.6
2018-09-20T12:05:34.791Z,4.6
2018-09-20T12:22:26.170Z,4.6
2018-09-20T12:39:18.349Z,4.6
2018-09-20T12:56:10.704Z,4.6
2018-09-20T13:13:03.155Z,4.6
2018-09-20T13:29:55.743Z,4.6
2018-09-20T13:46:55.499Z,4.6
2018-09-20T14:03:40.460Z,4.6
2018-09-20T14:20:32.458Z,4.6
2018-09-20T14:37:25.022Z,4.6
2018-09-20T14:54:17.463Z,4.6
2018-09-20T15:11:09.374Z,4.6
2018-09-20T15:28:03.221Z,4.6
2018-09-20T15:44:54.301Z,4.5
2018-09-20T16:01:46.723Z,4.5
2018-09-20T16:18:39.098Z,4.5
2018-09-20T16:35:31.350Z,4.5
2018-09-20T16:52:23.568Z,4.5
2018-09-20T17:09:15.205Z,4.4
2018-09-20T17:26:06.964Z,4.4
2018-09-20T17:42:59.469Z,4.4
2018-09-20T17:59:50.344Z,4.4
2018-09-20T18:16:41.829Z,4.3
2018-09-20T18:33:33.639Z,4.3
2018-09-20T18:50:24.653Z,4.3
2018-09-20T19:07:15.773Z,4.3
2018-09-20T19:24:07.044Z,4.3
2018-09-20T19:40:57.623Z,4.2
2018-09-20T19:57:48.083Z,4.2
2018-09-20T20:14:38.323Z,4.2
2018-09-20T20:31:28.921Z,4.2
2018-09-20T20:48:18.861Z,4.2
2018-09-20T21:05:09.210Z,4.2
2018-09-20T21:21:59.327Z,4.2
2018-09-20T21:38:49.411Z,4.2
2018-09-20T21:55:39.381Z,4.2
2018-09-20T22:12:29.282Z,4.2
2018-09-20T22:29:19.146Z,4.1
2018-09-20T22:46:08.899Z,4.1
2018-09-20T23:02:58.631Z,4.1
2018-09-20T23:19:48.321Z,4.1
2018-09-20T23:36:37.957Z,4.1
2018-09-20T23:53:27.612Z,4.1
