createdAt,value
2022-11-24T00:03:00.625Z,100.00
2022-11-24T00:06:07.675Z,100.00
2022-11-24T00:09:10.460Z,100.00
2022-11-24T00:12:13.211Z,100.00
2022-11-24T00:15:15.403Z,100.00
2022-11-24T00:18:17.902Z,100.00
2022-11-24T00:21:20.795Z,100.00
2022-11-24T00:24:23.272Z,100.00
2022-11-24T00:27:25.489Z,100.00
2022-11-24T00:30:28.791Z,100.00
2022-11-24T00:33:31.124Z,100.00
2022-11-24T00:36:34.827Z,100.00
2022-11-24T00:39:37.095Z,100.00
2022-11-24T00:42:39.705Z,100.00
2022-11-24T00:45:42.647Z,100.00
2022-11-24T00:48:46.259Z,100.00
2022-11-24T00:51:48.437Z,100.00
2022-11-24T00:54:50.918Z,100.00
2022-11-24T00:57:53.152Z,100.00
2022-11-24T01:00:56.259Z,100.00
2022-11-24T01:04:01.341Z,100.00
2022-11-24T01:07:03.872Z,100.00
2022-11-24T01:10:06.412Z,100.00
2022-11-24T01:13:08.896Z,100.00
2022-11-24T01:16:18.938Z,100.00
2022-11-24T01:19:22.242Z,100.00
2022-11-24T01:22:26.409Z,100.00
2022-11-24T01:25:28.859Z,100.00
2022-11-24T01:28:31.312Z,100.00
2022-11-24T01:31:34.278Z,100.00
2022-11-24T01:34:37.537Z,100.00
2022-11-24T01:37:40.025Z,100.00
2022-11-24T01:40:42.237Z,100.00
2022-11-24T01:43:45.050Z,100.00
2022-11-24T01:46:48.819Z,100.00
2022-11-24T01:49:55.785Z,100.00
2022-11-24T01:52:58.481Z,100.00
2022-11-24T01:56:01.077Z,100.00
2022-11-24T01:59:05.009Z,100.00
2022-11-24T02:02:07.948Z,100.00
2022-11-24T02:05:13.216Z,100.00
2022-11-24T02:08:26.011Z,100.00
2022-11-24T02:11:29.478Z,100.00
2022-11-24T02:14:34.554Z,100.00
2022-11-24T02:17:37.303Z,100.00
2022-11-24T02:20:39.936Z,100.00
2022-11-24T02:23:45.178Z,100.00
2022-11-24T02:26:48.762Z,100.00
2022-11-24T02:29:51.362Z,100.00
2022-11-24T02:32:54.245Z,100.00
2022-11-24T02:35:56.566Z,100.00
2022-11-24T02:38:59.088Z,100.00
2022-11-24T02:42:08.113Z,100.00
2022-11-24T02:45:11.383Z,100.00
2022-11-24T02:48:14.230Z,100.00
2022-11-24T02:51:17.189Z,100.00
2022-11-24T02:54:19.935Z,100.00
2022-11-24T02:57:23.166Z,100.00
2022-11-24T03:00:25.348Z,100.00
2022-11-24T03:03:27.904Z,100.00
2022-11-24T03:06:30.076Z,100.00
2022-11-24T03:09:32.984Z,100.00
2022-11-24T03:12:35.584Z,100.00
2022-11-24T03:15:38.155Z,100.00
2022-11-24T03:18:40.563Z,100.00
2022-11-24T03:21:43.018Z,100.00
2022-11-24T03:24:45.251Z,100.00
2022-11-24T03:27:47.812Z,100.00
2022-11-24T03:30:50.245Z,100.00
2022-11-24T03:33:52.781Z,100.00
2022-11-24T03:36:55.025Z,100.00
2022-11-24T03:39:57.536Z,100.00
2022-11-24T03:42:59.713Z,100.00
2022-11-24T03:46:02.200Z,100.00
2022-11-24T03:49:04.548Z,100.00
2022-11-24T03:52:08.356Z,100.00
2022-11-24T03:55:10.664Z,100.00
2022-11-24T03:58:13.163Z,100.00
2022-11-24T04:01:15.400Z,100.00
2022-11-24T04:04:18.136Z,100.00
2022-11-24T04:07:20.367Z,100.00
2022-11-24T04:10:24.514Z,100.00
2022-11-24T04:13:27.115Z,100.00
2022-11-24T04:16:29.623Z,100.00
2022-11-24T04:19:31.856Z,100.00
2022-11-24T04:22:35.184Z,100.00
2022-11-24T04:25:37.493Z,100.00
2022-11-24T04:28:39.997Z,100.00
2022-11-24T04:31:42.261Z,100.00
2022-11-24T04:34:44.867Z,100.00
2022-11-24T04:37:47.081Z,100.00
2022-11-24T04:40:49.575Z,100.00
2022-11-24T04:43:51.770Z,100.00
2022-11-24T04:46:54.478Z,100.00
2022-11-24T04:49:56.792Z,100.00
2022-11-24T04:52:59.265Z,100.00
2022-11-24T04:56:04.593Z,100.00
2022-11-24T04:59:08.570Z,100.00
2022-11-24T05:02:11.681Z,100.00
2022-11-24T05:05:14.222Z,100.00
2022-11-24T05:08:16.430Z,100.00
2022-11-24T05:11:19.272Z,100.00
2022-11-24T05:14:21.430Z,100.00
2022-11-24T05:17:24.022Z,100.00
2022-11-24T05:20:26.398Z,100.00
2022-11-24T05:23:28.913Z,100.00
2022-11-24T05:26:31.156Z,100.00
2022-11-24T05:29:33.685Z,100.00
2022-11-24T05:32:35.891Z,100.00
2022-11-24T05:35:38.681Z,100.00
2022-11-24T05:38:41.325Z,100.00
2022-11-24T05:41:43.706Z,100.00
2022-11-24T05:44:46.010Z,100.00
2022-11-24T05:47:49.402Z,100.00
2022-11-24T05:50:58.511Z,100.00
2022-11-24T05:54:00.936Z,100.00
2022-11-24T05:57:03.309Z,100.00
2022-11-24T06:00:07.237Z,100.00
2022-11-24T06:03:14.606Z,100.00
2022-11-24T06:06:17.293Z,100.00
2022-11-24T06:09:19.657Z,100.00
2022-11-24T06:12:22.250Z,100.00
2022-11-24T06:15:24.542Z,100.00
2022-11-24T06:18:27.042Z,100.00
2022-11-24T06:21:29.329Z,100.00
2022-11-24T06:24:32.047Z,100.00
2022-11-24T06:27:34.570Z,100.00
2022-11-24T06:30:38.184Z,100.00
2022-11-24T06:33:40.459Z,100.00
2022-11-24T06:36:42.992Z,100.00
2022-11-24T06:39:45.229Z,100.00
2022-11-24T06:42:51.647Z,100.00
2022-11-24T06:45:53.979Z,100.00
2022-11-24T06:48:56.926Z,100.00
2022-11-24T06:51:59.369Z,100.00
2022-11-24T06:55:01.962Z,100.00
2022-11-24T06:58:04.449Z,100.00
2022-11-24T07:01:07.058Z,100.00
2022-11-24T07:04:10.323Z,100.00
2022-11-24T07:07:12.968Z,100.00
2022-11-24T07:10:15.390Z,100.00
2022-11-24T07:13:18.407Z,100.00
2022-11-24T07:16:22.280Z,100.00
2022-11-24T07:19:25.346Z,100.00
2022-11-24T07:22:28.129Z,100.00
2022-11-24T07:25:30.697Z,100.00
2022-11-24T07:28:33.583Z,100.00
2022-11-24T07:31:36.149Z,100.00
2022-11-24T07:34:38.459Z,100.00
2022-11-24T07:37:41.005Z,100.00
2022-11-24T07:40:43.270Z,100.00
2022-11-24T07:43:46.182Z,100.00
2022-11-24T07:46:51.244Z,100.00
2022-11-24T07:49:53.676Z,100.00
2022-11-24T07:52:55.920Z,100.00
2022-11-24T07:56:02.551Z,100.00
2022-11-24T07:59:04.851Z,100.00
2022-11-24T08:02:07.512Z,100.00
2022-11-24T08:05:10.068Z,100.00
2022-11-24T08:08:12.450Z,100.00
2022-11-24T08:11:16.131Z,100.00
2022-11-24T08:14:18.362Z,100.00
2022-11-24T08:17:21.201Z,100.00
2022-11-24T08:20:23.448Z,100.00
2022-11-24T08:23:26.254Z,100.00
2022-11-24T08:26:28.500Z,100.00
2022-11-24T08:29:31.510Z,100.00
2022-11-24T08:32:33.868Z,100.00
2022-11-24T08:35:37.962Z,100.00
2022-11-24T08:38:40.322Z,100.00
2022-11-24T08:41:42.754Z,100.00
2022-11-24T08:44:44.980Z,100.00
2022-11-24T08:47:51.100Z,100.00
2022-11-24T08:50:53.412Z,100.00
2022-11-24T08:53:56.806Z,100.00
2022-11-24T08:56:58.985Z,100.00
2022-11-24T09:00:01.701Z,100.00
2022-11-24T09:03:04.001Z,100.00
2022-11-24T09:06:07.179Z,100.00
2022-11-24T09:09:09.756Z,100.00
2022-11-24T09:12:14.661Z,100.00
2022-11-24T09:15:18.964Z,100.00
2022-11-24T09:18:25.186Z,100.00
2022-11-24T09:21:30.226Z,100.00
2022-11-24T09:24:32.917Z,100.00
2022-11-24T09:27:35.511Z,100.00
2022-11-24T09:30:38.720Z,100.00
2022-11-24T09:33:41.509Z,100.00
2022-11-24T09:36:44.079Z,100.00
2022-11-24T09:39:46.426Z,100.00
2022-11-24T09:42:58.142Z,100.00
2022-11-24T09:46:06.042Z,100.00
2022-11-24T09:49:15.685Z,100.00
2022-11-24T09:52:33.216Z,100.00
2022-11-24T09:55:52.126Z,98.89
2022-11-24T09:58:57.640Z,97.47
2022-11-24T10:02:00.280Z,96.59
2022-11-24T10:05:02.898Z,97.17
2022-11-24T10:08:20.441Z,99.52
2022-11-24T10:11:30.939Z,98.98
2022-11-24T10:14:45.049Z,100.00
2022-11-24T10:17:47.532Z,100.00
2022-11-24T10:20:58.885Z,100.00
2022-11-24T10:24:22.404Z,100.00
2022-11-24T10:27:39.892Z,100.00
2022-11-24T10:30:43.424Z,100.00
2022-11-24T10:33:46.094Z,100.00
2022-11-24T10:36:57.848Z,100.00
2022-11-24T10:40:17.193Z,100.00
2022-11-24T10:43:31.840Z,100.00
2022-11-24T10:46:39.187Z,100.00
2022-11-24T10:49:43.693Z,100.00
2022-11-24T10:53:08.901Z,100.00
2022-11-24T10:56:11.442Z,100.00
2022-11-24T10:59:34.529Z,100.00
2022-11-24T11:02:38.831Z,100.00
2022-11-24T11:05:43.679Z,100.00
2022-11-24T11:08:46.253Z,100.00
2022-11-24T11:11:49.192Z,100.00
2022-11-24T11:14:51.705Z,100.00
2022-11-24T11:17:57.408Z,100.00
2022-11-24T11:21:02.537Z,100.00
2022-11-24T11:24:15.211Z,100.00
2022-11-24T11:27:19.254Z,100.00
2022-11-24T11:34:03.437Z,100.00
2022-11-24T11:37:07.270Z,100.00
2022-11-24T11:40:17.935Z,100.00
2022-11-24T11:43:20.227Z,100.00
2022-11-24T11:46:24.443Z,100.00
2022-11-24T11:49:26.687Z,100.00
2022-11-24T11:52:58.564Z,99.94
2022-11-24T11:56:06.891Z,100.00
2022-11-24T11:59:12.918Z,99.15
2022-11-24T12:02:33.948Z,96.29
2022-11-24T12:05:55.529Z,97.86
2022-11-24T12:09:20.359Z,96.28
2022-11-24T12:12:39.826Z,96.58
2022-11-24T12:15:48.112Z,96.76
2022-11-24T12:18:58.272Z,96.31
2022-11-24T12:22:11.114Z,94.73
2022-11-24T12:25:16.796Z,96.69
2022-11-24T12:28:38.047Z,98.73
2022-11-24T12:31:43.541Z,99.20
2022-11-24T12:34:58.117Z,100.00
2022-11-24T12:38:00.616Z,100.00
2022-11-24T12:41:39.660Z,100.00
2022-11-24T12:44:50.273Z,100.00
2022-11-24T12:48:05.875Z,100.00
2022-11-24T12:51:15.028Z,100.00
2022-11-24T12:54:18.941Z,100.00
2022-11-24T12:57:28.013Z,100.00
2022-11-24T13:00:50.719Z,100.00
2022-11-24T13:03:53.246Z,100.00
2022-11-24T13:07:09.914Z,100.00
2022-11-24T13:10:40.492Z,100.00
2022-11-24T13:14:19.490Z,100.00
2022-11-24T13:17:32.348Z,100.00
2022-11-24T13:20:42.522Z,100.00
2022-11-24T13:23:56.083Z,100.00
2022-11-24T13:27:13.916Z,100.00
2022-11-24T13:30:34.682Z,100.00
2022-11-24T13:33:37.675Z,100.00
2022-11-24T13:36:51.979Z,100.00
2022-11-24T13:39:54.203Z,100.00
2022-11-24T13:43:02.223Z,100.00
2022-11-24T13:46:04.597Z,100.00
2022-11-24T13:49:13.389Z,100.00
2022-11-24T13:52:34.223Z,100.00
2022-11-24T13:55:38.891Z,100.00
2022-11-24T13:58:42.891Z,100.00
2022-11-24T14:01:46.871Z,100.00
2022-11-24T14:04:50.392Z,100.00
2022-11-24T14:07:53.243Z,100.00
2022-11-24T14:10:57.384Z,100.00
2022-11-24T14:14:14.686Z,100.00
2022-11-24T14:17:20.081Z,100.00
2022-11-24T14:20:23.949Z,100.00
2022-11-24T14:23:26.807Z,100.00
2022-11-24T14:26:33.542Z,100.00
2022-11-24T14:29:36.005Z,100.00
2022-11-24T14:32:38.421Z,100.00
2022-11-24T14:35:44.987Z,100.00
2022-11-24T14:38:47.642Z,100.00
2022-11-24T14:41:52.898Z,100.00
2022-11-24T14:44:55.719Z,100.00
2022-11-24T14:47:58.252Z,100.00
2022-11-24T14:51:15.526Z,100.00
2022-11-24T14:54:19.381Z,100.00
2022-11-24T14:57:31.660Z,100.00
2022-11-24T15:00:34.412Z,100.00
2022-11-24T15:03:37.064Z,100.00
2022-11-24T15:06:40.969Z,100.00
2022-11-24T15:09:51.915Z,100.00
2022-11-24T15:12:57.206Z,100.00
2022-11-24T15:16:03.138Z,100.00
2022-11-24T15:19:08.026Z,100.00
2022-11-24T15:22:29.329Z,100.00
2022-11-24T15:25:33.626Z,100.00
2022-11-24T15:28:36.269Z,100.00
2022-11-24T15:31:39.790Z,100.00
2022-11-24T15:34:42.033Z,100.00
2022-11-24T15:37:44.522Z,100.00
2022-11-24T15:40:48.080Z,100.00
2022-11-24T15:43:50.634Z,100.00
2022-11-24T15:46:55.302Z,100.00
2022-11-24T15:49:58.025Z,100.00
2022-11-24T15:53:00.399Z,100.00
2022-11-24T15:56:03.558Z,100.00
2022-11-24T15:59:05.812Z,100.00
2022-11-24T16:02:09.199Z,100.00
2022-11-24T16:05:12.695Z,100.00
2022-11-24T16:08:16.041Z,100.00
2022-11-24T16:11:18.560Z,100.00
2022-11-24T16:14:20.877Z,100.00
2022-11-24T16:17:23.435Z,100.00
2022-11-24T16:20:26.053Z,100.00
2022-11-24T16:23:28.744Z,100.00
2022-11-24T16:26:30.975Z,100.00
2022-11-24T16:29:38.200Z,100.00
2022-11-24T16:32:41.018Z,100.00
2022-11-24T16:35:46.234Z,100.00
2022-11-24T16:38:48.518Z,100.00
2022-11-24T16:41:51.096Z,100.00
2022-11-24T16:44:53.329Z,100.00
2022-11-24T16:47:55.769Z,100.00
2022-11-24T16:51:04.711Z,100.00
2022-11-24T16:54:07.311Z,100.00
2022-11-24T16:57:14.951Z,100.00
2022-11-24T17:00:17.962Z,100.00
2022-11-24T17:03:20.371Z,100.00
2022-11-24T17:06:23.592Z,100.00
2022-11-24T17:09:25.793Z,100.00
2022-11-24T17:12:28.373Z,100.00
2022-11-24T17:15:35.547Z,100.00
2022-11-24T17:18:40.640Z,100.00
2022-11-24T17:21:42.858Z,100.00
2022-11-24T17:24:45.403Z,100.00
2022-11-24T17:27:47.604Z,100.00
2022-11-24T17:30:50.177Z,100.00
2022-11-24T17:33:53.076Z,100.00
2022-11-24T17:36:55.685Z,100.00
2022-11-24T17:40:26.317Z,100.00
2022-11-24T17:43:20.520Z,100.00
2022-11-24T17:46:23.844Z,100.00
2022-11-24T17:49:26.683Z,100.00
2022-11-24T17:52:29.475Z,100.00
2022-11-24T17:55:31.987Z,100.00
2022-11-24T17:58:39.690Z,100.00
2022-11-24T18:01:45.214Z,100.00
2022-11-24T18:04:47.744Z,100.00
2022-11-24T18:07:50.003Z,100.00
2022-11-24T18:10:52.637Z,100.00
2022-11-24T18:14:00.310Z,100.00
2022-11-24T18:17:03.887Z,100.00
2022-11-24T18:20:06.601Z,100.00
2022-11-24T18:23:09.166Z,100.00
2022-11-24T18:26:13.047Z,100.00
2022-11-24T18:29:15.590Z,100.00
2022-11-24T18:32:18.009Z,100.00
2022-11-24T18:35:20.546Z,100.00
2022-11-24T18:38:23.081Z,100.00
2022-11-24T18:41:25.692Z,100.00
2022-11-24T18:44:32.887Z,100.00
2022-11-24T18:47:35.534Z,100.00
2022-11-24T18:50:37.773Z,100.00
2022-11-24T18:53:41.040Z,100.00
2022-11-24T18:56:43.310Z,100.00
2022-11-24T18:59:45.861Z,100.00
2022-11-24T19:02:51.549Z,100.00
2022-11-24T19:05:54.126Z,100.00
2022-11-24T19:08:57.149Z,100.00
2022-11-24T19:12:00.061Z,100.00
2022-11-24T19:15:02.357Z,100.00
2022-11-24T19:18:05.573Z,100.00
2022-11-24T19:21:07.878Z,100.00
2022-11-24T19:24:10.724Z,100.00
2022-11-24T19:27:14.424Z,100.00
2022-11-24T19:30:17.219Z,100.00
2022-11-24T19:33:21.503Z,100.00
2022-11-24T19:36:24.228Z,100.00
2022-11-24T19:39:26.468Z,100.00
2022-11-24T19:42:28.980Z,100.00
2022-11-24T19:45:32.678Z,100.00
2022-11-24T19:48:37.132Z,100.00
2022-11-24T19:51:39.833Z,100.00
2022-11-24T19:54:42.443Z,100.00
2022-11-24T19:57:44.802Z,100.00
2022-11-24T20:00:47.512Z,100.00
2022-11-24T20:03:55.112Z,100.00
2022-11-24T20:06:57.369Z,100.00
2022-11-24T20:10:06.017Z,100.00
2022-11-24T20:13:10.821Z,100.00
2022-11-24T20:16:20.519Z,100.00
2022-11-24T20:19:22.862Z,100.00
2022-11-24T20:22:25.395Z,100.00
2022-11-24T20:25:27.774Z,100.00
2022-11-24T20:28:30.551Z,100.00
2022-11-24T20:31:38.031Z,100.00
2022-11-24T20:34:40.607Z,100.00
2022-11-24T20:37:43.063Z,100.00
2022-11-24T20:40:45.634Z,100.00
2022-11-24T20:43:48.295Z,100.00
2022-11-24T20:46:50.900Z,100.00
2022-11-24T20:49:53.049Z,100.00
2022-11-24T20:52:55.575Z,100.00
2022-11-24T20:56:06.409Z,100.00
2022-11-24T20:59:11.826Z,100.00
2022-11-24T21:02:13.975Z,100.00
2022-11-24T21:05:16.616Z,100.00
2022-11-24T21:08:19.343Z,100.00
2022-11-24T21:11:22.724Z,100.00
2022-11-24T21:14:25.361Z,100.00
2022-11-24T21:17:27.857Z,100.00
2022-11-24T21:20:30.326Z,100.00
2022-11-24T21:23:32.911Z,100.00
2022-11-24T21:26:36.861Z,100.00
2022-11-24T21:29:39.475Z,100.00
2022-11-24T21:32:41.889Z,100.00
2022-11-24T21:35:44.433Z,100.00
2022-11-24T21:38:50.734Z,100.00
2022-11-24T21:41:53.339Z,100.00
2022-11-24T21:44:55.617Z,100.00
2022-11-24T21:47:59.307Z,100.00
2022-11-24T21:51:02.523Z,100.00
2022-11-24T21:54:05.616Z,100.00
2022-11-24T21:57:07.849Z,100.00
2022-11-24T22:00:10.861Z,100.00
2022-11-24T22:03:13.336Z,100.00
2022-11-24T22:06:16.600Z,100.00
2022-11-24T22:09:19.228Z,100.00
2022-11-24T22:12:21.506Z,100.00
2022-11-24T22:15:24.073Z,100.00
2022-11-24T22:18:26.401Z,100.00
2022-11-24T22:21:33.489Z,100.00
2022-11-24T22:24:35.662Z,100.00
2022-11-24T22:27:38.172Z,100.00
2022-11-24T22:30:40.485Z,100.00
2022-11-24T22:33:45.959Z,100.00
2022-11-24T22:36:48.218Z,100.00
2022-11-24T22:39:50.958Z,100.00
2022-11-24T22:42:53.187Z,100.00
2022-11-24T22:45:55.677Z,100.00
2022-11-24T22:48:59.147Z,100.00
2022-11-24T22:52:01.657Z,100.00
2022-11-24T22:55:04.023Z,100.00
2022-11-24T22:58:06.650Z,100.00
2022-11-24T23:01:11.202Z,100.00
2022-11-24T23:04:13.778Z,100.00
2022-11-24T23:07:16.089Z,100.00
2022-11-24T23:10:21.732Z,100.00
2022-11-24T23:13:23.950Z,100.00
2022-11-24T23:16:26.787Z,100.00
2022-11-24T23:19:29.080Z,100.00
2022-11-24T23:22:31.931Z,100.00
2022-11-24T23:25:34.356Z,100.00
2022-11-24T23:28:36.977Z,100.00
2022-11-24T23:31:42.351Z,100.00
2022-11-24T23:34:45.715Z,100.00
2022-11-24T23:38:08.207Z,100.00
2022-11-24T23:41:12.681Z,100.00
2022-11-24T23:44:15.400Z,100.00
2022-11-24T23:47:17.900Z,100.00
2022-11-24T23:50:20.174Z,100.00
2022-11-24T23:53:22.702Z,100.00
2022-11-24T23:56:33.783Z,100.00
2022-11-24T23:59:36.342Z,100.00
