createdAt,value
2022-10-05T00:01:53.235Z,14.75
2022-10-05T00:04:22.603Z,13.18
2022-10-05T00:07:14.244Z,13.07
2022-10-05T00:09:41.384Z,10.38
2022-10-05T00:12:18.163Z,9.02
2022-10-05T00:14:47.095Z,11.25
2022-10-05T00:17:28.259Z,9.25
2022-10-05T00:19:55.763Z,12.43
2022-10-05T00:22:35.081Z,14.77
2022-10-05T00:25:04.105Z,12.45
2022-10-05T00:27:39.254Z,11.32
2022-10-05T00:30:12.399Z,16.88
2022-10-05T00:32:39.584Z,13.95
2022-10-05T00:35:07.172Z,10.43
2022-10-05T00:37:34.082Z,11.15
2022-10-05T00:40:01.513Z,9.80
2022-10-05T00:42:48.595Z,12.18
2022-10-05T00:45:18.378Z,10.05
2022-10-05T00:48:15.165Z,12.40
2022-10-05T00:51:00.851Z,15.00
2022-10-05T00:53:33.455Z,13.55
2022-10-05T00:56:15.503Z,13.63
2022-10-05T00:59:20.114Z,16.48
2022-10-05T01:02:07.199Z,12.25
2022-10-05T01:05:00.190Z,16.98
2022-10-05T01:07:51.086Z,13.57
2022-10-05T01:10:42.664Z,12.93
2022-10-05T01:13:45.633Z,10.48
2022-10-05T01:16:50.845Z,11.68
2022-10-05T01:19:40.171Z,10.00
2022-10-05T01:22:18.337Z,19.98
2022-10-05T01:24:54.517Z,8.50
2022-10-05T01:27:39.318Z,13.35
2022-10-05T01:30:13.654Z,12.07
2022-10-05T01:33:02.055Z,12.25
2022-10-05T01:36:07.768Z,13.30
2022-10-05T01:38:47.582Z,11.52
2022-10-05T01:41:52.165Z,13.68
2022-10-05T01:44:28.213Z,14.55
2022-10-05T01:47:08.058Z,13.07
2022-10-05T01:50:01.293Z,11.13
2022-10-05T01:52:50.045Z,20.60
2022-10-05T01:55:40.544Z,13.73
2022-10-05T01:58:32.283Z,18.75
2022-10-05T02:01:20.017Z,12.45
2022-10-05T02:04:06.302Z,17.15
2022-10-05T02:06:39.023Z,9.63
2022-10-05T02:09:22.754Z,10.07
2022-10-05T02:11:55.444Z,14.25
2022-10-05T02:14:26.378Z,14.35
2022-10-05T02:16:54.973Z,12.30
2022-10-05T02:19:24.802Z,12.68
2022-10-05T02:22:00.177Z,14.73
2022-10-05T02:24:31.654Z,10.15
2022-10-05T02:26:59.073Z,16.10
2022-10-05T02:29:28.534Z,18.52
2022-10-05T02:32:06.775Z,14.43
2022-10-05T02:34:40.684Z,13.93
2022-10-05T02:37:35.833Z,15.18
2022-10-05T02:40:14.397Z,15.95
2022-10-05T02:42:56.665Z,18.52
2022-10-05T02:45:44.732Z,14.82
2022-10-05T02:48:15.534Z,21.17
2022-10-05T02:50:45.661Z,17.50
2022-10-05T02:53:34.791Z,17.15
2022-10-05T02:56:15.494Z,14.45
2022-10-05T02:59:08.557Z,13.40
2022-10-05T03:01:49.755Z,14.43
2022-10-05T03:04:21.723Z,12.53
2022-10-05T03:07:14.726Z,11.35
2022-10-05T03:09:49.854Z,14.07
2022-10-05T03:12:36.042Z,16.15
2022-10-05T03:15:23.287Z,16.25
2022-10-05T03:18:16.368Z,14.65
2022-10-05T03:20:51.792Z,15.70
2022-10-05T03:23:37.893Z,11.85
2022-10-05T03:26:26.493Z,15.90
2022-10-05T03:29:06.474Z,19.02
2022-10-05T03:31:50.805Z,12.77
2022-10-05T03:34:24.527Z,14.98
2022-10-05T03:36:59.482Z,12.23
2022-10-05T03:39:31.855Z,11.23
2022-10-05T03:42:36.664Z,12.55
2022-10-05T03:45:31.038Z,13.82
2022-10-05T03:48:08.525Z,16.38
2022-10-05T03:51:02.565Z,11.90
2022-10-05T03:54:00.606Z,13.05
2022-10-05T03:56:37.781Z,13.32
2022-10-05T03:59:32.414Z,12.27
2022-10-05T04:02:05.771Z,12.82
2022-10-05T04:04:51.715Z,17.85
2022-10-05T04:07:46.945Z,22.05
2022-10-05T04:10:52.551Z,13.98
2022-10-05T04:13:34.391Z,14.80
2022-10-05T04:16:19.850Z,15.13
2022-10-05T04:18:55.052Z,15.80
2022-10-05T04:21:30.553Z,15.70
2022-10-05T04:24:00.645Z,15.73
2022-10-05T04:26:46.249Z,12.95
2022-10-05T04:29:19.685Z,20.15
2022-10-05T04:32:08.554Z,13.50
2022-10-05T04:34:54.471Z,14.02
2022-10-05T04:37:47.818Z,12.73
2022-10-05T04:40:28.768Z,13.23
2022-10-05T04:43:16.049Z,13.10
2022-10-05T04:45:45.969Z,15.13
2022-10-05T04:48:35.563Z,13.60
2022-10-05T04:51:13.927Z,15.18
2022-10-05T04:54:23.525Z,18.73
2022-10-05T04:56:57.623Z,10.02
2022-10-05T04:59:48.882Z,17.00
2022-10-05T05:02:52.132Z,11.50
2022-10-05T05:05:53.120Z,12.90
2022-10-05T05:08:57.435Z,13.07
2022-10-05T05:11:56.565Z,9.60
2022-10-05T05:14:45.083Z,10.48
2022-10-05T05:17:44.121Z,14.48
2022-10-05T05:20:23.334Z,8.13
2022-10-05T05:23:27.936Z,17.35
2022-10-05T05:26:17.244Z,13.07
2022-10-05T05:28:51.649Z,11.55
2022-10-05T05:31:45.798Z,13.88
2022-10-05T05:34:35.511Z,10.52
2022-10-05T05:37:41.012Z,13.05
2022-10-05T05:40:27.989Z,12.95
2022-10-05T05:43:33.114Z,14.63
2022-10-05T05:46:01.973Z,9.35
2022-10-05T05:48:42.900Z,11.27
2022-10-05T05:51:22.197Z,9.60
2022-10-05T05:54:20.467Z,11.05
2022-10-05T05:57:00.182Z,9.50
2022-10-05T05:59:35.870Z,11.25
2022-10-05T06:02:10.230Z,7.88
2022-10-05T06:05:03.605Z,14.20
2022-10-05T06:07:31.941Z,9.82
2022-10-05T06:10:28.547Z,10.73
2022-10-05T06:13:15.826Z,7.82
2022-10-05T06:15:49.272Z,15.23
2022-10-05T06:18:19.648Z,7.57
2022-10-05T06:20:53.602Z,14.70
2022-10-05T06:23:41.218Z,10.68
2022-10-05T06:26:44.558Z,8.57
2022-10-05T06:29:17.268Z,12.20
2022-10-05T06:31:59.072Z,7.25
2022-10-05T06:34:52.631Z,8.75
2022-10-05T06:37:48.661Z,7.20
2022-10-05T06:40:34.061Z,8.45
2022-10-05T06:43:13.077Z,11.35
2022-10-05T06:46:11.401Z,8.75
2022-10-05T06:49:20.032Z,10.90
2022-10-05T06:52:40.129Z,9.00
2022-10-05T06:55:15.592Z,9.50
2022-10-05T06:57:58.443Z,9.27
2022-10-05T07:00:53.272Z,8.23
2022-10-05T07:03:29.651Z,9.38
2022-10-05T07:06:19.422Z,10.35
2022-10-05T07:09:14.169Z,11.15
2022-10-05T07:12:12.522Z,17.00
2022-10-05T07:15:00.278Z,10.20
2022-10-05T07:17:52.041Z,10.43
2022-10-05T07:20:59.272Z,6.38
2022-10-05T07:23:40.550Z,8.70
2022-10-05T07:26:15.011Z,8.30
2022-10-05T07:29:18.197Z,11.52
2022-10-05T07:31:51.514Z,9.35
2022-10-05T07:34:45.073Z,9.10
2022-10-05T07:37:44.081Z,11.93
2022-10-05T07:40:26.516Z,11.25
2022-10-05T07:43:21.889Z,7.55
2022-10-05T07:46:21.307Z,11.57
2022-10-05T07:49:08.144Z,7.38
2022-10-05T07:51:56.541Z,12.63
2022-10-05T07:54:31.146Z,9.50
2022-10-05T07:57:04.448Z,36.30
2022-10-05T07:59:53.871Z,13.43
2022-10-05T08:03:01.277Z,10.30
2022-10-05T08:05:32.926Z,10.38
2022-10-05T08:08:19.803Z,8.02
2022-10-05T08:11:02.461Z,9.02
2022-10-05T08:13:41.542Z,9.55
2022-10-05T08:16:16.775Z,8.63
2022-10-05T08:19:03.520Z,6.78
2022-10-05T08:21:36.632Z,13.00
2022-10-05T08:24:11.648Z,12.60
2022-10-05T08:26:48.137Z,11.02
2022-10-05T08:29:37.599Z,10.82
2022-10-05T08:32:12.463Z,13.30
2022-10-05T08:35:01.460Z,10.00
2022-10-05T08:37:37.821Z,8.10
2022-10-05T08:40:39.462Z,9.93
2022-10-05T08:43:43.902Z,13.95
2022-10-05T08:46:41.900Z,7.70
2022-10-05T08:49:35.351Z,8.20
2022-10-05T08:52:21.034Z,12.80
2022-10-05T08:55:09.996Z,9.45
2022-10-05T08:58:04.897Z,11.00
2022-10-05T09:01:00.504Z,10.88
2022-10-05T09:03:55.371Z,13.55
2022-10-05T09:07:05.950Z,9.77
2022-10-05T09:10:14.602Z,7.90
2022-10-05T09:13:12.152Z,9.88
2022-10-05T09:16:03.672Z,9.27
2022-10-05T09:18:55.422Z,15.50
2022-10-05T09:21:42.060Z,16.48
2022-10-05T09:24:14.829Z,12.50
2022-10-05T09:27:02.283Z,14.93
2022-10-05T09:29:48.143Z,11.95
2022-10-05T09:32:33.752Z,7.60
2022-10-05T09:35:19.011Z,13.40
2022-10-05T09:37:48.694Z,10.27
2022-10-05T09:40:47.763Z,6.60
2022-10-05T09:43:51.890Z,13.07
2022-10-05T09:46:47.769Z,6.60
2022-10-05T09:49:33.441Z,7.75
2022-10-05T09:52:06.570Z,8.80
2022-10-05T09:54:43.727Z,7.50
2022-10-05T09:57:25.782Z,6.53
2022-10-05T10:03:02.552Z,9.48
2022-10-05T10:06:10.722Z,10.82
2022-10-05T10:09:09.710Z,5.50
2022-10-05T10:12:03.589Z,7.05
2022-10-05T10:14:51.692Z,10.48
2022-10-05T10:17:44.261Z,7.45
2022-10-05T10:20:56.596Z,8.57
2022-10-05T10:23:48.260Z,8.55
2022-10-05T10:26:33.742Z,10.85
2022-10-05T10:29:20.309Z,8.02
2022-10-05T10:32:01.740Z,9.98
2022-10-05T10:34:59.702Z,11.27
2022-10-05T10:37:58.684Z,6.90
2022-10-05T10:40:28.401Z,10.13
2022-10-05T10:43:04.252Z,8.05
2022-10-05T10:45:49.062Z,15.93
2022-10-05T10:48:19.132Z,9.52
2022-10-05T10:51:07.411Z,8.93
2022-10-05T10:54:10.890Z,13.35
2022-10-05T10:57:03.287Z,7.82
2022-10-05T10:59:42.378Z,10.27
2022-10-05T11:02:43.097Z,6.70
2022-10-05T11:05:19.222Z,14.70
2022-10-05T11:07:56.011Z,9.00
2022-10-05T11:10:50.851Z,8.35
2022-10-05T11:13:39.243Z,7.88
2022-10-05T11:16:45.083Z,7.97
2022-10-05T11:19:40.725Z,7.47
2022-10-05T11:22:46.941Z,6.05
2022-10-05T11:25:44.902Z,6.10
2022-10-05T11:29:01.310Z,7.97
2022-10-05T11:32:04.201Z,10.43
2022-10-05T11:34:44.141Z,6.60
2022-10-05T11:37:17.133Z,10.38
2022-10-05T11:39:45.115Z,8.05
2022-10-05T11:42:27.201Z,7.85
2022-10-05T11:45:10.962Z,10.52
2022-10-05T11:47:46.831Z,5.22
2022-10-05T11:50:24.121Z,10.70
2022-10-05T11:53:19.115Z,10.80
2022-10-05T11:56:02.945Z,7.55
2022-10-05T11:58:35.252Z,8.43
2022-10-05T12:01:06.792Z,7.60
2022-10-05T12:03:47.374Z,5.30
2022-10-05T12:06:47.634Z,11.05
2022-10-05T12:09:20.521Z,7.32
2022-10-05T12:12:11.661Z,6.72
2022-10-05T12:14:57.044Z,7.63
2022-10-05T12:17:27.325Z,7.50
2022-10-05T12:19:59.711Z,8.38
2022-10-05T12:22:51.108Z,5.22
2022-10-05T12:25:43.302Z,5.22
2022-10-05T12:28:13.930Z,5.28
2022-10-05T12:31:14.500Z,5.07
2022-10-05T12:33:50.392Z,5.07
2022-10-05T12:36:46.263Z,7.20
2022-10-05T12:39:19.959Z,8.70
2022-10-05T12:42:09.784Z,7.60
2022-10-05T12:44:43.238Z,6.93
2022-10-05T12:47:15.264Z,5.70
2022-10-05T12:50:09.817Z,7.28
2022-10-05T12:52:56.173Z,6.07
2022-10-05T12:55:38.206Z,5.40
2022-10-05T13:01:23.395Z,6.53
2022-10-05T13:04:04.955Z,6.22
2022-10-05T13:06:58.243Z,10.07
2022-10-05T13:09:47.177Z,5.72
2022-10-05T13:12:23.937Z,6.15
2022-10-05T13:15:19.507Z,4.10
2022-10-05T13:17:59.842Z,8.77
2022-10-05T13:20:47.467Z,10.30
2022-10-05T13:23:36.273Z,5.05
2022-10-05T13:26:14.179Z,6.93
2022-10-05T13:28:47.157Z,7.90
2022-10-05T13:31:25.249Z,6.25
2022-10-05T13:34:17.947Z,6.15
2022-10-05T13:37:06.636Z,5.68
2022-10-05T13:40:06.827Z,6.63
2022-10-05T13:42:55.924Z,5.55
2022-10-05T13:45:30.104Z,6.82
2022-10-05T13:48:25.005Z,6.63
2022-10-05T13:51:04.114Z,7.55
2022-10-05T13:53:40.595Z,10.48
2022-10-05T13:56:09.242Z,4.90
2022-10-05T13:58:44.571Z,6.85
2022-10-05T14:01:25.824Z,5.80
2022-10-05T14:04:20.803Z,5.43
2022-10-05T14:06:49.014Z,4.13
2022-10-05T14:09:30.755Z,33.03
2022-10-05T14:12:03.694Z,12.80
2022-10-05T14:15:01.585Z,7.35
2022-10-05T14:17:41.391Z,6.30
2022-10-05T14:20:28.390Z,7.13
2022-10-05T14:22:58.768Z,5.03
2022-10-05T14:25:26.277Z,9.88
2022-10-05T14:28:12.150Z,7.32
2022-10-05T14:30:40.123Z,4.90
2022-10-05T14:33:17.468Z,8.57
2022-10-05T14:35:54.258Z,8.95
2022-10-05T14:38:30.078Z,7.35
2022-10-05T14:41:19.157Z,4.75
2022-10-05T14:43:51.531Z,8.80
2022-10-05T14:46:23.182Z,6.05
2022-10-05T14:49:26.876Z,4.90
2022-10-05T14:51:55.876Z,9.45
2022-10-05T14:54:41.817Z,6.35
2022-10-05T14:57:34.253Z,8.48
2022-10-05T15:00:12.136Z,9.25
2022-10-05T15:03:18.793Z,8.02
2022-10-05T15:05:49.365Z,9.45
2022-10-05T15:08:41.767Z,4.85
2022-10-05T15:11:11.734Z,11.88
2022-10-05T15:13:43.291Z,8.88
2022-10-05T15:16:33.948Z,6.75
2022-10-05T15:19:16.081Z,6.40
2022-10-05T15:24:21.994Z,7.20
2022-10-05T15:26:58.357Z,8.02
2022-10-05T15:29:55.752Z,8.63
2022-10-05T15:32:41.802Z,9.98
2022-10-05T15:35:36.132Z,7.22
2022-10-05T15:38:21.182Z,9.13
2022-10-05T15:41:06.938Z,7.80
2022-10-05T15:43:58.637Z,13.85
2022-10-05T15:46:50.540Z,7.25
2022-10-05T15:49:20.641Z,8.13
2022-10-05T15:52:05.818Z,9.02
2022-10-05T15:55:11.100Z,8.38
2022-10-05T15:58:08.405Z,10.90
2022-10-05T16:00:44.856Z,7.85
2022-10-05T16:03:18.641Z,9.93
2022-10-05T16:06:07.556Z,11.10
2022-10-05T16:08:53.276Z,12.50
2022-10-05T16:11:37.873Z,9.70
2022-10-05T16:14:12.765Z,9.10
2022-10-05T16:16:42.856Z,11.70
2022-10-05T16:19:28.048Z,11.15
2022-10-05T16:22:22.256Z,11.80
2022-10-05T16:25:22.309Z,11.20
2022-10-05T16:28:29.391Z,12.68
2022-10-05T16:31:18.830Z,10.48
2022-10-05T16:34:00.926Z,11.00
2022-10-05T16:36:53.246Z,12.43
2022-10-05T16:39:38.005Z,13.35
2022-10-05T16:42:23.354Z,14.65
2022-10-05T16:45:11.132Z,16.17
2022-10-05T16:47:59.991Z,12.05
2022-10-05T16:50:37.127Z,14.98
2022-10-05T16:53:19.456Z,14.60
2022-10-05T16:55:53.037Z,16.27
2022-10-05T16:58:46.759Z,12.07
2022-10-05T17:01:42.222Z,22.67
2022-10-05T17:04:34.023Z,12.93
2022-10-05T17:07:10.124Z,12.75
2022-10-05T17:09:55.911Z,13.13
2022-10-05T17:13:00.390Z,15.02
2022-10-05T17:15:29.268Z,14.18
2022-10-05T17:18:23.867Z,11.70
2022-10-05T17:21:15.032Z,15.73
2022-10-05T17:24:15.423Z,14.68
2022-10-05T17:26:54.620Z,16.17
2022-10-05T17:29:53.686Z,12.45
2022-10-05T17:32:23.418Z,14.23
2022-10-05T17:35:18.223Z,17.98
2022-10-05T17:38:08.856Z,17.38
2022-10-05T17:40:38.367Z,18.02
2022-10-05T17:43:24.351Z,13.30
2022-10-05T17:45:54.891Z,17.00
2022-10-05T17:48:42.245Z,14.00
2022-10-05T17:51:39.195Z,14.85
2022-10-05T17:54:44.308Z,16.77
2022-10-05T17:57:11.368Z,17.55
2022-10-05T17:59:57.327Z,22.45
2022-10-05T18:02:36.813Z,17.00
2022-10-05T18:05:07.145Z,14.57
2022-10-05T18:07:35.683Z,18.80
2022-10-05T18:10:11.821Z,25.50
2022-10-05T18:12:40.402Z,24.30
2022-10-05T18:15:07.376Z,22.60
2022-10-05T18:17:42.348Z,23.20
2022-10-05T18:20:15.467Z,30.38
2022-10-05T18:22:46.712Z,29.77
2022-10-05T18:25:27.465Z,27.30
2022-10-05T18:28:25.936Z,27.45
2022-10-05T18:31:15.704Z,25.25
2022-10-05T18:34:04.279Z,27.40
2022-10-05T18:36:47.675Z,29.25
2022-10-05T18:39:30.078Z,30.20
2022-10-05T18:42:15.879Z,23.52
2022-10-05T18:44:48.988Z,29.95
2022-10-05T18:47:36.547Z,35.38
2022-10-05T18:50:22.594Z,32.13
2022-10-05T18:53:14.351Z,30.42
2022-10-05T18:55:45.756Z,28.30
2022-10-05T18:58:31.472Z,31.48
2022-10-05T19:01:23.769Z,27.02
2022-10-05T19:04:22.768Z,32.92
2022-10-05T19:06:55.320Z,25.38
2022-10-05T19:09:31.211Z,28.90
2022-10-05T19:12:22.873Z,28.23
2022-10-05T19:15:07.308Z,27.58
2022-10-05T19:17:58.974Z,25.55
2022-10-05T19:20:37.617Z,25.80
2022-10-05T19:23:29.777Z,25.00
2022-10-05T19:26:38.910Z,23.73
2022-10-05T19:29:39.243Z,28.40
2022-10-05T19:32:35.982Z,24.02
2022-10-05T19:35:18.602Z,21.83
2022-10-05T19:38:02.036Z,24.73
2022-10-05T19:40:41.384Z,25.38
2022-10-05T19:43:54.424Z,21.27
2022-10-05T19:48:55.719Z,28.80
2022-10-05T19:51:28.853Z,29.15
2022-10-05T19:54:21.970Z,28.90
2022-10-05T19:56:52.941Z,25.25
2022-10-05T19:59:25.936Z,29.25
2022-10-05T20:01:56.065Z,27.90
2022-10-05T20:04:37.611Z,32.22
2022-10-05T20:07:05.374Z,28.92
2022-10-05T20:09:54.017Z,32.08
2022-10-05T20:12:23.237Z,31.52
2022-10-05T20:15:26.677Z,26.65
2022-10-05T20:18:12.374Z,30.75
2022-10-05T20:20:47.155Z,27.33
2022-10-05T20:23:26.187Z,24.95
2022-10-05T20:26:11.675Z,29.90
2022-10-05T20:28:39.073Z,28.38
2022-10-05T20:31:07.942Z,27.27
2022-10-05T20:33:35.270Z,24.80
2022-10-05T20:36:03.894Z,24.15
2022-10-05T20:38:31.943Z,27.83
2022-10-05T20:40:59.330Z,26.20
2022-10-05T20:43:26.449Z,25.58
2022-10-05T20:45:53.892Z,22.40
2022-10-05T20:48:20.881Z,22.48
2022-10-05T20:50:48.161Z,20.40
2022-10-05T20:53:15.093Z,21.55
2022-10-05T20:55:43.152Z,23.00
2022-10-05T20:58:11.234Z,21.38
2022-10-05T21:00:56.971Z,28.58
2022-10-05T21:03:24.235Z,24.75
2022-10-05T21:05:51.243Z,27.90
2022-10-05T21:08:18.572Z,25.20
2022-10-05T21:10:45.600Z,24.13
2022-10-05T21:13:12.538Z,22.88
2022-10-05T21:15:39.658Z,23.58
2022-10-05T21:18:06.654Z,22.23
2022-10-05T21:20:33.930Z,20.20
2022-10-05T21:23:01.151Z,19.95
2022-10-05T21:25:28.102Z,18.52
2022-10-05T21:27:55.140Z,26.90
2022-10-05T21:30:22.352Z,23.70
2022-10-05T21:32:49.295Z,20.88
2022-10-05T21:35:16.453Z,20.25
2022-10-05T21:37:43.521Z,20.77
2022-10-05T21:40:10.934Z,26.48
2022-10-05T21:42:37.997Z,23.65
2022-10-05T21:45:05.493Z,29.00
2022-10-05T21:47:33.928Z,20.58
2022-10-05T21:50:03.685Z,21.17
2022-10-05T21:52:30.971Z,17.95
2022-10-05T21:54:57.937Z,21.35
2022-10-05T21:57:25.004Z,18.25
2022-10-05T21:59:52.017Z,20.90
2022-10-05T22:02:19.051Z,25.02
2022-10-05T22:04:45.995Z,20.83
2022-10-05T22:07:18.678Z,18.67
2022-10-05T22:09:50.152Z,19.33
2022-10-05T22:12:17.773Z,19.90
2022-10-05T22:14:44.831Z,17.45
2022-10-05T22:17:31.989Z,21.73
2022-10-05T22:19:59.822Z,23.92
2022-10-05T22:22:28.634Z,21.98
2022-10-05T22:24:56.012Z,26.00
2022-10-05T22:27:24.070Z,20.95
2022-10-05T22:29:51.491Z,16.70
2022-10-05T22:32:18.480Z,15.85
2022-10-05T22:34:45.556Z,17.55
2022-10-05T22:37:13.508Z,14.93
2022-10-05T22:39:40.532Z,14.93
2022-10-05T22:42:08.327Z,15.18
2022-10-05T22:44:35.595Z,21.85
2022-10-05T22:47:03.718Z,17.35
2022-10-05T22:49:30.631Z,18.98
2022-10-05T22:51:57.692Z,18.13
2022-10-05T22:54:29.343Z,15.80
2022-10-05T22:56:57.111Z,16.40
2022-10-05T22:59:24.248Z,13.07
2022-10-05T23:01:51.429Z,20.58
2022-10-05T23:04:18.613Z,13.27
2022-10-05T23:06:45.641Z,14.18
2022-10-05T23:09:12.542Z,15.45
2022-10-05T23:11:40.731Z,12.52
2022-10-05T23:14:07.776Z,17.65
2022-10-05T23:16:34.750Z,13.88
2022-10-05T23:19:01.911Z,12.85
2022-10-05T23:21:29.572Z,13.30
2022-10-05T23:23:56.729Z,13.07
2022-10-05T23:26:25.053Z,12.68
2022-10-05T23:28:52.232Z,13.02
2022-10-05T23:31:30.998Z,13.20
2022-10-05T23:33:58.012Z,12.95
2022-10-05T23:36:27.791Z,12.95
2022-10-05T23:38:54.845Z,11.82
2022-10-05T23:41:22.114Z,13.10
2022-10-05T23:43:49.375Z,12.32
2022-10-05T23:46:17.797Z,12.98
2022-10-05T23:48:44.909Z,13.63
2022-10-05T23:51:13.922Z,14.63
2022-10-05T23:53:40.849Z,15.85
2022-10-05T23:56:07.912Z,12.10
2022-10-05T23:58:35.027Z,12.82
