createdAt,value
2023-05-10T00:00:25.015Z,10.57
2023-05-10T00:02:51.768Z,10.30
2023-05-10T00:05:18.560Z,9.80
2023-05-10T00:07:45.976Z,9.80
2023-05-10T00:10:12.760Z,10.30
2023-05-10T00:12:39.510Z,10.30
2023-05-10T00:15:06.425Z,10.53
2023-05-10T00:17:32.997Z,10.93
2023-05-10T00:19:59.610Z,11.50
2023-05-10T00:22:26.322Z,11.00
2023-05-10T00:24:52.906Z,11.20
2023-05-10T00:27:19.437Z,11.57
2023-05-10T00:29:45.901Z,11.97
2023-05-10T00:32:12.830Z,12.33
2023-05-10T00:34:39.475Z,12.23
2023-05-10T00:37:05.984Z,11.57
2023-05-10T00:39:32.499Z,12.40
2023-05-10T00:41:59.039Z,12.57
2023-05-10T00:44:25.564Z,13.03
2023-05-10T00:46:52.109Z,11.87
2023-05-10T00:49:18.789Z,11.67
2023-05-10T00:51:45.885Z,11.63
2023-05-10T00:54:14.957Z,12.23
2023-05-10T00:56:41.653Z,12.83
2023-05-10T00:59:11.417Z,12.27
2023-05-10T01:01:38.635Z,13.00
2023-05-10T01:04:05.490Z,12.13
2023-05-10T01:06:32.140Z,12.80
2023-05-10T01:08:58.807Z,13.27
2023-05-10T01:11:25.374Z,13.47
2023-05-10T01:13:56.063Z,13.63
2023-05-10T01:16:22.872Z,13.27
2023-05-10T01:18:49.657Z,14.23
2023-05-10T01:21:19.778Z,13.73
2023-05-10T01:24:05.053Z,13.40
2023-05-10T01:26:31.684Z,14.43
2023-05-10T01:29:04.258Z,14.43
2023-05-10T01:31:50.051Z,13.87
2023-05-10T01:34:26.459Z,13.90
2023-05-10T01:36:59.403Z,14.63
2023-05-10T01:39:30.385Z,15.47
2023-05-10T01:42:00.675Z,14.70
2023-05-10T01:44:45.566Z,14.70
2023-05-10T01:47:13.494Z,14.23
2023-05-10T01:49:47.393Z,14.83
2023-05-10T01:52:15.452Z,14.77
2023-05-10T01:54:44.083Z,15.33
2023-05-10T01:57:13.224Z,15.70
2023-05-10T01:59:41.900Z,14.00
2023-05-10T02:02:12.729Z,15.77
2023-05-10T02:04:40.675Z,15.50
2023-05-10T02:07:07.798Z,15.73
2023-05-10T02:09:35.796Z,14.23
2023-05-10T02:12:03.569Z,16.63
2023-05-10T02:14:31.743Z,15.13
2023-05-10T02:16:59.548Z,16.10
2023-05-10T02:19:27.118Z,15.87
2023-05-10T02:21:54.061Z,14.87
2023-05-10T02:24:21.063Z,14.23
2023-05-10T02:26:48.487Z,14.40
2023-05-10T02:29:15.648Z,15.97
2023-05-10T02:31:44.567Z,16.43
2023-05-10T02:34:11.567Z,15.50
2023-05-10T02:36:39.242Z,15.47
2023-05-10T02:39:13.158Z,17.17
2023-05-10T02:41:41.292Z,15.83
2023-05-10T02:44:09.038Z,16.60
2023-05-10T02:46:35.926Z,13.93
2023-05-10T02:49:02.647Z,15.57
2023-05-10T02:51:32.839Z,13.83
2023-05-10T02:54:02.602Z,13.80
2023-05-10T02:56:36.957Z,13.90
2023-05-10T02:59:03.501Z,14.37
2023-05-10T03:01:30.498Z,13.83
2023-05-10T03:03:57.198Z,15.87
2023-05-10T03:06:23.765Z,13.33
2023-05-10T03:08:50.375Z,14.43
2023-05-10T03:11:23.168Z,14.40
2023-05-10T03:13:58.249Z,14.00
2023-05-10T03:16:30.512Z,14.33
2023-05-10T03:19:08.450Z,14.67
2023-05-10T03:21:38.013Z,15.37
2023-05-10T03:24:07.388Z,15.47
2023-05-10T03:26:34.265Z,16.07
2023-05-10T03:29:01.673Z,14.60
2023-05-10T03:31:28.392Z,14.07
2023-05-10T03:33:54.907Z,14.60
2023-05-10T03:36:21.752Z,14.73
2023-05-10T03:38:48.542Z,14.70
2023-05-10T03:41:15.278Z,15.33
2023-05-10T03:43:42.623Z,14.63
2023-05-10T03:46:09.211Z,14.90
2023-05-10T03:48:35.983Z,15.77
2023-05-10T03:51:03.680Z,12.80
2023-05-10T03:53:31.240Z,10.43
2023-05-10T03:55:58.097Z,9.30
2023-05-10T03:58:25.160Z,8.33
2023-05-10T04:00:52.211Z,8.93
2023-05-10T04:03:19.387Z,8.10
2023-05-10T04:05:46.916Z,6.83
2023-05-10T04:08:13.596Z,7.80
2023-05-10T04:10:40.858Z,7.40
2023-05-10T04:13:07.696Z,6.97
2023-05-10T04:15:54.216Z,8.03
2023-05-10T04:18:41.144Z,8.77
2023-05-10T04:21:27.737Z,9.07
2023-05-10T04:23:56.584Z,9.07
2023-05-10T04:26:34.592Z,8.70
2023-05-10T04:29:21.440Z,7.70
2023-05-10T04:31:59.179Z,7.93
2023-05-10T04:34:45.689Z,7.40
2023-05-10T04:37:32.247Z,7.63
2023-05-10T04:40:18.887Z,8.03
2023-05-10T04:43:01.106Z,7.67
2023-05-10T04:45:29.329Z,7.57
2023-05-10T04:47:56.509Z,8.03
2023-05-10T04:50:23.334Z,8.00
2023-05-10T04:52:50.194Z,8.60
2023-05-10T04:55:17.197Z,9.37
2023-05-10T04:57:43.795Z,9.37
2023-05-10T05:00:10.805Z,8.93
2023-05-10T05:02:37.529Z,8.53
2023-05-10T05:05:04.318Z,8.87
2023-05-10T05:07:31.702Z,9.10
2023-05-10T05:09:58.314Z,9.33
2023-05-10T05:12:24.890Z,9.03
2023-05-10T05:14:51.484Z,8.37
2023-05-10T05:17:18.076Z,9.50
2023-05-10T05:19:44.575Z,9.83
2023-05-10T05:22:11.213Z,9.90
2023-05-10T05:24:40.692Z,9.87
2023-05-10T05:27:07.305Z,8.73
2023-05-10T05:29:33.844Z,8.57
2023-05-10T05:32:00.801Z,8.20
2023-05-10T05:34:28.121Z,6.20
2023-05-10T05:36:55.093Z,5.57
2023-05-10T05:39:21.756Z,5.17
2023-05-10T05:41:48.370Z,5.27
2023-05-10T05:44:14.965Z,5.40
2023-05-10T05:46:41.490Z,4.70
2023-05-10T05:49:08.171Z,4.47
2023-05-10T05:51:35.935Z,3.97
2023-05-10T05:54:02.782Z,3.70
2023-05-10T05:56:29.601Z,3.60
2023-05-10T05:58:56.243Z,3.63
2023-05-10T06:01:22.776Z,3.17
2023-05-10T06:03:50.896Z,2.93
2023-05-10T06:06:19.114Z,2.83
2023-05-10T06:08:46.452Z,2.80
2023-05-10T06:11:14.058Z,3.17
2023-05-10T06:13:41.521Z,3.07
2023-05-10T06:16:08.317Z,2.83
2023-05-10T06:18:35.758Z,2.80
2023-05-10T06:21:02.506Z,2.80
2023-05-10T06:23:32.506Z,3.13
2023-05-10T06:25:59.276Z,3.50
2023-05-10T06:28:27.086Z,3.00
2023-05-10T06:30:53.782Z,3.57
2023-05-10T06:33:20.492Z,3.17
2023-05-10T06:35:47.244Z,3.43
2023-05-10T06:38:13.878Z,4.37
2023-05-10T06:40:43.392Z,4.27
2023-05-10T06:43:10.271Z,3.97
2023-05-10T06:45:36.871Z,4.40
2023-05-10T06:48:03.811Z,4.50
2023-05-10T06:50:30.361Z,4.27
2023-05-10T06:52:57.227Z,5.00
2023-05-10T06:55:23.796Z,4.63
2023-05-10T06:57:51.585Z,4.87
2023-05-10T07:00:20.533Z,4.20
2023-05-10T07:02:48.597Z,4.97
2023-05-10T07:05:16.423Z,4.67
2023-05-10T07:07:45.045Z,4.57
2023-05-10T07:10:11.705Z,4.57
2023-05-10T07:12:39.370Z,3.93
2023-05-10T07:15:06.369Z,4.40
2023-05-10T07:17:34.415Z,4.70
2023-05-10T07:20:01.364Z,4.33
2023-05-10T07:22:28.010Z,4.47
2023-05-10T07:24:54.643Z,4.77
2023-05-10T07:27:22.172Z,4.97
2023-05-10T07:29:49.643Z,5.37
2023-05-10T07:32:16.253Z,5.30
2023-05-10T07:34:42.853Z,4.87
2023-05-10T07:37:09.563Z,4.73
2023-05-10T07:39:36.290Z,4.40
2023-05-10T07:42:03.893Z,4.43
2023-05-10T07:44:30.589Z,4.97
2023-05-10T07:46:57.140Z,4.83
2023-05-10T07:49:25.285Z,4.70
2023-05-10T07:51:52.083Z,4.80
2023-05-10T07:54:20.277Z,5.23
2023-05-10T07:56:48.462Z,5.30
2023-05-10T07:59:19.225Z,4.73
2023-05-10T08:01:46.090Z,4.93
2023-05-10T08:04:13.177Z,5.60
2023-05-10T08:06:40.693Z,5.07
2023-05-10T08:09:09.099Z,5.20
2023-05-10T08:11:36.563Z,5.13
2023-05-10T08:14:03.662Z,5.27
2023-05-10T08:16:31.606Z,5.20
2023-05-10T08:18:58.822Z,4.80
2023-05-10T08:21:25.955Z,5.07
2023-05-10T08:23:53.793Z,4.63
2023-05-10T08:26:22.899Z,4.70
2023-05-10T08:28:50.034Z,5.53
2023-05-10T08:31:17.187Z,5.03
2023-05-10T08:33:44.580Z,5.17
2023-05-10T08:36:11.658Z,4.73
2023-05-10T08:38:38.745Z,4.87
2023-05-10T08:41:06.454Z,4.40
2023-05-10T08:43:33.163Z,4.60
2023-05-10T08:46:02.320Z,4.80
2023-05-10T08:48:29.992Z,4.83
2023-05-10T08:50:59.047Z,4.37
2023-05-10T08:53:27.711Z,4.50
2023-05-10T08:55:54.436Z,4.23
2023-05-10T08:58:21.437Z,4.47
2023-05-10T09:00:48.267Z,4.50
2023-05-10T09:03:15.109Z,3.77
2023-05-10T09:05:42.887Z,4.63
2023-05-10T09:08:09.969Z,4.20
2023-05-10T09:10:36.942Z,4.77
2023-05-10T09:13:03.901Z,4.70
2023-05-10T09:15:30.493Z,5.07
2023-05-10T09:17:58.057Z,5.17
2023-05-10T09:20:25.089Z,5.27
2023-05-10T09:22:52.375Z,5.00
2023-05-10T09:25:19.401Z,6.23
2023-05-10T09:27:47.252Z,5.70
2023-05-10T09:30:17.852Z,5.60
2023-05-10T09:32:45.563Z,5.70
2023-05-10T09:35:13.131Z,6.20
2023-05-10T09:37:42.378Z,5.97
2023-05-10T09:40:12.105Z,6.67
2023-05-10T09:42:39.134Z,6.60
2023-05-10T09:45:06.035Z,6.03
2023-05-10T09:47:33.022Z,5.97
2023-05-10T09:50:04.321Z,6.10
2023-05-10T09:52:51.980Z,6.07
2023-05-10T09:55:22.840Z,6.90
2023-05-10T09:57:50.316Z,5.80
2023-05-10T10:00:20.578Z,5.93
2023-05-10T10:02:48.604Z,5.83
2023-05-10T10:05:16.144Z,5.73
2023-05-10T10:07:43.036Z,5.70
2023-05-10T10:10:13.230Z,6.00
2023-05-10T10:12:40.786Z,6.50
2023-05-10T10:15:08.370Z,6.27
2023-05-10T10:17:36.611Z,6.87
2023-05-10T10:20:04.125Z,5.87
2023-05-10T10:22:30.699Z,5.90
2023-05-10T10:24:57.642Z,6.17
2023-05-10T10:27:24.163Z,6.57
2023-05-10T10:30:00.542Z,6.33
2023-05-10T10:32:31.145Z,6.60
2023-05-10T10:34:58.090Z,6.70
2023-05-10T10:37:25.152Z,6.87
2023-05-10T10:39:51.797Z,7.00
2023-05-10T10:42:38.383Z,6.33
2023-05-10T10:45:14.981Z,6.93
2023-05-10T10:47:44.258Z,6.60
2023-05-10T10:50:13.773Z,7.07
2023-05-10T10:52:40.952Z,6.60
2023-05-10T10:55:18.152Z,7.10
2023-05-10T10:57:52.964Z,7.27
2023-05-10T11:00:22.838Z,7.20
2023-05-10T11:02:50.443Z,6.50
2023-05-10T11:05:36.538Z,7.13
2023-05-10T11:08:13.655Z,6.30
2023-05-10T11:10:41.359Z,6.77
2023-05-10T11:13:09.169Z,6.53
2023-05-10T11:15:39.708Z,7.00
2023-05-10T11:18:22.320Z,7.47
2023-05-10T11:20:56.523Z,7.20
2023-05-10T11:23:23.071Z,7.53
2023-05-10T11:25:50.108Z,6.23
2023-05-10T11:28:18.111Z,5.83
2023-05-10T11:30:45.089Z,6.00
2023-05-10T11:33:16.356Z,6.40
2023-05-10T11:35:43.679Z,6.27
2023-05-10T11:38:14.010Z,6.23
2023-05-10T11:40:42.803Z,6.77
2023-05-10T11:43:10.914Z,5.83
2023-05-10T11:45:37.714Z,6.27
2023-05-10T11:48:04.923Z,5.50
2023-05-10T11:50:31.653Z,5.87
2023-05-10T11:52:58.452Z,6.40
2023-05-10T11:55:27.872Z,5.93
2023-05-10T11:57:55.517Z,7.20
2023-05-10T12:00:22.349Z,7.77
2023-05-10T12:02:49.460Z,7.43
2023-05-10T12:05:16.465Z,7.60
2023-05-10T12:07:43.170Z,6.70
2023-05-10T12:10:11.059Z,5.97
2023-05-10T12:12:42.968Z,5.93
2023-05-10T12:15:30.111Z,5.30
2023-05-10T12:17:57.863Z,5.13
2023-05-10T12:20:25.245Z,5.37
2023-05-10T12:22:51.855Z,5.43
2023-05-10T12:25:19.243Z,5.07
2023-05-10T12:27:52.859Z,5.90
2023-05-10T12:30:23.327Z,6.57
2023-05-10T12:32:50.105Z,7.30
2023-05-10T12:35:17.013Z,6.93
2023-05-10T12:37:44.097Z,7.23
2023-05-10T12:40:12.132Z,7.40
2023-05-10T12:42:39.440Z,7.77
2023-05-10T12:45:06.636Z,7.47
2023-05-10T12:47:33.971Z,7.13
2023-05-10T12:50:01.229Z,7.30
2023-05-10T12:52:28.340Z,7.20
2023-05-10T12:54:54.903Z,6.70
2023-05-10T12:57:21.709Z,6.10
2023-05-10T12:59:48.263Z,5.83
2023-05-10T13:02:15.821Z,5.23
2023-05-10T13:04:42.918Z,5.60
2023-05-10T13:07:09.681Z,4.93
2023-05-10T13:09:36.270Z,6.37
2023-05-10T13:12:02.941Z,6.97
2023-05-10T13:14:30.646Z,8.07
2023-05-10T13:16:57.241Z,9.10
2023-05-10T13:19:23.767Z,11.20
2023-05-10T13:21:50.482Z,12.43
2023-05-10T13:24:17.979Z,11.90
2023-05-10T13:26:44.580Z,12.57
2023-05-10T13:29:11.810Z,12.37
2023-05-10T13:31:38.607Z,12.47
2023-05-10T13:34:05.921Z,13.03
2023-05-10T13:36:32.584Z,13.57
2023-05-10T13:38:59.263Z,11.87
2023-05-10T13:41:26.193Z,12.70
2023-05-10T13:43:52.932Z,12.43
2023-05-10T13:46:19.829Z,13.27
2023-05-10T13:48:46.440Z,12.83
2023-05-10T13:51:13.886Z,12.43
2023-05-10T13:53:40.516Z,11.97
2023-05-10T13:56:07.559Z,11.60
2023-05-10T13:58:34.078Z,11.40
2023-05-10T14:01:00.704Z,11.40
2023-05-10T14:03:27.433Z,11.57
2023-05-10T14:05:53.970Z,10.90
2023-05-10T14:08:21.236Z,9.57
2023-05-10T14:10:47.975Z,7.97
2023-05-10T14:13:14.791Z,7.83
2023-05-10T14:15:41.338Z,8.03
2023-05-10T14:18:07.930Z,6.73
2023-05-10T14:20:34.906Z,6.07
2023-05-10T14:23:01.487Z,6.23
2023-05-10T14:25:29.177Z,5.77
2023-05-10T14:27:55.783Z,6.17
2023-05-10T14:30:22.389Z,6.87
2023-05-10T14:32:49.058Z,5.47
2023-05-10T14:35:18.455Z,5.60
2023-05-10T14:37:46.129Z,4.90
2023-05-10T14:40:13.402Z,4.23
2023-05-10T14:42:40.227Z,4.80
2023-05-10T14:45:07.006Z,4.23
2023-05-10T14:47:33.663Z,4.70
2023-05-10T14:50:01.340Z,4.97
2023-05-10T14:52:27.906Z,4.90
2023-05-10T14:54:54.715Z,5.17
2023-05-10T14:57:21.339Z,5.20
2023-05-10T14:59:48.406Z,4.43
2023-05-10T15:02:15.686Z,5.03
2023-05-10T15:04:42.589Z,4.77
2023-05-10T15:07:09.551Z,4.00
2023-05-10T15:09:36.540Z,3.67
2023-05-10T15:12:03.136Z,3.70
2023-05-10T15:14:29.921Z,3.50
2023-05-10T15:16:56.517Z,2.97
2023-05-10T15:19:23.280Z,3.30
2023-05-10T15:21:49.840Z,2.93
2023-05-10T15:24:16.655Z,3.03
2023-05-10T15:26:43.822Z,4.40
2023-05-10T15:29:10.615Z,2.90
2023-05-10T15:31:37.434Z,2.97
2023-05-10T15:34:04.076Z,3.10
2023-05-10T15:36:32.797Z,3.00
2023-05-10T15:38:59.434Z,3.07
2023-05-10T15:41:26.319Z,3.63
2023-05-10T15:43:54.657Z,3.30
2023-05-10T15:46:21.206Z,2.77
2023-05-10T15:48:47.783Z,3.27
2023-05-10T15:51:14.916Z,3.63
2023-05-10T15:53:52.669Z,2.70
2023-05-10T15:56:23.460Z,2.80
2023-05-10T15:58:50.050Z,5.23
2023-05-10T16:01:16.728Z,3.07
2023-05-10T16:03:43.990Z,2.20
2023-05-10T16:06:10.565Z,2.30
2023-05-10T16:08:37.114Z,2.07
2023-05-10T16:11:03.655Z,1.87
2023-05-10T16:13:30.447Z,2.30
2023-05-10T16:15:58.294Z,1.60
2023-05-10T16:18:24.991Z,1.80
2023-05-10T16:20:51.833Z,1.70
2023-05-10T16:23:18.406Z,2.30
2023-05-10T16:25:45.111Z,1.53
2023-05-10T16:28:11.888Z,1.60
2023-05-10T16:30:38.528Z,1.27
2023-05-10T16:33:05.293Z,1.37
2023-05-10T16:35:32.074Z,1.17
2023-05-10T16:37:58.618Z,1.20
2023-05-10T16:40:25.197Z,1.00
2023-05-10T16:42:51.748Z,0.97
2023-05-10T16:45:18.691Z,1.00
2023-05-10T16:47:45.449Z,1.10
2023-05-10T16:50:12.140Z,1.27
2023-05-10T16:52:39.191Z,1.20
2023-05-10T16:55:06.026Z,1.63
2023-05-10T16:57:33.148Z,2.47
2023-05-10T16:59:59.762Z,1.30
2023-05-10T17:02:26.572Z,1.30
2023-05-10T17:04:54.976Z,0.93
2023-05-10T17:07:22.657Z,1.17
2023-05-10T17:09:50.789Z,1.13
2023-05-10T17:12:17.420Z,1.10
2023-05-10T17:14:43.996Z,1.27
2023-05-10T17:17:11.305Z,1.40
2023-05-10T17:19:37.925Z,1.30
2023-05-10T17:22:04.662Z,1.27
2023-05-10T17:24:31.512Z,1.30
2023-05-10T17:26:58.123Z,1.60
2023-05-10T17:29:24.717Z,1.30
2023-05-10T17:31:51.345Z,8.87
2023-05-10T17:34:17.975Z,11.10
2023-05-10T17:36:44.512Z,11.97
2023-05-10T17:39:11.239Z,13.60
2023-05-10T17:41:37.861Z,12.70
2023-05-10T17:44:04.419Z,10.93
2023-05-10T17:46:31.369Z,10.27
2023-05-10T17:48:58.145Z,10.50
2023-05-10T17:51:24.676Z,9.83
2023-05-10T17:53:51.226Z,9.50
2023-05-10T17:56:17.861Z,8.80
2023-05-10T17:58:44.425Z,8.07
2023-05-10T18:01:11.266Z,8.40
2023-05-10T18:03:37.973Z,8.40
2023-05-10T18:06:04.779Z,9.77
2023-05-10T18:08:31.563Z,9.97
2023-05-10T18:10:58.221Z,10.30
2023-05-10T18:13:25.758Z,16.37
2023-05-10T18:15:52.433Z,21.83
2023-05-10T18:18:19.058Z,33.43
2023-05-10T18:20:46.455Z,34.50
2023-05-10T18:23:13.281Z,32.47
2023-05-10T18:25:40.642Z,20.80
2023-05-10T18:28:08.472Z,14.63
2023-05-10T18:30:36.382Z,11.97
2023-05-10T18:33:03.645Z,8.33
2023-05-10T18:35:31.435Z,8.43
2023-05-10T18:37:58.172Z,10.57
2023-05-10T18:40:27.943Z,11.77
2023-05-10T18:42:54.604Z,10.37
2023-05-10T18:45:21.340Z,11.10
2023-05-10T18:47:48.551Z,7.73
2023-05-10T18:50:17.710Z,8.70
2023-05-10T18:52:45.588Z,7.80
2023-05-10T18:55:12.404Z,7.73
2023-05-10T18:57:41.849Z,5.97
2023-05-10T19:00:10.594Z,7.13
2023-05-10T19:02:38.210Z,6.37
2023-05-10T19:05:05.325Z,6.67
2023-05-10T19:07:32.242Z,7.53
2023-05-10T19:09:58.937Z,6.80
2023-05-10T19:12:25.496Z,6.43
2023-05-10T19:14:52.103Z,6.60
2023-05-10T19:17:20.256Z,6.97
2023-05-10T19:19:48.063Z,6.93
2023-05-10T19:22:14.749Z,7.17
2023-05-10T19:24:41.726Z,7.57
2023-05-10T19:27:09.142Z,6.97
2023-05-10T19:29:35.819Z,6.60
2023-05-10T19:32:02.533Z,6.70
2023-05-10T19:34:29.997Z,6.20
2023-05-10T19:36:57.921Z,6.60
2023-05-10T19:39:24.544Z,6.90
2023-05-10T19:41:51.165Z,7.17
2023-05-10T19:44:18.097Z,6.03
2023-05-10T19:46:44.754Z,6.77
2023-05-10T19:49:11.496Z,6.90
2023-05-10T19:51:38.107Z,7.33
2023-05-10T19:54:04.696Z,7.33
2023-05-10T19:56:31.900Z,7.77
2023-05-10T19:58:59.448Z,8.10
2023-05-10T20:01:26.069Z,7.53
2023-05-10T20:03:53.029Z,6.90
2023-05-10T20:06:19.717Z,7.67
2023-05-10T20:08:46.324Z,7.87
2023-05-10T20:11:13.256Z,7.63
2023-05-10T20:13:39.897Z,7.90
2023-05-10T20:16:07.408Z,7.37
2023-05-10T20:18:36.941Z,7.23
2023-05-10T20:21:03.675Z,6.97
2023-05-10T20:23:30.278Z,7.23
2023-05-10T20:25:57.337Z,6.97
2023-05-10T20:28:26.062Z,7.40
2023-05-10T20:30:53.836Z,6.93
2023-05-10T20:33:21.052Z,7.37
2023-05-10T20:35:47.702Z,7.03
2023-05-10T20:38:14.396Z,7.50
2023-05-10T20:40:41.056Z,8.10
2023-05-10T20:43:07.674Z,8.23
2023-05-10T20:45:35.387Z,7.00
2023-05-10T20:48:03.870Z,7.87
2023-05-10T20:50:30.812Z,8.10
2023-05-10T20:52:58.187Z,7.40
2023-05-10T20:55:24.752Z,7.57
2023-05-10T20:57:51.576Z,7.13
2023-05-10T21:00:18.659Z,6.47
2023-05-10T21:02:45.709Z,6.47
2023-05-10T21:05:12.554Z,6.73
2023-05-10T21:07:39.477Z,6.60
2023-05-10T21:10:10.507Z,6.10
2023-05-10T21:12:37.282Z,5.73
2023-05-10T21:15:04.250Z,5.53
2023-05-10T21:17:30.848Z,5.70
2023-05-10T21:19:57.473Z,6.10
2023-05-10T21:22:23.931Z,4.97
2023-05-10T21:24:50.498Z,4.67
2023-05-10T21:27:17.040Z,5.43
2023-05-10T21:29:44.063Z,6.10
2023-05-10T21:32:11.016Z,6.37
2023-05-10T21:34:37.684Z,5.37
2023-05-10T21:37:04.294Z,6.90
2023-05-10T21:39:30.866Z,7.23
2023-05-10T21:41:57.442Z,7.50
2023-05-10T21:44:24.312Z,6.27
2023-05-10T21:46:51.054Z,8.40
2023-05-10T21:49:17.926Z,7.47
2023-05-10T21:51:44.499Z,8.13
2023-05-10T21:54:11.089Z,8.53
2023-05-10T21:56:37.672Z,8.43
2023-05-10T21:59:04.672Z,9.63
2023-05-10T22:01:31.459Z,9.50
2023-05-10T22:03:57.986Z,9.83
2023-05-10T22:06:24.486Z,9.00
2023-05-10T22:08:50.980Z,10.30
2023-05-10T22:11:17.531Z,9.90
2023-05-10T22:13:44.033Z,10.40
2023-05-10T22:16:10.675Z,10.67
2023-05-10T22:18:37.491Z,11.13
2023-05-10T22:21:04.151Z,10.43
2023-05-10T22:23:30.714Z,10.63
2023-05-10T22:26:03.646Z,9.73
2023-05-10T22:28:30.238Z,9.63
2023-05-10T22:30:56.853Z,10.63
2023-05-10T22:33:23.497Z,10.73
2023-05-10T22:35:50.112Z,10.87
2023-05-10T22:38:16.722Z,11.03
2023-05-10T22:40:43.257Z,10.60
2023-05-10T22:43:09.870Z,10.13
2023-05-10T22:45:36.478Z,9.67
2023-05-10T22:48:05.241Z,10.67
2023-05-10T22:50:31.976Z,10.63
2023-05-10T22:52:58.542Z,10.23
2023-05-10T22:55:25.124Z,11.70
2023-05-10T22:57:52.245Z,12.33
2023-05-10T23:00:19.032Z,11.33
2023-05-10T23:02:45.883Z,12.37
2023-05-10T23:05:13.183Z,11.63
2023-05-10T23:07:39.802Z,11.63
2023-05-10T23:10:06.588Z,11.80
2023-05-10T23:12:34.009Z,10.57
2023-05-10T23:15:00.515Z,12.17
2023-05-10T23:17:27.106Z,12.07
2023-05-10T23:19:53.618Z,11.77
2023-05-10T23:22:20.181Z,11.87
2023-05-10T23:24:46.960Z,11.53
2023-05-10T23:27:14.574Z,11.37
2023-05-10T23:29:41.576Z,11.87
2023-05-10T23:32:08.176Z,11.20
2023-05-10T23:34:34.782Z,11.93
2023-05-10T23:37:01.325Z,11.40
2023-05-10T23:39:28.079Z,11.40
2023-05-10T23:41:54.814Z,11.03
2023-05-10T23:44:21.353Z,11.93
2023-05-10T23:46:47.993Z,12.27
2023-05-10T23:49:14.487Z,13.03
2023-05-10T23:51:41.183Z,12.00
2023-05-10T23:54:08.711Z,11.83
2023-05-10T23:56:35.261Z,11.40
2023-05-10T23:59:01.731Z,11.37
