createdAt,value
2018-07-17T00:01:11.774Z,10.35
2018-07-17T00:03:46.457Z,10.60
2018-07-17T00:06:40.799Z,10.55
2018-07-17T00:09:15.503Z,10.40
2018-07-17T00:11:50.100Z,10.23
2018-07-17T00:14:24.025Z,10.25
2018-07-17T00:16:58.299Z,10.60
2018-07-17T00:19:36.047Z,10.20
2018-07-17T00:22:30.327Z,10.83
2018-07-17T00:28:10.884Z,10.70
2018-07-17T00:30:45.369Z,10.73
2018-07-17T00:33:39.558Z,10.80
2018-07-17T00:36:14.070Z,10.65
2018-07-17T00:38:47.326Z,10.70
2018-07-17T00:41:21.527Z,10.63
2018-07-17T00:44:00.519Z,10.53
2018-07-17T00:46:56.328Z,10.47
2018-07-17T01:02:43.058Z,10.00
2018-07-17T01:05:21.982Z,10.97
2018-07-17T01:08:03.826Z,10.93
2018-07-17T01:10:44.491Z,10.63
2018-07-17T01:13:44.865Z,10.50
2018-07-17T01:16:23.318Z,10.60
2018-07-17T01:18:58.618Z,10.70
2018-07-17T01:21:32.836Z,10.90
2018-07-17T01:24:27.073Z,10.35
2018-07-17T01:27:05.777Z,11.00
2018-07-17T01:29:51.538Z,10.80
2018-07-17T01:32:25.293Z,11.05
2018-07-17T01:35:00.217Z,10.95
2018-07-17T01:37:33.874Z,11.30
2018-07-17T01:40:08.277Z,11.37
2018-07-17T01:43:02.558Z,10.83
2018-07-17T01:45:35.551Z,10.53
2018-07-17T01:48:11.569Z,10.98
2018-07-17T01:51:05.737Z,11.27
2018-07-17T01:54:30.812Z,11.00
2018-07-17T02:07:17.248Z,11.03
2018-07-17T02:09:52.572Z,11.60
2018-07-17T02:12:47.330Z,10.82
2018-07-17T02:15:22.117Z,11.80
2018-07-17T02:17:57.007Z,11.73
2018-07-17T02:20:51.884Z,11.83
2018-07-17T02:23:26.071Z,11.43
2018-07-17T02:35:59.877Z,11.33
2018-07-17T02:48:27.930Z,10.47
2018-07-17T02:51:04.102Z,10.25
2018-07-17T02:53:37.831Z,11.13
2018-07-17T02:56:33.651Z,11.10
2018-07-17T02:59:28.620Z,10.93
2018-07-17T03:02:22.384Z,10.60
2018-07-17T03:05:16.830Z,10.97
2018-07-17T03:07:50.929Z,10.97
2018-07-17T03:20:19.882Z,11.10
2018-07-17T03:23:25.837Z,11.10
2018-07-17T03:26:00.572Z,11.73
2018-07-17T03:28:56.062Z,12.30
2018-07-17T03:31:32.069Z,12.53
2018-07-17T03:34:07.377Z,13.97
2018-07-17T03:36:41.971Z,14.30
2018-07-17T03:39:15.945Z,15.53
2018-07-17T03:41:50.234Z,16.25
2018-07-17T04:01:07.998Z,15.32
2018-07-17T04:04:03.777Z,16.50
2018-07-17T04:06:42.655Z,15.23
2018-07-17T04:09:37.611Z,15.47
2018-07-17T04:25:41.798Z,13.83
2018-07-17T04:28:14.955Z,14.23
2018-07-17T04:30:49.540Z,14.17
2018-07-17T04:33:44.370Z,13.53
2018-07-17T04:36:17.862Z,12.83
2018-07-17T04:38:55.130Z,13.70
2018-07-17T04:41:27.763Z,13.53
2018-07-17T07:47:33.124Z,15.95
2018-07-17T07:50:32.282Z,16.25
2018-07-17T07:53:06.447Z,17.10
2018-07-17T07:55:39.937Z,18.53
2018-07-17T07:58:13.464Z,20.60
2018-07-17T08:00:47.224Z,20.70
2018-07-17T08:03:20.830Z,19.73
2018-07-17T08:05:56.168Z,19.12
2018-07-17T08:08:32.826Z,18.25
2018-07-17T08:11:06.894Z,15.88
2018-07-17T08:13:43.550Z,16.05
2018-07-17T08:32:38.756Z,14.03
2018-07-17T08:35:34.007Z,13.63
2018-07-17T08:38:08.615Z,13.70
2018-07-17T08:40:42.816Z,14.90
2018-07-17T08:45:49.396Z,15.38
2018-07-17T08:48:22.340Z,14.65
2018-07-17T08:50:56.490Z,15.88
2018-07-17T08:53:28.859Z,14.83
2018-07-17T08:56:02.236Z,13.62
2018-07-17T08:58:35.216Z,12.50
2018-07-17T09:01:09.105Z,13.13
2018-07-17T09:07:41.915Z,13.60
2018-07-17T09:10:16.310Z,13.73
2018-07-17T09:12:50.874Z,13.40
2018-07-17T09:15:26.332Z,12.87
2018-07-17T09:22:02.229Z,12.37
2018-07-17T09:24:36.915Z,11.80
