createdAt,value
2024-05-09T00:01:02.481Z,95988.75
2024-05-09T00:03:32.512Z,95990.31
2024-05-09T00:06:02.483Z,95985.00
2024-05-09T00:08:32.564Z,95979.88
2024-05-09T00:11:02.588Z,95975.41
2024-05-09T00:13:32.423Z,95984.47
2024-05-09T00:16:04.882Z,95977.25
2024-05-09T00:18:35.366Z,95975.22
2024-05-09T00:21:08.175Z,95969.91
2024-05-09T00:23:38.121Z,95970.22
2024-05-09T00:26:08.094Z,95967.06
2024-05-09T00:28:37.930Z,95967.78
2024-05-09T00:31:10.465Z,95960.88
2024-05-09T00:33:40.527Z,95958.28
2024-05-09T00:36:10.567Z,95957.81
2024-05-09T00:38:40.554Z,95953.09
2024-05-09T00:41:10.476Z,95965.19
2024-05-09T00:43:40.286Z,95959.13
2024-05-09T00:46:13.108Z,95963.53
2024-05-09T00:48:43.229Z,95960.09
2024-05-09T00:51:13.472Z,95967.00
2024-05-09T00:53:43.430Z,95957.25
2024-05-09T00:56:14.727Z,95958.25
2024-05-09T00:58:45.686Z,95954.53
2024-05-09T01:01:23.169Z,95955.97
2024-05-09T01:03:53.365Z,95946.03
2024-05-09T01:06:24.216Z,95948.63
2024-05-09T01:08:54.391Z,95949.47
2024-05-09T01:11:24.328Z,95951.31
2024-05-09T01:13:54.334Z,95945.84
2024-05-09T01:16:26.838Z,95953.03
2024-05-09T01:18:56.948Z,95952.56
2024-05-09T01:21:26.814Z,95954.19
2024-05-09T01:23:59.211Z,95956.78
2024-05-09T01:26:29.203Z,95953.91
2024-05-09T01:28:59.046Z,95963.97
2024-05-09T01:31:29.095Z,95956.22
2024-05-09T01:33:59.035Z,95955.38
2024-05-09T01:36:28.923Z,95961.09
2024-05-09T01:39:01.571Z,95961.22
2024-05-09T01:41:31.493Z,95955.88
2024-05-09T01:44:01.388Z,95961.94
2024-05-09T01:46:31.270Z,95957.94
2024-05-09T01:49:01.129Z,95951.78
2024-05-09T01:51:31.049Z,95958.94
2024-05-09T01:54:03.429Z,95954.38
2024-05-09T01:56:33.559Z,95955.03
2024-05-09T01:59:03.963Z,95952.16
2024-05-09T02:01:55.488Z,95954.22
2024-05-09T02:04:24.072Z,95955.94
2024-05-09T02:06:53.949Z,95958.97
2024-05-09T02:09:26.652Z,95956.56
2024-05-09T02:11:56.822Z,95955.97
2024-05-09T02:14:26.873Z,95963.28
2024-05-09T02:16:56.833Z,95959.13
2024-05-09T02:19:26.881Z,95959.72
2024-05-09T02:21:56.804Z,95960.59
2024-05-09T02:24:29.195Z,95970.81
2024-05-09T02:26:58.991Z,95959.16
2024-05-09T02:29:29.163Z,95954.25
2024-05-09T02:31:59.119Z,95952.81
2024-05-09T02:34:29.061Z,95952.34
2024-05-09T02:36:56.417Z,95950.94
2024-05-09T02:39:29.021Z,95955.13
2024-05-09T02:41:56.246Z,95946.47
2024-05-09T02:44:26.097Z,95951.66
2024-05-09T02:46:53.413Z,95953.53
2024-05-09T02:49:23.383Z,95954.38
2024-05-09T02:51:51.003Z,95955.50
2024-05-09T02:54:20.799Z,95951.31
2024-05-09T02:56:50.602Z,95949.06
2024-05-09T02:59:20.424Z,95947.69
2024-05-09T03:01:47.795Z,95947.16
2024-05-09T03:04:18.830Z,95946.03
2024-05-09T03:06:46.219Z,95947.19
2024-05-09T03:09:16.146Z,95954.78
2024-05-09T03:11:43.665Z,95958.25
2024-05-09T03:14:19.089Z,95954.94
2024-05-09T03:16:46.511Z,95952.81
2024-05-09T03:19:17.108Z,95950.78
2024-05-09T03:21:44.527Z,95947.06
2024-05-09T03:24:14.456Z,95953.06
2024-05-09T03:26:42.046Z,95947.88
2024-05-09T03:29:12.355Z,95949.47
2024-05-09T03:31:42.253Z,95949.03
2024-05-09T03:34:12.388Z,95948.31
2024-05-09T03:36:42.973Z,95951.31
2024-05-09T03:39:13.550Z,95944.59
2024-05-09T03:41:43.427Z,95950.31
2024-05-09T03:44:13.438Z,95951.78
2024-05-09T03:46:43.303Z,95953.81
2024-05-09T03:49:13.390Z,95951.94
2024-05-09T03:51:40.688Z,95947.22
2024-05-09T03:54:10.487Z,95947.22
2024-05-09T03:56:38.066Z,95948.63
2024-05-09T03:59:07.982Z,95953.81
2024-05-09T04:01:35.524Z,95947.63
2024-05-09T04:04:08.945Z,95961.56
2024-05-09T04:06:36.358Z,95951.22
2024-05-09T04:09:06.318Z,95962.97
2024-05-09T04:11:33.741Z,95958.38
2024-05-09T04:14:03.612Z,95971.34
2024-05-09T04:16:30.935Z,95961.72
2024-05-09T04:19:00.749Z,95960.09
2024-05-09T04:21:30.594Z,95963.28
2024-05-09T04:24:00.432Z,95960.25
2024-05-09T04:26:27.736Z,95968.94
2024-05-09T04:28:58.135Z,95970.47
2024-05-09T04:31:36.538Z,95975.09
2024-05-09T04:34:06.800Z,95972.06
2024-05-09T04:36:36.753Z,95985.75
2024-05-09T04:39:06.723Z,95978.53
2024-05-09T04:41:34.002Z,95982.16
2024-05-09T04:44:03.877Z,95978.69
2024-05-09T04:46:31.148Z,95982.00
2024-05-09T04:49:01.107Z,95993.34
2024-05-09T04:51:28.427Z,95985.44
2024-05-09T04:54:00.827Z,95998.81
2024-05-09T04:56:28.189Z,95995.69
2024-05-09T04:58:58.076Z,95997.53
2024-05-09T05:01:25.384Z,95994.09
2024-05-09T05:03:56.223Z,96002.63
2024-05-09T05:06:23.930Z,96001.44
2024-05-09T05:08:53.791Z,96001.00
2024-05-09T05:11:23.929Z,95990.97
2024-05-09T05:13:53.854Z,95994.41
2024-05-09T05:16:21.265Z,96000.97
2024-05-09T05:18:51.189Z,96000.28
2024-05-09T05:21:18.664Z,96003.91
2024-05-09T05:23:48.986Z,96003.22
2024-05-09T05:26:20.225Z,96005.47
2024-05-09T05:28:52.780Z,95999.50
2024-05-09T05:31:20.705Z,96001.97
2024-05-09T05:33:51.640Z,96011.50
2024-05-09T05:36:18.936Z,95999.03
2024-05-09T05:38:48.819Z,96006.69
2024-05-09T05:41:16.141Z,96005.53
2024-05-09T05:43:46.031Z,96014.31
2024-05-09T05:46:15.906Z,96008.13
2024-05-09T05:48:45.948Z,96004.69
2024-05-09T05:51:13.717Z,96008.00
2024-05-09T05:53:44.628Z,96009.44
2024-05-09T05:56:12.092Z,96005.13
2024-05-09T05:58:43.210Z,96008.28
2024-05-09T06:01:10.514Z,96018.22
2024-05-09T06:03:43.154Z,96013.91
2024-05-09T06:06:10.625Z,96013.16
2024-05-09T06:08:40.493Z,96016.63
2024-05-09T06:11:07.844Z,96019.22
2024-05-09T06:13:37.788Z,96010.44
2024-05-09T06:16:06.407Z,96011.28
2024-05-09T06:18:36.400Z,96013.44
2024-05-09T06:21:06.520Z,96006.03
2024-05-09T06:23:36.465Z,96006.19
2024-05-09T06:26:05.244Z,96012.22
2024-05-09T06:28:35.138Z,96006.34
2024-05-09T06:31:03.059Z,96009.22
2024-05-09T06:33:33.299Z,96010.66
2024-05-09T06:36:00.756Z,96023.69
2024-05-09T06:38:33.251Z,96018.06
2024-05-09T06:41:00.642Z,96015.78
2024-05-09T06:43:30.562Z,96020.19
2024-05-09T06:45:57.958Z,96022.72
2024-05-09T06:48:27.898Z,96020.66
2024-05-09T06:50:55.180Z,96026.69
2024-05-09T06:53:25.685Z,96021.22
2024-05-09T06:55:55.600Z,96026.47
2024-05-09T06:58:25.518Z,96031.38
2024-05-09T07:00:52.834Z,96027.69
2024-05-09T07:03:22.944Z,96031.59
2024-05-09T07:05:50.334Z,96026.72
2024-05-09T07:08:20.787Z,96033.16
2024-05-09T07:10:48.230Z,96031.19
2024-05-09T07:13:20.701Z,96034.31
2024-05-09T07:15:47.915Z,96023.50
2024-05-09T07:18:20.101Z,96023.72
2024-05-09T07:20:49.292Z,96028.09
2024-05-09T07:23:20.318Z,96028.94
2024-05-09T07:25:47.774Z,96029.84
2024-05-09T07:28:22.934Z,96032.97
2024-05-09T07:30:50.160Z,96022.25
2024-05-09T07:33:22.539Z,96020.19
2024-05-09T07:35:51.226Z,96029.09
2024-05-09T07:38:21.123Z,96026.91
2024-05-09T07:40:48.765Z,96025.44
2024-05-09T07:43:21.247Z,96028.34
2024-05-09T07:45:53.286Z,96027.56
2024-05-09T07:50:00.220Z,96025.81
2024-05-09T07:53:52.136Z,96017.00
2024-05-09T07:56:23.394Z,96017.41
2024-05-09T07:58:56.758Z,96014.03
2024-05-09T08:01:26.478Z,96014.03
2024-05-09T08:03:56.972Z,96016.69
2024-05-09T08:06:26.732Z,96016.47
2024-05-09T08:08:59.124Z,96008.03
2024-05-09T08:11:28.007Z,96014.16
2024-05-09T08:14:00.492Z,96009.22
2024-05-09T08:16:27.880Z,96025.28
2024-05-09T08:18:57.965Z,96013.41
2024-05-09T08:21:26.708Z,96018.03
2024-05-09T08:23:56.544Z,96020.50
2024-05-09T08:26:23.743Z,96019.81
2024-05-09T08:28:53.540Z,96018.69
2024-05-09T08:31:23.484Z,96006.19
2024-05-09T08:33:55.262Z,96024.13
2024-05-09T08:36:22.931Z,96015.06
2024-05-09T08:38:52.742Z,96013.13
2024-05-09T08:41:20.319Z,96012.66
2024-05-09T08:43:50.201Z,96007.53
2024-05-09T08:46:18.928Z,96006.69
2024-05-09T08:48:53.559Z,96018.78
2024-05-09T08:51:21.399Z,96002.88
2024-05-09T08:53:51.222Z,96009.66
2024-05-09T08:56:21.583Z,96010.94
2024-05-09T08:58:52.166Z,96002.00
2024-05-09T09:01:19.741Z,96004.84
2024-05-09T09:03:53.486Z,96001.84
2024-05-09T09:06:22.218Z,95996.69
2024-05-09T09:08:53.366Z,96006.75
2024-05-09T09:11:20.599Z,96005.97
2024-05-09T09:13:50.398Z,95995.28
2024-05-09T09:16:17.809Z,96000.31
2024-05-09T09:18:49.656Z,96004.31
2024-05-09T09:21:19.681Z,95999.59
2024-05-09T09:23:49.500Z,95995.44
2024-05-09T09:26:16.887Z,96003.78
2024-05-09T09:28:47.254Z,95998.16
2024-05-09T09:31:18.344Z,96002.16
2024-05-09T09:33:48.432Z,96004.53
2024-05-09T09:36:15.838Z,96002.72
2024-05-09T09:38:51.220Z,96003.31
2024-05-09T09:41:20.563Z,96007.34
2024-05-09T09:43:51.060Z,95998.28
2024-05-09T09:46:19.507Z,96002.34
2024-05-09T09:48:51.268Z,96001.25
2024-05-09T09:51:19.795Z,95995.69
2024-05-09T09:53:55.176Z,96002.63
2024-05-09T09:56:23.322Z,96006.31
2024-05-09T09:58:55.841Z,96007.22
2024-05-09T10:01:23.168Z,96001.16
2024-05-09T10:03:53.360Z,96008.78
2024-05-09T10:06:22.230Z,96003.91
2024-05-09T10:08:55.017Z,96006.25
2024-05-09T10:11:22.544Z,95993.09
2024-05-09T10:13:54.971Z,96002.44
2024-05-09T10:16:22.565Z,95996.31
2024-05-09T10:18:52.695Z,95993.44
2024-05-09T10:21:21.368Z,95998.63
2024-05-09T10:24:05.520Z,95992.09
2024-05-09T10:26:33.980Z,95987.09
2024-05-09T10:29:13.384Z,95988.84
2024-05-09T10:31:43.267Z,95986.16
2024-05-09T10:34:21.115Z,95987.53
2024-05-09T10:36:53.521Z,95991.44
2024-05-09T10:39:27.666Z,95999.03
2024-05-09T10:41:56.184Z,95995.84
2024-05-09T10:44:25.967Z,95990.00
2024-05-09T10:46:54.673Z,95997.94
2024-05-09T10:49:25.636Z,95996.53
2024-05-09T10:51:53.508Z,95983.34
2024-05-09T10:54:26.031Z,95989.25
2024-05-09T10:56:57.694Z,95993.50
2024-05-09T10:59:27.701Z,95997.91
2024-05-09T11:01:55.062Z,95998.63
2024-05-09T11:04:25.067Z,95988.81
2024-05-09T11:06:52.442Z,95987.75
2024-05-09T11:09:25.226Z,95988.03
2024-05-09T11:11:52.618Z,95987.44
2024-05-09T11:14:22.498Z,95990.53
2024-05-09T11:16:59.272Z,95985.38
2024-05-09T11:19:33.458Z,95980.75
2024-05-09T11:22:02.128Z,95980.53
2024-05-09T11:24:35.102Z,95976.19
2024-05-09T11:27:04.606Z,95979.47
2024-05-09T11:29:42.288Z,95977.47
2024-05-09T11:32:11.727Z,95979.75
2024-05-09T11:34:42.215Z,95976.59
2024-05-09T11:37:09.908Z,95982.66
2024-05-09T11:39:42.683Z,95980.31
2024-05-09T11:42:09.963Z,95977.47
2024-05-09T11:44:39.891Z,95980.84
2024-05-09T11:47:07.313Z,95983.75
2024-05-09T11:49:37.169Z,95983.94
2024-05-09T11:52:05.341Z,95983.47
2024-05-09T11:54:35.225Z,95978.97
2024-05-09T11:57:05.466Z,95977.78
2024-05-09T11:59:35.277Z,95979.81
2024-05-09T12:02:02.641Z,95975.72
2024-05-09T12:04:32.777Z,95977.88
2024-05-09T12:07:00.174Z,95972.09
2024-05-09T12:09:30.202Z,95966.72
2024-05-09T12:11:57.480Z,95954.09
2024-05-09T12:14:29.940Z,95964.06
2024-05-09T12:16:59.261Z,95966.09
2024-05-09T12:19:29.184Z,95958.09
2024-05-09T12:21:56.543Z,95950.44
2024-05-09T12:24:28.917Z,95950.63
2024-05-09T12:26:56.214Z,95954.72
2024-05-09T12:29:28.959Z,95957.06
2024-05-09T12:31:57.294Z,95960.81
2024-05-09T12:34:27.083Z,95955.88
2024-05-09T12:36:54.385Z,95956.19
2024-05-09T12:39:24.183Z,95951.19
2024-05-09T12:41:51.438Z,95949.63
2024-05-09T12:44:21.252Z,95945.03
2024-05-09T12:46:51.479Z,95954.31
2024-05-09T12:49:21.616Z,95947.38
2024-05-09T12:51:49.026Z,95947.91
2024-05-09T12:54:18.859Z,95937.75
2024-05-09T12:56:46.340Z,95935.56
2024-05-09T12:59:16.152Z,95937.84
2024-05-09T13:01:43.593Z,95934.31
2024-05-09T13:04:16.207Z,95933.44
2024-05-09T13:06:43.655Z,95927.06
2024-05-09T13:09:13.592Z,95926.84
2024-05-09T13:11:41.579Z,95923.75
2024-05-09T13:14:11.447Z,95924.53
2024-05-09T13:16:38.728Z,95918.25
2024-05-09T13:19:08.654Z,95912.25
2024-05-09T13:21:38.593Z,95910.81
2024-05-09T13:24:09.248Z,95903.53
2024-05-09T13:26:36.539Z,95902.56
2024-05-09T13:29:06.353Z,95904.88
2024-05-09T13:31:33.625Z,95900.28
2024-05-09T13:34:03.710Z,95891.22
2024-05-09T13:36:31.194Z,95909.41
2024-05-09T13:39:03.858Z,95895.13
2024-05-09T13:41:31.135Z,95887.91
2024-05-09T13:44:00.951Z,95887.97
2024-05-09T13:46:28.254Z,95889.47
2024-05-09T13:48:58.354Z,95879.56
2024-05-09T13:51:25.578Z,95890.22
2024-05-09T13:53:56.706Z,95880.31
2024-05-09T13:56:26.589Z,95880.53
2024-05-09T13:58:56.437Z,95880.06
2024-05-09T14:01:24.894Z,95879.09
2024-05-09T14:03:54.886Z,95869.75
2024-05-09T14:06:22.348Z,95882.38
2024-05-09T14:08:52.472Z,95874.53
2024-05-09T14:11:19.862Z,95873.56
2024-05-09T14:13:52.349Z,95868.34
2024-05-09T14:16:19.717Z,95872.25
2024-05-09T14:18:50.166Z,95865.59
2024-05-09T14:21:17.463Z,95870.91
2024-05-09T14:23:47.392Z,95872.53
2024-05-09T14:26:14.838Z,95864.44
2024-05-09T14:28:44.759Z,95862.13
2024-05-09T14:31:14.729Z,95863.84
2024-05-09T14:33:44.918Z,95867.97
2024-05-09T14:36:12.355Z,95856.53
2024-05-09T14:38:42.145Z,95857.13
2024-05-09T14:41:09.603Z,95843.00
2024-05-09T14:43:39.474Z,95850.31
2024-05-09T14:46:06.915Z,95846.28
2024-05-09T14:48:39.628Z,95858.31
2024-05-09T14:51:07.039Z,95847.97
2024-05-09T14:53:36.999Z,95840.03
2024-05-09T14:56:05.101Z,95843.66
2024-05-09T14:58:34.907Z,95846.97
2024-05-09T15:01:02.286Z,95840.34
2024-05-09T15:03:32.189Z,95831.91
2024-05-09T15:06:02.336Z,95838.13
2024-05-09T15:08:32.156Z,95834.72
2024-05-09T15:10:59.812Z,95840.56
2024-05-09T15:13:29.755Z,95835.22
2024-05-09T15:15:57.154Z,95834.28
2024-05-09T15:18:27.023Z,95822.72
2024-05-09T15:20:54.332Z,95828.97
2024-05-09T15:23:26.787Z,95823.50
2024-05-09T15:25:54.044Z,95822.34
2024-05-09T15:28:23.964Z,95819.25
2024-05-09T15:30:51.251Z,95816.94
2024-05-09T15:33:21.297Z,95818.97
2024-05-09T15:35:48.559Z,95820.59
2024-05-09T15:38:18.895Z,95811.00
2024-05-09T15:40:48.948Z,95806.63
2024-05-09T15:43:18.847Z,95815.31
2024-05-09T15:45:46.174Z,95807.81
2024-05-09T15:48:16.841Z,95815.63
2024-05-09T15:50:44.564Z,95811.88
2024-05-09T15:53:15.219Z,95808.66
2024-05-09T15:55:42.949Z,95808.09
2024-05-09T15:58:16.010Z,95806.31
2024-05-09T16:00:45.059Z,95805.41
2024-05-09T16:03:16.579Z,95816.63
2024-05-09T16:05:45.078Z,95811.19
2024-05-09T16:08:16.119Z,95803.84
2024-05-09T16:10:45.977Z,95816.41
2024-05-09T16:13:19.975Z,95807.09
2024-05-09T16:15:47.909Z,95811.13
2024-05-09T16:18:18.277Z,95810.50
2024-05-09T16:20:48.277Z,95810.16
2024-05-09T16:23:19.942Z,95802.00
2024-05-09T16:25:48.045Z,95812.91
2024-05-09T16:28:22.826Z,95807.25
2024-05-09T16:30:50.951Z,95802.47
2024-05-09T16:33:23.695Z,95797.03
2024-05-09T16:35:51.692Z,95796.16
2024-05-09T16:38:22.003Z,95794.69
2024-05-09T16:40:49.518Z,95801.84
2024-05-09T16:43:22.177Z,95794.81
2024-05-09T16:45:50.706Z,95792.22
2024-05-09T16:48:20.648Z,95799.03
2024-05-09T16:50:48.741Z,95788.09
2024-05-09T16:53:18.635Z,95795.00
2024-05-09T16:55:45.932Z,95785.28
2024-05-09T16:58:16.101Z,95782.06
2024-05-09T17:00:46.164Z,95793.94
2024-05-09T17:03:17.024Z,95796.13
2024-05-09T17:05:46.426Z,95798.78
2024-05-09T17:08:19.830Z,95788.00
2024-05-09T17:10:48.971Z,95784.25
2024-05-09T17:13:19.973Z,95789.69
2024-05-09T17:15:52.786Z,95787.13
2024-05-09T17:18:23.046Z,95789.22
2024-05-09T17:20:51.530Z,95781.63
2024-05-09T17:23:21.610Z,95779.25
2024-05-09T17:25:51.451Z,95788.41
2024-05-09T17:28:19.340Z,95779.16
2024-05-09T17:30:52.013Z,95785.13
2024-05-09T17:33:19.491Z,95792.84
2024-05-09T17:35:50.499Z,95791.03
2024-05-09T17:38:18.626Z,95781.31
2024-05-09T17:40:48.556Z,95788.81
2024-05-09T17:43:15.860Z,95784.53
2024-05-09T17:45:46.011Z,95789.59
2024-05-09T17:48:17.361Z,95793.78
2024-05-09T17:50:47.271Z,95798.06
2024-05-09T17:53:14.527Z,95799.53
2024-05-09T17:55:44.392Z,95795.84
2024-05-09T17:58:12.980Z,95792.72
2024-05-09T18:00:43.130Z,95793.63
2024-05-09T18:03:12.060Z,95791.03
2024-05-09T18:05:45.982Z,95797.53
2024-05-09T18:08:14.010Z,95796.19
2024-05-09T18:10:44.342Z,95796.97
2024-05-09T18:13:12.968Z,95796.75
2024-05-09T18:15:44.914Z,95791.00
2024-05-09T18:18:13.259Z,95798.28
2024-05-09T18:20:46.524Z,95799.25
2024-05-09T18:23:16.242Z,95801.81
2024-05-09T18:25:48.411Z,95797.22
2024-05-09T18:28:16.992Z,95800.81
2024-05-09T18:30:47.463Z,95806.72
2024-05-09T18:33:15.068Z,95803.28
2024-05-09T18:35:48.783Z,95804.59
2024-05-09T18:38:16.150Z,95798.59
2024-05-09T18:40:48.492Z,95806.22
2024-05-09T18:43:17.312Z,95800.06
2024-05-09T18:45:47.762Z,95806.47
2024-05-09T18:48:15.739Z,95806.13
2024-05-09T18:50:48.238Z,95802.88
2024-05-09T18:53:16.113Z,95813.56
2024-05-09T18:55:46.045Z,95808.13
2024-05-09T18:58:13.455Z,95819.19
2024-05-09T19:00:46.007Z,95816.06
2024-05-09T19:03:16.035Z,95827.00
2024-05-09T19:05:48.968Z,95825.91
2024-05-09T19:08:16.449Z,95831.56
2024-05-09T19:10:47.877Z,95823.41
2024-05-09T19:13:16.429Z,95825.25
2024-05-09T19:15:46.793Z,95831.66
2024-05-09T19:18:14.832Z,95833.34
2024-05-09T19:20:47.884Z,95834.66
2024-05-09T19:23:15.184Z,95843.34
2024-05-09T19:25:45.461Z,95838.03
2024-05-09T19:28:12.925Z,95850.69
2024-05-09T19:30:43.289Z,95853.66
2024-05-09T19:33:12.796Z,95849.81
2024-05-09T19:35:44.226Z,95854.06
2024-05-09T19:38:14.544Z,95847.63
2024-05-09T19:40:44.796Z,95849.16
2024-05-09T19:43:12.326Z,95859.34
2024-05-09T19:45:42.249Z,95850.00
2024-05-09T19:48:09.624Z,95848.19
2024-05-09T19:50:43.376Z,95846.97
2024-05-09T19:53:15.128Z,95842.97
2024-05-09T19:55:45.791Z,95864.38
2024-05-09T19:58:13.395Z,95853.88
2024-05-09T20:00:44.477Z,95855.59
2024-05-09T20:03:14.478Z,95859.91
2024-05-09T20:05:47.139Z,95858.81
2024-05-09T20:08:17.380Z,95858.41
2024-05-09T20:10:47.630Z,95859.16
2024-05-09T20:13:15.185Z,95853.03
2024-05-09T20:15:45.194Z,95870.47
2024-05-09T20:18:13.529Z,95864.59
2024-05-09T20:20:45.148Z,95855.72
2024-05-09T20:23:16.210Z,95866.09
2024-05-09T20:25:46.910Z,95861.50
2024-05-09T20:28:14.248Z,95861.53
2024-05-09T20:30:44.353Z,95866.00
2024-05-09T20:33:12.644Z,95868.63
2024-05-09T20:35:42.762Z,95864.28
2024-05-09T20:38:10.099Z,95858.69
2024-05-09T20:40:43.789Z,95866.66
2024-05-09T20:43:11.315Z,95862.28
2024-05-09T20:45:41.507Z,95861.75
2024-05-09T20:48:09.843Z,95860.03
2024-05-09T20:50:42.159Z,95855.84
2024-05-09T20:53:12.697Z,95853.13
2024-05-09T20:55:47.118Z,95859.75
2024-05-09T20:58:14.523Z,95857.59
2024-05-09T21:00:45.985Z,95853.72
2024-05-09T21:03:16.171Z,95856.44
2024-05-09T21:05:47.779Z,95849.69
2024-05-09T21:08:15.620Z,95856.72
2024-05-09T21:10:48.204Z,95856.00
2024-05-09T21:13:15.672Z,95855.69
2024-05-09T21:15:45.645Z,95852.22
2024-05-09T21:18:13.053Z,95849.09
2024-05-09T21:20:42.880Z,95852.09
2024-05-09T21:23:10.103Z,95854.22
2024-05-09T21:25:39.919Z,95847.03
2024-05-09T21:28:09.841Z,95845.00
2024-05-09T21:30:42.703Z,95848.31
2024-05-09T21:33:13.071Z,95846.28
2024-05-09T21:35:44.868Z,95846.00
2024-05-09T21:38:14.541Z,95839.94
2024-05-09T21:40:45.584Z,95842.06
2024-05-09T21:43:15.698Z,95852.00
2024-05-09T21:45:46.362Z,95852.94
2024-05-09T21:48:13.835Z,95845.91
2024-05-09T21:50:44.389Z,95847.47
2024-05-09T21:53:12.682Z,95841.53
2024-05-09T21:55:43.521Z,95849.69
2024-05-09T21:58:14.295Z,95846.53
2024-05-09T22:00:46.378Z,95842.34
2024-05-09T22:03:14.629Z,95840.47
2024-05-09T22:05:45.217Z,95841.84
2024-05-09T22:08:13.046Z,95841.59
2024-05-09T22:10:43.047Z,95838.00
2024-05-09T22:13:10.707Z,95843.16
2024-05-09T22:15:43.317Z,95839.22
2024-05-09T22:18:11.578Z,95836.78
2024-05-09T22:20:45.608Z,95840.31
2024-05-09T22:23:14.910Z,95838.00
2024-05-09T22:25:45.005Z,95836.63
2024-05-09T22:28:15.272Z,95832.94
2024-05-09T22:30:48.212Z,95836.91
2024-05-09T22:33:15.780Z,95846.94
2024-05-09T22:35:45.887Z,95837.97
2024-05-09T22:38:13.268Z,95840.56
2024-05-09T22:40:48.172Z,95840.28
2024-05-09T22:43:19.815Z,95833.50
2024-05-09T22:45:53.064Z,95838.28
2024-05-09T22:48:20.824Z,95833.25
2024-05-09T22:50:50.945Z,95845.25
2024-05-09T22:53:18.581Z,95834.44
2024-05-09T22:55:48.449Z,95837.00
2024-05-09T22:58:15.886Z,95836.94
2024-05-09T23:00:45.905Z,95833.88
2024-05-09T23:03:16.620Z,95832.91
2024-05-09T23:05:47.412Z,95828.59
2024-05-09T23:08:14.682Z,95825.53
2024-05-09T23:10:44.702Z,95825.53
2024-05-09T23:13:12.038Z,95830.34
2024-05-09T23:15:42.014Z,95814.41
2024-05-09T23:18:09.557Z,95816.97
2024-05-09T23:20:42.212Z,95823.41
2024-05-09T23:23:11.423Z,95819.44
2024-05-09T23:25:42.453Z,95808.84
2024-05-09T23:28:09.979Z,95817.59
2024-05-09T23:30:41.306Z,95803.53
2024-05-09T23:33:12.864Z,95810.31
2024-05-09T23:35:46.616Z,95802.56
2024-05-09T23:38:14.152Z,95799.81
2024-05-09T23:40:44.239Z,95794.06
2024-05-09T23:43:12.389Z,95795.16
2024-05-09T23:45:43.249Z,95787.56
2024-05-09T23:48:11.213Z,95794.09
2024-05-09T23:50:41.640Z,95782.94
2024-05-09T23:53:14.076Z,95785.28
2024-05-09T23:55:44.018Z,95794.03
2024-05-09T23:58:11.687Z,95784.78
