createdAt,value
2018-11-14T00:00:59.731Z,4.30
2018-11-14T00:02:03.840Z,3.60
2018-11-14T00:03:08.395Z,4.17
2018-11-14T00:04:12.364Z,3.50
2018-11-14T00:05:16.545Z,3.33
2018-11-14T00:06:20.611Z,2.57
2018-11-14T00:07:24.596Z,3.03
2018-11-14T00:08:32.031Z,3.50
2018-11-14T00:09:36.990Z,3.90
2018-11-14T00:10:41.073Z,3.80
2018-11-14T00:11:45.084Z,3.73
2018-11-14T00:12:49.085Z,3.37
2018-11-14T00:13:53.130Z,3.67
2018-11-14T00:14:57.318Z,3.80
2018-11-14T00:16:01.924Z,3.60
2018-11-14T00:17:06.107Z,3.60
2018-11-14T00:18:14.232Z,3.57
2018-11-14T00:19:18.347Z,3.20
2018-11-14T00:20:22.425Z,3.27
2018-11-14T00:21:26.543Z,3.33
2018-11-14T00:22:30.736Z,3.50
2018-11-14T00:23:34.851Z,3.57
2018-11-14T00:24:38.872Z,3.43
2018-11-14T00:25:42.950Z,3.27
2018-11-14T00:26:47.225Z,3.70
2018-11-14T00:27:51.177Z,3.07
2018-11-14T00:28:55.280Z,3.50
2018-11-14T00:29:59.600Z,3.07
2018-11-14T00:31:03.594Z,3.07
2018-11-14T00:32:07.640Z,3.27
2018-11-14T00:33:12.226Z,3.00
2018-11-14T00:34:20.257Z,2.93
2018-11-14T00:35:24.211Z,3.33
2018-11-14T00:36:29.262Z,3.20
2018-11-14T00:37:33.247Z,3.60
2018-11-14T00:38:37.279Z,3.33
2018-11-14T00:39:41.496Z,3.23
2018-11-14T00:40:45.471Z,3.63
2018-11-14T00:41:49.434Z,3.37
2018-11-14T00:42:53.411Z,3.17
2018-11-14T00:43:57.397Z,3.27
2018-11-14T00:45:01.501Z,3.33
2018-11-14T00:46:05.909Z,3.57
2018-11-14T00:47:09.998Z,3.43
2018-11-14T00:48:14.093Z,3.67
2018-11-14T00:49:20.133Z,3.00
2018-11-14T00:50:24.144Z,3.23
2018-11-14T00:51:28.877Z,3.17
2018-11-14T00:52:32.917Z,3.87
2018-11-14T00:53:40.523Z,3.13
2018-11-14T00:54:44.481Z,3.37
2018-11-14T00:55:48.573Z,3.47
2018-11-14T00:56:53.081Z,3.00
2018-11-14T00:57:57.161Z,3.50
2018-11-14T00:59:01.156Z,4.43
2018-11-14T01:00:08.366Z,3.83
2018-11-14T01:01:12.042Z,3.93
2018-11-14T01:02:17.463Z,3.20
2018-11-14T01:03:21.430Z,3.63
2018-11-14T01:04:25.430Z,3.23
2018-11-14T01:05:29.448Z,3.50
2018-11-14T01:06:33.562Z,3.03
2018-11-14T01:07:37.696Z,3.20
2018-11-14T01:08:41.772Z,3.40
2018-11-14T01:09:45.992Z,3.80
2018-11-14T01:10:50.173Z,3.00
2018-11-14T01:11:54.160Z,3.43
2018-11-14T01:13:01.570Z,2.87
2018-11-14T01:14:06.289Z,3.23
2018-11-14T01:15:13.768Z,2.87
2018-11-14T01:16:18.230Z,3.70
2018-11-14T01:17:22.313Z,3.30
2018-11-14T01:18:26.367Z,3.60
2018-11-14T01:19:30.528Z,3.37
2018-11-14T01:20:34.590Z,3.00
2018-11-14T01:21:38.963Z,3.30
2018-11-14T01:22:43.440Z,3.23
2018-11-14T01:23:47.504Z,3.33
2018-11-14T01:24:51.708Z,3.03
2018-11-14T01:25:55.775Z,3.53
2018-11-14T01:27:04.489Z,3.30
2018-11-14T01:28:08.499Z,3.27
2018-11-14T01:29:12.535Z,2.93
2018-11-14T01:30:20.175Z,3.37
2018-11-14T01:31:24.162Z,3.50
2018-11-14T01:32:28.173Z,3.70
2018-11-14T01:33:32.149Z,3.03
2018-11-14T01:34:36.193Z,3.47
2018-11-14T01:35:40.365Z,2.97
2018-11-14T01:36:44.636Z,3.60
2018-11-14T01:37:48.838Z,3.33
2018-11-14T01:38:52.954Z,4.20
2018-11-14T01:39:56.917Z,3.60
2018-11-14T01:41:03.144Z,3.37
2018-11-14T01:42:07.235Z,3.83
2018-11-14T01:43:11.254Z,4.13
2018-11-14T01:44:15.337Z,4.10
2018-11-14T01:45:19.430Z,3.73
2018-11-14T01:46:23.397Z,3.90
2018-11-14T01:47:27.513Z,3.33
2018-11-14T01:48:41.035Z,4.17
2018-11-14T01:49:45.051Z,2.87
2018-11-14T01:50:49.100Z,3.67
2018-11-14T01:51:53.203Z,3.83
2018-11-14T01:52:57.289Z,2.97
2018-11-14T01:54:04.813Z,4.47
2018-11-14T01:55:10.804Z,4.10
2018-11-14T01:56:14.988Z,3.80
2018-11-14T01:57:19.022Z,3.47
2018-11-14T01:58:23.081Z,4.30
2018-11-14T01:59:27.285Z,3.90
2018-11-14T02:00:34.834Z,3.73
2018-11-14T02:01:38.826Z,3.87
2018-11-14T02:02:42.920Z,3.33
2018-11-14T02:03:47.041Z,3.50
2018-11-14T02:04:51.572Z,3.97
2018-11-14T02:05:55.707Z,4.23
2018-11-14T02:06:59.786Z,4.00
2018-11-14T02:08:03.774Z,3.17
2018-11-14T02:09:08.705Z,3.93
2018-11-14T02:10:21.725Z,4.53
2018-11-14T02:11:34.006Z,4.37
2018-11-14T02:12:38.916Z,2.97
2018-11-14T02:13:43.628Z,3.70
2018-11-14T02:14:52.470Z,3.70
2018-11-14T02:15:56.545Z,3.80
2018-11-14T02:17:00.587Z,3.67
2018-11-14T02:18:05.373Z,3.80
2018-11-14T02:19:09.376Z,3.63
2018-11-14T02:20:13.989Z,3.47
2018-11-14T02:21:17.980Z,3.40
2018-11-14T02:22:22.064Z,3.60
2018-11-14T02:23:26.186Z,3.27
2018-11-14T02:24:30.622Z,3.97
2018-11-14T02:25:34.777Z,3.27
2018-11-14T02:26:38.841Z,3.70
2018-11-14T02:27:43.117Z,3.80
2018-11-14T02:28:52.766Z,3.33
2018-11-14T02:29:56.742Z,3.30
2018-11-14T02:31:00.811Z,3.43
2018-11-14T02:32:05.193Z,3.50
2018-11-14T02:33:09.221Z,3.60
2018-11-14T02:34:13.313Z,3.23
2018-11-14T02:35:17.368Z,3.37
2018-11-14T02:36:21.429Z,4.27
2018-11-14T02:37:25.582Z,4.00
2018-11-14T02:38:29.765Z,3.73
2018-11-14T02:39:33.677Z,3.03
2018-11-14T02:40:37.659Z,3.80
2018-11-14T02:41:41.851Z,3.50
2018-11-14T02:42:45.853Z,3.33
2018-11-14T02:43:49.900Z,3.33
2018-11-14T02:44:53.952Z,3.47
2018-11-14T02:45:58.148Z,3.30
2018-11-14T02:47:02.112Z,3.27
2018-11-14T02:48:06.197Z,3.27
2018-11-14T02:49:10.184Z,3.47
2018-11-14T02:50:15.630Z,3.43
2018-11-14T02:51:26.258Z,3.60
2018-11-14T02:52:30.548Z,3.00
2018-11-14T02:53:34.724Z,3.43
2018-11-14T02:54:38.712Z,3.23
2018-11-14T02:55:43.761Z,2.93
2018-11-14T02:56:47.828Z,3.57
2018-11-14T02:57:51.844Z,3.63
2018-11-14T02:58:55.824Z,3.17
2018-11-14T02:59:59.836Z,3.50
2018-11-14T03:01:03.878Z,3.57
2018-11-14T03:02:08.003Z,3.30
2018-11-14T03:03:12.081Z,3.43
2018-11-14T03:04:16.257Z,2.97
2018-11-14T03:05:20.276Z,3.57
2018-11-14T03:06:24.371Z,3.27
2018-11-14T03:07:28.454Z,3.10
2018-11-14T03:08:33.095Z,2.97
2018-11-14T03:09:37.170Z,3.23
2018-11-14T03:10:41.245Z,3.30
2018-11-14T03:11:45.272Z,3.60
2018-11-14T03:12:49.434Z,3.30
2018-11-14T03:13:53.509Z,2.93
2018-11-14T03:14:57.597Z,3.20
2018-11-14T03:16:01.859Z,3.53
2018-11-14T03:17:05.988Z,3.93
2018-11-14T03:18:10.117Z,3.23
2018-11-14T03:19:14.205Z,3.20
2018-11-14T03:20:20.315Z,4.00
2018-11-14T03:21:24.316Z,3.37
2018-11-14T03:22:28.393Z,3.10
2018-11-14T03:23:32.509Z,3.13
2018-11-14T03:24:36.609Z,4.00
2018-11-14T03:25:40.693Z,3.63
2018-11-14T03:26:49.841Z,4.10
2018-11-14T03:27:53.895Z,3.23
2018-11-14T03:28:57.889Z,3.20
2018-11-14T03:30:01.974Z,3.77
2018-11-14T03:31:06.489Z,3.80
2018-11-14T03:32:10.633Z,3.40
2018-11-14T03:33:14.735Z,3.33
2018-11-14T03:34:22.413Z,3.27
2018-11-14T03:35:30.722Z,3.27
2018-11-14T03:36:34.693Z,2.83
2018-11-14T03:37:38.959Z,4.57
2018-11-14T03:38:42.963Z,3.47
2018-11-14T03:39:46.981Z,3.67
2018-11-14T03:40:50.995Z,3.47
2018-11-14T03:42:01.210Z,3.30
2018-11-14T03:43:05.491Z,3.77
2018-11-14T03:44:09.452Z,3.63
2018-11-14T03:45:14.641Z,3.03
2018-11-14T03:46:19.122Z,4.23
2018-11-14T03:47:23.108Z,4.63
2018-11-14T03:48:27.264Z,3.83
2018-11-14T03:49:31.308Z,4.23
2018-11-14T03:50:35.408Z,4.40
2018-11-14T03:51:39.385Z,4.00
2018-11-14T03:52:43.878Z,3.83
2018-11-14T03:53:47.986Z,3.90
2018-11-14T03:54:56.942Z,4.30
2018-11-14T03:56:01.006Z,4.40
2018-11-14T03:57:05.007Z,3.97
2018-11-14T03:58:09.173Z,4.03
2018-11-14T03:59:13.252Z,4.13
2018-11-14T04:00:17.255Z,4.03
2018-11-14T04:01:21.342Z,4.87
2018-11-14T04:02:25.491Z,4.93
2018-11-14T04:03:29.593Z,4.63
2018-11-14T04:04:33.657Z,5.67
2018-11-14T04:05:37.808Z,4.70
2018-11-14T04:06:42.363Z,4.53
2018-11-14T04:07:46.470Z,4.97
2018-11-14T04:08:50.457Z,4.87
2018-11-14T04:09:55.673Z,4.90
2018-11-14T04:10:59.754Z,5.23
2018-11-14T04:12:11.546Z,5.47
2018-11-14T04:13:16.701Z,4.77
2018-11-14T04:14:20.857Z,4.97
2018-11-14T04:15:24.859Z,4.53
2018-11-14T04:16:33.216Z,5.27
2018-11-14T04:17:37.765Z,6.07
2018-11-14T04:18:41.898Z,5.33
2018-11-14T04:19:45.897Z,5.57
2018-11-14T04:20:49.914Z,5.90
2018-11-14T04:21:55.341Z,5.27
2018-11-14T04:22:59.483Z,5.73
2018-11-14T04:24:03.630Z,5.50
2018-11-14T04:25:09.446Z,5.83
2018-11-14T04:26:13.492Z,5.70
2018-11-14T04:27:17.540Z,6.87
2018-11-14T04:28:21.593Z,5.70
2018-11-14T04:29:25.639Z,5.93
2018-11-14T04:30:29.760Z,6.30
2018-11-14T04:31:33.747Z,6.40
2018-11-14T04:32:37.831Z,7.17
2018-11-14T04:33:41.898Z,6.13
2018-11-14T04:34:46.278Z,6.20
2018-11-14T04:35:50.360Z,7.43
2018-11-14T04:36:54.376Z,6.20
2018-11-14T04:37:58.544Z,7.23
2018-11-14T04:39:02.694Z,5.60
2018-11-14T04:40:08.426Z,6.77
2018-11-14T04:41:16.563Z,7.00
2018-11-14T04:42:20.583Z,6.60
2018-11-14T04:43:25.590Z,7.37
2018-11-14T04:44:29.736Z,6.33
2018-11-14T04:45:33.943Z,7.27
2018-11-14T04:46:38.022Z,6.30
2018-11-14T04:47:42.619Z,6.33
2018-11-14T04:48:46.568Z,6.80
2018-11-14T04:49:50.692Z,7.00
2018-11-14T04:50:54.762Z,6.60
2018-11-14T04:52:03.357Z,7.03
2018-11-14T04:53:07.454Z,6.40
2018-11-14T04:54:11.536Z,6.23
2018-11-14T04:55:16.796Z,7.30
2018-11-14T04:56:20.794Z,6.37
2018-11-14T04:57:24.964Z,6.70
2018-11-14T04:58:29.069Z,7.43
2018-11-14T04:59:33.304Z,6.57
2018-11-14T05:00:37.394Z,7.73
2018-11-14T05:01:49.157Z,6.97
2018-11-14T05:02:53.402Z,6.40
2018-11-14T05:03:57.498Z,7.60
2018-11-14T05:05:01.541Z,6.50
2018-11-14T05:06:05.992Z,6.03
2018-11-14T05:07:10.281Z,7.30
2018-11-14T05:08:14.271Z,7.13
2018-11-14T05:09:18.259Z,7.00
2018-11-14T05:10:27.463Z,6.40
2018-11-14T05:11:32.645Z,6.90
2018-11-14T05:12:36.641Z,6.40
2018-11-14T05:13:40.606Z,5.90
2018-11-14T05:14:44.629Z,7.00
2018-11-14T05:15:48.657Z,7.60
2018-11-14T05:16:52.729Z,6.63
2018-11-14T05:17:57.088Z,6.80
2018-11-14T05:19:01.093Z,7.03
2018-11-14T05:20:05.439Z,7.43
2018-11-14T05:21:09.460Z,7.43
2018-11-14T05:22:13.590Z,7.83
2018-11-14T05:23:17.576Z,6.27
2018-11-14T05:24:21.730Z,7.23
2018-11-14T05:25:25.781Z,6.90
2018-11-14T05:26:29.818Z,7.47
2018-11-14T05:27:33.862Z,6.83
2018-11-14T05:28:38.418Z,7.90
2018-11-14T05:29:43.396Z,7.97
2018-11-14T05:30:47.784Z,7.43
2018-11-14T05:31:52.007Z,7.90
2018-11-14T05:32:55.932Z,7.07
2018-11-14T05:33:59.922Z,7.50
2018-11-14T05:35:04.781Z,7.57
2018-11-14T05:36:08.766Z,7.03
2018-11-14T05:37:12.858Z,7.33
2018-11-14T05:38:16.843Z,7.90
2018-11-14T05:39:20.878Z,7.77
2018-11-14T05:40:25.063Z,6.87
2018-11-14T05:41:29.147Z,7.03
2018-11-14T05:42:33.251Z,6.60
2018-11-14T05:43:37.291Z,6.07
2018-11-14T05:44:41.315Z,6.97
2018-11-14T05:45:45.310Z,7.47
2018-11-14T05:46:49.412Z,7.80
2018-11-14T05:47:53.578Z,7.70
2018-11-14T05:48:57.563Z,7.17
2018-11-14T05:50:01.569Z,7.53
2018-11-14T05:51:05.605Z,7.77
2018-11-14T05:52:09.653Z,6.77
2018-11-14T05:53:13.635Z,7.50
2018-11-14T05:54:17.744Z,8.30
2018-11-14T05:55:21.897Z,7.43
2018-11-14T05:56:25.864Z,6.43
2018-11-14T05:57:29.962Z,7.07
2018-11-14T05:58:34.025Z,7.77
2018-11-14T05:59:38.088Z,8.03
2018-11-14T06:00:42.109Z,7.93
2018-11-14T06:01:46.157Z,6.80
2018-11-14T06:02:50.151Z,7.00
2018-11-14T06:03:54.161Z,7.73
2018-11-14T06:04:58.161Z,7.23
2018-11-14T06:06:02.292Z,7.83
2018-11-14T06:07:06.450Z,7.23
2018-11-14T06:08:10.355Z,6.67
2018-11-14T06:09:15.032Z,7.23
2018-11-14T06:10:23.606Z,8.53
2018-11-14T06:11:27.747Z,7.07
2018-11-14T06:12:31.716Z,8.67
2018-11-14T06:13:35.762Z,7.30
2018-11-14T06:14:39.759Z,8.20
2018-11-14T06:15:43.919Z,8.23
2018-11-14T06:16:47.918Z,8.00
2018-11-14T06:17:53.033Z,7.83
2018-11-14T06:18:57.015Z,8.33
2018-11-14T06:20:01.044Z,8.10
2018-11-14T06:21:05.622Z,8.47
2018-11-14T06:22:09.678Z,7.63
2018-11-14T06:23:13.709Z,7.37
2018-11-14T06:24:17.710Z,8.40
2018-11-14T06:25:24.060Z,7.33
2018-11-14T06:26:28.051Z,7.83
2018-11-14T06:27:32.047Z,7.47
2018-11-14T06:28:36.118Z,8.07
2018-11-14T06:29:40.232Z,8.67
2018-11-14T06:30:44.322Z,7.40
2018-11-14T06:31:48.345Z,7.53
2018-11-14T06:32:53.144Z,7.50
2018-11-14T06:33:57.225Z,7.90
2018-11-14T06:35:01.365Z,7.77
2018-11-14T06:36:05.925Z,8.90
2018-11-14T06:37:10.057Z,8.27
2018-11-14T06:38:14.098Z,8.97
2018-11-14T06:39:18.657Z,7.70
2018-11-14T06:40:23.001Z,8.50
2018-11-14T06:41:27.133Z,8.67
2018-11-14T06:42:32.238Z,7.87
2018-11-14T06:43:36.279Z,8.43
2018-11-14T06:44:40.423Z,8.03
2018-11-14T06:45:44.485Z,8.50
2018-11-14T06:46:48.615Z,8.57
2018-11-14T06:47:54.069Z,8.60
2018-11-14T06:48:58.316Z,9.53
2018-11-14T06:50:02.530Z,8.30
2018-11-14T06:51:06.494Z,10.37
2018-11-14T06:52:10.583Z,9.03
2018-11-14T06:53:14.693Z,9.20
2018-11-14T06:54:18.693Z,9.13
2018-11-14T06:55:24.939Z,9.23
2018-11-14T06:56:29.100Z,9.77
2018-11-14T06:57:33.124Z,9.87
2018-11-14T06:58:37.138Z,9.07
2018-11-14T06:59:45.228Z,9.27
2018-11-14T07:00:49.171Z,8.40
2018-11-14T07:01:53.208Z,9.13
2018-11-14T07:02:57.842Z,8.07
2018-11-14T07:04:01.916Z,9.47
2018-11-14T07:05:07.580Z,9.37
2018-11-14T07:06:11.626Z,9.57
2018-11-14T07:07:15.696Z,9.07
2018-11-14T07:08:20.293Z,9.73
2018-11-14T07:09:24.890Z,9.43
2018-11-14T07:10:30.652Z,8.83
2018-11-14T07:11:34.765Z,9.20
2018-11-14T07:12:39.316Z,8.80
2018-11-14T07:13:43.304Z,10.10
2018-11-14T07:14:47.318Z,8.30
2018-11-14T07:15:51.384Z,10.00
2018-11-14T07:16:55.467Z,9.17
2018-11-14T07:17:59.717Z,9.17
2018-11-14T07:19:03.637Z,9.23
2018-11-14T07:20:11.786Z,8.27
2018-11-14T07:21:15.772Z,9.53
2018-11-14T07:22:19.860Z,8.60
2018-11-14T07:23:23.966Z,9.30
2018-11-14T07:24:28.060Z,8.17
2018-11-14T07:25:32.272Z,8.57
2018-11-14T07:26:36.484Z,8.97
2018-11-14T07:27:40.819Z,9.13
2018-11-14T07:28:44.807Z,9.27
2018-11-14T07:29:48.932Z,9.50
2018-11-14T07:30:52.919Z,8.30
2018-11-14T07:31:56.946Z,8.57
2018-11-14T07:33:02.346Z,9.10
2018-11-14T07:34:06.487Z,9.17
2018-11-14T07:35:11.729Z,9.13
2018-11-14T07:36:15.829Z,8.10
2018-11-14T07:37:19.967Z,9.30
2018-11-14T07:38:39.955Z,8.63
2018-11-14T07:39:44.016Z,8.87
2018-11-14T07:40:48.016Z,8.57
2018-11-14T07:41:51.989Z,8.83
2018-11-14T07:42:55.971Z,8.43
2018-11-14T07:44:00.383Z,8.53
2018-11-14T07:45:04.857Z,8.53
2018-11-14T07:46:09.690Z,9.73
2018-11-14T07:47:13.753Z,8.33
2018-11-14T07:48:17.899Z,8.00
2018-11-14T07:49:22.046Z,8.43
2018-11-14T07:50:26.068Z,7.70
2018-11-14T07:51:30.609Z,8.70
2018-11-14T07:52:34.732Z,8.80
2018-11-14T07:53:38.810Z,9.70
2018-11-14T07:54:43.029Z,8.57
2018-11-14T07:55:47.109Z,9.13
2018-11-14T07:56:51.196Z,8.83
2018-11-14T07:57:55.257Z,8.40
2018-11-14T07:58:59.296Z,8.23
2018-11-14T08:00:03.342Z,8.20
2018-11-14T08:01:07.874Z,8.70
2018-11-14T08:02:11.991Z,8.93
2018-11-14T08:03:15.913Z,8.57
2018-11-14T08:04:19.998Z,9.43
2018-11-14T08:05:23.991Z,10.00
2018-11-14T08:06:27.995Z,9.00
2018-11-14T08:07:32.084Z,9.13
2018-11-14T08:08:36.079Z,8.30
2018-11-14T08:09:40.103Z,9.53
2018-11-14T08:10:44.130Z,8.70
2018-11-14T08:11:48.121Z,8.60
2018-11-14T08:12:52.101Z,7.87
2018-11-14T08:13:56.097Z,7.97
2018-11-14T08:15:00.119Z,7.50
2018-11-14T08:16:04.503Z,7.93
2018-11-14T08:17:08.624Z,7.40
2018-11-14T08:18:12.623Z,6.90
2018-11-14T08:19:16.760Z,7.03
2018-11-14T08:20:20.885Z,6.77
2018-11-14T08:21:24.938Z,7.80
2018-11-14T08:22:28.907Z,7.60
2018-11-14T08:23:33.029Z,7.37
2018-11-14T08:24:37.113Z,7.47
2018-11-14T08:25:41.364Z,7.00
2018-11-14T08:26:45.484Z,7.50
2018-11-14T08:27:49.458Z,7.13
2018-11-14T08:28:53.469Z,6.03
2018-11-14T08:29:57.945Z,6.53
2018-11-14T08:31:01.989Z,6.20
2018-11-14T08:32:06.350Z,6.47
2018-11-14T08:33:10.346Z,7.47
2018-11-14T08:34:14.358Z,7.23
2018-11-14T08:35:18.356Z,7.30
2018-11-14T08:36:22.470Z,7.60
2018-11-14T08:37:26.616Z,6.63
2018-11-14T08:38:30.712Z,6.63
2018-11-14T08:39:34.876Z,6.63
2018-11-14T08:40:39.327Z,6.60
2018-11-14T08:41:43.377Z,6.27
2018-11-14T08:42:47.364Z,7.23
2018-11-14T08:43:51.410Z,6.47
2018-11-14T08:44:55.377Z,5.80
2018-11-14T08:45:59.369Z,6.13
2018-11-14T08:47:03.515Z,6.50
2018-11-14T08:48:08.332Z,7.57
2018-11-14T08:49:12.380Z,6.70
2018-11-14T08:50:16.881Z,5.93
2018-11-14T08:51:20.962Z,5.20
2018-11-14T08:52:24.957Z,5.50
2018-11-14T08:53:28.963Z,6.27
2018-11-14T08:54:32.955Z,5.60
2018-11-14T08:55:36.951Z,5.83
2018-11-14T08:56:40.935Z,5.37
2018-11-14T08:57:46.053Z,5.63
2018-11-14T08:58:50.161Z,5.87
2018-11-14T08:59:54.171Z,5.47
2018-11-14T09:00:58.258Z,6.20
2018-11-14T09:02:02.273Z,4.53
2018-11-14T09:03:07.052Z,5.60
2018-11-14T09:04:11.210Z,5.90
2018-11-14T09:05:15.401Z,5.27
2018-11-14T09:06:19.446Z,6.80
2018-11-14T09:07:23.375Z,5.33
2018-11-14T09:08:27.645Z,5.40
2018-11-14T09:09:31.650Z,5.47
2018-11-14T09:10:35.625Z,5.20
2018-11-14T09:11:39.695Z,5.53
2018-11-14T09:12:44.122Z,5.47
2018-11-14T09:13:48.073Z,5.00
2018-11-14T09:14:52.208Z,5.23
2018-11-14T09:15:56.201Z,4.90
2018-11-14T09:17:00.294Z,3.83
2018-11-14T09:18:04.374Z,4.90
2018-11-14T09:19:08.414Z,5.07
2018-11-14T09:20:14.356Z,4.60
2018-11-14T09:21:18.341Z,4.47
2018-11-14T09:22:22.320Z,4.67
2018-11-14T09:23:26.286Z,4.40
2018-11-14T09:24:30.892Z,4.97
2018-11-14T09:25:35.381Z,4.33
2018-11-14T09:26:39.403Z,4.47
2018-11-14T09:27:44.511Z,4.97
2018-11-14T09:28:48.526Z,4.50
2018-11-14T09:29:53.106Z,4.50
2018-11-14T09:30:57.192Z,4.20
2018-11-14T09:32:01.425Z,5.03
2018-11-14T09:33:06.199Z,4.70
2018-11-14T09:34:10.209Z,4.53
2018-11-14T09:35:15.484Z,5.13
2018-11-14T09:36:19.528Z,4.33
2018-11-14T09:37:41.309Z,4.53
2018-11-14T09:38:45.366Z,4.40
2018-11-14T09:39:51.693Z,4.27
2018-11-14T09:40:55.786Z,4.40
2018-11-14T09:41:59.729Z,5.23
2018-11-14T09:43:03.800Z,4.10
2018-11-14T09:44:07.847Z,4.27
2018-11-14T09:45:14.437Z,4.53
2018-11-14T09:46:18.481Z,4.40
2018-11-14T09:47:22.603Z,3.90
2018-11-14T09:48:26.747Z,4.20
2018-11-14T09:49:30.859Z,5.13
2018-11-14T09:50:34.902Z,4.23
2018-11-14T09:51:43.801Z,4.07
2018-11-14T09:52:49.363Z,4.70
2018-11-14T09:53:53.432Z,4.57
2018-11-14T09:54:57.885Z,4.23
2018-11-14T09:56:02.025Z,4.80
2018-11-14T09:57:06.268Z,4.90
2018-11-14T09:58:10.316Z,3.97
2018-11-14T09:59:14.386Z,4.60
2018-11-14T10:00:20.548Z,4.17
2018-11-14T10:01:24.592Z,4.43
2018-11-14T10:02:28.665Z,4.17
2018-11-14T10:03:32.679Z,4.70
2018-11-14T10:04:36.761Z,4.10
2018-11-14T10:05:40.830Z,4.13
2018-11-14T10:06:44.888Z,4.53
2018-11-14T10:07:49.008Z,4.50
2018-11-14T10:08:53.099Z,4.10
2018-11-14T10:09:57.159Z,4.13
2018-11-14T10:11:01.275Z,4.47
2018-11-14T10:12:06.105Z,5.27
2018-11-14T10:13:10.091Z,3.50
2018-11-14T10:14:14.140Z,4.00
2018-11-14T10:15:19.618Z,4.27
2018-11-14T10:16:23.698Z,3.80
2018-11-14T10:17:29.559Z,3.70
2018-11-14T10:18:33.700Z,4.07
2018-11-14T10:19:37.717Z,3.53
2018-11-14T10:20:41.847Z,4.27
2018-11-14T10:21:46.064Z,3.80
2018-11-14T10:22:50.515Z,3.60
2018-11-14T10:23:54.588Z,3.87
2018-11-14T10:24:58.699Z,4.50
2018-11-14T10:26:03.249Z,4.50
2018-11-14T10:28:10.222Z,3.93
2018-11-14T10:29:14.240Z,3.73
2018-11-14T10:30:22.553Z,3.90
2018-11-14T10:31:26.583Z,4.67
2018-11-14T10:32:30.562Z,4.10
2018-11-14T10:33:34.554Z,3.93
2018-11-14T10:34:38.609Z,4.07
2018-11-14T10:35:42.668Z,3.30
2018-11-14T10:36:46.771Z,3.97
2018-11-14T10:37:50.886Z,3.53
2018-11-14T10:38:54.870Z,3.63
2018-11-14T10:39:58.881Z,3.33
2018-11-14T10:41:02.996Z,6.07
2018-11-14T10:42:07.026Z,4.30
2018-11-14T10:43:11.123Z,3.43
2018-11-14T10:44:15.113Z,3.23
2018-11-14T10:45:21.604Z,3.30
2018-11-14T10:46:25.580Z,3.47
2018-11-14T10:47:29.745Z,3.87
2018-11-14T10:48:33.712Z,3.47
2018-11-14T10:49:37.705Z,3.00
2018-11-14T10:50:41.785Z,3.00
2018-11-14T10:51:45.824Z,3.50
2018-11-14T10:52:49.830Z,3.70
2018-11-14T10:53:53.971Z,3.60
2018-11-14T10:54:58.066Z,3.43
2018-11-14T10:56:02.191Z,4.27
2018-11-14T10:57:06.179Z,3.83
2018-11-14T10:58:10.250Z,3.40
2018-11-14T10:59:14.340Z,4.00
2018-11-14T11:00:27.865Z,3.40
2018-11-14T11:01:37.177Z,3.80
2018-11-14T11:02:46.587Z,3.03
2018-11-14T11:03:55.919Z,3.67
2018-11-14T11:05:05.355Z,3.83
2018-11-14T11:06:14.833Z,4.23
2018-11-14T11:07:24.379Z,3.00
2018-11-14T11:08:34.852Z,3.10
2018-11-14T11:09:44.227Z,3.13
2018-11-14T11:10:57.421Z,3.17
2018-11-14T11:12:07.040Z,3.40
2018-11-14T11:13:16.498Z,2.30
2018-11-14T11:14:29.219Z,2.60
2018-11-14T11:15:38.823Z,3.07
2018-11-14T11:16:48.934Z,2.87
2018-11-14T11:17:58.253Z,2.80
2018-11-14T11:19:03.333Z,2.83
2018-11-14T11:20:07.360Z,2.83
2018-11-14T11:21:11.384Z,2.90
2018-11-14T11:22:15.525Z,3.57
2018-11-14T11:23:19.709Z,3.17
2018-11-14T11:24:24.563Z,3.53
2018-11-14T11:25:28.622Z,3.40
2018-11-14T11:26:38.246Z,3.17
2018-11-14T11:27:42.306Z,3.10
2018-11-14T11:28:46.464Z,3.17
2018-11-14T11:29:50.588Z,3.50
2018-11-14T11:30:55.818Z,3.00
2018-11-14T11:32:00.171Z,2.80
2018-11-14T11:33:04.954Z,3.30
2018-11-14T11:34:09.980Z,3.23
2018-11-14T11:35:15.167Z,2.60
2018-11-14T11:36:19.322Z,3.10
2018-11-14T11:37:27.048Z,2.63
2018-11-14T11:38:31.144Z,2.80
2018-11-14T11:39:35.305Z,2.98
2018-11-14T11:40:39.531Z,2.77
2018-11-14T11:41:55.252Z,2.80
2018-11-14T11:42:59.280Z,2.60
2018-11-14T11:44:03.274Z,2.40
2018-11-14T11:45:07.892Z,2.33
2018-11-14T11:46:11.964Z,2.47
2018-11-14T11:47:15.998Z,2.47
2018-11-14T11:48:20.173Z,2.70
2018-11-14T11:49:24.424Z,2.93
2018-11-14T11:50:28.830Z,2.60
2018-11-14T11:51:32.845Z,2.60
2018-11-14T11:52:36.876Z,2.60
2018-11-14T11:53:40.959Z,2.37
2018-11-14T11:54:44.969Z,2.30
2018-11-14T11:55:49.104Z,2.37
2018-11-14T11:56:53.186Z,2.47
2018-11-14T11:57:57.422Z,2.53
2018-11-14T11:59:01.557Z,2.20
2018-11-14T12:00:09.601Z,2.43
2018-11-14T12:01:13.835Z,1.70
2018-11-14T12:02:17.872Z,2.00
2018-11-14T12:03:21.833Z,1.87
2018-11-14T12:04:25.847Z,1.90
2018-11-14T12:05:29.920Z,1.50
2018-11-14T12:06:34.052Z,2.43
2018-11-14T12:07:38.116Z,2.33
2018-11-14T12:08:42.352Z,1.90
2018-11-14T12:09:46.343Z,1.77
2018-11-14T12:10:50.586Z,1.73
2018-11-14T12:11:54.661Z,2.00
2018-11-14T12:12:58.686Z,1.70
2018-11-14T12:14:02.868Z,1.73
2018-11-14T12:15:13.247Z,1.47
2018-11-14T12:16:17.360Z,1.60
2018-11-14T12:17:21.359Z,1.90
2018-11-14T12:18:25.869Z,1.77
2018-11-14T12:19:29.970Z,2.15
2018-11-14T12:20:34.060Z,2.50
2018-11-14T12:21:38.085Z,2.30
2018-11-14T12:22:42.736Z,2.17
2018-11-14T12:23:47.064Z,2.80
2018-11-14T12:24:51.571Z,2.10
2018-11-14T12:25:55.557Z,2.03
2018-11-14T12:26:59.651Z,2.20
2018-11-14T12:28:03.740Z,1.70
2018-11-14T12:29:07.812Z,2.13
2018-11-14T12:30:17.531Z,1.80
2018-11-14T12:31:21.463Z,1.85
2018-11-14T12:32:25.454Z,2.40
2018-11-14T12:33:29.513Z,2.07
2018-11-14T12:34:33.707Z,1.57
2018-11-14T12:35:37.730Z,2.20
2018-11-14T12:36:41.787Z,1.70
2018-11-14T12:37:45.816Z,1.90
2018-11-14T12:38:49.909Z,1.70
2018-11-14T12:39:53.987Z,2.08
2018-11-14T12:40:58.066Z,2.22
2018-11-14T12:42:02.069Z,1.75
2018-11-14T12:43:06.717Z,1.70
2018-11-14T12:44:10.881Z,2.25
2018-11-14T12:45:16.112Z,1.80
2018-11-14T12:46:20.035Z,2.20
2018-11-14T12:47:24.065Z,2.00
2018-11-14T12:48:28.141Z,1.85
2018-11-14T12:49:32.167Z,1.72
2018-11-14T12:50:36.217Z,1.83
2018-11-14T12:51:40.207Z,1.67
2018-11-14T12:52:44.334Z,1.72
2018-11-14T12:53:48.323Z,1.80
2018-11-14T12:54:52.341Z,1.73
2018-11-14T12:55:56.442Z,1.80
2018-11-14T12:57:00.530Z,1.50
2018-11-14T12:58:04.669Z,1.75
2018-11-14T12:59:08.629Z,1.72
2018-11-14T13:00:15.229Z,1.77
2018-11-14T13:01:19.338Z,1.37
2018-11-14T13:02:23.393Z,1.90
2018-11-14T13:03:27.527Z,1.55
2018-11-14T13:04:31.573Z,1.30
2018-11-14T13:05:35.691Z,1.72
2018-11-14T13:06:39.838Z,1.70
2018-11-14T13:07:44.026Z,1.90
2018-11-14T13:08:48.033Z,1.50
2018-11-14T13:09:52.116Z,1.70
2018-11-14T13:10:56.148Z,1.30
2018-11-14T13:12:00.143Z,1.33
2018-11-14T13:13:04.322Z,1.30
2018-11-14T13:14:08.328Z,1.30
2018-11-14T13:15:13.561Z,1.40
2018-11-14T13:16:18.688Z,1.42
2018-11-14T13:17:22.658Z,1.57
2018-11-14T13:18:26.654Z,1.43
2018-11-14T13:19:30.783Z,1.70
2018-11-14T13:20:34.882Z,1.30
2018-11-14T13:21:39.066Z,1.30
2018-11-14T13:22:43.646Z,1.67
2018-11-14T13:23:47.696Z,1.23
2018-11-14T13:24:51.682Z,1.70
2018-11-14T13:25:55.722Z,1.20
2018-11-14T13:27:00.245Z,1.12
2018-11-14T13:28:04.644Z,1.90
2018-11-14T13:29:09.137Z,1.15
2018-11-14T13:30:15.310Z,1.52
2018-11-14T13:31:19.275Z,1.30
2018-11-14T13:32:23.309Z,1.67
2018-11-14T13:33:27.425Z,1.27
2018-11-14T13:34:31.389Z,1.30
2018-11-14T13:35:35.373Z,1.40
2018-11-14T13:36:39.449Z,1.47
2018-11-14T13:37:44.229Z,1.30
2018-11-14T13:38:48.191Z,1.30
2018-11-14T13:39:52.203Z,1.25
2018-11-14T13:40:56.247Z,1.30
2018-11-14T13:42:00.444Z,1.37
2018-11-14T13:43:04.765Z,1.32
2018-11-14T13:44:08.733Z,1.50
2018-11-14T13:45:15.022Z,1.30
2018-11-14T13:46:19.198Z,1.23
2018-11-14T13:47:23.407Z,1.03
2018-11-14T13:48:27.387Z,1.05
2018-11-14T13:49:34.639Z,1.10
2018-11-14T13:50:38.894Z,1.30
2018-11-14T13:51:42.592Z,1.30
2018-11-14T13:52:46.647Z,1.37
2018-11-14T13:53:50.656Z,1.25
2018-11-14T13:54:54.836Z,1.10
2018-11-14T13:55:58.855Z,1.30
2018-11-14T13:57:03.212Z,1.50
2018-11-14T13:58:07.198Z,1.60
2018-11-14T13:59:11.278Z,1.25
2018-11-14T14:00:17.453Z,1.30
2018-11-14T14:01:21.667Z,1.47
2018-11-14T14:02:25.480Z,1.50
2018-11-14T14:03:30.054Z,1.87
2018-11-14T14:04:34.025Z,1.20
2018-11-14T14:05:38.125Z,1.47
2018-11-14T14:06:42.322Z,2.15
2018-11-14T14:07:46.569Z,1.37
2018-11-14T14:08:50.788Z,1.20
2018-11-14T14:09:54.851Z,1.47
2018-11-14T14:11:00.864Z,1.12
2018-11-14T14:12:05.226Z,1.77
2018-11-14T14:13:09.331Z,0.80
2018-11-14T14:14:16.723Z,1.37
2018-11-14T14:15:27.073Z,1.42
2018-11-14T14:16:31.183Z,1.40
2018-11-14T14:17:35.263Z,1.23
2018-11-14T14:18:39.311Z,1.35
2018-11-14T14:19:43.621Z,1.10
2018-11-14T14:20:47.810Z,1.17
2018-11-14T14:21:51.877Z,1.13