createdAt,value
2017-07-05T00:00:03.602Z,16.10
2017-07-05T00:00:07.841Z,16.20
2017-07-05T00:00:12.076Z,16.20
2017-07-05T00:00:16.327Z,16.03
2017-07-05T00:00:20.560Z,15.85
2017-07-05T00:00:24.806Z,15.70
2017-07-05T00:00:29.048Z,15.90
2017-07-05T00:00:33.306Z,16.40
2017-07-05T00:00:38.386Z,16.50
2017-07-05T00:00:43.363Z,16.67
2017-07-05T00:00:47.598Z,16.70
2017-07-05T00:00:51.872Z,16.75
2017-07-05T00:00:56.133Z,16.77
2017-07-05T00:01:00.400Z,17.05
2017-07-05T00:01:04.671Z,17.20
2017-07-05T00:01:08.939Z,17.20
2017-07-05T00:01:13.186Z,17.23
2017-07-05T00:01:17.444Z,17.30
2017-07-05T00:01:21.682Z,17.40
2017-07-05T00:01:25.921Z,17.50
2017-07-05T00:01:30.199Z,17.10
2017-07-05T00:01:34.455Z,17.00
2017-07-05T00:01:39.445Z,17.00
2017-07-05T00:01:43.702Z,16.87
2017-07-05T00:01:47.943Z,16.70
2017-07-05T00:01:52.221Z,16.73
2017-07-05T00:01:56.457Z,16.90
2017-07-05T00:02:00.707Z,16.90
2017-07-05T00:02:04.954Z,16.90
2017-07-05T00:02:09.213Z,16.80
2017-07-05T00:02:13.460Z,17.05
2017-07-05T00:02:17.707Z,17.10
2017-07-05T00:02:21.952Z,17.00
2017-07-05T00:02:26.185Z,16.90
2017-07-05T00:02:30.448Z,16.90
2017-07-05T00:02:34.702Z,16.95
2017-07-05T00:02:38.966Z,16.80
2017-07-05T00:02:43.212Z,16.50
2017-07-05T00:02:47.455Z,16.55
2017-07-05T00:02:51.736Z,16.60
2017-07-05T00:02:56.003Z,16.43
2017-07-05T00:03:00.250Z,16.25
2017-07-05T00:03:04.518Z,16.20
2017-07-05T00:03:08.741Z,16.37
2017-07-05T00:03:12.985Z,16.30
2017-07-05T00:03:17.239Z,16.25
2017-07-05T00:03:21.474Z,16.40
2017-07-05T00:03:26.494Z,16.67
2017-07-05T00:03:31.501Z,16.70
2017-07-05T00:03:36.503Z,16.67
2017-07-05T00:03:40.756Z,16.70
2017-07-05T00:03:45.003Z,16.70
2017-07-05T00:03:49.266Z,16.50
2017-07-05T00:03:53.523Z,16.70
2017-07-05T00:03:58.535Z,16.80
2017-07-05T00:04:02.792Z,16.80
2017-07-05T00:04:07.045Z,16.65
2017-07-05T00:04:12.059Z,16.40
2017-07-05T00:04:17.084Z,16.23
2017-07-05T00:04:22.078Z,16.23
2017-07-05T00:04:26.333Z,15.87
2017-07-05T00:04:30.586Z,15.90
2017-07-05T00:04:34.855Z,15.80
2017-07-05T00:04:39.107Z,15.90
2017-07-05T00:04:43.353Z,15.95
2017-07-05T00:04:47.631Z,16.00
2017-07-05T00:04:51.857Z,16.05
2017-07-05T00:04:56.111Z,15.90
2017-07-05T00:05:00.344Z,16.03
2017-07-05T00:05:04.603Z,16.00
2017-07-05T00:05:08.859Z,16.05
2017-07-05T00:05:13.111Z,16.30
2017-07-05T00:05:17.367Z,16.30
2017-07-05T00:05:21.601Z,16.10
2017-07-05T00:05:25.859Z,16.15
2017-07-05T00:05:30.107Z,16.30
2017-07-05T00:05:35.127Z,16.33
2017-07-05T00:05:40.141Z,16.47
2017-07-05T00:05:45.165Z,16.50
2017-07-05T00:05:50.169Z,16.50
2017-07-05T00:05:55.197Z,16.27
2017-07-05T00:05:59.437Z,16.10
2017-07-05T00:06:03.685Z,16.00
2017-07-05T00:06:07.951Z,16.05
2017-07-05T00:06:12.223Z,16.00
2017-07-05T00:06:16.487Z,16.15
2017-07-05T00:06:21.509Z,16.35
2017-07-05T00:06:26.598Z,16.40
2017-07-05T00:06:30.829Z,16.20
2017-07-05T00:06:35.865Z,16.27
2017-07-05T00:06:40.132Z,16.33
2017-07-05T00:06:44.386Z,16.45
2017-07-05T00:06:48.623Z,16.30
2017-07-05T00:06:52.858Z,16.30
2017-07-05T00:06:57.128Z,16.33
2017-07-05T00:07:01.363Z,16.70
2017-07-05T00:07:05.618Z,16.70
2017-07-05T00:07:09.860Z,16.90
2017-07-05T00:07:14.130Z,16.80
2017-07-05T00:07:18.389Z,16.60
2017-07-05T00:07:22.664Z,16.65
2017-07-05T00:07:26.912Z,16.60
2017-07-05T00:07:31.155Z,16.75
2017-07-05T00:07:35.392Z,16.60
2017-07-05T00:07:39.647Z,16.50
2017-07-05T00:07:44.658Z,16.40
2017-07-05T00:07:49.661Z,16.70
2017-07-05T00:07:53.956Z,16.90
2017-07-05T00:07:58.203Z,16.90
2017-07-05T00:08:02.439Z,17.00
2017-07-05T00:08:06.673Z,16.95
2017-07-05T00:08:11.714Z,16.57
2017-07-05T00:08:15.945Z,16.63
2017-07-05T00:08:20.196Z,16.70
2017-07-05T00:08:24.469Z,16.80
2017-07-05T00:08:28.714Z,17.03
2017-07-05T00:08:33.743Z,17.00
2017-07-05T00:08:37.981Z,17.03
2017-07-05T00:08:42.236Z,17.20
2017-07-05T00:08:46.470Z,17.20
2017-07-05T00:08:50.857Z,17.03
2017-07-05T00:08:55.098Z,16.90
2017-07-05T00:08:59.326Z,16.80
2017-07-05T00:09:04.333Z,16.90
2017-07-05T00:09:09.359Z,17.03
2017-07-05T00:09:14.367Z,17.20
2017-07-05T00:09:18.911Z,17.07
2017-07-05T00:09:23.266Z,17.10
2017-07-05T00:09:27.547Z,17.07
2017-07-05T00:09:31.821Z,17.00
2017-07-05T00:09:36.063Z,17.00
2017-07-05T00:09:40.303Z,16.90
2017-07-05T00:09:44.567Z,16.90
2017-07-05T00:09:48.805Z,16.80
2017-07-05T00:09:53.060Z,17.05
2017-07-05T00:09:57.305Z,17.10
2017-07-05T00:10:01.563Z,17.00
2017-07-05T00:10:05.822Z,17.10
2017-07-05T00:10:10.063Z,17.25
2017-07-05T00:10:14.304Z,17.23
2017-07-05T00:10:18.563Z,17.20
2017-07-05T00:10:22.797Z,17.10
2017-07-05T00:10:27.052Z,17.05
2017-07-05T00:10:31.301Z,17.10
2017-07-05T00:10:36.027Z,17.00
2017-07-05T00:10:40.269Z,16.90
2017-07-05T00:10:44.531Z,16.70
2017-07-05T00:10:48.777Z,16.50
2017-07-05T00:10:53.008Z,16.25
2017-07-05T00:10:57.276Z,16.10
2017-07-05T00:11:01.540Z,16.10
2017-07-05T00:11:05.785Z,16.00
2017-07-05T00:11:10.030Z,15.95
2017-07-05T00:11:14.327Z,16.07
2017-07-05T00:11:18.601Z,16.10
2017-07-05T00:11:22.814Z,15.90
2017-07-05T00:11:27.053Z,15.83
2017-07-05T00:11:31.334Z,15.70
2017-07-05T00:11:35.590Z,15.80
2017-07-05T00:11:39.825Z,15.95
2017-07-05T00:11:44.090Z,16.13
2017-07-05T00:11:48.317Z,16.30
2017-07-05T00:11:52.571Z,16.40
2017-07-05T00:11:56.876Z,16.60
2017-07-05T00:12:01.088Z,16.60
2017-07-05T00:12:06.119Z,16.70
2017-07-05T00:12:11.151Z,16.40
2017-07-05T00:12:15.400Z,16.17
2017-07-05T00:12:19.655Z,16.10
2017-07-05T00:12:23.880Z,16.27
2017-07-05T00:12:28.147Z,16.60
2017-07-05T00:12:32.400Z,16.40
2017-07-05T00:12:36.709Z,16.55
2017-07-05T00:12:40.962Z,16.50
2017-07-05T00:12:45.206Z,16.60
2017-07-05T00:12:49.448Z,16.65
2017-07-05T00:12:53.731Z,16.65
2017-07-05T00:12:58.734Z,16.60
2017-07-05T00:13:02.982Z,16.43
2017-07-05T00:13:07.240Z,16.15
2017-07-05T00:13:11.475Z,16.20
2017-07-05T00:13:15.712Z,16.43
2017-07-05T00:13:19.962Z,16.60
2017-07-05T00:13:24.987Z,16.35
2017-07-05T00:13:29.225Z,16.17
2017-07-05T00:13:33.462Z,16.10
2017-07-05T00:13:37.713Z,16.00
2017-07-05T00:13:41.967Z,16.05
2017-07-05T00:13:46.222Z,16.15
2017-07-05T00:13:50.474Z,16.30
2017-07-05T00:13:55.491Z,16.33
2017-07-05T00:14:00.514Z,16.30
2017-07-05T00:14:05.535Z,16.50
2017-07-05T00:14:10.560Z,16.77
2017-07-05T00:14:14.814Z,16.57
2017-07-05T00:14:19.074Z,16.50
2017-07-05T00:14:23.333Z,16.65
2017-07-05T00:14:27.616Z,16.67
2017-07-05T00:14:31.876Z,16.90
2017-07-05T00:14:36.149Z,16.90
2017-07-05T00:14:41.175Z,16.73
2017-07-05T00:14:46.190Z,16.97
2017-07-05T00:14:51.196Z,16.90
2017-07-05T00:14:56.206Z,17.00
2017-07-05T00:15:00.478Z,16.90
2017-07-05T00:15:04.721Z,16.70
2017-07-05T00:15:09.797Z,16.60
2017-07-05T00:15:14.141Z,16.57
2017-07-05T00:15:19.163Z,16.40
2017-07-05T00:15:23.453Z,16.43
2017-07-05T00:15:28.465Z,16.65
2017-07-05T00:15:32.721Z,16.87
2017-07-05T00:15:36.953Z,17.00
2017-07-05T00:15:41.200Z,17.10
2017-07-05T00:15:45.472Z,16.75
2017-07-05T00:15:50.491Z,16.80
2017-07-05T00:15:55.493Z,16.70
2017-07-05T00:15:59.744Z,16.63
2017-07-05T00:16:03.969Z,16.60
2017-07-05T00:16:08.224Z,16.57
2017-07-05T00:16:12.461Z,16.70
2017-07-05T00:16:16.725Z,17.10
2017-07-05T00:16:21.735Z,17.20
2017-07-05T00:16:25.974Z,17.07
2017-07-05T00:16:30.229Z,16.73
2017-07-05T00:16:35.256Z,16.65
2017-07-05T00:16:39.509Z,16.40
2017-07-05T00:16:43.741Z,16.30
2017-07-05T00:16:48.749Z,16.13
2017-07-05T00:16:53.005Z,16.10
2017-07-05T00:16:57.264Z,16.25
2017-07-05T00:17:01.489Z,16.70
2017-07-05T00:17:05.771Z,17.00
2017-07-05T00:17:10.003Z,17.10
2017-07-05T00:17:14.252Z,16.95
2017-07-05T00:17:18.485Z,16.65
2017-07-05T00:17:22.743Z,16.60
2017-07-05T00:17:27.004Z,16.60
2017-07-05T00:17:31.245Z,16.70
2017-07-05T00:17:35.496Z,16.60
2017-07-05T00:17:39.770Z,16.70
2017-07-05T00:17:44.774Z,16.73
2017-07-05T00:17:49.795Z,16.90
2017-07-05T00:17:54.817Z,16.90
2017-07-05T00:17:59.855Z,16.83
2017-07-05T00:18:04.879Z,16.63
2017-07-05T00:18:09.130Z,16.67
2017-07-05T00:18:13.370Z,16.60
2017-07-05T00:18:18.387Z,16.85
2017-07-05T00:18:23.388Z,16.90
2017-07-05T00:18:28.403Z,17.00
2017-07-05T00:18:32.641Z,17.10
2017-07-05T00:18:36.898Z,17.15
2017-07-05T00:18:41.141Z,17.20
2017-07-05T00:18:45.388Z,17.20
2017-07-05T00:18:49.649Z,17.23
2017-07-05T00:18:53.893Z,17.15
2017-07-05T00:18:58.146Z,17.00
2017-07-05T00:19:02.402Z,17.05
2017-07-05T00:19:06.665Z,17.07
2017-07-05T00:19:10.912Z,17.15
2017-07-05T00:19:15.165Z,16.95
2017-07-05T00:19:19.426Z,17.05
2017-07-05T00:19:23.680Z,17.20
2017-07-05T00:19:27.970Z,17.25
2017-07-05T00:19:32.227Z,17.15
2017-07-05T00:19:36.487Z,17.27
2017-07-05T00:19:40.725Z,17.30
2017-07-05T00:19:45.023Z,17.30
2017-07-05T00:19:49.283Z,17.30
2017-07-05T00:19:53.517Z,17.30
2017-07-05T00:19:58.555Z,17.30
2017-07-05T00:20:02.802Z,17.40
2017-07-05T00:20:07.055Z,17.30
2017-07-05T00:20:11.297Z,17.50
2017-07-05T00:20:15.544Z,17.70
2017-07-05T00:20:19.785Z,17.60
2017-07-05T00:20:24.039Z,17.60
2017-07-05T00:20:29.046Z,17.50
2017-07-05T00:20:34.054Z,17.40
2017-07-05T00:20:38.319Z,17.27
2017-07-05T00:20:42.561Z,17.20
2017-07-05T00:20:46.795Z,17.15
2017-07-05T00:20:51.048Z,17.10
2017-07-05T00:20:55.308Z,17.00
2017-07-05T00:20:59.562Z,16.90
2017-07-05T00:21:03.812Z,16.75
2017-07-05T00:21:08.053Z,16.50
2017-07-05T00:21:12.315Z,16.00
2017-07-05T00:21:16.549Z,15.80
2017-07-05T00:21:20.795Z,15.95
2017-07-05T00:21:25.051Z,15.70
2017-07-05T00:21:29.290Z,15.80
2017-07-05T00:21:33.531Z,15.90
2017-07-05T00:21:37.795Z,16.05
2017-07-05T00:21:42.055Z,16.10
2017-07-05T00:21:46.311Z,16.20
2017-07-05T00:21:50.589Z,16.30
2017-07-05T00:21:54.860Z,16.70
2017-07-05T00:21:59.107Z,16.77
2017-07-05T00:22:03.341Z,16.80
2017-07-05T00:22:07.597Z,16.85
2017-07-05T00:22:11.837Z,17.10
2017-07-05T00:22:16.108Z,17.33
2017-07-05T00:22:20.349Z,17.30
2017-07-05T00:22:24.575Z,17.40
2017-07-05T00:22:28.840Z,17.50
2017-07-05T00:22:33.087Z,17.35
2017-07-05T00:22:37.335Z,17.25
2017-07-05T00:22:41.585Z,17.30
2017-07-05T00:22:45.851Z,17.30
2017-07-05T00:22:50.093Z,17.30
2017-07-05T00:22:54.345Z,17.30
2017-07-05T00:22:58.583Z,17.25
2017-07-05T00:23:02.854Z,17.30
2017-07-05T00:23:07.094Z,17.30
2017-07-05T00:23:11.328Z,17.30
2017-07-05T00:23:15.575Z,17.35
2017-07-05T00:23:20.572Z,17.13
2017-07-05T00:23:25.592Z,17.30
2017-07-05T00:23:29.841Z,17.43
2017-07-05T00:23:34.097Z,17.70
2017-07-05T00:23:38.519Z,17.70
2017-07-05T00:23:42.803Z,17.73
2017-07-05T00:23:47.835Z,17.80
2017-07-05T00:23:52.846Z,17.70
2017-07-05T00:23:57.856Z,17.73
2017-07-05T00:24:02.136Z,18.00
2017-07-05T00:24:06.391Z,18.00
2017-07-05T00:24:10.637Z,18.07
2017-07-05T00:24:14.879Z,17.95
2017-07-05T00:24:19.108Z,17.95
2017-07-05T00:24:23.352Z,17.80
2017-07-05T00:24:27.616Z,17.50
2017-07-05T00:24:31.883Z,17.25
2017-07-05T00:24:36.135Z,17.10
2017-07-05T00:24:40.391Z,16.90
2017-07-05T00:24:44.642Z,16.70
2017-07-05T00:24:48.893Z,16.50
2017-07-05T00:24:53.150Z,16.50
2017-07-05T00:24:57.438Z,16.50
2017-07-05T00:25:01.679Z,16.40
2017-07-05T00:25:05.932Z,16.45
2017-07-05T00:25:10.169Z,16.60
2017-07-05T00:25:15.183Z,16.60
2017-07-05T00:25:20.282Z,16.60
2017-07-05T00:25:24.540Z,17.13
2017-07-05T00:25:28.780Z,17.20
2017-07-05T00:25:33.020Z,17.30
2017-07-05T00:25:37.271Z,17.23
2017-07-05T00:25:41.524Z,17.30
2017-07-05T00:25:45.772Z,17.45
2017-07-05T00:25:49.999Z,17.70
2017-07-05T00:25:54.390Z,17.70
2017-07-05T00:25:58.629Z,17.60
2017-07-05T00:26:02.882Z,17.65
2017-07-05T00:26:07.122Z,17.67
2017-07-05T00:26:11.352Z,17.60
2017-07-05T00:26:15.610Z,17.45
2017-07-05T00:26:20.621Z,17.50
2017-07-05T00:26:25.619Z,17.43
2017-07-05T00:26:29.871Z,17.43
2017-07-05T00:26:34.128Z,17.30
2017-07-05T00:26:38.376Z,17.40
2017-07-05T00:26:42.623Z,17.50
2017-07-05T00:26:46.867Z,17.50
2017-07-05T00:26:51.147Z,17.23
2017-07-05T00:26:56.153Z,16.85
2017-07-05T00:27:01.179Z,16.73
2017-07-05T00:27:06.193Z,16.60
2017-07-05T00:27:11.207Z,16.80
2017-07-05T00:27:16.229Z,16.80
2017-07-05T00:27:21.233Z,16.67
2017-07-05T00:27:25.487Z,16.43
2017-07-05T00:27:29.735Z,16.45
2017-07-05T00:27:34.691Z,16.60
2017-07-05T00:27:38.937Z,16.37
2017-07-05T00:27:43.187Z,16.30
2017-07-05T00:27:47.417Z,16.00
2017-07-05T00:27:51.663Z,16.30
2017-07-05T00:27:55.923Z,16.40
2017-07-05T00:28:00.172Z,16.50
2017-07-05T00:28:04.409Z,16.35
2017-07-05T00:28:08.671Z,16.13
2017-07-05T00:28:12.916Z,16.10
2017-07-05T00:28:17.171Z,16.20
2017-07-05T00:28:21.413Z,16.20
2017-07-05T00:28:25.644Z,16.20
2017-07-05T00:28:29.889Z,16.20
2017-07-05T00:28:34.124Z,16.35
2017-07-05T00:28:38.365Z,16.60
2017-07-05T00:28:42.614Z,16.83
2017-07-05T00:28:46.852Z,17.25
2017-07-05T00:28:51.093Z,17.30
2017-07-05T00:28:55.340Z,17.40
2017-07-05T00:28:59.599Z,17.47
2017-07-05T00:29:03.857Z,17.55
2017-07-05T00:29:08.085Z,17.80
2017-07-05T00:29:12.334Z,17.90
2017-07-05T00:29:16.578Z,18.03
2017-07-05T00:29:20.831Z,17.95
2017-07-05T00:29:25.079Z,18.05
2017-07-05T00:29:29.345Z,18.20
2017-07-05T00:29:33.588Z,18.03
2017-07-05T00:29:37.824Z,18.00
2017-07-05T00:29:42.074Z,17.80
2017-07-05T00:29:46.330Z,17.60
2017-07-05T00:29:51.455Z,17.40
2017-07-05T00:29:55.758Z,17.17
2017-07-05T00:30:00.011Z,17.15
2017-07-05T00:30:04.256Z,17.17
2017-07-05T00:30:08.510Z,17.00
2017-07-05T00:30:12.755Z,16.90
2017-07-05T00:30:16.989Z,17.00
2017-07-05T00:30:21.263Z,17.20
2017-07-05T00:30:25.495Z,17.10
2017-07-05T00:30:29.729Z,16.85
2017-07-05T00:30:33.978Z,16.80
2017-07-05T00:30:38.237Z,16.90
2017-07-05T00:30:42.474Z,17.10
2017-07-05T00:30:46.721Z,17.00
2017-07-05T00:30:50.961Z,17.05
2017-07-05T00:30:55.242Z,17.27
2017-07-05T00:30:59.501Z,17.40
2017-07-05T00:31:03.732Z,17.55
2017-07-05T00:31:07.969Z,17.60
2017-07-05T00:31:12.224Z,17.53
2017-07-05T00:31:16.484Z,17.30
2017-07-05T00:31:21.489Z,17.30
2017-07-05T00:31:25.749Z,17.30
2017-07-05T00:31:30.003Z,17.47
2017-07-05T00:31:35.026Z,17.45
2017-07-05T00:31:40.042Z,17.07
2017-07-05T00:31:45.057Z,17.10
2017-07-05T00:31:50.078Z,17.17
2017-07-05T00:31:55.088Z,17.30
2017-07-05T00:32:00.104Z,17.10
2017-07-05T00:32:05.127Z,16.83
2017-07-05T00:32:10.152Z,16.63
2017-07-05T00:32:15.154Z,16.67
2017-07-05T00:32:19.407Z,16.47
2017-07-05T00:32:23.669Z,16.65
2017-07-05T00:32:27.917Z,16.97
2017-07-05T00:32:32.192Z,17.05
2017-07-05T00:32:37.216Z,17.20
2017-07-05T00:32:41.446Z,17.27
2017-07-05T00:32:45.726Z,17.07
2017-07-05T00:32:49.960Z,16.90
2017-07-05T00:32:54.220Z,17.05
2017-07-05T00:32:58.475Z,17.10
2017-07-05T00:33:02.735Z,17.20
2017-07-05T00:33:06.991Z,17.30
2017-07-05T00:33:11.997Z,17.40
2017-07-05T00:33:17.016Z,17.30
2017-07-05T00:33:22.037Z,17.20
2017-07-05T00:33:26.284Z,16.80
2017-07-05T00:33:30.557Z,16.67
2017-07-05T00:33:34.797Z,16.50
2017-07-05T00:33:39.052Z,16.40
2017-07-05T00:33:44.071Z,16.55
2017-07-05T00:33:49.083Z,16.70
2017-07-05T00:33:54.095Z,16.50
2017-07-05T00:33:59.111Z,16.43
2017-07-05T00:34:04.109Z,16.73
2017-07-05T00:34:08.370Z,16.90
2017-07-05T00:34:12.639Z,17.07
2017-07-05T00:34:17.662Z,17.15
2017-07-05T00:34:21.926Z,17.30
2017-07-05T00:34:26.179Z,17.25
2017-07-05T00:34:30.437Z,17.17
2017-07-05T00:34:34.673Z,17.30
2017-07-05T00:34:38.917Z,17.50
2017-07-05T00:34:43.171Z,17.45
2017-07-05T00:34:47.436Z,17.30
2017-07-05T00:34:51.684Z,17.30
2017-07-05T00:34:55.917Z,17.25
2017-07-05T00:35:00.160Z,16.90
2017-07-05T00:35:04.422Z,16.90
2017-07-05T00:35:08.663Z,16.85
2017-07-05T00:35:13.680Z,16.55
2017-07-05T00:35:17.909Z,16.50
2017-07-05T00:35:22.190Z,16.40
2017-07-05T00:35:26.450Z,16.55
2017-07-05T00:35:30.691Z,16.50
2017-07-05T00:35:34.943Z,16.30
2017-07-05T00:35:39.199Z,16.37
2017-07-05T00:35:43.447Z,16.40
2017-07-05T00:35:47.731Z,16.25
2017-07-05T00:35:52.011Z,16.10
2017-07-05T00:35:56.273Z,16.07
2017-07-05T00:36:01.299Z,16.10
2017-07-05T00:36:06.301Z,15.93
2017-07-05T00:36:11.307Z,15.97
2017-07-05T00:36:15.541Z,16.10
2017-07-05T00:36:19.799Z,16.00
2017-07-05T00:36:24.106Z,16.17
2017-07-05T00:36:28.362Z,16.25
2017-07-05T00:36:32.593Z,16.50
2017-07-05T00:36:36.833Z,16.45
2017-07-05T00:36:41.106Z,16.40
2017-07-05T00:36:45.374Z,16.50
2017-07-05T00:36:49.602Z,16.75
2017-07-05T00:36:53.855Z,16.90
2017-07-05T00:36:58.093Z,16.90
2017-07-05T00:37:02.332Z,16.65
2017-07-05T00:37:06.600Z,16.60
2017-07-05T00:37:10.860Z,16.67
2017-07-05T00:37:15.128Z,16.70
2017-07-05T00:37:19.366Z,16.85
2017-07-05T00:37:23.601Z,16.90
2017-07-05T00:37:27.868Z,16.77
2017-07-05T00:37:32.111Z,16.65
2017-07-05T00:37:36.374Z,16.80
2017-07-05T00:37:40.634Z,16.70
2017-07-05T00:37:45.642Z,16.70
2017-07-05T00:37:50.658Z,16.87
2017-07-05T00:37:55.679Z,16.97
2017-07-05T00:38:00.689Z,17.00
2017-07-05T00:38:05.725Z,17.20
2017-07-05T00:38:09.994Z,17.27
2017-07-05T00:38:14.234Z,17.35
2017-07-05T00:38:18.461Z,17.55
2017-07-05T00:38:22.728Z,17.43
2017-07-05T00:38:26.970Z,17.60
2017-07-05T00:38:31.223Z,17.60
2017-07-05T00:38:36.235Z,17.33
2017-07-05T00:38:41.256Z,17.23
2017-07-05T00:38:46.257Z,17.00
2017-07-05T00:38:50.542Z,16.63
2017-07-05T00:38:54.805Z,16.50
2017-07-05T00:38:59.040Z,16.60
2017-07-05T00:39:03.272Z,16.60
2017-07-05T00:39:08.285Z,16.60
2017-07-05T00:39:13.287Z,16.40
2017-07-05T00:39:17.539Z,16.20
2017-07-05T00:39:21.846Z,16.20
2017-07-05T00:39:26.075Z,16.25
2017-07-05T00:39:30.342Z,16.37
2017-07-05T00:39:34.587Z,16.50
2017-07-05T00:39:38.824Z,16.70
2017-07-05T00:39:43.057Z,16.85
2017-07-05T00:39:47.309Z,16.90
2017-07-05T00:39:52.367Z,17.10
2017-07-05T00:39:56.613Z,17.10
2017-07-05T00:40:01.642Z,17.00
2017-07-05T00:40:06.648Z,17.00
2017-07-05T00:40:10.897Z,16.97
2017-07-05T00:40:15.163Z,16.83
2017-07-05T00:40:20.161Z,16.80
2017-07-05T00:40:25.707Z,16.70
2017-07-05T00:40:30.714Z,16.63
2017-07-05T00:40:34.941Z,16.67
2017-07-05T00:40:39.197Z,16.40
2017-07-05T00:40:43.443Z,16.40
2017-07-05T00:40:47.691Z,16.35
2017-07-05T00:40:51.965Z,16.20
2017-07-05T00:40:56.200Z,16.20
2017-07-05T00:41:00.450Z,16.40
2017-07-05T00:41:04.701Z,16.75
2017-07-05T00:41:09.729Z,16.67
2017-07-05T00:41:13.984Z,16.77
2017-07-05T00:41:18.228Z,16.80
2017-07-05T00:41:22.490Z,16.70
2017-07-05T00:41:26.739Z,16.65
2017-07-05T00:41:31.741Z,16.63
2017-07-05T00:41:35.983Z,16.73
2017-07-05T00:41:40.239Z,16.80
2017-07-05T00:41:44.477Z,17.00
2017-07-05T00:41:49.478Z,17.10
2017-07-05T00:41:54.496Z,17.00
2017-07-05T00:41:59.493Z,17.00
2017-07-05T00:42:03.762Z,16.65
2017-07-05T00:42:08.020Z,16.30
2017-07-05T00:42:12.271Z,16.20
2017-07-05T00:42:16.501Z,16.10
2017-07-05T00:42:20.740Z,16.17
2017-07-05T00:42:24.995Z,16.35
2017-07-05T00:42:29.259Z,16.40
2017-07-05T00:42:39.027Z,16.50
2017-07-05T00:42:43.295Z,16.48
2017-07-05T00:42:47.530Z,16.50
2017-07-05T00:42:51.783Z,16.63
2017-07-05T00:42:56.036Z,16.60
2017-07-05T00:43:00.268Z,16.70
2017-07-05T00:43:04.536Z,16.80
2017-07-05T00:43:08.784Z,16.97
2017-07-05T00:43:13.016Z,17.20
2017-07-05T00:43:17.309Z,17.20
2017-07-05T00:43:21.520Z,17.10
2017-07-05T00:43:25.783Z,16.80
2017-07-05T00:43:30.012Z,16.60
2017-07-05T00:43:34.260Z,16.60
2017-07-05T00:43:38.531Z,16.50
2017-07-05T00:43:42.791Z,16.05
2017-07-05T00:43:47.039Z,16.00
2017-07-05T00:43:51.277Z,16.00
2017-07-05T00:43:55.539Z,16.00
2017-07-05T00:43:59.790Z,16.00
2017-07-05T00:44:04.039Z,15.90
2017-07-05T00:44:08.287Z,16.00
2017-07-05T00:44:12.533Z,15.90
2017-07-05T00:44:16.791Z,15.95
2017-07-05T00:44:21.021Z,16.15
2017-07-05T00:44:25.264Z,16.30
2017-07-05T00:44:29.521Z,16.40
2017-07-05T00:44:33.772Z,16.25
2017-07-05T00:44:38.013Z,16.30
2017-07-05T00:44:42.264Z,16.47
2017-07-05T00:44:46.515Z,16.55
2017-07-05T00:44:50.753Z,16.60
2017-07-05T00:44:55.779Z,16.80
2017-07-05T00:45:00.022Z,16.77
2017-07-05T00:45:04.305Z,16.70
2017-07-05T00:45:08.551Z,16.70
2017-07-05T00:45:12.803Z,16.70
2017-07-05T00:45:17.044Z,16.65
2017-07-05T00:45:21.293Z,16.47
2017-07-05T00:45:25.529Z,16.40
2017-07-05T00:45:29.769Z,16.40
2017-07-05T00:45:34.795Z,16.40
2017-07-05T00:45:39.811Z,16.47
2017-07-05T00:45:44.116Z,16.60
2017-07-05T00:45:48.324Z,16.60
2017-07-05T00:45:52.656Z,16.55
2017-07-05T00:45:56.905Z,16.45
2017-07-05T00:46:01.943Z,16.70
2017-07-05T00:46:06.198Z,16.67
2017-07-05T00:46:10.461Z,16.70
2017-07-05T00:46:14.717Z,16.75
2017-07-05T00:46:19.735Z,16.83
2017-07-05T00:46:24.007Z,16.93
2017-07-05T00:46:28.221Z,17.00
2017-07-05T00:46:32.479Z,17.20
2017-07-05T00:46:36.709Z,17.30
2017-07-05T00:46:40.954Z,17.00
2017-07-05T00:46:45.205Z,16.80
2017-07-05T00:46:49.441Z,16.50
2017-07-05T00:46:53.734Z,16.40
2017-07-05T00:46:58.752Z,16.20
2017-07-05T00:47:03.002Z,15.87
2017-07-05T00:47:07.246Z,15.90
2017-07-05T00:47:11.497Z,15.70
2017-07-05T00:47:17.183Z,15.55
2017-07-05T00:47:21.436Z,15.50
2017-07-05T00:47:25.666Z,15.50
2017-07-05T00:47:29.917Z,15.40
2017-07-05T00:47:34.157Z,15.30
2017-07-05T00:47:38.415Z,15.55
2017-07-05T00:47:42.688Z,15.87
2017-07-05T00:47:47.701Z,15.90
2017-07-05T00:47:52.717Z,15.90
2017-07-05T00:47:56.970Z,15.80
2017-07-05T00:48:01.220Z,16.15
2017-07-05T00:48:05.473Z,16.30
2017-07-05T00:48:09.720Z,16.57
2017-07-05T00:48:14.742Z,16.70
2017-07-05T00:48:19.771Z,16.60
2017-07-05T00:48:24.797Z,16.60
2017-07-05T00:48:29.038Z,16.57
2017-07-05T00:48:34.017Z,16.63
2017-07-05T00:48:38.282Z,16.35
2017-07-05T00:48:42.540Z,16.20
2017-07-05T00:48:46.776Z,16.15
2017-07-05T00:48:51.016Z,16.35
2017-07-05T00:48:55.260Z,16.45
2017-07-05T00:48:59.539Z,16.57
2017-07-05T00:49:03.765Z,16.40
2017-07-05T00:49:08.013Z,16.40
2017-07-05T00:49:12.285Z,16.47
2017-07-05T00:49:16.525Z,16.45
2017-07-05T00:49:20.787Z,16.20
2017-07-05T00:49:25.027Z,16.35
2017-07-05T00:49:29.285Z,16.37
2017-07-05T00:49:33.528Z,16.65
2017-07-05T00:49:37.784Z,16.70
2017-07-05T00:49:42.032Z,16.60
2017-07-05T00:49:46.279Z,16.50
2017-07-05T00:49:50.530Z,16.55
2017-07-05T00:49:54.780Z,16.70
2017-07-05T00:49:59.010Z,16.55
2017-07-05T00:50:03.282Z,16.50
2017-07-05T00:50:07.519Z,16.35
2017-07-05T00:50:11.761Z,16.30
2017-07-05T00:50:16.028Z,16.10
2017-07-05T00:50:20.277Z,16.37
2017-07-05T00:50:24.513Z,16.35
2017-07-05T00:50:28.772Z,16.20
2017-07-05T00:50:33.006Z,16.03
2017-07-05T00:50:37.257Z,16.05
2017-07-05T00:50:41.515Z,16.35
2017-07-05T00:50:45.771Z,16.35
2017-07-05T00:50:50.031Z,16.20
2017-07-05T00:50:54.275Z,16.10
2017-07-05T00:50:58.533Z,16.35
2017-07-05T00:51:02.762Z,16.60
2017-07-05T00:51:07.031Z,16.57
2017-07-05T00:51:11.284Z,16.70
2017-07-05T00:51:15.523Z,16.70
2017-07-05T00:51:19.770Z,16.70
2017-07-05T00:51:24.030Z,16.43
2017-07-05T00:51:28.266Z,16.30
2017-07-05T00:51:32.511Z,16.20
2017-07-05T00:51:37.531Z,16.00
2017-07-05T00:51:42.545Z,16.00
2017-07-05T00:51:47.541Z,16.17
2017-07-05T00:51:52.600Z,16.27
2017-07-05T00:51:56.839Z,16.27
2017-07-05T00:52:01.091Z,16.00
2017-07-05T00:52:06.100Z,16.15
2017-07-05T00:52:11.127Z,16.20
2017-07-05T00:52:15.377Z,16.30
2017-07-05T00:52:19.611Z,16.27
2017-07-05T00:52:24.613Z,16.40
2017-07-05T00:52:28.863Z,16.47
2017-07-05T00:52:33.104Z,16.45
2017-07-05T00:52:37.393Z,16.50
2017-07-05T00:52:41.637Z,16.37
2017-07-05T00:52:45.877Z,16.20
2017-07-05T00:52:50.117Z,16.05
2017-07-05T00:52:55.169Z,15.85
2017-07-05T00:52:59.433Z,15.83
2017-07-05T00:53:03.716Z,15.53
2017-07-05T00:53:07.952Z,15.40
2017-07-05T00:53:12.974Z,15.30
2017-07-05T00:53:17.227Z,15.37
2017-07-05T00:53:21.482Z,15.20
2017-07-05T00:53:25.758Z,15.05
2017-07-05T00:53:30.752Z,15.10
2017-07-05T00:53:35.010Z,15.07
2017-07-05T00:53:39.253Z,15.05
2017-07-05T00:53:43.500Z,15.10
2017-07-05T00:53:47.759Z,15.40
2017-07-05T00:53:52.017Z,15.60
2017-07-05T00:53:56.661Z,15.57
2017-07-05T00:54:00.881Z,15.80
2017-07-05T00:54:05.113Z,15.75
2017-07-05T00:54:09.378Z,15.70
2017-07-05T00:54:13.630Z,15.55
2017-07-05T00:54:17.865Z,15.45
2017-07-05T00:54:22.122Z,15.80
2017-07-05T00:54:26.375Z,15.87
2017-07-05T00:54:30.646Z,15.90
2017-07-05T00:54:34.891Z,15.95
2017-07-05T00:54:39.133Z,16.00
2017-07-05T00:54:43.387Z,15.70
2017-07-05T00:54:48.416Z,15.45
2017-07-05T00:54:53.432Z,15.27
2017-07-05T00:54:57.653Z,15.27
2017-07-05T00:55:01.893Z,15.10
2017-07-05T00:55:06.141Z,15.20
2017-07-05T00:55:10.397Z,15.15
2017-07-05T00:55:14.644Z,15.35
2017-07-05T00:55:18.895Z,15.40
2017-07-05T00:55:23.153Z,15.27
2017-07-05T00:55:27.407Z,15.35
2017-07-05T00:55:31.645Z,15.45
2017-07-05T00:55:35.901Z,15.63
2017-07-05T00:55:40.152Z,15.85
2017-07-05T00:55:44.400Z,16.10
2017-07-05T00:55:48.633Z,16.25
2017-07-05T00:55:53.662Z,16.50
2017-07-05T00:55:57.939Z,16.53
2017-07-05T00:56:02.207Z,16.60
2017-07-05T00:56:06.449Z,16.65
2017-07-05T00:56:10.757Z,16.95
2017-07-05T00:56:15.766Z,16.97
2017-07-05T00:56:20.777Z,16.93
2017-07-05T00:56:25.807Z,17.00
2017-07-05T00:56:30.812Z,17.03
2017-07-05T00:56:35.840Z,16.83
2017-07-05T00:56:40.861Z,16.63
2017-07-05T00:56:45.878Z,16.57
2017-07-05T00:56:50.163Z,16.47