createdAt,value
2022-10-17T00:01:23.245Z,16.70
2022-10-17T00:04:25.511Z,16.33
2022-10-17T00:07:27.975Z,16.50
2022-10-17T00:10:30.248Z,16.90
2022-10-17T00:16:40.108Z,17.20
2022-10-17T00:19:43.091Z,16.42
2022-10-17T00:22:45.340Z,17.80
2022-10-17T00:25:47.281Z,18.40
2022-10-17T00:28:51.419Z,18.90
2022-10-17T00:31:57.289Z,18.52
2022-10-17T00:34:59.495Z,19.02
2022-10-17T00:38:01.359Z,18.50
2022-10-17T00:41:04.175Z,19.83
2022-10-17T00:44:31.100Z,16.08
2022-10-17T00:47:35.477Z,16.77
2022-10-17T00:50:39.677Z,14.82
2022-10-17T00:53:41.919Z,14.48
2022-10-17T00:56:46.791Z,15.57
2022-10-17T00:59:54.566Z,15.52
2022-10-17T01:02:56.544Z,15.52
2022-10-17T01:05:58.814Z,16.48
2022-10-17T01:09:00.754Z,15.50
2022-10-17T01:12:26.788Z,15.38
2022-10-17T01:15:55.417Z,14.85
2022-10-17T01:19:32.410Z,15.77
2022-10-17T01:23:10.218Z,19.70
2022-10-17T01:26:42.924Z,16.15
2022-10-17T01:29:55.134Z,17.63
2022-10-17T01:33:21.688Z,17.38
2022-10-17T01:36:42.054Z,17.23
2022-10-17T01:40:15.314Z,16.17
2022-10-17T01:43:39.662Z,15.02
2022-10-17T01:46:45.439Z,16.17
2022-10-17T01:49:51.152Z,16.52
2022-10-17T01:52:56.978Z,16.17
2022-10-17T01:56:03.106Z,15.70
2022-10-17T01:59:11.263Z,15.30
2022-10-17T02:02:14.884Z,15.75
2022-10-17T02:05:21.718Z,16.23
2022-10-17T02:08:44.835Z,16.85
2022-10-17T02:12:32.120Z,17.60
2022-10-17T02:15:42.621Z,16.25
2022-10-17T02:18:56.705Z,16.63
2022-10-17T02:22:14.638Z,15.93
2022-10-17T02:25:31.350Z,17.80
2022-10-17T02:28:45.138Z,16.35
2022-10-17T02:31:56.654Z,17.55
2022-10-17T02:35:02.477Z,16.35
2022-10-17T02:38:07.887Z,16.05
2022-10-17T02:41:13.551Z,16.10
2022-10-17T02:44:16.731Z,16.65
2022-10-17T02:47:37.146Z,17.52
2022-10-17T02:51:04.675Z,17.40
2022-10-17T02:54:31.825Z,16.38
2022-10-17T02:57:54.065Z,17.08
2022-10-17T03:00:56.167Z,17.55
2022-10-17T03:04:11.442Z,15.65
2022-10-17T03:07:13.615Z,16.50
2022-10-17T03:10:15.803Z,16.45
2022-10-17T03:13:18.011Z,16.65
2022-10-17T03:16:20.093Z,15.70
2022-10-17T03:19:22.011Z,15.43
2022-10-17T03:22:24.199Z,14.57
2022-10-17T03:25:26.286Z,15.93
2022-10-17T03:28:28.454Z,17.30
2022-10-17T03:31:30.422Z,14.90
2022-10-17T03:34:32.471Z,15.98
2022-10-17T03:37:34.286Z,15.68
2022-10-17T03:40:36.378Z,15.55
2022-10-17T03:43:39.471Z,15.30
2022-10-17T03:46:41.600Z,17.07
2022-10-17T03:49:43.544Z,16.38
2022-10-17T03:52:49.773Z,16.27
2022-10-17T03:55:51.652Z,15.27
2022-10-17T03:58:55.039Z,15.17
2022-10-17T04:01:57.122Z,15.70
2022-10-17T04:04:59.667Z,15.65
2022-10-17T04:08:04.013Z,15.83
2022-10-17T04:11:08.611Z,15.40
2022-10-17T04:14:10.667Z,15.32
2022-10-17T04:17:12.856Z,16.17
2022-10-17T04:20:14.873Z,17.38
2022-10-17T04:23:17.109Z,15.27
2022-10-17T04:26:18.996Z,15.40
2022-10-17T04:29:21.753Z,16.63
2022-10-17T04:32:24.473Z,15.63
2022-10-17T04:35:26.582Z,15.27
2022-10-17T04:38:29.505Z,16.23
2022-10-17T04:41:32.003Z,15.80
2022-10-17T04:44:35.540Z,16.17
2022-10-17T04:47:38.810Z,16.20
2022-10-17T04:50:40.790Z,18.90
2022-10-17T04:53:44.134Z,18.23
2022-10-17T04:56:47.193Z,18.83
2022-10-17T04:59:49.388Z,19.03
2022-10-17T05:02:51.278Z,17.97
2022-10-17T05:05:53.647Z,19.17
2022-10-17T05:08:55.817Z,19.13
2022-10-17T05:11:57.971Z,20.17
2022-10-17T05:14:59.886Z,18.90
2022-10-17T05:18:05.106Z,17.77
2022-10-17T05:21:07.488Z,18.83
2022-10-17T05:24:11.608Z,19.87
2022-10-17T05:27:13.657Z,17.53
2022-10-17T05:30:15.944Z,17.37
2022-10-17T05:33:17.889Z,18.53
2022-10-17T05:36:20.142Z,17.37
2022-10-17T05:39:23.335Z,17.53
2022-10-17T05:42:25.740Z,17.33
2022-10-17T05:45:27.737Z,17.83
2022-10-17T05:48:29.817Z,15.43
2022-10-17T05:51:34.047Z,15.53
2022-10-17T05:54:36.179Z,16.10
2022-10-17T05:57:42.466Z,14.90
2022-10-17T06:00:50.962Z,15.77
2022-10-17T06:03:52.868Z,15.80
2022-10-17T06:06:56.258Z,17.10
2022-10-17T06:09:59.074Z,17.20
2022-10-17T06:13:01.118Z,18.87
2022-10-17T06:16:03.160Z,18.90
2022-10-17T06:19:05.230Z,18.65
2022-10-17T06:22:07.649Z,17.73
2022-10-17T06:25:09.829Z,19.17
2022-10-17T06:28:12.856Z,22.52
2022-10-17T06:31:16.601Z,23.02
2022-10-17T06:34:18.577Z,23.45
2022-10-17T06:37:20.622Z,23.13
2022-10-17T06:40:22.569Z,21.70
2022-10-17T06:43:27.803Z,22.80
2022-10-17T06:46:29.922Z,21.17
2022-10-17T06:49:34.182Z,21.73
2022-10-17T06:52:36.148Z,20.17
2022-10-17T06:55:38.200Z,21.92
2022-10-17T06:58:40.862Z,22.30
2022-10-17T07:01:46.141Z,22.63
2022-10-17T07:04:49.070Z,24.13
2022-10-17T07:07:52.039Z,27.27
2022-10-17T07:10:54.394Z,28.45
2022-10-17T07:13:56.495Z,24.42
2022-10-17T07:16:59.448Z,25.90
2022-10-17T07:20:01.635Z,24.05
2022-10-17T07:23:03.943Z,23.95
2022-10-17T07:26:08.681Z,24.83
2022-10-17T07:29:11.837Z,25.45
2022-10-17T07:32:14.757Z,24.70
2022-10-17T07:35:16.789Z,26.38
2022-10-17T07:38:18.855Z,25.73
2022-10-17T07:41:21.898Z,25.15
2022-10-17T07:44:24.168Z,26.17
2022-10-17T07:47:26.456Z,26.30
2022-10-17T07:50:29.289Z,27.45
2022-10-17T07:53:31.674Z,26.52
2022-10-17T07:56:33.915Z,25.45
2022-10-17T07:59:38.172Z,27.65
2022-10-17T08:02:40.330Z,27.02
2022-10-17T08:05:42.360Z,26.23
2022-10-17T08:08:44.699Z,27.15
2022-10-17T08:11:46.824Z,26.88
2022-10-17T08:14:48.888Z,26.92
2022-10-17T08:17:50.896Z,25.17
2022-10-17T08:20:56.767Z,25.80
2022-10-17T08:24:02.841Z,26.65
2022-10-17T08:27:11.265Z,26.65
2022-10-17T08:30:13.426Z,25.15
2022-10-17T08:33:15.481Z,25.77
2022-10-17T08:36:19.121Z,24.65
2022-10-17T08:39:21.287Z,24.65
2022-10-17T08:42:51.187Z,29.67
2022-10-17T08:46:00.529Z,36.60
2022-10-17T08:49:08.749Z,24.25
2022-10-17T08:52:40.165Z,23.30
2022-10-17T08:55:50.523Z,22.30
2022-10-17T08:58:53.235Z,20.50
2022-10-17T09:02:13.938Z,22.40
2022-10-17T09:05:40.583Z,21.73
2022-10-17T09:09:08.590Z,21.45
2022-10-17T09:12:19.746Z,22.17
2022-10-17T09:15:22.705Z,21.50
2022-10-17T09:18:41.482Z,22.60
2022-10-17T09:22:02.873Z,21.15
2022-10-17T09:25:11.603Z,20.15
2022-10-17T09:28:33.594Z,21.35
2022-10-17T09:31:44.083Z,19.75
2022-10-17T09:34:46.591Z,19.92
2022-10-17T09:37:50.949Z,19.95
2022-10-17T09:40:59.465Z,20.95
2022-10-17T09:44:21.942Z,21.40
2022-10-17T09:48:06.537Z,21.20
2022-10-17T09:51:21.743Z,21.38
2022-10-17T09:54:33.413Z,21.20
2022-10-17T09:57:57.163Z,21.80
2022-10-17T10:01:22.906Z,20.75
2022-10-17T10:04:30.230Z,19.52
2022-10-17T10:07:39.343Z,20.17
2022-10-17T10:10:45.649Z,19.05
2022-10-17T10:13:48.664Z,17.52
2022-10-17T10:16:53.772Z,18.30
2022-10-17T10:19:56.478Z,18.73
2022-10-17T10:23:21.268Z,19.00
2022-10-17T10:26:29.911Z,18.23
2022-10-17T10:29:44.494Z,18.50
2022-10-17T10:32:48.750Z,17.35
2022-10-17T10:36:03.389Z,18.10
2022-10-17T10:39:06.026Z,19.20
2022-10-17T10:42:20.048Z,17.25
2022-10-17T10:45:46.910Z,17.35
2022-10-17T10:48:56.436Z,16.70
2022-10-17T10:52:00.309Z,17.25
2022-10-17T10:55:23.405Z,15.45
2022-10-17T10:58:57.048Z,13.68
2022-10-17T11:02:27.930Z,14.90
2022-10-17T11:05:51.361Z,15.25
2022-10-17T11:09:16.291Z,14.88
2022-10-17T11:12:23.063Z,14.15
2022-10-17T11:15:54.573Z,14.00
2022-10-17T11:19:20.488Z,14.13
2022-10-17T11:22:34.566Z,14.80
2022-10-17T11:25:42.213Z,13.60
2022-10-17T11:28:44.339Z,12.60
2022-10-17T11:31:52.080Z,13.75
2022-10-17T11:35:17.161Z,13.25
2022-10-17T11:38:36.152Z,12.25
2022-10-17T11:42:03.535Z,12.73
2022-10-17T11:45:16.764Z,12.02
2022-10-17T11:48:26.421Z,12.35
2022-10-17T11:55:24.480Z,11.10
2022-10-17T11:58:54.959Z,12.40
2022-10-17T12:02:06.839Z,11.45
2022-10-17T12:05:18.174Z,11.30
2022-10-17T12:08:39.388Z,11.77
2022-10-17T12:11:57.478Z,11.80
2022-10-17T12:15:17.452Z,11.15
2022-10-17T12:18:19.458Z,12.00
2022-10-17T12:21:22.461Z,10.50
2022-10-17T12:24:43.435Z,10.68
2022-10-17T12:27:48.155Z,11.05
2022-10-17T12:31:10.143Z,10.77
2022-10-17T12:34:17.676Z,10.45
2022-10-17T12:37:59.368Z,10.35
2022-10-17T12:41:05.703Z,10.65
2022-10-17T12:44:13.720Z,10.93
2022-10-17T12:47:16.303Z,10.98
2022-10-17T12:51:17.610Z,10.90
2022-10-17T12:54:22.557Z,11.43
2022-10-17T12:57:42.240Z,11.63
2022-10-17T13:01:19.157Z,11.68
2022-10-17T13:04:17.444Z,11.10
2022-10-17T13:07:23.420Z,11.27
2022-10-17T13:10:30.898Z,10.98
2022-10-17T13:13:48.913Z,12.90
2022-10-17T13:16:55.197Z,10.85
2022-10-17T13:19:58.538Z,10.40
2022-10-17T13:23:00.803Z,11.00
2022-10-17T13:26:27.355Z,11.18
2022-10-17T13:29:32.118Z,9.48
2022-10-17T13:32:39.603Z,9.98
2022-10-17T13:35:59.355Z,10.30
2022-10-17T13:39:16.941Z,10.25
2022-10-17T13:42:30.323Z,10.95
2022-10-17T13:45:34.930Z,10.82
2022-10-17T13:48:38.385Z,10.55
2022-10-17T13:51:44.536Z,10.18
2022-10-17T13:54:48.837Z,10.80
2022-10-17T13:57:52.444Z,10.43
2022-10-17T14:00:54.765Z,11.20
2022-10-17T14:04:08.430Z,11.20
2022-10-17T14:07:26.426Z,11.70
2022-10-17T14:10:39.788Z,11.82
2022-10-17T14:13:45.550Z,11.30
2022-10-17T14:16:48.177Z,12.80
2022-10-17T14:20:36.324Z,12.68
2022-10-17T14:23:48.244Z,13.07
2022-10-17T14:27:01.437Z,13.32
2022-10-17T14:30:51.557Z,13.25
2022-10-17T14:33:51.434Z,13.50
2022-10-17T14:36:54.701Z,13.02
2022-10-17T14:39:59.942Z,14.07
2022-10-17T14:43:06.019Z,14.15
2022-10-17T14:46:16.803Z,14.02
2022-10-17T14:49:33.048Z,13.18
2022-10-17T14:52:35.749Z,13.93
2022-10-17T14:55:55.872Z,14.10
2022-10-17T14:58:57.943Z,13.27
2022-10-17T15:02:00.175Z,13.68
2022-10-17T15:05:02.100Z,14.30
2022-10-17T15:08:07.964Z,14.85
2022-10-17T15:11:11.740Z,15.15
2022-10-17T15:14:13.835Z,14.65
2022-10-17T15:17:20.960Z,14.27
2022-10-17T15:20:26.194Z,15.23
2022-10-17T15:23:28.059Z,14.02
2022-10-17T15:26:32.790Z,15.02
2022-10-17T15:29:34.728Z,14.73
2022-10-17T15:32:36.899Z,17.27
2022-10-17T15:35:38.803Z,14.48
2022-10-17T15:38:40.903Z,14.95
2022-10-17T15:41:42.845Z,14.98
2022-10-17T15:44:49.316Z,14.85
2022-10-17T15:47:54.556Z,18.27
2022-10-17T15:50:57.083Z,20.88
2022-10-17T15:54:01.490Z,21.75
2022-10-17T15:57:04.245Z,19.92
2022-10-17T16:00:16.205Z,18.45
2022-10-17T16:06:29.122Z,16.80
2022-10-17T16:09:31.185Z,15.88
2022-10-17T16:12:36.972Z,17.25
2022-10-17T16:15:39.349Z,18.00
2022-10-17T16:18:41.449Z,18.52
2022-10-17T16:21:44.587Z,18.45
2022-10-17T16:24:48.889Z,16.08
2022-10-17T16:27:53.664Z,17.73
2022-10-17T16:30:55.709Z,17.10
2022-10-17T16:34:00.082Z,17.20
2022-10-17T16:37:01.983Z,17.45
2022-10-17T16:40:05.533Z,16.75
2022-10-17T16:43:13.421Z,17.50
2022-10-17T16:46:16.305Z,19.05
2022-10-17T16:49:18.791Z,17.63
2022-10-17T16:52:20.925Z,19.27
2022-10-17T16:55:22.802Z,19.25
2022-10-17T16:58:27.518Z,18.83
2022-10-17T17:01:29.860Z,19.30
2022-10-17T17:04:31.941Z,19.10
2022-10-17T17:07:34.138Z,20.13
2022-10-17T17:10:36.191Z,18.50
2022-10-17T17:13:38.560Z,18.77
2022-10-17T17:16:41.081Z,19.20
2022-10-17T17:19:42.994Z,18.90
2022-10-17T17:22:45.041Z,19.55
2022-10-17T17:25:50.769Z,20.98
2022-10-17T17:28:54.252Z,19.45
2022-10-17T17:31:56.298Z,18.75
2022-10-17T17:34:58.341Z,20.48
2022-10-17T17:38:02.960Z,22.13
2022-10-17T17:41:05.164Z,20.52
2022-10-17T17:44:11.215Z,20.80
2022-10-17T17:47:16.679Z,20.98
2022-10-17T17:50:18.551Z,21.40
2022-10-17T17:53:20.730Z,25.55
2022-10-17T17:56:28.078Z,22.25
2022-10-17T17:59:31.201Z,24.23
2022-10-17T18:02:33.243Z,24.25
2022-10-17T18:05:35.361Z,22.85
2022-10-17T18:08:37.456Z,24.60
2022-10-17T18:11:39.939Z,22.90
2022-10-17T18:14:41.879Z,23.98
2022-10-17T18:17:43.922Z,23.23
2022-10-17T18:20:55.506Z,25.73
2022-10-17T18:23:59.140Z,23.75
2022-10-17T18:27:01.158Z,24.23
2022-10-17T18:30:04.071Z,25.70
2022-10-17T18:33:06.122Z,23.52
2022-10-17T18:36:12.834Z,24.35
2022-10-17T18:39:14.842Z,22.50
2022-10-17T18:42:17.646Z,24.40
2022-10-17T18:45:19.733Z,23.92
2022-10-17T18:48:21.767Z,25.42
2022-10-17T18:51:25.485Z,23.90
2022-10-17T18:54:27.668Z,24.52
2022-10-17T18:57:30.065Z,26.98
2022-10-17T19:00:33.057Z,26.23
2022-10-17T19:03:35.033Z,25.85
2022-10-17T19:06:37.537Z,26.50
2022-10-17T19:09:39.396Z,30.15
2022-10-17T19:12:41.447Z,30.92
2022-10-17T19:15:43.322Z,28.55
2022-10-17T19:18:53.360Z,26.27
2022-10-17T19:21:55.458Z,27.05
2022-10-17T19:24:57.606Z,25.88
2022-10-17T19:27:59.493Z,26.83
2022-10-17T19:31:06.676Z,28.25
2022-10-17T19:34:09.905Z,26.45
2022-10-17T19:37:12.045Z,27.52
2022-10-17T19:40:14.176Z,28.00
2022-10-17T19:43:16.809Z,25.98
2022-10-17T19:46:24.538Z,27.73
2022-10-17T19:49:27.149Z,27.30
2022-10-17T19:52:29.370Z,27.88
2022-10-17T19:55:33.255Z,28.70
2022-10-17T19:58:43.803Z,26.92
2022-10-17T20:01:46.539Z,27.13
2022-10-17T20:04:59.983Z,26.25
2022-10-17T20:08:10.608Z,25.40
2022-10-17T20:11:14.921Z,24.50
2022-10-17T20:14:16.989Z,24.58
2022-10-17T20:17:18.852Z,21.85
2022-10-17T20:20:21.121Z,22.92
2022-10-17T20:23:23.115Z,22.25
2022-10-17T20:26:37.622Z,21.40
2022-10-17T20:29:40.788Z,21.95
2022-10-17T20:32:42.867Z,20.58
2022-10-17T20:38:58.674Z,20.45
2022-10-17T20:42:00.578Z,19.85
2022-10-17T20:45:03.024Z,20.13
2022-10-17T20:48:06.488Z,19.60
2022-10-17T20:51:10.123Z,20.52
2022-10-17T20:54:12.734Z,20.10
2022-10-17T20:57:14.847Z,19.38
2022-10-17T21:00:16.835Z,20.55
2022-10-17T21:03:18.885Z,20.63
2022-10-17T21:06:21.587Z,19.45
2022-10-17T21:09:24.435Z,18.88
2022-10-17T21:12:36.713Z,18.63
2022-10-17T21:15:45.302Z,20.42
2022-10-17T21:18:47.162Z,19.10
2022-10-17T21:21:49.586Z,19.75
2022-10-17T21:24:51.453Z,19.73
2022-10-17T21:27:53.591Z,20.58
2022-10-17T21:30:55.473Z,18.95
2022-10-17T21:34:00.048Z,19.50
2022-10-17T21:37:01.915Z,18.55
2022-10-17T21:40:04.575Z,19.83
2022-10-17T21:43:06.412Z,19.98
2022-10-17T21:46:18.654Z,18.95
2022-10-17T21:49:23.128Z,19.33
2022-10-17T21:52:25.163Z,19.50
2022-10-17T21:55:27.166Z,19.55
2022-10-17T21:58:30.048Z,21.02
2022-10-17T22:01:38.317Z,19.95
2022-10-17T22:04:40.494Z,20.17
2022-10-17T22:07:42.319Z,19.55
2022-10-17T22:10:44.360Z,18.65
2022-10-17T22:13:46.316Z,17.80
2022-10-17T22:16:49.379Z,19.77
2022-10-17T22:19:51.274Z,20.63
2022-10-17T22:22:53.325Z,19.27
2022-10-17T22:25:56.487Z,19.25
2022-10-17T22:28:58.700Z,21.23
2022-10-17T22:32:00.731Z,20.95
2022-10-17T22:35:02.784Z,21.83
2022-10-17T22:38:04.742Z,20.55
2022-10-17T22:41:06.888Z,21.92
2022-10-17T22:44:09.274Z,22.20
2022-10-17T22:47:11.331Z,22.65
2022-10-17T22:50:13.268Z,23.55
2022-10-17T22:53:23.124Z,23.10
2022-10-17T22:56:25.146Z,21.58
2022-10-17T22:59:27.250Z,22.73
2022-10-17T23:02:29.523Z,21.60
2022-10-17T23:05:31.821Z,22.77
2022-10-17T23:08:34.062Z,20.70
2022-10-17T23:11:36.120Z,21.45
2022-10-17T23:14:38.026Z,21.27
2022-10-17T23:17:40.089Z,21.92
2022-10-17T23:20:42.003Z,20.90
2022-10-17T23:23:44.115Z,20.23
2022-10-17T23:26:46.083Z,21.73
2022-10-17T23:29:48.116Z,20.60
2022-10-17T23:32:50.454Z,20.75
2022-10-17T23:35:52.516Z,20.27
2022-10-17T23:38:57.791Z,20.85
2022-10-17T23:42:00.801Z,20.52
2022-10-17T23:45:03.683Z,19.15
2022-10-17T23:48:05.971Z,22.23
2022-10-17T23:51:09.102Z,19.38
2022-10-17T23:54:11.269Z,20.00
2022-10-17T23:57:13.122Z,19.93
