createdAt,value
2018-09-04T08:24:17.094Z,43
2018-09-04T08:27:17.023Z,38
2018-09-04T08:30:17.012Z,37
2018-09-04T08:33:17.146Z,37
2018-09-04T08:36:17.091Z,33
2018-09-04T08:39:17.129Z,32
2018-09-04T08:42:17.132Z,36
2018-09-04T08:45:17.249Z,31
2018-09-04T08:48:17.181Z,31
2018-09-04T08:51:17.240Z,28
2018-09-04T08:54:17.242Z,29
2018-09-04T08:57:17.253Z,29
2018-09-04T09:00:17.284Z,29
2018-09-04T09:03:17.304Z,31
2018-09-04T09:06:17.344Z,30
2018-09-04T09:09:17.806Z,29
2018-09-04T09:12:17.373Z,27
2018-09-04T09:15:17.402Z,26
2018-09-04T09:18:17.462Z,28
2018-09-04T09:21:17.470Z,25
2018-09-04T09:24:17.516Z,26
2018-09-04T09:27:17.537Z,25
2018-09-04T09:30:17.580Z,26
2018-09-04T09:33:17.613Z,29
2018-09-04T09:36:17.631Z,36
2018-09-04T09:39:17.655Z,38
2018-09-04T09:42:18.085Z,39
2018-09-04T09:45:17.800Z,39
2018-09-04T09:48:17.795Z,37
2018-09-04T09:54:17.753Z,34
2018-09-04T09:57:17.783Z,37
2018-09-04T10:00:17.863Z,43
2018-09-04T10:03:17.810Z,44
2018-09-04T10:06:17.845Z,45
2018-09-04T10:09:17.865Z,47
2018-09-04T10:12:17.881Z,49
2018-09-04T10:15:17.900Z,48
2018-09-04T10:18:17.927Z,49
2018-09-04T10:21:17.958Z,48
2018-09-04T10:24:17.969Z,48
2018-09-04T10:27:17.965Z,49
2018-09-04T10:30:17.997Z,46
2018-09-04T10:33:18.022Z,50
2018-09-04T10:36:18.065Z,50
2018-09-04T10:39:18.154Z,52
2018-09-04T10:42:18.061Z,51
2018-09-04T10:45:18.061Z,50
2018-09-04T10:48:18.089Z,50
2018-09-04T10:51:18.506Z,48
2018-09-04T10:54:18.116Z,45
2018-09-04T10:57:18.131Z,42
2018-09-04T11:00:18.153Z,45
2018-09-04T11:03:18.181Z,45
2018-09-04T11:06:18.216Z,45
2018-09-04T11:09:18.288Z,44
2018-09-04T11:12:18.242Z,41
2018-09-04T11:15:18.251Z,41
2018-09-04T11:18:18.289Z,44
2018-09-04T11:21:18.309Z,47
2018-09-04T11:24:18.337Z,47
2018-09-04T11:27:18.749Z,50
2018-09-04T11:30:18.353Z,50
2018-09-04T11:33:18.488Z,51
2018-09-04T11:36:18.376Z,52
2018-09-04T11:39:18.544Z,50
2018-09-04T11:42:18.420Z,49
2018-09-04T11:45:18.458Z,44
2018-09-04T11:48:18.462Z,45
2018-09-04T11:51:18.479Z,44
2018-09-04T11:54:18.940Z,43
2018-09-04T11:57:18.646Z,44
2018-09-04T12:00:18.558Z,44
2018-09-04T12:03:18.583Z,45
2018-09-04T12:06:18.597Z,45
2018-09-04T12:09:18.744Z,46
2018-09-04T12:12:18.629Z,46
2018-09-04T12:15:18.650Z,47
2018-09-04T12:18:18.687Z,45
2018-09-04T12:21:18.784Z,43
2018-09-04T12:24:18.717Z,44
2018-09-04T12:27:18.887Z,44
2018-09-04T12:30:18.755Z,46
2018-09-04T12:33:18.776Z,48
2018-09-04T12:36:18.773Z,46
2018-09-04T12:39:18.822Z,45
2018-09-04T12:42:18.822Z,39
2018-09-04T12:48:18.901Z,35
2018-09-04T12:51:19.134Z,30
2018-09-04T12:54:18.945Z,28
2018-09-04T12:57:18.951Z,25
2018-09-04T13:00:18.999Z,25
2018-09-04T13:03:19.040Z,25
2018-09-04T13:06:19.079Z,26
2018-09-04T13:09:19.120Z,24
2018-09-04T13:12:19.145Z,24
2018-09-04T13:15:19.176Z,22
2018-09-04T13:18:19.208Z,21
2018-09-04T13:21:19.247Z,20
2018-09-04T13:24:19.302Z,21
2018-09-04T13:27:19.327Z,23
2018-09-04T13:30:19.362Z,23
2018-09-04T13:33:19.399Z,23
2018-09-04T13:36:19.425Z,21
2018-09-04T13:39:19.599Z,21
2018-09-04T13:42:19.921Z,22
2018-09-04T13:45:19.670Z,23
2018-09-04T13:48:19.577Z,22
2018-09-04T13:54:19.769Z,22
2018-09-04T13:57:19.672Z,22
2018-09-04T14:00:19.737Z,21
2018-09-04T14:03:19.757Z,20
2018-09-04T14:06:19.787Z,22
2018-09-04T14:09:19.854Z,22
2018-09-04T14:12:19.861Z,21
2018-09-04T14:15:20.017Z,20
2018-09-04T14:18:19.930Z,20
2018-09-04T14:21:19.987Z,24
2018-09-04T14:24:20.028Z,29
2018-09-04T14:27:20.067Z,25
2018-09-04T14:30:20.120Z,23
2018-09-04T14:33:20.103Z,24
2018-09-04T14:36:20.226Z,23
2018-09-04T14:39:20.177Z,25
2018-09-04T14:42:20.185Z,28
2018-09-04T14:45:20.208Z,33
2018-09-04T14:48:20.325Z,35
2018-09-04T14:51:20.353Z,37
2018-09-04T14:54:20.286Z,38
2018-09-04T14:57:20.300Z,40
2018-09-04T15:00:20.323Z,36
2018-09-04T15:03:20.436Z,39
2018-09-04T15:06:20.373Z,41
2018-09-04T15:09:20.400Z,43
2018-09-04T15:12:20.403Z,43
2018-09-04T15:15:20.404Z,38
2018-09-04T15:18:20.431Z,44
2018-09-04T15:21:20.435Z,43
2018-09-04T15:24:20.484Z,38
2018-09-04T15:27:20.517Z,38
2018-09-04T15:30:20.485Z,37
2018-09-04T15:33:20.528Z,39
2018-09-04T15:36:20.530Z,43
2018-09-04T15:42:20.610Z,44
2018-09-04T15:45:20.731Z,44
2018-09-04T15:48:20.640Z,45
2018-09-04T15:51:20.650Z,46
2018-09-04T15:54:20.657Z,47
2018-09-04T15:57:20.806Z,47
2018-09-04T16:00:20.674Z,47
2018-09-04T16:03:20.718Z,49
2018-09-04T16:06:20.727Z,49
2018-09-04T16:09:20.759Z,50
2018-09-04T16:12:20.889Z,50
2018-09-04T16:15:20.769Z,52
2018-09-04T16:18:20.893Z,53
2018-09-04T16:21:20.813Z,51
2018-09-04T16:24:20.799Z,52
2018-09-04T16:27:20.853Z,53
2018-09-04T16:30:20.822Z,53
2018-09-04T16:36:20.847Z,55
2018-09-04T17:00:20.978Z,60
2018-09-04T17:09:21.141Z,60
2018-09-04T17:12:21.039Z,61
2018-09-04T17:15:21.051Z,60
2018-09-04T17:18:21.090Z,62
2018-09-04T17:36:21.162Z,65
2018-09-04T17:39:21.165Z,66
2018-09-04T17:42:21.170Z,66
2018-09-04T17:45:21.182Z,67
2018-09-04T17:48:21.199Z,67
2018-09-04T17:51:21.249Z,67
2018-09-04T17:54:21.224Z,68
2018-09-04T17:57:21.246Z,69
2018-09-04T18:00:21.269Z,70
2018-09-04T18:03:21.263Z,70
2018-09-04T18:06:21.370Z,70
2018-09-04T18:09:21.291Z,71
2018-09-04T18:12:21.557Z,72
2018-09-04T18:15:21.331Z,72
2018-09-04T18:18:21.302Z,72
2018-09-04T18:21:21.472Z,73
2018-09-04T18:24:21.466Z,73
2018-09-04T18:27:21.366Z,74
2018-09-04T18:30:21.469Z,74
2018-09-04T18:33:21.364Z,74
2018-09-04T18:36:21.484Z,75
