createdAt,value
2022-10-05T00:01:01.359Z,7.10
2022-10-05T00:03:36.992Z,7.00
2022-10-05T00:06:05.069Z,7.80
2022-10-05T00:08:34.884Z,5.70
2022-10-05T00:11:02.425Z,6.60
2022-10-05T00:13:31.353Z,7.10
2022-10-05T00:16:10.843Z,7.10
2022-10-05T00:18:39.446Z,6.40
2022-10-05T00:21:26.113Z,6.20
2022-10-05T00:23:57.136Z,5.80
2022-10-05T00:26:27.218Z,5.60
2022-10-05T00:28:54.879Z,5.60
2022-10-05T00:31:26.864Z,5.70
2022-10-05T00:33:55.698Z,5.60
2022-10-05T00:36:26.157Z,5.50
2022-10-05T00:38:54.123Z,5.40
2022-10-05T00:41:38.690Z,5.70
2022-10-05T00:44:38.622Z,5.20
2022-10-05T00:47:33.483Z,4.80
2022-10-05T00:50:18.193Z,5.10
2022-10-05T00:52:57.189Z,5.10
2022-10-05T00:56:11.031Z,5.00
2022-10-05T00:58:51.052Z,5.00
2022-10-05T01:01:57.317Z,5.50
2022-10-05T01:04:39.782Z,4.50
2022-10-05T01:07:27.108Z,5.10
2022-10-05T01:10:12.506Z,5.00
2022-10-05T01:12:59.951Z,4.70
2022-10-05T01:15:36.308Z,4.70
2022-10-05T01:18:23.544Z,4.70
2022-10-05T01:21:04.768Z,4.30
2022-10-05T01:23:47.322Z,5.20
2022-10-05T01:27:05.442Z,4.70
2022-10-05T01:29:44.080Z,4.80
2022-10-05T01:32:20.671Z,4.80
2022-10-05T01:35:24.211Z,4.80
2022-10-05T01:38:09.076Z,4.40
2022-10-05T01:40:54.743Z,4.90
2022-10-05T01:43:34.079Z,4.50
2022-10-05T01:46:15.481Z,4.80
2022-10-05T01:52:02.565Z,4.50
2022-10-05T01:55:21.877Z,5.00
2022-10-05T01:58:03.299Z,4.30
2022-10-05T02:03:17.507Z,4.60
2022-10-05T02:05:53.494Z,4.40
2022-10-05T02:09:15.402Z,4.30
2022-10-05T02:14:20.581Z,4.00
2022-10-05T02:16:49.981Z,4.30
2022-10-05T02:19:31.644Z,4.50
2022-10-05T02:22:06.216Z,4.20
2022-10-05T02:24:44.372Z,4.10
2022-10-05T02:27:19.521Z,3.80
2022-10-05T02:29:48.960Z,3.90
2022-10-05T02:32:24.114Z,3.70
2022-10-05T02:34:51.596Z,4.50
2022-10-05T02:37:50.468Z,3.90
2022-10-05T02:40:35.394Z,4.00
2022-10-05T02:43:43.021Z,3.90
2022-10-05T02:46:28.807Z,4.80
2022-10-05T02:49:51.130Z,4.00
2022-10-05T02:52:32.325Z,3.80
2022-10-05T02:55:15.879Z,3.50
2022-10-05T02:58:06.810Z,3.70
2022-10-05T03:00:50.969Z,4.20
2022-10-05T03:03:37.994Z,3.60
2022-10-05T03:06:17.926Z,3.70
2022-10-05T03:08:57.671Z,3.80
2022-10-05T03:11:56.583Z,3.80
2022-10-05T03:14:32.911Z,3.90
2022-10-05T03:17:19.227Z,4.10
2022-10-05T03:20:18.012Z,4.10
2022-10-05T03:22:57.132Z,4.20
2022-10-05T03:26:08.363Z,4.30
2022-10-05T03:29:00.414Z,4.10
2022-10-05T03:31:55.349Z,3.90
2022-10-05T03:34:45.393Z,4.60
2022-10-05T03:37:28.176Z,4.20
2022-10-05T03:40:43.059Z,4.10
2022-10-05T03:43:38.102Z,4.20
2022-10-05T03:46:18.070Z,3.90
2022-10-05T03:49:03.501Z,3.80
2022-10-05T03:51:45.790Z,4.20
2022-10-05T03:54:36.750Z,3.50
2022-10-05T03:57:17.299Z,4.20
2022-10-05T04:00:01.087Z,3.50
2022-10-05T04:02:35.018Z,3.70
2022-10-05T04:05:14.151Z,3.20
2022-10-05T04:08:03.725Z,3.80
2022-10-05T04:11:12.937Z,3.50
2022-10-05T04:13:59.597Z,3.20
2022-10-05T04:16:35.870Z,3.80
2022-10-05T04:19:03.217Z,3.90
2022-10-05T04:21:38.580Z,3.70
2022-10-05T04:24:22.881Z,3.40
2022-10-05T04:26:59.257Z,3.80
2022-10-05T04:29:53.810Z,3.80
2022-10-05T04:32:31.293Z,3.90
2022-10-05T04:35:31.320Z,3.90
2022-10-05T04:38:24.654Z,3.50
2022-10-05T04:41:05.429Z,3.30
2022-10-05T04:44:10.126Z,3.60
2022-10-05T04:47:07.850Z,3.60
2022-10-05T04:50:15.822Z,4.00
2022-10-05T04:53:06.102Z,3.90
2022-10-05T04:55:49.685Z,3.40
2022-10-05T04:58:53.462Z,3.70
2022-10-05T05:01:59.052Z,4.00
2022-10-05T05:04:36.703Z,3.60
2022-10-05T05:07:37.454Z,3.50
2022-10-05T05:10:42.473Z,3.80
2022-10-05T05:13:55.322Z,3.70
2022-10-05T05:16:38.350Z,3.50
2022-10-05T05:19:29.311Z,4.10
2022-10-05T05:22:19.743Z,3.80
2022-10-05T05:25:11.673Z,3.90
2022-10-05T05:27:41.802Z,4.00
2022-10-05T05:30:39.611Z,4.30
2022-10-05T05:33:23.605Z,4.10
2022-10-05T05:36:26.133Z,4.90
2022-10-05T05:39:29.723Z,3.70
2022-10-05T05:42:16.309Z,3.90
2022-10-05T05:45:17.654Z,3.90
2022-10-05T05:47:52.738Z,4.30
2022-10-05T05:50:40.380Z,4.40
2022-10-05T05:53:21.996Z,4.10
2022-10-05T05:55:55.131Z,4.50
2022-10-05T05:58:25.683Z,4.60
2022-10-05T06:01:02.036Z,4.40
2022-10-05T06:03:39.417Z,5.60
2022-10-05T06:06:12.149Z,6.50
2022-10-05T06:08:44.615Z,6.60
2022-10-05T06:11:24.032Z,6.90
2022-10-05T06:13:51.957Z,6.60
2022-10-05T06:16:38.075Z,6.40
2022-10-05T06:19:18.815Z,6.20
2022-10-05T06:22:18.269Z,6.20
2022-10-05T06:25:13.369Z,6.10
2022-10-05T06:28:12.749Z,6.00
2022-10-05T06:31:17.818Z,6.50
2022-10-05T06:33:58.212Z,6.60
2022-10-05T06:36:53.095Z,6.40
2022-10-05T06:39:39.537Z,6.80
2022-10-05T06:42:34.253Z,6.30
2022-10-05T06:45:22.018Z,6.50
2022-10-05T06:48:11.117Z,7.40
2022-10-05T06:50:52.959Z,6.80
2022-10-05T06:53:28.146Z,7.60
2022-10-05T06:56:09.052Z,7.30
2022-10-05T06:59:20.069Z,7.70
2022-10-05T07:02:19.023Z,7.00
2022-10-05T07:05:11.960Z,5.70
2022-10-05T07:07:54.154Z,6.10
2022-10-05T07:10:51.882Z,6.50
2022-10-05T07:14:19.575Z,5.90
2022-10-05T07:17:19.467Z,5.90
2022-10-05T07:20:04.000Z,6.30
2022-10-05T07:22:54.536Z,6.20
2022-10-05T07:25:32.374Z,5.80
2022-10-05T07:28:09.854Z,5.90
2022-10-05T07:31:11.617Z,6.30
2022-10-05T07:34:02.541Z,6.60
2022-10-05T07:37:11.191Z,5.60
2022-10-05T07:40:01.193Z,7.70
2022-10-05T07:42:51.786Z,5.90
2022-10-05T07:45:40.011Z,5.20
2022-10-05T07:48:16.434Z,5.60
2022-10-05T07:51:00.118Z,5.40
2022-10-05T07:53:36.880Z,5.40
2022-10-05T07:56:18.884Z,5.80
2022-10-05T07:58:52.645Z,5.80
2022-10-05T08:01:45.037Z,5.60
2022-10-05T08:04:27.045Z,5.30
2022-10-05T08:06:58.975Z,5.80
2022-10-05T08:09:38.433Z,6.40
2022-10-05T08:12:33.276Z,5.40
2022-10-05T08:15:11.768Z,5.40
2022-10-05T08:18:03.032Z,5.10
2022-10-05T08:20:35.754Z,5.80
2022-10-05T08:23:33.190Z,5.20
2022-10-05T08:26:19.342Z,5.50
2022-10-05T08:28:59.597Z,5.20
2022-10-05T08:31:33.013Z,4.80
2022-10-05T08:34:31.093Z,4.00
2022-10-05T08:37:04.069Z,4.00
2022-10-05T08:39:40.955Z,3.80
2022-10-05T08:42:51.933Z,3.70
2022-10-05T08:45:57.558Z,3.20
2022-10-05T08:48:47.479Z,3.60
2022-10-05T08:51:42.242Z,3.40
2022-10-05T08:54:42.176Z,3.80
2022-10-05T08:57:41.243Z,3.40
2022-10-05T09:00:14.120Z,4.30
2022-10-05T09:03:09.890Z,4.20
2022-10-05T09:06:15.618Z,4.10
2022-10-05T09:09:19.692Z,4.30
2022-10-05T09:12:20.989Z,3.60
2022-10-05T09:15:24.241Z,3.20
2022-10-05T09:21:29.384Z,3.70
2022-10-05T09:24:14.798Z,3.70
2022-10-05T09:27:00.404Z,3.60
2022-10-05T09:30:26.989Z,4.10
2022-10-05T09:33:17.622Z,3.60
2022-10-05T09:36:18.021Z,2.80
2022-10-05T09:39:31.148Z,2.80
2022-10-05T09:42:43.648Z,2.80
2022-10-05T09:46:10.793Z,2.90
2022-10-05T09:49:13.058Z,2.90
2022-10-05T09:52:09.490Z,3.00
2022-10-05T09:55:26.404Z,2.70
2022-10-05T09:58:06.829Z,2.40
2022-10-05T10:01:39.427Z,3.00
2022-10-05T10:04:48.557Z,3.20
2022-10-05T10:07:21.626Z,2.50
2022-10-05T10:10:55.724Z,3.10
2022-10-05T10:14:01.058Z,2.50
2022-10-05T10:17:24.225Z,2.30
2022-10-05T10:20:12.226Z,2.40
2022-10-05T10:23:09.212Z,1.90
2022-10-05T10:26:14.414Z,2.00
2022-10-05T10:29:08.887Z,1.90
2022-10-05T10:31:56.022Z,1.90
2022-10-05T10:34:50.655Z,1.80
2022-10-05T10:37:33.625Z,1.60
2022-10-05T10:40:26.953Z,1.50
2022-10-05T10:44:02.267Z,1.90
2022-10-05T10:46:48.451Z,2.00
2022-10-05T10:49:53.565Z,2.00
2022-10-05T10:52:53.827Z,2.40
2022-10-05T10:55:50.829Z,2.10
2022-10-05T10:58:52.216Z,2.20
2022-10-05T11:04:21.772Z,2.10
2022-10-05T11:07:16.409Z,2.00
2022-10-05T11:10:37.894Z,1.90
2022-10-05T11:16:38.630Z,1.70
2022-10-05T11:20:06.426Z,2.30
2022-10-05T11:22:55.698Z,1.90
2022-10-05T11:25:49.149Z,1.50
2022-10-05T11:28:35.760Z,2.20
2022-10-05T11:31:36.494Z,2.30
2022-10-05T11:34:41.410Z,2.20
2022-10-05T11:37:39.925Z,1.90
2022-10-05T11:40:43.095Z,2.10
2022-10-05T11:44:07.382Z,1.70
2022-10-05T11:47:18.550Z,2.30
2022-10-05T11:50:34.971Z,1.90
2022-10-05T11:53:14.331Z,1.80
2022-10-05T11:56:40.114Z,1.80
2022-10-05T11:59:42.864Z,1.40
2022-10-05T12:03:05.867Z,1.60
2022-10-05T12:05:45.788Z,1.60
2022-10-05T12:08:36.694Z,1.90
2022-10-05T12:11:34.920Z,1.90
2022-10-05T12:14:24.629Z,1.60
2022-10-05T12:17:14.498Z,1.80
2022-10-05T12:19:55.418Z,1.40
2022-10-05T12:25:27.675Z,1.90
2022-10-05T12:28:04.799Z,1.60
2022-10-05T12:30:33.980Z,1.80
2022-10-05T12:33:18.979Z,1.80
2022-10-05T12:36:05.855Z,1.80
2022-10-05T12:39:13.936Z,1.40
2022-10-05T12:41:59.875Z,1.70
2022-10-05T12:44:52.591Z,1.70
2022-10-05T12:47:36.352Z,1.90
2022-10-05T12:50:20.550Z,1.60
2022-10-05T12:53:13.427Z,1.70
2022-10-05T12:56:10.242Z,2.20
2022-10-05T12:59:01.614Z,1.60
2022-10-05T13:01:38.434Z,2.00
2022-10-05T13:04:38.442Z,1.80
2022-10-05T13:07:43.678Z,1.40
2022-10-05T13:10:32.007Z,1.60
2022-10-05T13:13:20.535Z,1.50
2022-10-05T13:16:04.782Z,1.60
2022-10-05T13:19:09.197Z,1.50
2022-10-05T13:22:09.993Z,1.90
2022-10-05T13:24:54.265Z,1.70
2022-10-05T13:27:30.600Z,1.70
2022-10-05T13:30:13.757Z,1.70
2022-10-05T13:32:52.172Z,1.90
2022-10-05T13:35:40.884Z,2.00
2022-10-05T13:38:31.510Z,2.30
2022-10-05T13:41:26.829Z,1.70
2022-10-05T13:44:07.328Z,2.00
2022-10-05T13:46:47.150Z,2.30
2022-10-05T13:49:22.094Z,1.90
2022-10-05T13:52:04.136Z,2.20
2022-10-05T13:55:07.196Z,2.10
2022-10-05T13:57:57.110Z,2.20
2022-10-05T14:00:27.045Z,2.00
2022-10-05T14:02:57.645Z,2.20
2022-10-05T14:05:32.198Z,2.00
2022-10-05T14:08:02.624Z,2.10
2022-10-05T14:10:40.647Z,2.30
2022-10-05T14:13:21.823Z,2.10
2022-10-05T14:16:13.584Z,2.40
2022-10-05T14:18:58.343Z,2.70
2022-10-05T14:21:30.396Z,2.40
2022-10-05T14:24:42.726Z,2.40
2022-10-05T14:27:30.605Z,2.20
2022-10-05T14:30:28.174Z,2.10
2022-10-05T14:33:15.596Z,2.40
2022-10-05T14:35:52.611Z,2.40
2022-10-05T14:38:22.039Z,2.30
2022-10-05T14:41:27.707Z,2.80
2022-10-05T14:44:13.106Z,2.50
2022-10-05T14:46:55.440Z,2.50
2022-10-05T14:49:26.807Z,2.60
2022-10-05T14:51:56.124Z,2.50
2022-10-05T14:54:46.208Z,3.30
2022-10-05T14:57:44.371Z,2.80
2022-10-05T15:00:17.193Z,2.60
2022-10-05T15:03:10.048Z,2.60
2022-10-05T15:05:54.080Z,2.90
2022-10-05T15:08:45.157Z,2.40
2022-10-05T15:11:24.554Z,2.70
2022-10-05T15:13:52.849Z,2.50
2022-10-05T15:16:39.110Z,2.80
2022-10-05T15:19:31.836Z,2.70
2022-10-05T15:22:15.385Z,2.80
2022-10-05T15:25:04.863Z,2.70
2022-10-05T15:27:51.110Z,2.70
2022-10-05T15:30:18.912Z,2.60
2022-10-05T15:32:49.877Z,2.40
2022-10-05T15:38:11.872Z,2.70
2022-10-05T15:40:59.366Z,2.50
2022-10-05T15:43:41.725Z,2.80
2022-10-05T15:46:34.209Z,2.70
2022-10-05T15:49:26.218Z,3.50
2022-10-05T15:52:07.519Z,2.80
2022-10-05T15:54:59.231Z,3.30
2022-10-05T15:57:51.876Z,3.50
2022-10-05T16:00:22.342Z,2.90
2022-10-05T16:03:18.692Z,2.60
2022-10-05T16:06:13.872Z,2.30
2022-10-05T16:08:56.031Z,2.80
2022-10-05T16:12:03.325Z,2.80
2022-10-05T16:14:42.664Z,2.70
2022-10-05T16:17:34.821Z,2.90
2022-10-05T16:20:27.150Z,2.90
2022-10-05T16:23:35.623Z,2.90
2022-10-05T16:26:24.451Z,3.20
2022-10-05T16:29:11.774Z,3.20
2022-10-05T16:31:57.535Z,3.30
2022-10-05T16:34:46.511Z,2.90
2022-10-05T16:37:36.935Z,3.10
2022-10-05T16:40:47.839Z,2.80
2022-10-05T16:43:40.104Z,2.90
2022-10-05T16:46:52.067Z,3.00
2022-10-05T16:49:39.136Z,2.70
2022-10-05T16:52:14.369Z,2.90
2022-10-05T16:54:57.454Z,2.70
2022-10-05T16:57:35.198Z,3.10
2022-10-05T17:00:21.175Z,3.20
2022-10-05T17:03:17.296Z,3.20
2022-10-05T17:06:12.435Z,3.00
2022-10-05T17:08:54.780Z,3.10
2022-10-05T17:11:41.369Z,3.40
2022-10-05T17:14:42.871Z,3.70
2022-10-05T17:17:57.791Z,3.40
2022-10-05T17:20:42.710Z,3.30
2022-10-05T17:23:29.302Z,3.60
2022-10-05T17:26:21.232Z,3.70
2022-10-05T17:29:09.404Z,4.10
2022-10-05T17:32:16.779Z,3.90
2022-10-05T17:35:18.933Z,4.00
2022-10-05T17:38:16.181Z,4.60
2022-10-05T17:41:21.094Z,4.80
2022-10-05T17:44:06.824Z,4.90
2022-10-05T17:46:41.107Z,4.10
2022-10-05T17:50:13.911Z,3.40
2022-10-05T17:53:02.589Z,4.00
2022-10-05T17:55:33.989Z,3.90
2022-10-05T17:58:24.190Z,3.50
2022-10-05T18:01:12.907Z,3.60
2022-10-05T18:03:49.325Z,3.50
2022-10-05T18:06:25.688Z,3.40
2022-10-05T18:09:14.276Z,5.20
2022-10-05T18:11:44.674Z,4.30
2022-10-05T18:14:23.218Z,3.80
2022-10-05T18:17:13.673Z,3.90
2022-10-05T18:19:42.074Z,3.70
2022-10-05T18:22:18.084Z,3.70
2022-10-05T18:25:31.358Z,3.70
2022-10-05T18:28:18.728Z,3.60
2022-10-05T18:31:21.110Z,4.20
2022-10-05T18:33:56.829Z,3.40
2022-10-05T18:37:01.235Z,4.10
2022-10-05T18:39:42.686Z,3.30
2022-10-05T18:42:49.963Z,3.40
2022-10-05T18:45:26.224Z,3.60
2022-10-05T18:48:35.844Z,3.80
2022-10-05T18:51:03.216Z,3.80
2022-10-05T18:53:56.614Z,4.80
2022-10-05T18:56:49.320Z,3.70
2022-10-05T18:59:46.464Z,3.50
2022-10-05T19:02:30.784Z,3.60
2022-10-05T19:05:46.479Z,4.00
2022-10-05T19:08:33.282Z,4.00
2022-10-05T19:11:28.341Z,2.10
2022-10-05T19:14:18.366Z,1.40
2022-10-05T19:16:59.254Z,1.90
2022-10-05T19:19:54.321Z,1.20
2022-10-05T19:23:14.267Z,1.20
2022-10-05T19:25:55.173Z,1.10
2022-10-05T19:28:37.328Z,1.40
2022-10-05T19:31:49.392Z,1.10
2022-10-05T19:34:32.064Z,1.10
2022-10-05T19:37:34.286Z,1.70
2022-10-05T19:40:27.866Z,1.00
2022-10-05T19:43:40.947Z,1.10
2022-10-05T19:46:36.946Z,1.20
2022-10-05T19:49:09.032Z,1.20
2022-10-05T19:51:50.047Z,1.50
2022-10-05T19:54:26.818Z,1.20
2022-10-05T19:57:12.884Z,1.90
2022-10-05T19:59:45.876Z,1.40
2022-10-05T20:02:17.168Z,1.20
2022-10-05T20:04:50.035Z,1.00
2022-10-05T20:07:21.617Z,1.40
2022-10-05T20:10:18.574Z,1.00
2022-10-05T20:13:05.205Z,1.70
2022-10-05T20:15:54.228Z,1.30
2022-10-05T20:19:04.878Z,1.40
2022-10-05T20:22:00.446Z,0.90
2022-10-05T20:24:31.914Z,0.90
2022-10-05T20:27:16.604Z,1.10
2022-10-05T20:29:45.061Z,1.20
2022-10-05T20:32:15.166Z,1.30
2022-10-05T20:34:46.369Z,1.10
2022-10-05T20:39:47.276Z,0.90
2022-10-05T20:42:14.826Z,1.10
2022-10-05T20:44:42.703Z,1.30
2022-10-05T20:47:10.848Z,1.00
2022-10-05T20:49:41.334Z,1.30
2022-10-05T20:52:10.948Z,1.50
2022-10-05T20:54:39.908Z,0.90
2022-10-05T20:57:08.767Z,1.30
2022-10-05T20:59:36.678Z,1.20
2022-10-05T21:02:04.674Z,1.00
2022-10-05T21:04:41.007Z,0.80
2022-10-05T21:07:09.575Z,1.40
2022-10-05T21:09:46.661Z,1.20
2022-10-05T21:12:16.310Z,1.20
2022-10-05T21:14:44.387Z,0.80
2022-10-05T21:17:12.552Z,1.40
2022-10-05T21:19:40.477Z,1.00
2022-10-05T21:22:10.183Z,1.30
2022-10-05T21:24:39.737Z,1.30
2022-10-05T21:27:08.275Z,1.00
2022-10-05T21:29:37.071Z,1.10
2022-10-05T21:32:08.652Z,1.30
2022-10-05T21:34:36.223Z,1.10
2022-10-05T21:37:04.515Z,1.10
2022-10-05T21:39:33.651Z,1.50
2022-10-05T21:42:01.054Z,1.30
2022-10-05T21:44:28.541Z,1.60
2022-10-05T21:46:56.584Z,1.10
2022-10-05T21:49:25.395Z,1.10
2022-10-05T21:51:53.735Z,1.00
2022-10-05T21:54:22.599Z,1.10
2022-10-05T21:56:55.875Z,1.20
2022-10-05T21:59:28.978Z,1.20
2022-10-05T22:01:56.439Z,1.00
2022-10-05T22:04:23.811Z,1.10
2022-10-05T22:06:51.244Z,1.20
2022-10-05T22:09:18.618Z,1.10
2022-10-05T22:11:49.310Z,1.10
2022-10-05T22:14:17.043Z,1.10
2022-10-05T22:16:44.944Z,1.10
2022-10-05T22:19:19.290Z,0.90
2022-10-05T22:21:46.993Z,1.10
2022-10-05T22:24:14.315Z,1.00
2022-10-05T22:26:46.038Z,0.90
2022-10-05T22:29:16.031Z,1.10
2022-10-05T22:31:46.252Z,0.90
2022-10-05T22:34:13.753Z,1.10
2022-10-05T22:36:41.879Z,1.40
2022-10-05T22:39:09.261Z,1.30
2022-10-05T22:41:36.650Z,1.20
2022-10-05T22:44:04.384Z,1.20
2022-10-05T22:46:32.521Z,1.20
2022-10-05T22:48:59.913Z,1.20
2022-10-05T22:51:27.230Z,1.30
2022-10-05T22:53:54.604Z,1.00
2022-10-05T22:56:22.016Z,1.40
2022-10-05T22:58:51.031Z,1.40
2022-10-05T23:01:19.795Z,1.20
2022-10-05T23:03:47.582Z,1.10
2022-10-05T23:06:18.845Z,1.70
2022-10-05T23:11:21.327Z,1.30
2022-10-05T23:13:48.760Z,2.30
2022-10-05T23:16:20.303Z,1.30
2022-10-05T23:18:49.408Z,1.20
2022-10-05T23:21:20.703Z,1.50
2022-10-05T23:26:23.035Z,1.50
2022-10-05T23:28:51.029Z,1.20
2022-10-05T23:31:24.935Z,1.60
2022-10-05T23:33:53.755Z,1.60
2022-10-05T23:36:27.804Z,1.50
2022-10-05T23:38:55.187Z,1.50
2022-10-05T23:41:22.621Z,1.80
2022-10-05T23:43:50.012Z,1.30
2022-10-05T23:46:18.173Z,1.40
2022-10-05T23:48:45.656Z,1.70
2022-10-05T23:51:15.520Z,1.50
2022-10-05T23:53:43.243Z,1.50
2022-10-05T23:56:10.985Z,1.50
2022-10-05T23:58:38.807Z,2.00
