createdAt,value
2018-03-02T00:00:22.231Z,793.40
2018-03-02T00:01:22.242Z,793.33
2018-03-02T00:02:22.245Z,793.32
2018-03-02T00:03:22.249Z,793.28
2018-03-02T00:04:22.246Z,793.23
2018-03-02T00:05:22.250Z,793.22
2018-03-02T00:06:22.255Z,793.22
2018-03-02T00:07:22.257Z,793.19
2018-03-02T00:08:22.267Z,793.20
2018-03-02T00:09:22.271Z,793.20
2018-03-02T00:10:22.272Z,793.20
2018-03-02T00:11:22.272Z,793.21
2018-03-02T00:12:22.275Z,793.24
2018-03-02T00:13:22.285Z,793.25
2018-03-02T00:14:22.287Z,793.22
2018-03-02T00:15:22.291Z,793.24
2018-03-02T00:16:22.297Z,793.22
2018-03-02T00:17:22.293Z,793.22
2018-03-02T00:18:22.296Z,793.25
2018-03-02T00:19:22.306Z,793.20
2018-03-02T00:20:22.305Z,793.19
2018-03-02T00:21:22.315Z,793.22
2018-03-02T00:22:22.312Z,793.21
2018-03-02T00:23:22.320Z,793.19
2018-03-02T00:24:22.324Z,793.25
2018-03-02T00:25:22.323Z,793.16
2018-03-02T00:26:22.326Z,793.18
2018-03-02T00:27:22.335Z,793.14
2018-03-02T00:28:22.340Z,793.14
2018-03-02T00:29:22.337Z,793.13
2018-03-02T00:30:22.347Z,793.12
2018-03-02T00:31:22.344Z,793.16
2018-03-02T00:32:22.348Z,793.10
2018-03-02T00:33:22.358Z,793.11
2018-03-02T00:34:22.361Z,793.05
2018-03-02T00:35:22.365Z,793.04
2018-03-02T00:36:22.363Z,793.06
2018-03-02T00:37:22.378Z,793.04
2018-03-02T00:38:22.371Z,793.02
2018-03-02T00:39:22.376Z,793.02
2018-03-02T00:40:22.379Z,792.96
2018-03-02T00:41:22.382Z,792.97
2018-03-02T00:42:22.392Z,792.98
2018-03-02T00:43:22.391Z,792.97
2018-03-02T00:44:22.395Z,792.95
2018-03-02T00:45:22.403Z,792.99
2018-03-02T00:46:22.401Z,792.93
2018-03-02T00:47:22.412Z,792.92
2018-03-02T00:48:22.410Z,792.89
2018-03-02T00:49:22.420Z,792.83
2018-03-02T00:50:22.417Z,792.78
2018-03-02T00:51:22.428Z,792.80
2018-03-02T00:52:22.425Z,792.76
2018-03-02T00:53:22.433Z,792.70
2018-03-02T00:54:22.437Z,792.71
2018-03-02T00:55:22.442Z,792.65
2018-03-02T00:56:22.445Z,792.60
2018-03-02T00:57:22.443Z,792.58
2018-03-02T00:58:22.448Z,792.58
2018-03-02T00:59:22.452Z,792.61
2018-03-02T01:00:22.454Z,792.58
2018-03-02T01:01:22.460Z,792.58
2018-03-02T01:02:22.469Z,792.57
2018-03-02T01:03:22.470Z,792.56
2018-03-02T01:04:22.476Z,792.58
2018-03-02T01:05:22.476Z,792.51
2018-03-02T01:06:22.484Z,792.49
2018-03-02T01:07:22.483Z,792.48
2018-03-02T01:08:22.487Z,792.50
2018-03-02T01:09:22.490Z,792.49
2018-03-02T01:10:22.501Z,792.51
2018-03-02T01:11:22.500Z,792.51
2018-03-02T01:12:22.508Z,792.47
2018-03-02T01:13:22.505Z,792.50
2018-03-02T01:14:22.516Z,792.49
2018-03-02T01:15:22.524Z,792.43
2018-03-02T01:16:22.519Z,792.41
2018-03-02T01:17:22.548Z,792.43
2018-03-02T01:18:22.526Z,792.40
2018-03-02T01:19:22.530Z,792.41
2018-03-02T01:20:22.538Z,792.35
2018-03-02T01:21:22.543Z,792.36
2018-03-02T01:22:22.548Z,792.37
2018-03-02T01:23:22.545Z,792.36
2018-03-02T01:24:22.549Z,792.39
2018-03-02T01:25:22.553Z,792.40
2018-03-02T01:26:22.556Z,792.37
2018-03-02T01:27:22.569Z,792.38
2018-03-02T01:28:22.565Z,792.36
2018-03-02T01:29:22.570Z,792.34
2018-03-02T01:30:22.579Z,792.30
2018-03-02T01:31:22.578Z,792.30
2018-03-02T01:32:22.588Z,792.32
2018-03-02T01:33:22.591Z,792.33
2018-03-02T01:34:22.594Z,792.29
2018-03-02T01:35:22.593Z,792.32
2018-03-02T01:36:22.601Z,792.26
2018-03-02T01:37:22.607Z,792.26
2018-03-02T01:38:22.610Z,792.25
2018-03-02T01:39:22.620Z,792.28
2018-03-02T01:40:22.619Z,792.27
2018-03-02T01:41:22.617Z,792.24
2018-03-02T01:42:22.620Z,792.26
2018-03-02T01:43:22.629Z,792.31
2018-03-02T01:44:22.633Z,792.24
2018-03-02T01:45:22.638Z,792.26
2018-03-02T01:46:22.643Z,792.28
2018-03-02T01:47:22.641Z,792.26
2018-03-02T01:48:22.645Z,792.26
2018-03-02T01:49:22.654Z,792.27
2018-03-02T01:50:22.654Z,792.25
2018-03-02T01:51:22.668Z,792.24
2018-03-02T01:52:22.660Z,792.29
2018-03-02T01:53:22.666Z,792.32
2018-03-02T01:54:22.669Z,792.30
2018-03-02T01:55:22.678Z,792.30
2018-03-02T01:56:22.681Z,792.29
2018-03-02T01:57:22.692Z,792.33
2018-03-02T01:58:22.687Z,792.31
2018-03-02T01:59:22.690Z,792.32
2018-03-02T02:00:22.696Z,792.36
2018-03-02T02:01:22.702Z,792.36
2018-03-02T02:02:22.700Z,792.34
2018-03-02T02:03:22.711Z,792.34
2018-03-02T02:04:22.707Z,792.32
2018-03-02T02:05:22.713Z,792.31
2018-03-02T02:06:22.717Z,792.28
2018-03-02T02:07:22.722Z,792.23
2018-03-02T02:08:22.723Z,792.20
2018-03-02T02:09:22.728Z,792.18
2018-03-02T02:10:22.741Z,792.16
2018-03-02T02:11:22.737Z,792.12
2018-03-02T02:12:22.741Z,792.12
2018-03-02T02:13:22.743Z,792.08
2018-03-02T02:14:22.750Z,792.10
2018-03-02T02:15:22.760Z,792.11
2018-03-02T02:16:22.760Z,792.07
2018-03-02T02:17:22.768Z,792.11
2018-03-02T02:18:22.771Z,792.07
2018-03-02T02:19:22.774Z,792.04
2018-03-02T02:20:22.772Z,792.02
2018-03-02T02:21:22.777Z,791.99
2018-03-02T02:22:22.803Z,791.99
2018-03-02T02:23:22.785Z,791.96
2018-03-02T02:24:22.789Z,791.98
2018-03-02T02:25:22.798Z,791.98
2018-03-02T02:26:22.802Z,791.97
2018-03-02T02:27:22.802Z,791.95
2018-03-02T02:28:22.816Z,791.94
2018-03-02T02:29:22.815Z,791.91
2018-03-02T02:30:22.815Z,791.90
2018-03-02T02:31:22.826Z,791.85
2018-03-02T02:32:22.823Z,791.87
2018-03-02T02:33:22.833Z,791.83
2018-03-02T02:34:22.913Z,791.82
2018-03-02T02:35:22.843Z,791.81
2018-03-02T02:36:22.840Z,791.82
2018-03-02T02:37:22.844Z,791.83
2018-03-02T02:38:22.851Z,791.81
2018-03-02T02:39:22.856Z,791.80
2018-03-02T02:40:22.873Z,791.82
2018-03-02T02:41:22.865Z,791.80
2018-03-02T02:42:22.865Z,791.81
2018-03-02T02:43:22.877Z,791.80
2018-03-02T02:44:22.873Z,791.76
2018-03-02T02:45:22.882Z,791.69
2018-03-02T02:46:22.889Z,791.68
2018-03-02T02:47:22.888Z,791.68
2018-03-02T02:48:22.894Z,791.69
2018-03-02T02:49:22.893Z,791.65
2018-03-02T02:50:22.904Z,791.68
2018-03-02T02:51:22.911Z,791.65
2018-03-02T02:52:22.911Z,791.60
2018-03-02T02:53:22.912Z,791.60
2018-03-02T02:54:22.925Z,791.54
2018-03-02T02:55:22.926Z,791.55
2018-03-02T02:56:22.929Z,791.53
2018-03-02T02:57:22.930Z,791.51
2018-03-02T02:58:22.934Z,791.52
2018-03-02T02:59:22.945Z,791.47
2018-03-02T03:00:22.941Z,791.45
2018-03-02T03:01:22.950Z,791.49
2018-03-02T03:02:22.951Z,791.43
2018-03-02T03:03:22.954Z,791.38
2018-03-02T03:04:22.959Z,791.35
2018-03-02T03:05:22.969Z,791.38
2018-03-02T03:06:22.967Z,791.35
2018-03-02T03:07:22.973Z,791.39
2018-03-02T03:08:22.975Z,791.32
2018-03-02T03:09:22.985Z,791.31
2018-03-02T03:10:22.989Z,791.33
2018-03-02T03:11:22.989Z,791.31
2018-03-02T03:12:22.994Z,791.34
2018-03-02T03:13:23.001Z,791.36
2018-03-02T03:14:23.008Z,791.39
2018-03-02T03:15:23.010Z,791.42
2018-03-02T03:16:23.019Z,791.40
2018-03-02T03:17:23.016Z,791.38
2018-03-02T03:18:23.020Z,791.39
2018-03-02T03:19:23.029Z,791.39
2018-03-02T03:20:23.029Z,791.29
2018-03-02T03:21:23.037Z,791.32
2018-03-02T03:22:23.043Z,791.29
2018-03-02T03:23:23.042Z,791.27
2018-03-02T03:24:23.052Z,791.26
2018-03-02T03:25:23.056Z,791.22
2018-03-02T03:26:23.061Z,791.22
2018-03-02T03:27:23.064Z,791.22
2018-03-02T03:28:23.066Z,791.20
2018-03-02T03:29:23.068Z,791.20
2018-03-02T03:30:23.079Z,791.19
2018-03-02T03:31:23.085Z,791.18
2018-03-02T03:32:23.080Z,791.15
2018-03-02T03:33:23.103Z,791.12
2018-03-02T03:34:23.096Z,791.10
2018-03-02T03:35:23.142Z,791.10
2018-03-02T03:36:23.103Z,791.04
2018-03-02T03:37:23.123Z,791.01
2018-03-02T03:38:23.105Z,791.03
2018-03-02T03:39:23.110Z,790.99
2018-03-02T03:40:23.114Z,790.93
2018-03-02T03:41:23.118Z,790.95
2018-03-02T03:42:23.125Z,790.92
2018-03-02T03:43:23.135Z,790.85
2018-03-02T03:44:23.133Z,790.90
2018-03-02T03:45:23.139Z,790.86
2018-03-02T03:46:23.144Z,790.84
2018-03-02T03:47:23.153Z,790.84
2018-03-02T03:48:23.158Z,790.82
2018-03-02T03:49:23.155Z,790.81
2018-03-02T03:50:23.168Z,790.80
2018-03-02T03:51:23.168Z,790.86
2018-03-02T03:52:23.169Z,790.87
2018-03-02T03:53:23.174Z,790.88
2018-03-02T03:54:23.179Z,790.95
2018-03-02T03:55:23.184Z,790.98
2018-03-02T03:56:23.189Z,791.02
2018-03-02T03:57:23.197Z,791.01
2018-03-02T03:58:23.195Z,791.01
2018-03-02T03:59:23.203Z,790.96
2018-03-02T04:00:23.206Z,790.97
2018-03-02T04:01:23.209Z,790.99
2018-03-02T04:02:23.221Z,790.98
2018-03-02T04:03:23.219Z,790.89
2018-03-02T04:04:23.230Z,790.91
2018-03-02T04:05:23.233Z,790.89
2018-03-02T04:06:23.234Z,790.87
2018-03-02T04:07:23.250Z,790.82
2018-03-02T04:08:23.242Z,790.87
2018-03-02T04:09:23.253Z,790.87
2018-03-02T04:10:23.256Z,790.84
2018-03-02T04:11:23.255Z,790.85
2018-03-02T04:12:23.260Z,790.84
2018-03-02T04:13:23.266Z,790.81
2018-03-02T04:14:23.270Z,790.80
2018-03-02T04:15:23.280Z,790.80
2018-03-02T04:16:23.285Z,790.80
2018-03-02T04:17:23.284Z,790.83
2018-03-02T04:18:23.294Z,790.82
2018-03-02T04:19:23.292Z,790.81
2018-03-02T04:20:23.303Z,790.84
2018-03-02T04:21:23.308Z,790.86
2018-03-02T04:22:23.311Z,790.88
2018-03-02T04:23:23.358Z,790.90
2018-03-02T04:24:23.315Z,790.88
2018-03-02T04:25:23.330Z,790.88
2018-03-02T04:26:23.331Z,790.88
2018-03-02T04:27:23.329Z,790.80
2018-03-02T04:28:23.341Z,790.80
2018-03-02T04:29:23.343Z,790.76
2018-03-02T04:30:23.344Z,790.78
2018-03-02T04:31:23.350Z,790.75
2018-03-02T04:32:23.352Z,790.78
2018-03-02T04:33:23.362Z,790.76
2018-03-02T04:34:23.361Z,790.80
2018-03-02T04:35:23.366Z,790.79
2018-03-02T04:36:23.370Z,790.75
2018-03-02T04:37:23.376Z,790.71
2018-03-02T04:38:23.384Z,790.70
2018-03-02T04:39:23.384Z,790.70
2018-03-02T04:40:23.389Z,790.69
2018-03-02T04:41:23.392Z,790.67
2018-03-02T04:42:23.397Z,790.68
2018-03-02T04:43:23.407Z,790.61
2018-03-02T04:44:23.411Z,790.59
2018-03-02T04:45:23.412Z,790.53
2018-03-02T04:46:23.416Z,790.48
2018-03-02T04:47:23.421Z,790.52
2018-03-02T04:48:23.439Z,790.48
2018-03-02T04:49:23.434Z,790.48
2018-03-02T04:50:23.435Z,790.51
2018-03-02T04:51:23.449Z,790.50
2018-03-02T04:52:23.444Z,790.42
2018-03-02T04:53:23.447Z,790.45
2018-03-02T04:54:23.457Z,790.41
2018-03-02T04:55:23.464Z,790.41
2018-03-02T04:56:23.467Z,790.41
2018-03-02T04:57:23.471Z,790.38
2018-03-02T04:58:23.473Z,790.43
2018-03-02T04:59:23.482Z,790.45
2018-03-02T05:00:23.480Z,790.46
2018-03-02T05:01:23.484Z,790.47
2018-03-02T05:02:23.490Z,790.42
2018-03-02T05:03:23.503Z,790.42
2018-03-02T05:04:23.498Z,790.46
2018-03-02T05:05:23.507Z,790.42
2018-03-02T05:06:23.509Z,790.48
2018-03-02T05:07:23.518Z,790.50
2018-03-02T05:08:23.516Z,790.54
2018-03-02T05:09:23.521Z,790.57
2018-03-02T05:10:23.532Z,790.56
2018-03-02T05:11:23.537Z,790.58
2018-03-02T05:12:23.536Z,790.55
2018-03-02T05:13:23.540Z,790.52
2018-03-02T05:14:23.545Z,790.53
2018-03-02T05:15:23.554Z,790.49
2018-03-02T05:16:23.563Z,790.45
2018-03-02T05:17:23.564Z,790.50
2018-03-02T05:18:23.564Z,790.49
2018-03-02T05:19:23.567Z,790.46
2018-03-02T05:20:23.571Z,790.48
2018-03-02T05:21:23.581Z,790.46
2018-03-02T05:22:23.581Z,790.40
2018-03-02T05:23:23.595Z,790.35
2018-03-02T05:24:23.595Z,790.33
2018-03-02T05:25:23.614Z,790.29
2018-03-02T05:26:23.604Z,790.28
2018-03-02T05:27:23.604Z,790.34
2018-03-02T05:28:23.614Z,790.35
2018-03-02T05:29:23.622Z,790.39
2018-03-02T05:30:23.617Z,790.43
2018-03-02T05:31:23.629Z,790.40
2018-03-02T05:32:23.631Z,790.36
2018-03-02T05:33:23.636Z,790.34
2018-03-02T05:34:23.637Z,790.35
2018-03-02T05:35:23.648Z,790.39
2018-03-02T05:36:23.650Z,790.43
2018-03-02T05:37:23.664Z,790.44
2018-03-02T05:38:23.656Z,790.43
2018-03-02T05:39:23.660Z,790.40
2018-03-02T05:40:23.663Z,790.41
2018-03-02T05:41:23.674Z,790.43
2018-03-02T05:42:23.678Z,790.38
2018-03-02T05:43:23.684Z,790.38
2018-03-02T05:44:23.688Z,790.39
2018-03-02T05:45:23.694Z,790.38
2018-03-02T05:46:23.702Z,790.36
2018-03-02T05:47:23.704Z,790.35
2018-03-02T05:48:23.708Z,790.31
2018-03-02T05:49:23.708Z,790.27
2018-03-02T05:50:23.713Z,790.19
2018-03-02T05:51:23.716Z,790.21
2018-03-02T05:52:23.724Z,790.22
2018-03-02T05:53:23.731Z,790.19
2018-03-02T05:54:23.738Z,790.18
2018-03-02T05:55:23.743Z,790.20
2018-03-02T05:56:23.747Z,790.16
2018-03-02T05:57:23.751Z,790.17
2018-03-02T05:58:23.752Z,790.16
2018-03-02T05:59:23.757Z,790.16
2018-03-02T06:00:23.760Z,790.17
2018-03-02T06:01:23.771Z,790.18
2018-03-02T06:02:23.771Z,790.17
2018-03-02T06:03:23.776Z,790.16
2018-03-02T06:04:23.784Z,790.12
2018-03-02T06:05:23.790Z,790.13
2018-03-02T06:06:23.796Z,790.14
2018-03-02T06:07:23.803Z,790.16
2018-03-02T06:08:23.803Z,790.18
2018-03-02T06:09:23.813Z,790.21
2018-03-02T06:10:23.812Z,790.15
2018-03-02T06:11:23.824Z,790.16
2018-03-02T06:12:23.821Z,790.12
2018-03-02T06:13:23.836Z,790.11
2018-03-02T06:14:23.837Z,790.10
2018-03-02T06:15:23.838Z,790.08
2018-03-02T06:16:23.845Z,790.04
2018-03-02T06:17:23.854Z,790.01
2018-03-02T06:18:23.859Z,790.02
2018-03-02T06:19:23.863Z,789.98
2018-03-02T06:20:23.861Z,789.99
2018-03-02T06:21:23.869Z,789.93
2018-03-02T06:22:23.876Z,789.94
2018-03-02T06:23:23.879Z,789.94
2018-03-02T06:24:23.885Z,789.88
2018-03-02T06:25:23.894Z,789.87
2018-03-02T06:26:23.893Z,789.89
2018-03-02T06:27:23.905Z,789.87
2018-03-02T06:28:23.909Z,789.89
2018-03-02T06:29:23.918Z,789.87
2018-03-02T06:30:23.915Z,789.90
2018-03-02T06:31:23.926Z,789.92
2018-03-02T06:32:23.926Z,789.96
2018-03-02T06:33:23.933Z,789.94
2018-03-02T06:34:23.942Z,789.92
2018-03-02T06:35:23.943Z,789.93
2018-03-02T06:36:23.947Z,789.96
2018-03-02T06:37:23.960Z,789.96
2018-03-02T06:38:23.964Z,789.99
2018-03-02T06:39:23.965Z,790.00
2018-03-02T06:40:23.970Z,790.01
2018-03-02T06:41:23.983Z,789.97
2018-03-02T06:42:23.988Z,789.94
2018-03-02T06:43:23.987Z,789.90
2018-03-02T06:44:23.999Z,789.89
2018-03-02T06:45:23.997Z,789.90
2018-03-02T06:46:24.013Z,789.91
2018-03-02T06:47:24.010Z,789.89
2018-03-02T06:48:24.015Z,789.83
2018-03-02T06:49:24.025Z,789.85
2018-03-02T06:50:24.028Z,789.83
2018-03-02T06:51:24.039Z,789.82
2018-03-02T06:52:24.038Z,789.83
2018-03-02T06:53:24.043Z,789.81
2018-03-02T06:54:24.049Z,789.79
2018-03-02T06:55:24.059Z,789.81
2018-03-02T06:56:24.064Z,789.80
2018-03-02T06:57:24.070Z,789.79
2018-03-02T06:58:24.076Z,789.79
2018-03-02T06:59:24.081Z,789.79
2018-03-02T07:00:24.087Z,789.77
2018-03-02T07:01:24.093Z,789.82
2018-03-02T07:02:24.101Z,789.79
2018-03-02T07:03:24.101Z,789.76
2018-03-02T07:04:24.108Z,789.77
2018-03-02T07:05:24.117Z,789.81
2018-03-02T07:06:24.117Z,789.78
2018-03-02T07:07:24.129Z,789.81
2018-03-02T07:08:24.131Z,789.75
2018-03-02T07:09:24.137Z,789.77
2018-03-02T07:10:24.147Z,789.75
2018-03-02T07:11:24.147Z,789.76
2018-03-02T07:12:24.157Z,789.76
2018-03-02T07:13:24.157Z,789.77
2018-03-02T07:14:24.168Z,789.74
2018-03-02T07:15:24.169Z,789.73
2018-03-02T07:16:24.179Z,789.77
2018-03-02T07:17:24.194Z,789.73
2018-03-02T07:18:24.195Z,789.69
2018-03-02T07:19:24.198Z,789.70
2018-03-02T07:20:24.223Z,789.66
2018-03-02T07:21:24.218Z,789.68
2018-03-02T07:22:24.221Z,789.67
2018-03-02T07:23:24.223Z,789.65
2018-03-02T07:24:24.221Z,789.61
2018-03-02T07:25:24.236Z,789.66
2018-03-02T07:26:24.241Z,789.62
2018-03-02T07:27:24.242Z,789.60
2018-03-02T07:28:24.254Z,789.58
2018-03-02T07:29:24.266Z,789.61
2018-03-02T07:30:24.265Z,789.57
2018-03-02T07:31:24.267Z,789.60
2018-03-02T07:32:24.277Z,789.63
2018-03-02T07:33:24.285Z,789.63
2018-03-02T07:34:24.284Z,789.62
2018-03-02T07:35:24.297Z,789.65
2018-03-02T07:36:24.302Z,789.63
2018-03-02T07:37:24.309Z,789.65
2018-03-02T07:38:24.313Z,789.68
2018-03-02T07:39:24.317Z,789.65
2018-03-02T07:40:24.327Z,789.65
2018-03-02T07:41:24.329Z,789.63
2018-03-02T07:42:24.338Z,789.60
2018-03-02T07:43:24.343Z,789.58
2018-03-02T07:44:24.350Z,789.57
2018-03-02T07:45:24.355Z,789.54
2018-03-02T07:46:24.368Z,789.57
2018-03-02T07:47:24.372Z,789.51
2018-03-02T07:48:24.380Z,789.52
2018-03-02T07:49:24.382Z,789.53
2018-03-02T07:50:24.393Z,789.56
2018-03-02T07:51:24.403Z,789.54
2018-03-02T07:52:24.406Z,789.56
2018-03-02T07:53:24.414Z,789.57
2018-03-02T07:54:24.419Z,789.59
2018-03-02T07:55:24.422Z,789.56
2018-03-02T07:56:24.431Z,789.52
2018-03-02T07:57:24.433Z,789.57
2018-03-02T07:58:24.446Z,789.52
2018-03-02T07:59:24.456Z,789.53
2018-03-02T08:00:24.459Z,789.51
2018-03-02T08:01:24.461Z,789.54
2018-03-02T08:02:24.469Z,789.47
2018-03-02T08:03:24.475Z,789.45
2018-03-02T08:04:24.528Z,789.46
2018-03-02T08:05:24.491Z,789.39
2018-03-02T08:06:24.496Z,789.38
2018-03-02T08:07:24.508Z,789.37
2018-03-02T08:08:24.515Z,789.35
2018-03-02T08:09:24.523Z,789.34
2018-03-02T08:10:24.530Z,789.35
2018-03-02T08:11:24.540Z,789.34
2018-03-02T08:12:24.537Z,789.32
2018-03-02T08:13:24.546Z,789.29
2018-03-02T08:14:24.561Z,789.30
2018-03-02T08:15:24.561Z,789.29
2018-03-02T08:16:24.574Z,789.30
2018-03-02T08:17:24.581Z,789.37
2018-03-02T08:18:24.585Z,789.36
2018-03-02T08:19:24.588Z,789.36
2018-03-02T08:20:24.625Z,789.32
2018-03-02T08:21:24.604Z,789.33
2018-03-02T08:22:24.612Z,789.34
2018-03-02T08:23:24.626Z,789.34
2018-03-02T08:24:24.627Z,789.30
2018-03-02T08:25:24.635Z,789.33
2018-03-02T08:26:24.656Z,789.33
2018-03-02T08:27:24.653Z,789.30
2018-03-02T08:28:24.663Z,789.32
2018-03-02T08:29:24.670Z,789.30
2018-03-02T08:30:24.679Z,789.33
2018-03-02T08:31:24.686Z,789.35
2018-03-02T08:32:24.701Z,789.33
2018-03-02T08:33:24.695Z,789.34
2018-03-02T08:34:24.710Z,789.36
2018-03-02T08:35:24.720Z,789.38
2018-03-02T08:36:24.723Z,789.37
2018-03-02T08:37:24.732Z,789.36
2018-03-02T08:38:24.741Z,789.32
2018-03-02T08:39:24.749Z,789.35
2018-03-02T08:40:24.752Z,789.35
2018-03-02T08:41:24.765Z,789.39
2018-03-02T08:42:24.768Z,789.42
2018-03-02T08:43:24.776Z,789.40
2018-03-02T08:44:24.787Z,789.37
2018-03-02T08:45:24.793Z,789.40
2018-03-02T08:46:24.800Z,789.42
2018-03-02T08:47:24.809Z,789.44
2018-03-02T08:48:24.816Z,789.43
2018-03-02T08:49:24.824Z,789.43
2018-03-02T08:50:24.836Z,789.43
2018-03-02T08:51:24.840Z,789.45
2018-03-02T08:52:24.851Z,789.44
2018-03-02T08:53:24.855Z,789.44
2018-03-02T08:54:24.868Z,789.45
2018-03-02T08:55:24.873Z,789.47
2018-03-02T08:56:24.884Z,789.43
2018-03-02T08:57:24.893Z,789.45
2018-03-02T08:58:24.900Z,789.47
2018-03-02T08:59:24.911Z,789.51
2018-03-02T09:00:24.918Z,789.50
2018-03-02T09:01:24.927Z,789.55
2018-03-02T09:02:24.935Z,789.57
2018-03-02T09:03:24.944Z,789.55
2018-03-02T09:04:24.953Z,789.60
2018-03-02T09:05:24.957Z,789.59
2018-03-02T09:06:24.962Z,789.58
2018-03-02T09:07:24.970Z,789.65
2018-03-02T09:08:24.979Z,789.67
2018-03-02T09:09:24.988Z,789.62
2018-03-02T09:10:24.995Z,789.65
2018-03-02T09:11:25.006Z,789.68
2018-03-02T09:12:25.018Z,789.70
2018-03-02T09:13:25.020Z,789.74
2018-03-02T09:14:25.036Z,789.77
2018-03-02T09:15:25.046Z,789.79
2018-03-02T09:16:25.046Z,789.79
2018-03-02T09:17:25.060Z,789.82
2018-03-02T09:18:25.101Z,789.84
2018-03-02T09:19:25.076Z,789.81
2018-03-02T09:20:25.080Z,789.83
2018-03-02T09:21:25.095Z,789.85
2018-03-02T09:22:25.098Z,789.85
2018-03-02T09:23:25.112Z,789.84
2018-03-02T09:24:25.121Z,789.85
2018-03-02T09:25:25.130Z,789.80
2018-03-02T09:26:25.137Z,789.85
2018-03-02T09:27:25.146Z,789.83
2018-03-02T09:28:25.150Z,789.85
2018-03-02T09:29:25.164Z,789.86
2018-03-02T09:30:25.171Z,789.86
2018-03-02T09:31:25.180Z,789.86
2018-03-02T09:32:25.181Z,789.85
2018-03-02T09:33:25.196Z,789.88
2018-03-02T09:34:25.212Z,789.92
2018-03-02T09:35:25.213Z,789.89
2018-03-02T09:36:25.215Z,789.90
2018-03-02T09:37:25.223Z,789.91
2018-03-02T09:38:25.233Z,789.89
2018-03-02T09:39:25.249Z,789.91
2018-03-02T09:40:25.254Z,789.90
2018-03-02T09:41:25.255Z,789.92
2018-03-02T09:42:25.269Z,789.91
2018-03-02T09:43:25.281Z,789.88
2018-03-02T09:44:25.285Z,789.91
2018-03-02T09:45:25.296Z,789.96
2018-03-02T09:46:25.303Z,789.96
2018-03-02T09:47:25.305Z,790.02
2018-03-02T09:48:25.313Z,790.01
2018-03-02T09:49:25.321Z,790.06
2018-03-02T09:50:25.329Z,790.04
2018-03-02T09:51:25.338Z,790.07
2018-03-02T09:52:25.350Z,790.11
2018-03-02T09:53:25.360Z,790.15
2018-03-02T09:54:25.367Z,790.14
2018-03-02T09:55:25.376Z,790.18
2018-03-02T09:56:25.380Z,790.20
2018-03-02T09:57:25.389Z,790.21
2018-03-02T09:58:25.394Z,790.27
2018-03-02T09:59:25.405Z,790.28
2018-03-02T10:00:25.411Z,790.27
2018-03-02T10:01:25.425Z,790.33
2018-03-02T10:02:25.434Z,790.37
2018-03-02T10:03:25.438Z,790.40
2018-03-02T10:04:25.485Z,790.39
2018-03-02T10:05:25.454Z,790.41
2018-03-02T10:06:25.467Z,790.43
2018-03-02T10:07:25.471Z,790.43
2018-03-02T10:08:25.483Z,790.50
2018-03-02T10:09:25.494Z,790.56
2018-03-02T10:10:25.496Z,790.57
2018-03-02T10:11:25.508Z,790.52
2018-03-02T10:12:25.516Z,790.55
2018-03-02T10:13:25.526Z,790.61
2018-03-02T10:14:25.533Z,790.61
2018-03-02T10:15:25.535Z,790.65
2018-03-02T10:16:25.549Z,790.68
2018-03-02T10:17:25.560Z,790.76
2018-03-02T10:18:25.568Z,790.78
2018-03-02T10:19:25.568Z,790.79
2018-03-02T10:20:25.584Z,790.84
2018-03-02T10:21:25.590Z,790.83
2018-03-02T10:22:25.592Z,790.85
2018-03-02T10:23:25.607Z,790.85
2018-03-02T10:24:25.608Z,790.85
2018-03-02T10:25:25.627Z,790.87
2018-03-02T10:26:25.629Z,790.94
2018-03-02T10:27:25.636Z,790.93
2018-03-02T10:28:25.640Z,790.91
2018-03-02T10:29:25.648Z,790.95
2018-03-02T10:30:25.657Z,790.98
2018-03-02T10:31:25.668Z,791.01
2018-03-02T10:32:25.670Z,791.00
2018-03-02T10:33:25.685Z,791.03
2018-03-02T10:34:25.695Z,791.01
2018-03-02T10:35:25.695Z,791.12
2018-03-02T10:36:25.706Z,791.14
2018-03-02T10:37:25.716Z,791.10
2018-03-02T10:38:25.721Z,791.13
2018-03-02T10:39:25.732Z,791.16
2018-03-02T10:40:25.732Z,791.24
2018-03-02T10:41:25.742Z,791.21
2018-03-02T10:42:25.754Z,791.22
2018-03-02T10:43:25.757Z,791.27
2018-03-02T10:44:25.762Z,791.29
2018-03-02T10:45:25.772Z,791.30
2018-03-02T10:46:25.784Z,791.34
2018-03-02T10:47:25.793Z,791.35
2018-03-02T10:48:25.800Z,791.33
2018-03-02T10:49:25.802Z,791.36
2018-03-02T10:50:25.809Z,791.35
2018-03-02T10:51:25.825Z,791.38
2018-03-02T10:52:25.829Z,791.45
2018-03-02T10:53:25.837Z,791.47
2018-03-02T10:54:25.843Z,791.46
2018-03-02T10:55:25.855Z,791.52
2018-03-02T10:56:25.859Z,791.53
2018-03-02T10:57:25.866Z,791.53
2018-03-02T10:58:25.875Z,791.57
2018-03-02T10:59:25.885Z,791.54
2018-03-02T11:00:25.886Z,791.59
2018-03-02T11:01:25.894Z,791.58
2018-03-02T11:02:25.905Z,791.63
2018-03-02T11:03:25.912Z,791.67
2018-03-02T11:04:25.917Z,791.68
2018-03-02T11:05:25.919Z,791.68
2018-03-02T11:06:25.933Z,791.72
2018-03-02T11:07:25.939Z,791.74
2018-03-02T11:08:25.942Z,791.78
2018-03-02T11:09:25.952Z,791.79
2018-03-02T11:10:25.960Z,791.84
2018-03-02T11:11:25.971Z,791.83
2018-03-02T11:12:25.969Z,791.83
2018-03-02T11:13:25.982Z,791.81
2018-03-02T11:14:25.983Z,791.84
2018-03-02T11:15:25.999Z,791.81
2018-03-02T11:16:26.008Z,791.87
2018-03-02T11:17:26.006Z,791.90
2018-03-02T11:18:26.026Z,791.91
2018-03-02T11:19:26.020Z,791.87
2018-03-02T11:20:26.027Z,791.91
2018-03-02T11:21:26.040Z,791.88
2018-03-02T11:22:26.050Z,791.89
2018-03-02T11:23:26.050Z,791.89
2018-03-02T11:24:26.161Z,791.96
2018-03-02T11:25:26.073Z,791.97
2018-03-02T11:26:26.077Z,792.02
2018-03-02T11:27:26.080Z,792.02
2018-03-02T11:28:26.092Z,792.03
2018-03-02T11:29:26.105Z,792.07
2018-03-02T11:30:26.107Z,792.02
2018-03-02T11:31:26.115Z,792.04
2018-03-02T11:32:26.117Z,792.05
2018-03-02T11:33:26.130Z,792.06
2018-03-02T11:34:26.139Z,792.01
2018-03-02T11:35:26.141Z,792.00
2018-03-02T11:36:26.147Z,791.94
2018-03-02T11:37:26.153Z,792.04
2018-03-02T11:38:26.164Z,792.17
2018-03-02T11:39:26.183Z,792.17
2018-03-02T11:40:26.281Z,792.19
2018-03-02T11:41:26.188Z,792.24
2018-03-02T11:42:26.188Z,792.21
2018-03-02T11:43:26.202Z,792.24
2018-03-02T11:44:26.207Z,792.24
2018-03-02T11:45:26.208Z,792.26
2018-03-02T11:46:26.222Z,792.27
2018-03-02T11:47:26.234Z,792.31
2018-03-02T11:48:26.233Z,792.34
2018-03-02T11:49:26.239Z,792.40
2018-03-02T11:50:26.249Z,792.36
2018-03-02T11:51:26.255Z,792.53
2018-03-02T11:52:26.256Z,792.40
2018-03-02T11:53:26.261Z,792.36
2018-03-02T11:54:26.268Z,792.42
2018-03-02T11:55:26.275Z,792.48
2018-03-02T11:56:26.286Z,792.54
2018-03-02T11:57:26.286Z,792.52
2018-03-02T11:58:26.300Z,792.43
2018-03-02T11:59:26.301Z,792.43
2018-03-02T12:00:26.305Z,792.46
2018-03-02T12:01:26.311Z,792.64
2018-03-02T12:02:26.316Z,792.59
2018-03-02T12:03:26.328Z,792.57
2018-03-02T12:04:26.329Z,792.53
2018-03-02T12:05:26.341Z,792.62
2018-03-02T12:06:26.339Z,792.65
2018-03-02T12:07:26.351Z,792.72
2018-03-02T12:08:26.349Z,792.67
2018-03-02T12:09:26.362Z,792.67
2018-03-02T12:10:26.363Z,792.73
2018-03-02T12:11:26.381Z,792.68
2018-03-02T12:12:26.376Z,792.75
2018-03-02T12:13:26.378Z,792.83
2018-03-02T12:14:26.383Z,792.74
2018-03-02T12:15:26.394Z,792.75
2018-03-02T12:16:26.399Z,792.76
2018-03-02T12:17:26.399Z,792.81
2018-03-02T12:18:26.404Z,792.77
2018-03-02T12:19:26.414Z,792.82
2018-03-02T12:20:26.418Z,792.79
2018-03-02T12:21:26.425Z,792.79
2018-03-02T12:22:26.425Z,792.80
2018-03-02T12:23:26.437Z,792.98
2018-03-02T12:24:26.441Z,792.97
2018-03-02T12:25:26.445Z,792.79
2018-03-02T12:26:26.446Z,792.84
2018-03-02T12:27:26.451Z,792.80
2018-03-02T12:28:26.497Z,792.72