createdAt,value
2018-12-27T00:00:24.176Z,83.20
2018-12-27T00:02:55.035Z,83.10
2018-12-27T00:05:25.389Z,83.10
2018-12-27T00:07:55.560Z,83.30
2018-12-27T00:10:25.959Z,83.50
2018-12-27T00:12:56.623Z,83.00
2018-12-27T00:15:26.906Z,82.20
2018-12-27T00:17:57.516Z,81.10
2018-12-27T00:20:27.660Z,81.80
2018-12-27T00:22:58.468Z,81.60
2018-12-27T00:25:28.790Z,81.10
2018-12-27T00:27:59.429Z,81.10
2018-12-27T00:30:30.075Z,80.50
2018-12-27T00:33:03.206Z,80.50
2018-12-27T00:35:33.024Z,80.20
2018-12-27T00:38:03.341Z,80.20
2018-12-27T00:40:33.526Z,79.10
2018-12-27T00:43:03.759Z,79.00
2018-12-27T00:45:34.353Z,80.20
2018-12-27T00:48:04.685Z,80.10
2018-12-27T00:50:35.830Z,79.80
2018-12-27T00:53:06.215Z,79.40
2018-12-27T00:55:36.531Z,80.60
2018-12-27T01:00:36.351Z,82.90
2018-12-27T01:03:11.163Z,80.90
2018-12-27T01:05:39.336Z,81.00
2018-12-27T01:08:09.762Z,81.10
2018-12-27T01:10:40.424Z,80.20
2018-12-27T01:18:10.179Z,78.30
2018-12-27T01:20:40.334Z,79.30
2018-12-27T01:23:10.831Z,79.80
2018-12-27T01:25:41.127Z,79.80
2018-12-27T01:28:11.307Z,81.10
2018-12-27T01:30:42.237Z,79.70
2018-12-27T01:33:18.727Z,79.60
2018-12-27T01:35:44.783Z,79.10
2018-12-27T01:38:15.022Z,79.80
2018-12-27T01:40:45.269Z,79.10
2018-12-27T01:43:16.183Z,81.10
2018-12-27T01:45:58.026Z,80.40
2018-12-27T01:50:58.341Z,80.70
2018-12-27T01:53:28.543Z,81.30
2018-12-27T01:55:59.625Z,82.50
2018-12-27T01:58:29.819Z,82.20
2018-12-27T02:01:00.151Z,82.30
2018-12-27T02:03:30.508Z,81.30
2018-12-27T02:06:01.211Z,82.10
2018-12-27T02:08:31.495Z,82.50
2018-12-27T02:11:01.773Z,82.20
2018-12-27T02:13:33.950Z,82.80
2018-12-27T02:16:04.327Z,82.70
2018-12-27T02:18:34.947Z,83.00
2018-12-27T02:21:05.162Z,82.10
2018-12-27T02:23:36.219Z,81.70
2018-12-27T02:26:06.495Z,81.20
2018-12-27T02:28:36.799Z,82.80
2018-12-27T02:31:06.967Z,82.10
2018-12-27T02:33:37.188Z,81.80
2018-12-27T02:36:07.821Z,82.80
2018-12-27T02:38:38.288Z,82.70
2018-12-27T02:41:10.235Z,82.00
2018-12-27T02:43:40.733Z,81.90
2018-12-27T02:46:10.968Z,81.80
2018-12-27T02:48:41.270Z,81.40
2018-12-27T02:51:11.441Z,80.30
2018-12-27T02:53:42.131Z,81.10
2018-12-27T02:56:13.911Z,81.10
2018-12-27T02:58:44.568Z,81.20
2018-12-27T03:01:14.872Z,81.60
2018-12-27T03:03:45.494Z,81.90
2018-12-27T03:06:15.656Z,80.90
2018-12-27T03:08:46.747Z,81.90
2018-12-27T03:11:17.125Z,81.80
2018-12-27T03:13:47.758Z,84.40
2018-12-27T03:16:17.930Z,81.90
2018-12-27T03:18:48.638Z,82.70
2018-12-27T03:21:18.940Z,82.20
2018-12-27T03:23:49.433Z,81.60
2018-12-27T03:26:19.629Z,81.60
2018-12-27T03:28:49.921Z,81.20
2018-12-27T03:31:20.081Z,80.90
2018-12-27T03:33:52.753Z,82.40
2018-12-27T03:36:22.543Z,82.80
2018-12-27T03:38:52.706Z,83.00
2018-12-27T03:41:23.433Z,82.40
2018-12-27T03:43:53.708Z,85.20
2018-12-27T03:46:24.110Z,83.90
2018-12-27T03:48:54.422Z,83.40
2018-12-27T03:51:24.683Z,83.40
2018-12-27T03:53:55.296Z,82.80
2018-12-27T03:56:25.528Z,82.70
2018-12-27T03:58:56.075Z,83.00
2018-12-27T04:01:26.370Z,83.00
2018-12-27T04:04:01.299Z,83.00
2018-12-27T04:11:27.942Z,81.30
2018-12-27T04:13:59.380Z,82.50
2018-12-27T04:16:29.732Z,82.10
2018-12-27T04:18:59.824Z,82.00
2018-12-27T04:21:30.000Z,82.40
2018-12-27T04:24:00.527Z,82.20
2018-12-27T04:26:30.649Z,81.60
2018-12-27T04:29:01.075Z,81.60
2018-12-27T04:31:31.611Z,80.40
2018-12-27T04:34:09.503Z,79.70
2018-12-27T04:36:35.217Z,79.70
2018-12-27T04:39:07.734Z,79.60
2018-12-27T04:41:38.271Z,79.40
2018-12-27T04:44:08.316Z,79.30
2018-12-27T04:49:08.267Z,79.40
2018-12-27T04:51:38.428Z,79.30
2018-12-27T04:54:08.852Z,79.40
2018-12-27T04:56:38.891Z,79.20
2018-12-27T04:59:09.134Z,79.40
2018-12-27T05:01:39.224Z,79.20
2018-12-27T05:04:17.820Z,79.20
2018-12-27T05:06:41.872Z,79.10
2018-12-27T05:09:12.389Z,79.90
2018-12-27T05:11:42.581Z,78.70
2018-12-27T05:14:12.990Z,78.60
2018-12-27T05:16:44.110Z,79.40
2018-12-27T05:19:14.288Z,79.60
2018-12-27T05:21:44.715Z,80.20
2018-12-27T05:24:14.881Z,80.40
2018-12-27T05:26:44.918Z,80.60
2018-12-27T05:31:48.037Z,81.10
2018-12-27T05:34:25.978Z,80.90
2018-12-27T05:36:50.335Z,80.80
2018-12-27T05:39:20.544Z,80.00
2018-12-27T05:41:50.631Z,79.40
2018-12-27T05:46:50.481Z,79.10
2018-12-27T05:49:20.582Z,79.00
2018-12-27T05:51:50.605Z,78.60
2018-12-27T05:54:20.916Z,78.00
2018-12-27T05:56:51.053Z,79.00
2018-12-27T05:59:21.392Z,78.80
2018-12-27T06:04:21.221Z,79.80
2018-12-27T06:06:51.380Z,80.30
2018-12-27T06:09:21.544Z,79.80
2018-12-27T06:11:51.978Z,79.70
2018-12-27T06:14:22.078Z,79.70
2018-12-27T06:19:21.872Z,80.00
2018-12-27T06:21:52.302Z,80.20
2018-12-27T06:24:24.870Z,80.10
2018-12-27T06:29:25.108Z,81.30
2018-12-27T06:31:56.286Z,80.90
2018-12-27T06:34:26.836Z,81.10
2018-12-27T06:36:57.485Z,81.00
2018-12-27T06:39:27.755Z,80.00
2018-12-27T06:41:59.424Z,80.40
2018-12-27T06:44:29.758Z,80.30
2018-12-27T06:46:59.858Z,81.50
2018-12-27T06:49:29.980Z,79.90
2018-12-27T06:52:00.908Z,79.90
2018-12-27T06:54:31.048Z,78.80
2018-12-27T06:57:02.487Z,79.60
2018-12-27T06:59:32.618Z,79.80
2018-12-27T07:02:03.247Z,79.40
2018-12-27T07:04:33.326Z,79.40
2018-12-27T07:07:04.013Z,79.10
2018-12-27T07:09:34.224Z,77.30
2018-12-27T07:12:04.792Z,80.80
2018-12-27T07:14:34.969Z,79.00
2018-12-27T07:17:05.556Z,79.40
2018-12-27T07:22:07.258Z,78.60
2018-12-27T07:24:40.495Z,78.70
2018-12-27T07:27:10.974Z,78.90
2018-12-27T07:29:41.103Z,78.90
2018-12-27T07:32:11.486Z,79.10
2018-12-27T07:34:41.507Z,79.60
2018-12-27T07:37:12.014Z,79.60
2018-12-27T07:39:42.617Z,79.40
2018-12-27T07:42:12.720Z,78.90
2018-12-27T07:47:13.011Z,79.10
2018-12-27T07:49:43.092Z,78.90
2018-12-27T07:52:13.116Z,79.10
2018-12-27T07:54:43.390Z,79.00
2018-12-27T07:57:13.579Z,79.00
2018-12-27T08:04:43.696Z,79.10
2018-12-27T08:07:13.732Z,77.50
2018-12-27T08:09:44.144Z,79.10
2018-12-27T08:12:14.235Z,79.10
2018-12-27T08:14:44.787Z,78.50
2018-12-27T08:17:14.915Z,78.50
2018-12-27T08:22:15.373Z,77.50
2018-12-27T08:24:45.798Z,78.00
2018-12-27T08:27:16.084Z,77.50
2018-12-27T08:29:46.268Z,77.70
2018-12-27T08:32:16.472Z,77.90
2018-12-27T08:34:47.247Z,77.60
2018-12-27T08:37:17.446Z,77.30
2018-12-27T08:39:48.637Z,77.70
2018-12-27T08:42:18.761Z,77.00
2018-12-27T08:44:48.893Z,75.80
2018-12-27T08:50:09.392Z,78.90
2018-12-27T08:52:39.550Z,77.50
2018-12-27T08:57:39.448Z,76.70
2018-12-27T09:00:09.986Z,77.30
2018-12-27T09:02:40.394Z,76.60
2018-12-27T09:05:10.543Z,76.60
2018-12-27T09:07:41.175Z,76.40
2018-12-27T09:10:11.274Z,76.40
2018-12-27T09:12:41.465Z,76.60
2018-12-27T09:15:11.610Z,76.00
2018-12-27T09:17:41.794Z,76.20
2018-12-27T09:20:12.129Z,75.90
2018-12-27T09:25:11.824Z,75.20
2018-12-27T09:30:14.720Z,74.80
2018-12-27T09:32:45.223Z,75.20
2018-12-27T09:37:45.359Z,74.30
2018-12-27T09:40:15.467Z,75.60
2018-12-27T09:42:45.735Z,75.00
2018-12-27T09:45:15.863Z,75.10
2018-12-27T09:47:46.214Z,74.50
2018-12-27T09:50:16.393Z,74.50
2018-12-27T09:55:17.222Z,74.30
2018-12-27T09:57:47.755Z,74.80
2018-12-27T10:00:17.987Z,75.10
2018-12-27T10:05:18.843Z,74.80
2018-12-27T10:07:49.195Z,73.90
2018-12-27T10:10:19.579Z,74.70
2018-12-27T10:15:19.558Z,74.50
2018-12-27T10:17:50.152Z,75.40
2018-12-27T10:20:20.398Z,76.10
2018-12-27T10:22:51.619Z,75.70
2018-12-27T10:25:21.694Z,75.80
2018-12-27T10:30:22.293Z,74.30
2018-12-27T10:32:52.799Z,73.50
2018-12-27T10:35:23.113Z,72.70
2018-12-27T10:37:53.298Z,72.10
2018-12-27T10:42:53.259Z,72.40
2018-12-27T10:45:23.379Z,72.00
2018-12-27T10:47:53.575Z,71.70
2018-12-27T10:50:24.173Z,71.30
2018-12-27T10:52:54.339Z,70.80
2018-12-27T10:55:25.083Z,70.10
2018-12-27T10:57:57.111Z,70.40
2018-12-27T11:00:27.271Z,69.70
2018-12-27T11:10:26.594Z,69.00
2018-12-27T11:12:56.781Z,69.70
2018-12-27T11:15:27.284Z,70.10
2018-12-27T11:17:57.494Z,70.80
2018-12-27T11:20:27.915Z,71.80
2018-12-27T11:22:58.178Z,72.10
2018-12-27T11:25:28.405Z,72.80
2018-12-27T11:27:58.577Z,72.80
2018-12-27T11:30:28.680Z,72.80
2018-12-27T11:32:59.550Z,72.40
2018-12-27T11:35:29.699Z,72.40
2018-12-27T11:37:59.781Z,72.10
2018-12-27T11:40:29.960Z,72.30
2018-12-27T11:43:00.635Z,71.20
2018-12-27T11:50:30.822Z,71.50
2018-12-27T11:53:01.340Z,70.80
2018-12-27T11:55:31.490Z,70.30
2018-12-27T11:58:02.076Z,69.70
2018-12-27T12:00:32.193Z,69.90
2018-12-27T12:03:02.495Z,69.40
2018-12-27T12:08:02.110Z,69.00
2018-12-27T12:10:32.366Z,69.30
2018-12-27T12:13:02.586Z,70.00
2018-12-27T12:15:32.857Z,68.90
2018-12-27T12:18:02.991Z,68.40
2018-12-27T12:20:33.840Z,68.90
2018-12-27T12:23:04.092Z,68.00
2018-12-27T12:28:04.033Z,67.90
2018-12-27T12:30:34.126Z,67.80
2018-12-27T12:33:05.546Z,67.60
2018-12-27T12:35:35.776Z,67.60
2018-12-27T12:38:07.168Z,67.30
2018-12-27T12:40:37.348Z,67.20
2018-12-27T12:45:49.476Z,67.70
2018-12-27T12:50:49.575Z,68.00
2018-12-27T12:53:19.769Z,67.50
2018-12-27T12:55:50.011Z,67.20
2018-12-27T12:58:22.046Z,67.20
2018-12-27T13:03:23.957Z,67.00
2018-12-27T13:05:54.410Z,66.60
2018-12-27T13:08:24.624Z,66.10
2018-12-27T13:10:55.241Z,66.90
2018-12-27T13:13:25.276Z,67.00
2018-12-27T13:18:26.378Z,66.10
2018-12-27T13:20:56.690Z,66.10
2018-12-27T13:23:26.954Z,66.30
2018-12-27T13:25:57.208Z,66.60
2018-12-27T13:28:28.458Z,66.60
2018-12-27T13:31:01.798Z,66.70
2018-12-27T13:33:32.215Z,67.10
2018-12-27T13:38:32.365Z,67.70
2018-12-27T13:41:02.648Z,68.10
2018-12-27T13:43:33.255Z,68.50
2018-12-27T13:46:03.479Z,68.40
2018-12-27T13:48:33.758Z,68.50
2018-12-27T13:51:04.737Z,68.70
2018-12-27T13:53:34.915Z,68.90
2018-12-27T13:56:05.091Z,68.30
2018-12-27T13:58:35.322Z,68.40
2018-12-27T14:01:05.561Z,69.00
2018-12-27T14:06:05.406Z,68.80
2018-12-27T14:08:35.934Z,69.00
2018-12-27T14:11:06.659Z,69.30
2018-12-27T14:13:36.890Z,69.60
2018-12-27T14:16:07.211Z,69.50
2018-12-27T14:18:37.459Z,69.30
2018-12-27T14:23:37.610Z,69.80
2018-12-27T14:31:07.357Z,69.50
2018-12-27T14:33:37.665Z,69.80
2018-12-27T14:36:08.195Z,70.00
2018-12-27T14:38:38.894Z,70.20
2018-12-27T14:41:09.039Z,70.40
2018-12-27T14:43:39.562Z,70.10
2018-12-27T14:46:09.700Z,70.10
2018-12-27T14:48:40.185Z,69.90
2018-12-27T14:53:43.370Z,70.40
2018-12-27T14:56:13.581Z,70.30
2018-12-27T14:58:43.794Z,69.40
2018-12-27T15:01:13.871Z,70.80
2018-12-27T15:03:46.870Z,70.60
2018-12-27T15:11:15.837Z,71.40
2018-12-27T15:13:45.948Z,71.60
2018-12-27T15:18:45.826Z,71.90
2018-12-27T15:21:16.679Z,72.40
2018-12-27T15:23:47.019Z,72.60
2018-12-27T15:26:17.601Z,72.80
2018-12-27T15:28:47.746Z,73.10
2018-12-27T15:31:17.914Z,73.60
2018-12-27T15:33:48.047Z,73.70
2018-12-27T15:38:48.230Z,73.70
2018-12-27T15:41:26.016Z,74.00
2018-12-27T15:43:57.249Z,74.40
2018-12-27T15:46:27.812Z,74.40
2018-12-27T15:48:58.271Z,74.50
2018-12-27T15:53:58.386Z,74.90
2018-12-27T15:56:28.498Z,75.70
2018-12-27T15:59:00.709Z,75.40
2018-12-27T16:01:31.087Z,75.90
2018-12-27T16:04:01.098Z,76.20
2018-12-27T16:06:31.597Z,77.70
2018-12-27T16:09:01.767Z,76.60
2018-12-27T16:11:33.547Z,77.70
2018-12-27T16:14:04.262Z,76.60
2018-12-27T16:16:34.379Z,78.80
2018-12-27T16:19:04.503Z,76.90
2018-12-27T16:24:04.401Z,77.00
2018-12-27T16:26:34.483Z,77.50
2018-12-27T16:29:04.954Z,77.50
2018-12-27T16:31:35.262Z,79.90
2018-12-27T16:36:35.459Z,78.00
2018-12-27T16:39:07.162Z,78.20
2018-12-27T16:41:37.350Z,78.30
2018-12-27T16:46:37.365Z,78.90
2018-12-27T16:49:07.689Z,78.00
2018-12-27T16:51:38.162Z,79.30
2018-12-27T16:54:08.490Z,79.50
2018-12-27T16:56:38.871Z,79.40
2018-12-27T16:59:09.199Z,78.80
2018-12-27T17:01:41.406Z,79.70
2018-12-27T17:04:12.164Z,79.70
2018-12-27T17:06:42.410Z,80.00
2018-12-27T17:09:13.116Z,80.10
2018-12-27T17:11:43.410Z,80.30
2018-12-27T17:14:13.585Z,79.80
2018-12-27T17:16:43.808Z,82.20
2018-12-27T17:24:13.504Z,80.80
2018-12-27T17:26:44.031Z,81.40
2018-12-27T17:31:43.709Z,80.50
2018-12-27T17:34:14.095Z,81.40
2018-12-27T17:36:44.212Z,81.60
2018-12-27T17:39:14.929Z,81.90
2018-12-27T17:41:45.992Z,82.00
2018-12-27T17:44:16.110Z,82.00
2018-12-27T17:49:17.019Z,81.60
2018-12-27T17:51:47.183Z,82.90
2018-12-27T17:54:17.365Z,82.50
2018-12-27T17:56:48.199Z,82.40
2018-12-27T17:59:18.318Z,82.70
2018-12-27T18:01:51.120Z,82.70
2018-12-27T18:04:21.353Z,82.90
2018-12-27T18:06:52.165Z,83.30
2018-12-27T18:09:23.474Z,83.40
2018-12-27T18:11:53.546Z,83.60
2018-12-27T18:14:23.744Z,83.60
2018-12-27T18:16:54.165Z,83.70
2018-12-27T18:19:26.126Z,83.50
2018-12-27T18:21:56.292Z,85.30
2018-12-27T18:24:26.554Z,82.80
2018-12-27T18:26:56.615Z,82.80
2018-12-27T18:29:28.364Z,83.50
2018-12-27T18:34:29.640Z,84.00
2018-12-27T18:39:29.472Z,84.00
2018-12-27T18:42:00.200Z,83.80
2018-12-27T18:44:30.222Z,84.10
2018-12-27T18:47:00.254Z,83.70
2018-12-27T18:49:32.211Z,84.10
2018-12-27T18:52:02.863Z,84.30
2018-12-27T18:54:33.675Z,84.20
2018-12-27T18:57:03.923Z,83.60
2018-12-27T18:59:34.123Z,84.30
2018-12-27T19:02:04.251Z,84.70
2018-12-27T19:04:34.807Z,85.00
2018-12-27T19:07:05.023Z,84.70
2018-12-27T19:09:36.141Z,85.80
2018-12-27T19:12:41.910Z,85.20
2018-12-27T19:15:16.097Z,84.40
2018-12-27T19:17:59.884Z,85.00
2018-12-27T19:20:38.287Z,84.60
2018-12-27T19:23:18.179Z,85.50
2018-12-27T19:25:48.283Z,85.40
2018-12-27T19:28:19.138Z,85.60
2018-12-27T19:30:50.931Z,85.60
2018-12-27T19:33:21.375Z,85.60
2018-12-27T19:35:51.568Z,85.50
2018-12-27T19:38:22.468Z,85.50
2018-12-27T19:40:52.702Z,85.00
2018-12-27T19:43:23.257Z,85.70
2018-12-27T19:45:53.431Z,85.80
2018-12-27T19:48:24.963Z,86.40
2018-12-27T19:50:56.417Z,85.90
2018-12-27T19:53:27.657Z,86.10
2018-12-27T19:55:57.903Z,85.50
2018-12-27T19:58:28.449Z,86.10
2018-12-27T20:00:58.867Z,85.60
2018-12-27T20:03:29.595Z,85.60
2018-12-27T20:05:59.848Z,85.50
2018-12-27T20:08:30.787Z,85.20
2018-12-27T20:11:00.930Z,86.30
2018-12-27T20:13:32.216Z,85.60
2018-12-27T20:16:02.536Z,85.60
2018-12-27T20:18:33.159Z,85.50
2018-12-27T20:21:03.354Z,85.70
2018-12-27T20:23:33.606Z,85.30
2018-12-27T20:26:03.778Z,85.60
2018-12-27T20:28:33.879Z,84.90
2018-12-27T20:31:04.045Z,85.30
2018-12-27T20:33:35.607Z,86.90
2018-12-27T20:36:06.367Z,85.50
2018-12-27T20:38:36.555Z,85.60
2018-12-27T20:41:06.986Z,85.80
2018-12-27T20:43:37.236Z,85.80
2018-12-27T20:46:08.164Z,85.80
2018-12-27T20:48:38.569Z,85.60
2018-12-27T20:51:08.979Z,85.40
2018-12-27T20:53:39.217Z,85.60
2018-12-27T20:56:10.798Z,85.50
2018-12-27T20:58:41.307Z,85.20
2018-12-27T21:01:12.292Z,84.90
2018-12-27T21:03:47.155Z,84.60
2018-12-27T21:06:18.427Z,84.10
2018-12-27T21:08:48.747Z,84.40
2018-12-27T21:11:19.269Z,84.50
2018-12-27T21:13:49.520Z,84.10
2018-12-27T21:16:20.617Z,84.40
2018-12-27T21:18:51.014Z,83.80
2018-12-27T21:21:21.229Z,83.70
2018-12-27T21:23:51.435Z,83.70
2018-12-27T21:26:21.824Z,83.70
2018-12-27T21:28:53.296Z,83.50
2018-12-27T21:31:23.793Z,83.30
2018-12-27T21:33:54.049Z,83.20
2018-12-27T21:36:24.267Z,83.60
2018-12-27T21:38:54.892Z,83.50
2018-12-27T21:41:27.482Z,81.90
2018-12-27T21:43:58.210Z,83.20
2018-12-27T21:46:28.546Z,82.80
2018-12-27T21:48:59.028Z,83.20
2018-12-27T21:51:29.141Z,83.50
2018-12-27T21:53:59.880Z,83.70
2018-12-27T21:56:30.073Z,84.40
2018-12-27T21:59:00.162Z,84.10
2018-12-27T22:01:30.386Z,84.30
2018-12-27T22:04:00.591Z,84.60
2018-12-27T22:06:31.185Z,84.70
2018-12-27T22:09:01.462Z,84.80
2018-12-27T22:11:33.215Z,85.00
2018-12-27T22:14:03.529Z,85.00
2018-12-27T22:16:33.812Z,85.20
2018-12-27T22:19:04.017Z,85.30
2018-12-27T22:21:34.265Z,84.80
2018-12-27T22:24:06.225Z,85.80
2018-12-27T22:26:37.679Z,85.90
2018-12-27T22:29:08.407Z,85.20
2018-12-27T22:31:38.569Z,85.10
2018-12-27T22:34:09.310Z,85.10
2018-12-27T22:36:39.892Z,84.70
2018-12-27T22:39:10.182Z,84.60
2018-12-27T22:41:41.702Z,84.40
2018-12-27T22:44:11.828Z,84.30
2018-12-27T22:46:42.255Z,84.20
2018-12-27T22:49:12.374Z,84.20
2018-12-27T22:51:42.626Z,84.10
2018-12-27T22:54:12.902Z,83.20
2018-12-27T22:56:44.218Z,82.90
2018-12-27T22:59:14.468Z,82.90
2018-12-27T23:01:45.083Z,83.10
2018-12-27T23:04:15.300Z,82.70
2018-12-27T23:06:45.488Z,82.70
2018-12-27T23:09:16.369Z,83.20
2018-12-27T23:11:46.610Z,83.00
2018-12-27T23:14:17.128Z,83.20
2018-12-27T23:16:47.351Z,82.70
2018-12-27T23:19:17.787Z,83.00
2018-12-27T23:21:48.098Z,82.10
2018-12-27T23:24:18.707Z,82.70
2018-12-27T23:26:49.134Z,82.70
2018-12-27T23:29:19.821Z,81.60
2018-12-27T23:31:52.441Z,81.90
2018-12-27T23:34:22.745Z,82.40
2018-12-27T23:36:53.456Z,83.00
2018-12-27T23:39:23.727Z,82.60
2018-12-27T23:41:54.284Z,82.90
2018-12-27T23:44:24.454Z,82.30
2018-12-27T23:46:54.971Z,82.20
2018-12-27T23:49:25.079Z,81.70
2018-12-27T23:51:55.314Z,81.90
2018-12-27T23:54:25.862Z,81.70
2018-12-27T23:56:56.061Z,81.90
2018-12-27T23:59:26.151Z,82.10
