createdAt,value
2018-10-19T00:00:52.037Z,14.10
2018-10-19T00:05:00.313Z,13.90
2018-10-19T00:09:09.881Z,13.90
2018-10-19T00:13:18.938Z,13.80
2018-10-19T00:17:27.510Z,13.60
2018-10-19T00:21:35.833Z,13.50
2018-10-19T00:25:44.252Z,13.30
2018-10-19T00:29:52.657Z,13.30
2018-10-19T00:34:00.955Z,13.30
2018-10-19T00:38:09.473Z,13.10
2018-10-19T00:42:18.368Z,13.10
2018-10-19T00:46:26.678Z,13.10
2018-10-19T00:50:34.969Z,13.20
2018-10-19T00:54:43.293Z,13.10
2018-10-19T00:58:52.003Z,13.30
2018-10-19T01:03:00.348Z,13.10
2018-10-19T01:07:08.754Z,12.90
2018-10-19T01:11:17.416Z,12.90
2018-10-19T01:15:27.265Z,13.00
2018-10-19T01:19:35.526Z,12.90
2018-10-19T01:23:43.849Z,13.00
2018-10-19T01:27:52.404Z,13.00
2018-10-19T01:32:00.693Z,12.90
2018-10-19T01:36:09.088Z,12.90
2018-10-19T01:40:17.651Z,12.80
2018-10-19T01:44:26.423Z,12.80
2018-10-19T01:48:34.702Z,12.60
2018-10-19T01:52:43.103Z,12.80
2018-10-19T01:56:51.666Z,12.70
2018-10-19T02:00:59.955Z,12.60
2018-10-19T02:05:08.677Z,12.60
2018-10-19T02:09:17.506Z,12.60
2018-10-19T02:13:25.884Z,12.40
2018-10-19T02:17:34.162Z,12.40
2018-10-19T02:21:42.553Z,12.50
2018-10-19T02:25:51.358Z,12.40
2018-10-19T02:29:59.695Z,12.40
2018-10-19T02:34:08.088Z,12.50
2018-10-19T02:38:16.500Z,12.50
2018-10-19T02:42:24.834Z,12.40
2018-10-19T02:46:33.117Z,12.40
2018-10-19T02:50:41.560Z,12.30
2018-10-19T02:54:50.190Z,12.30
2018-10-19T02:58:58.464Z,12.30
2018-10-19T03:03:06.771Z,12.30
2018-10-19T03:07:15.050Z,12.30
2018-10-19T03:15:31.612Z,12.20
2018-10-19T03:19:39.873Z,12.20
2018-10-19T03:23:48.916Z,12.20
2018-10-19T03:27:57.317Z,12.20
2018-10-19T03:32:05.595Z,12.10
2018-10-19T03:36:13.901Z,12.00
2018-10-19T03:40:22.416Z,12.00
2018-10-19T03:44:30.701Z,11.90
2018-10-19T03:48:39.120Z,11.90
2018-10-19T03:52:47.756Z,11.80
2018-10-19T03:56:56.078Z,11.80
2018-10-19T04:01:04.361Z,11.70
2018-10-19T04:05:12.747Z,11.80
2018-10-19T04:09:21.318Z,11.80
2018-10-19T04:13:29.629Z,11.80
2018-10-19T04:17:38.214Z,11.90
2018-10-19T04:21:46.502Z,11.80
2018-10-19T04:25:55.191Z,11.90
2018-10-19T04:30:03.552Z,11.90
2018-10-19T04:34:11.957Z,12.00
2018-10-19T04:38:20.210Z,11.90
2018-10-19T04:42:28.819Z,11.80
2018-10-19T04:46:37.335Z,11.80
2018-10-19T04:50:45.650Z,11.80
2018-10-19T04:54:53.929Z,11.60
2018-10-19T04:59:02.245Z,11.60
2018-10-19T05:03:10.885Z,11.70
2018-10-19T05:07:19.267Z,11.70
2018-10-19T05:11:27.648Z,11.90
2018-10-19T05:15:36.134Z,11.80
2018-10-19T05:23:52.601Z,12.00
2018-10-19T05:28:00.913Z,11.90
2018-10-19T05:32:09.464Z,11.90
2018-10-19T05:36:17.742Z,11.90
2018-10-19T05:40:26.148Z,11.80
2018-10-19T05:44:34.627Z,11.80
2018-10-19T05:48:42.967Z,11.90
2018-10-19T05:52:51.257Z,11.80
2018-10-19T05:56:59.541Z,11.70
2018-10-19T06:01:08.605Z,11.80
2018-10-19T06:05:17.018Z,11.70
2018-10-19T06:09:25.408Z,11.70
2018-10-19T06:13:33.846Z,11.80
2018-10-19T06:17:42.187Z,11.80
2018-10-19T06:21:50.514Z,11.80
2018-10-19T06:25:58.841Z,11.90
2018-10-19T06:30:08.052Z,12.00
2018-10-19T06:34:16.360Z,11.90
2018-10-19T06:38:24.752Z,11.90
2018-10-19T06:42:33.036Z,12.00
2018-10-19T06:46:41.793Z,12.00
2018-10-19T06:50:50.062Z,12.00
2018-10-19T06:54:58.432Z,11.80
2018-10-19T06:59:07.123Z,11.90
2018-10-19T07:03:15.377Z,11.80
2018-10-19T07:07:23.662Z,11.80
2018-10-19T07:11:31.919Z,11.90
2018-10-19T07:15:40.412Z,11.80
2018-10-19T07:19:48.666Z,11.70
2018-10-19T07:23:57.373Z,11.80
2018-10-19T07:28:06.394Z,11.80
2018-10-19T07:32:14.769Z,11.90
2018-10-19T07:36:23.185Z,12.00
2018-10-19T07:40:31.428Z,12.00
2018-10-19T07:44:40.214Z,11.90
2018-10-19T07:48:48.480Z,11.90
2018-10-19T07:52:56.975Z,11.80
2018-10-19T07:57:05.911Z,11.80
2018-10-19T08:01:14.254Z,11.90
2018-10-19T08:05:22.506Z,12.10
2018-10-19T08:09:30.816Z,12.20
2018-10-19T08:13:39.370Z,12.20
2018-10-19T08:17:47.763Z,12.40
2018-10-19T08:21:56.375Z,12.40
2018-10-19T08:26:05.233Z,12.40
2018-10-19T08:30:14.910Z,12.60
2018-10-19T08:34:23.274Z,12.60
2018-10-19T08:38:31.603Z,12.60
2018-10-19T08:42:40.186Z,12.80
2018-10-19T08:46:48.458Z,12.80
2018-10-19T08:50:57.108Z,13.00
2018-10-19T08:55:05.772Z,12.90
2018-10-19T08:59:14.172Z,13.00
2018-10-19T09:03:22.369Z,13.00
2018-10-19T09:07:30.671Z,13.20
2018-10-19T09:11:39.557Z,13.20
2018-10-19T09:15:47.898Z,13.30
2018-10-19T09:19:56.440Z,13.50
2018-10-19T09:24:05.634Z,13.50
2018-10-19T09:28:14.238Z,13.50
2018-10-19T09:32:22.506Z,13.50
2018-10-19T09:36:31.149Z,13.70
2018-10-19T09:40:39.537Z,13.60
2018-10-19T09:44:47.829Z,13.60
2018-10-19T09:48:56.336Z,13.80
2018-10-19T09:53:05.125Z,13.80
2018-10-19T09:57:13.617Z,13.90
2018-10-19T10:01:28.465Z,13.90
2018-10-19T10:05:37.499Z,14.10
2018-10-19T10:09:45.856Z,14.20
2018-10-19T10:13:54.306Z,14.30
2018-10-19T10:18:02.881Z,14.50
2018-10-19T10:22:11.820Z,14.70
2018-10-19T10:26:20.055Z,14.80
2018-10-19T10:30:28.740Z,15.00
2018-10-19T10:34:37.618Z,15.00
2018-10-19T10:38:46.053Z,15.00
2018-10-19T10:42:54.466Z,15.30
2018-10-19T10:47:03.573Z,15.40
2018-10-19T10:51:12.045Z,15.70
2018-10-19T10:55:22.388Z,15.70
2018-10-19T10:59:30.715Z,15.70
2018-10-19T11:03:43.503Z,15.80
2018-10-19T11:07:51.783Z,15.60
2018-10-19T11:12:00.072Z,15.70
2018-10-19T11:16:09.796Z,15.80
2018-10-19T11:20:18.061Z,16.00
2018-10-19T11:24:26.690Z,15.90
2018-10-19T11:28:35.533Z,16.00
2018-10-19T11:32:43.845Z,16.00
2018-10-19T11:36:52.213Z,16.10
2018-10-19T11:41:00.704Z,16.10
2018-10-19T11:45:09.117Z,16.30
2018-10-19T11:49:17.745Z,16.30
2018-10-19T11:53:26.010Z,16.50
2018-10-19T11:57:34.695Z,16.70
2018-10-19T12:01:42.965Z,16.80
2018-10-19T12:05:51.263Z,16.90
2018-10-19T12:10:00.077Z,16.80
2018-10-19T12:14:08.377Z,16.90
2018-10-19T12:18:16.829Z,17.00
2018-10-19T12:22:25.122Z,16.90
2018-10-19T12:26:33.650Z,17.00
2018-10-19T12:30:41.955Z,16.90
2018-10-19T12:34:50.455Z,17.10
2018-10-19T12:38:59.288Z,16.90
2018-10-19T12:43:07.608Z,16.90
2018-10-19T12:47:29.426Z,17.00
2018-10-19T12:51:37.919Z,17.00
2018-10-19T12:55:46.392Z,16.90
2018-10-19T12:59:54.821Z,17.10
2018-10-19T13:04:03.835Z,17.10
2018-10-19T13:08:12.098Z,17.10
2018-10-19T13:12:20.492Z,17.10
2018-10-19T13:16:29.257Z,17.00
2018-10-19T13:20:37.566Z,16.80
2018-10-19T13:24:45.876Z,16.80
2018-10-19T13:28:54.224Z,16.80
2018-10-19T13:33:02.976Z,16.90
2018-10-19T13:37:11.268Z,16.80
2018-10-19T13:41:19.659Z,16.90
2018-10-19T13:45:28.394Z,16.90
2018-10-19T13:49:36.706Z,17.10
2018-10-19T13:53:45.003Z,17.20
2018-10-19T13:57:53.381Z,17.40
2018-10-19T14:02:01.980Z,17.30
2018-10-19T14:06:10.318Z,17.40
2018-10-19T14:10:18.712Z,17.30
2018-10-19T14:18:35.380Z,17.30
2018-10-19T14:22:43.670Z,17.30
2018-10-19T14:26:52.042Z,17.10
2018-10-19T14:31:00.689Z,17.20
2018-10-19T14:35:09.554Z,17.00
2018-10-19T14:39:17.894Z,16.80
2018-10-19T14:43:27.096Z,16.90
2018-10-19T14:47:36.163Z,16.90
2018-10-19T14:51:44.453Z,16.80
2018-10-19T14:55:52.685Z,16.80
2018-10-19T15:00:01.212Z,16.80
2018-10-19T15:04:09.567Z,16.70
2018-10-19T15:08:17.973Z,16.60
2018-10-19T15:12:26.372Z,16.70
2018-10-19T15:16:34.882Z,16.60
2018-10-19T15:20:43.188Z,16.40
2018-10-19T15:24:51.648Z,16.20
2018-10-19T15:29:00.203Z,16.10
2018-10-19T15:33:08.515Z,16.10
2018-10-19T15:37:16.756Z,16.00
2018-10-19T15:41:25.050Z,16.00
2018-10-19T15:45:33.614Z,16.00
2018-10-19T15:49:41.913Z,16.00
2018-10-19T15:53:50.313Z,15.90
2018-10-19T15:57:59.077Z,15.90
2018-10-19T16:02:07.384Z,15.80
2018-10-19T16:06:15.617Z,15.80
2018-10-19T16:10:23.946Z,15.70
2018-10-19T16:14:32.429Z,15.70
2018-10-19T16:18:40.721Z,15.50
2018-10-19T16:22:49.085Z,15.50
2018-10-19T16:26:57.752Z,15.40
2018-10-19T16:31:06.011Z,15.40
2018-10-19T16:35:14.293Z,15.30
2018-10-19T16:39:22.547Z,15.20
2018-10-19T16:43:31.101Z,15.10
2018-10-19T16:47:39.387Z,15.00
2018-10-19T16:51:47.772Z,14.90
2018-10-19T16:55:56.096Z,14.90
2018-10-19T17:00:04.800Z,14.80
2018-10-19T17:04:13.076Z,14.60
2018-10-19T17:08:21.349Z,14.60
2018-10-19T17:12:30.066Z,14.50
2018-10-19T17:16:38.709Z,14.50
2018-10-19T17:20:47.041Z,14.40
2018-10-19T17:24:55.398Z,14.30
2018-10-19T17:29:04.172Z,14.20
2018-10-19T17:33:12.485Z,14.10
2018-10-19T17:37:20.841Z,14.10
2018-10-19T17:41:29.259Z,13.90
2018-10-19T17:45:37.652Z,13.90
2018-10-19T17:49:45.939Z,13.80
2018-10-19T17:53:54.326Z,13.80
2018-10-19T17:58:03.295Z,13.80
2018-10-19T18:02:11.629Z,13.70
2018-10-19T18:06:19.934Z,13.60
2018-10-19T18:10:28.357Z,13.60
2018-10-19T18:14:36.858Z,13.40
2018-10-19T18:18:45.321Z,13.40
2018-10-19T18:22:53.827Z,13.30
2018-10-19T18:27:02.429Z,13.20
2018-10-19T18:31:10.665Z,13.10
2018-10-19T18:35:19.074Z,13.00
2018-10-19T18:39:27.306Z,13.00
2018-10-19T18:43:35.824Z,13.00
2018-10-19T18:47:44.138Z,13.00
2018-10-19T18:51:52.664Z,13.00
2018-10-19T18:56:02.337Z,13.00
2018-10-19T19:00:11.246Z,12.90
2018-10-19T19:04:19.591Z,13.00
2018-10-19T19:08:27.911Z,12.90
2018-10-19T19:12:36.569Z,12.80
2018-10-19T19:16:44.883Z,12.80
2018-10-19T19:20:53.381Z,12.70
2018-10-19T19:25:07.105Z,12.60
2018-10-19T19:29:15.545Z,12.70
2018-10-19T19:33:29.205Z,12.50
2018-10-19T19:37:37.852Z,12.50
2018-10-19T19:41:51.440Z,12.50
2018-10-19T19:46:00.394Z,12.50
2018-10-19T19:50:08.831Z,12.40
2018-10-19T19:54:17.116Z,12.30
2018-10-19T19:58:25.532Z,12.20
2018-10-19T20:02:34.221Z,12.10
2018-10-19T20:06:42.522Z,12.20
2018-10-19T20:10:50.972Z,12.20
2018-10-19T20:14:59.959Z,12.10
2018-10-19T20:19:08.460Z,12.10
2018-10-19T20:23:16.785Z,12.00
2018-10-19T20:27:25.154Z,12.10
2018-10-19T20:31:33.585Z,12.10
2018-10-19T20:35:41.894Z,12.10
2018-10-19T20:39:50.461Z,12.00
2018-10-19T20:43:58.793Z,11.90
2018-10-19T20:48:07.291Z,11.80
2018-10-19T20:52:15.543Z,11.80
2018-10-19T20:56:23.964Z,11.80
2018-10-19T21:00:32.556Z,11.70
2018-10-19T21:04:40.808Z,11.70
2018-10-19T21:08:49.121Z,11.60
2018-10-19T21:12:57.401Z,11.60
2018-10-19T21:17:05.911Z,11.60
2018-10-19T21:21:14.201Z,11.50
2018-10-19T21:25:22.631Z,11.40
2018-10-19T21:29:31.098Z,11.50
2018-10-19T21:33:39.398Z,11.40
2018-10-19T21:37:47.682Z,11.40
2018-10-19T21:41:55.960Z,11.30
2018-10-19T21:46:04.456Z,11.20
2018-10-19T21:50:12.832Z,11.10
2018-10-19T21:54:21.202Z,11.10
2018-10-19T21:58:29.891Z,11.10
2018-10-19T22:02:38.199Z,11.00
2018-10-19T22:06:46.477Z,11.00
2018-10-19T22:10:54.993Z,11.00
2018-10-19T22:15:03.669Z,10.90
2018-10-19T22:19:11.978Z,10.70
2018-10-19T22:23:20.653Z,10.70
2018-10-19T22:31:36.994Z,10.80
2018-10-19T22:35:45.289Z,10.50
2018-10-19T22:39:53.549Z,10.50
2018-10-19T22:44:01.983Z,10.40
2018-10-19T22:48:10.373Z,10.40
2018-10-19T22:52:18.676Z,10.30
2018-10-19T22:56:27.009Z,10.20
2018-10-19T23:00:35.495Z,10.40
2018-10-19T23:04:43.786Z,10.30
2018-10-19T23:08:52.165Z,10.30
2018-10-19T23:13:01.485Z,10.30
2018-10-19T23:17:09.896Z,10.30
2018-10-19T23:21:18.100Z,10.20
2018-10-19T23:25:26.383Z,10.30
2018-10-19T23:29:35.046Z,10.40
2018-10-19T23:33:43.373Z,10.20
2018-10-19T23:37:51.759Z,10.30
2018-10-19T23:42:00.103Z,10.30
2018-10-19T23:46:08.581Z,10.20
2018-10-19T23:50:16.878Z,10.10
2018-10-19T23:54:25.206Z,10.10
2018-10-19T23:58:33.516Z,10.10
