createdAt,value
2018-11-07T00:01:11.579Z,11.19
2018-11-07T00:02:25.385Z,11.18
2018-11-07T00:03:39.179Z,11.18
2018-11-07T00:04:53.428Z,11.16
2018-11-07T00:06:07.478Z,11.16
2018-11-07T00:07:21.995Z,11.16
2018-11-07T00:08:35.726Z,11.15
2018-11-07T00:09:49.592Z,11.15
2018-11-07T00:11:04.136Z,11.14
2018-11-07T00:12:18.374Z,11.13
2018-11-07T00:13:32.425Z,11.1
2018-11-07T00:14:46.501Z,11.11
2018-11-07T00:16:00.302Z,11.11
2018-11-07T00:17:14.109Z,11.1
2018-11-07T00:18:28.423Z,11.11
2018-11-07T00:19:42.512Z,11.1
2018-11-07T00:20:56.805Z,11.09
2018-11-07T00:22:10.207Z,11.08
2018-11-07T00:23:24.048Z,11.09
2018-11-07T00:24:38.260Z,11.07
2018-11-07T00:25:52.597Z,11.05
2018-11-07T00:27:06.827Z,11.03
2018-11-07T00:28:21.133Z,11.02
2018-11-07T00:29:35.173Z,11
2018-11-07T00:30:49.674Z,10.98
2018-11-07T00:32:03.350Z,10.98
2018-11-07T00:33:17.865Z,10.98
2018-11-07T00:34:31.703Z,10.97
2018-11-07T00:35:45.988Z,10.95
2018-11-07T00:37:00.569Z,10.91
2018-11-07T00:38:14.673Z,10.89
2018-11-07T00:39:28.778Z,10.89
2018-11-07T00:40:42.582Z,10.89
2018-11-07T00:41:56.153Z,10.9
2018-11-07T00:43:10.831Z,10.9
2018-11-07T00:44:25.114Z,10.87
2018-11-07T00:45:39.368Z,10.87
2018-11-07T00:46:53.188Z,10.84
2018-11-07T00:48:07.475Z,10.81
2018-11-07T00:49:21.500Z,10.77
2018-11-07T00:50:35.788Z,10.73
2018-11-07T00:51:49.807Z,10.67
2018-11-07T00:53:03.592Z,10.63
2018-11-07T00:54:32.578Z,10.58
2018-11-07T00:55:46.428Z,10.55
2018-11-07T00:57:00.124Z,10.52
2018-11-07T00:58:14.704Z,10.48
2018-11-07T00:59:28.991Z,10.46
2018-11-07T01:00:43.009Z,10.43
2018-11-07T01:01:57.183Z,10.39
2018-11-07T01:03:11.228Z,10.36
2018-11-07T01:04:25.004Z,10.33
2018-11-07T01:05:38.869Z,10.3
2018-11-07T01:06:53.187Z,10.28
2018-11-07T01:08:07.734Z,10.26
2018-11-07T01:09:20.919Z,10.23
2018-11-07T01:10:34.925Z,10.23
2018-11-07T01:11:50.927Z,10.23
2018-11-07T01:13:04.756Z,10.24
2018-11-07T01:14:18.941Z,10.26
2018-11-07T01:15:33.285Z,10.29
2018-11-07T01:16:47.774Z,10.32
2018-11-07T01:18:00.985Z,10.33
2018-11-07T01:19:15.032Z,10.31
2018-11-07T01:20:29.360Z,10.29
2018-11-07T01:21:43.157Z,10.28
2018-11-07T01:22:57.192Z,10.29
2018-11-07T01:24:11.002Z,10.27
2018-11-07T01:25:24.783Z,10.28
2018-11-07T01:26:38.874Z,10.26
2018-11-07T01:27:52.750Z,10.25
2018-11-07T01:29:06.688Z,10.22
2018-11-07T01:30:21.349Z,10.19
2018-11-07T01:31:35.636Z,10.17
2018-11-07T01:32:49.443Z,10.14
2018-11-07T01:34:03.531Z,10.11
2018-11-07T01:35:17.792Z,10.08
2018-11-07T01:36:31.359Z,10.05
2018-11-07T01:37:45.398Z,10.04
2018-11-07T01:38:59.739Z,10.01
2018-11-07T01:40:13.512Z,9.98
2018-11-07T01:41:27.338Z,9.95
2018-11-07T01:42:41.645Z,9.92
2018-11-07T01:43:55.658Z,9.91
2018-11-07T01:45:09.700Z,9.89
2018-11-07T01:46:23.589Z,9.89
2018-11-07T01:47:37.887Z,9.89
2018-11-07T01:48:51.700Z,9.91
2018-11-07T01:50:05.825Z,9.94
2018-11-07T01:51:20.165Z,9.97
2018-11-07T01:52:34.242Z,10
2018-11-07T01:53:48.381Z,10.04
2018-11-07T01:55:02.639Z,10.1
2018-11-07T01:56:16.970Z,10.15
2018-11-07T01:57:31.540Z,10.21
2018-11-07T01:58:45.698Z,10.26
2018-11-07T01:59:59.797Z,10.31
2018-11-07T02:01:13.895Z,10.33
2018-11-07T02:02:28.141Z,10.38
2018-11-07T02:03:42.595Z,10.4
2018-11-07T02:04:56.435Z,10.43
2018-11-07T02:07:38.715Z,10.46
2018-11-07T02:08:52.632Z,10.47
2018-11-07T02:18:29.026Z,10.43
2018-11-07T02:19:42.842Z,10.4
2018-11-07T02:20:56.402Z,10.34
2018-11-07T02:22:10.228Z,10.28
2018-11-07T02:23:24.496Z,10.23
2018-11-07T02:24:39.026Z,10.21
2018-11-07T02:25:52.869Z,10.17
2018-11-07T02:27:06.880Z,10.14
2018-11-07T02:28:20.937Z,10.11
2018-11-07T02:29:49.434Z,10.07
2018-11-07T02:31:03.525Z,10.05
2018-11-07T02:32:17.213Z,10.03
2018-11-07T02:33:31.246Z,10.01
2018-11-07T02:34:45.024Z,9.98
2018-11-07T02:35:59.050Z,9.96
2018-11-07T02:38:14.785Z,9.91
2018-11-07T02:39:43.566Z,9.81
2018-11-07T02:40:57.572Z,9.75
2018-11-07T02:42:11.895Z,9.68
2018-11-07T02:43:26.224Z,9.62
2018-11-07T02:44:40.038Z,9.56
2018-11-07T02:45:53.850Z,9.53
2018-11-07T02:47:07.976Z,9.49
2018-11-07T02:48:21.983Z,9.44
2018-11-07T02:49:36.291Z,9.4
2018-11-07T02:50:50.597Z,9.36
2018-11-07T02:52:05.036Z,9.33
2018-11-07T02:53:18.918Z,9.31
2018-11-07T02:54:33.421Z,9.3
2018-11-07T02:55:47.689Z,9.29
2018-11-07T02:57:01.288Z,9.3
2018-11-07T02:58:15.627Z,9.3
2018-11-07T02:59:29.171Z,9.32
2018-11-07T03:00:43.331Z,9.3
2018-11-07T03:01:57.618Z,9.3
2018-11-07T03:03:11.654Z,9.29
2018-11-07T03:04:25.475Z,9.27
2018-11-07T03:05:39.293Z,9.25
2018-11-07T03:06:52.859Z,9.25
2018-11-07T03:08:06.670Z,9.25
2018-11-07T03:09:20.945Z,9.24
2018-11-07T03:10:35.423Z,9.23
2018-11-07T03:11:50.388Z,9.22
2018-11-07T03:13:04.450Z,9.21
2018-11-07T03:14:18.457Z,9.19
2018-11-07T03:15:32.497Z,9.16
2018-11-07T03:16:46.800Z,9.15
2018-11-07T03:18:01.884Z,9.12
2018-11-07T03:19:16.154Z,9.11
2018-11-07T03:20:30.149Z,9.08
2018-11-07T03:21:44.643Z,9.08
2018-11-07T03:22:58.734Z,9.06
2018-11-07T03:24:13.377Z,9.04
2018-11-07T03:25:27.161Z,9.02
2018-11-07T03:26:40.999Z,9.01
2018-11-07T03:27:56.897Z,8.97
2018-11-07T03:29:10.945Z,8.96
2018-11-07T03:30:25.132Z,8.93
2018-11-07T03:31:38.952Z,8.91
2018-11-07T03:32:53.287Z,8.89
2018-11-07T03:34:07.090Z,8.88
2018-11-07T03:35:21.364Z,8.87
2018-11-07T03:36:35.523Z,8.88
2018-11-07T03:37:50.052Z,8.89
2018-11-07T03:39:04.650Z,8.9
2018-11-07T03:40:18.949Z,8.92
2018-11-07T03:41:33.043Z,8.94
2018-11-07T03:43:01.915Z,8.95
2018-11-07T03:44:15.759Z,8.97
2018-11-07T03:45:29.570Z,8.99
2018-11-07T03:46:43.359Z,9
2018-11-07T03:47:57.640Z,9.01
2018-11-07T03:49:12.134Z,9.01
2018-11-07T03:50:26.145Z,8.99
2018-11-07T03:51:39.704Z,8.97
2018-11-07T03:53:08.228Z,8.95
2018-11-07T03:54:23.066Z,8.92
2018-11-07T03:55:37.110Z,8.89
2018-11-07T03:56:51.611Z,8.85
2018-11-07T03:58:05.887Z,8.81
2018-11-07T03:59:19.733Z,8.76
2018-11-07T04:00:34.033Z,8.72
2018-11-07T04:01:48.203Z,8.68
2018-11-07T04:03:02.449Z,8.64
2018-11-07T04:04:16.001Z,8.6
2018-11-07T04:05:30.244Z,8.54
2018-11-07T04:06:44.549Z,8.53
2018-11-07T04:07:58.332Z,8.5
2018-11-07T04:09:12.621Z,8.46
2018-11-07T04:10:26.434Z,8.45
2018-11-07T04:11:40.251Z,8.42
2018-11-07T04:12:54.290Z,8.41
2018-11-07T04:14:08.306Z,8.37
2018-11-07T04:15:22.483Z,8.37
2018-11-07T04:16:36.312Z,8.36
2018-11-07T04:17:50.569Z,8.34
2018-11-07T04:19:04.644Z,8.34
2018-11-07T04:20:18.474Z,8.33
2018-11-07T04:21:32.346Z,8.32
2018-11-07T04:22:46.157Z,8.29
2018-11-07T04:23:59.951Z,8.29
2018-11-07T04:25:14.402Z,8.28
2018-11-07T04:26:28.212Z,8.27
2018-11-07T04:27:42.246Z,8.27
2018-11-07T04:28:56.106Z,8.25
2018-11-07T04:30:10.402Z,8.23
2018-11-07T04:31:24.834Z,8.22
2018-11-07T04:32:38.906Z,8.22
2018-11-07T04:33:52.709Z,8.23
2018-11-07T04:35:06.998Z,8.25
2018-11-07T04:36:21.119Z,8.27
2018-11-07T04:37:35.328Z,8.3
2018-11-07T04:38:49.673Z,8.32
2018-11-07T04:40:03.828Z,8.34
2018-11-07T04:41:18.357Z,8.35
2018-11-07T04:42:31.953Z,8.32
2018-11-07T04:43:46.023Z,8.34
2018-11-07T04:45:00.052Z,8.35
2018-11-07T04:46:14.336Z,8.39
2018-11-07T04:47:28.376Z,8.43
2018-11-07T04:48:42.709Z,8.47
2018-11-07T04:49:56.607Z,8.53
2018-11-07T04:51:10.761Z,8.59
2018-11-07T04:52:25.030Z,8.65
2018-11-07T04:53:39.045Z,8.7
2018-11-07T04:54:53.331Z,8.75
2018-11-07T04:56:07.606Z,8.77
2018-11-07T04:57:21.886Z,8.79
2018-11-07T04:58:35.908Z,8.8
2018-11-07T04:59:49.912Z,8.81
2018-11-07T05:01:04.045Z,8.78
2018-11-07T05:02:18.792Z,8.71
2018-11-07T05:03:32.614Z,8.66
2018-11-07T05:04:46.430Z,8.62
2018-11-07T05:06:15.137Z,8.59
2018-11-07T05:07:29.720Z,8.56
2018-11-07T05:08:44.368Z,8.53
2018-11-07T05:09:58.541Z,8.5
2018-11-07T05:11:12.616Z,8.5
2018-11-07T05:12:26.995Z,8.51
2018-11-07T05:13:41.122Z,8.52
2018-11-07T05:14:55.689Z,8.52
2018-11-07T05:16:09.945Z,8.52
2018-11-07T05:17:23.973Z,8.52
2018-11-07T05:18:37.980Z,8.52
2018-11-07T05:19:52.526Z,8.5
2018-11-07T05:21:05.634Z,8.49
2018-11-07T05:22:19.919Z,8.48
2018-11-07T05:23:33.939Z,8.45
2018-11-07T05:24:47.984Z,8.44
2018-11-07T05:26:02.372Z,8.45
2018-11-07T05:27:17.200Z,8.44
2018-11-07T05:28:30.584Z,8.45
2018-11-07T05:29:44.837Z,8.46
2018-11-07T05:30:59.093Z,8.46
2018-11-07T05:32:13.432Z,8.45
2018-11-07T05:33:27.623Z,8.45
2018-11-07T05:34:41.646Z,8.45
2018-11-07T05:35:55.733Z,8.47
2018-11-07T05:37:09.794Z,8.48
2018-11-07T05:38:24.000Z,8.48
2018-11-07T05:39:38.119Z,8.48
2018-11-07T05:40:51.705Z,8.47
2018-11-07T05:42:06.091Z,8.46
2018-11-07T05:43:19.894Z,8.47
2018-11-07T05:44:34.193Z,8.48
2018-11-07T05:45:48.528Z,8.48
2018-11-07T05:47:02.605Z,8.49
2018-11-07T05:48:16.407Z,8.46
2018-11-07T05:49:29.957Z,8.46
2018-11-07T05:50:43.539Z,8.45
2018-11-07T05:51:57.337Z,8.45
2018-11-07T05:53:11.823Z,8.45
2018-11-07T05:54:26.004Z,8.5
2018-11-07T05:55:40.545Z,8.54
2018-11-07T05:56:55.175Z,8.57
2018-11-07T05:58:09.696Z,8.61
2018-11-07T05:59:23.959Z,8.6
2018-11-07T06:00:37.520Z,8.61
2018-11-07T06:01:51.543Z,8.61
2018-11-07T06:03:05.644Z,8.6
2018-11-07T06:04:19.196Z,8.6
2018-11-07T06:05:33.244Z,8.58
2018-11-07T06:06:47.256Z,8.51
2018-11-07T06:08:01.026Z,8.42
2018-11-07T06:09:15.578Z,8.4
2018-11-07T06:10:29.395Z,8.42
2018-11-07T06:11:43.219Z,8.44
2018-11-07T06:13:12.190Z,8.48
2018-11-07T06:14:26.235Z,8.51
2018-11-07T06:15:39.685Z,8.55
2018-11-07T06:16:54.002Z,8.59
2018-11-07T06:18:07.797Z,8.63
2018-11-07T06:19:21.620Z,8.63
2018-11-07T06:20:35.410Z,8.64
2018-11-07T06:21:50.147Z,8.62
2018-11-07T06:23:04.048Z,8.64
2018-11-07T06:24:18.477Z,8.66
2018-11-07T06:25:32.805Z,8.69
2018-11-07T06:26:47.228Z,8.71
2018-11-07T06:28:01.053Z,8.74
2018-11-07T06:29:15.578Z,8.77
2018-11-07T06:30:29.855Z,8.79
2018-11-07T06:31:43.712Z,8.82
2018-11-07T06:32:57.968Z,8.84
2018-11-07T06:34:12.629Z,8.87
2018-11-07T06:35:26.647Z,8.9
2018-11-07T06:36:40.719Z,8.94
2018-11-07T06:37:54.500Z,8.98
2018-11-07T06:39:08.724Z,9
2018-11-07T06:40:22.290Z,9.02
2018-11-07T06:41:36.366Z,9.08
2018-11-07T06:42:50.649Z,9.11
2018-11-07T06:44:04.444Z,9.14
2018-11-07T06:45:19.010Z,9.11
2018-11-07T06:46:33.517Z,9.11
2018-11-07T06:47:47.548Z,9.09
2018-11-07T06:49:01.817Z,9.05
2018-11-07T06:50:16.111Z,9.04
2018-11-07T06:51:29.662Z,9.02
2018-11-07T06:52:43.559Z,8.98
2018-11-07T06:53:57.370Z,8.95
2018-11-07T06:55:11.677Z,8.92
2018-11-07T06:56:25.648Z,8.85
2018-11-07T06:57:39.749Z,8.82
2018-11-07T06:58:53.855Z,8.79
2018-11-07T07:00:07.775Z,8.76
2018-11-07T07:01:21.708Z,8.72
2018-11-07T07:02:36.340Z,8.68
2018-11-07T07:03:50.612Z,8.66
2018-11-07T07:05:18.983Z,8.63
2018-11-07T07:06:33.243Z,8.59
2018-11-07T07:07:47.357Z,8.57
2018-11-07T07:09:01.435Z,8.55
2018-11-07T07:10:15.015Z,8.55
2018-11-07T07:11:29.327Z,8.56
2018-11-07T07:12:43.619Z,8.56
2018-11-07T07:13:57.895Z,8.61
2018-11-07T07:15:11.953Z,8.62
2018-11-07T07:16:26.238Z,8.62
2018-11-07T07:17:40.513Z,8.63
2018-11-07T07:18:54.904Z,8.64
2018-11-07T07:20:08.723Z,8.67
2018-11-07T07:21:22.668Z,8.7
2018-11-07T07:22:36.291Z,8.76
2018-11-07T07:23:50.371Z,8.82
2018-11-07T07:25:04.392Z,8.89
2018-11-07T07:26:18.264Z,8.98
2018-11-07T07:27:32.329Z,9.04
2018-11-07T07:28:46.918Z,9.11
2018-11-07T07:30:01.497Z,9.18
2018-11-07T07:31:16.358Z,9.22
2018-11-07T07:32:30.535Z,9.27
2018-11-07T07:33:45.157Z,9.32
2018-11-07T07:34:59.286Z,9.37
2018-11-07T07:36:13.851Z,9.44
2018-11-07T07:37:27.869Z,9.48
2018-11-07T07:38:42.646Z,9.53
2018-11-07T07:39:56.198Z,9.56
2018-11-07T07:41:10.691Z,9.61
2018-11-07T07:42:25.018Z,9.66
2018-11-07T07:43:39.338Z,9.69
2018-11-07T07:44:53.363Z,9.76
2018-11-07T07:46:07.444Z,9.83
2018-11-07T07:47:21.292Z,9.89
2018-11-07T07:48:35.629Z,9.93
2018-11-07T07:49:49.715Z,9.92
2018-11-07T07:51:03.557Z,9.92
2018-11-07T07:52:17.845Z,9.89
2018-11-07T07:53:31.793Z,9.88
2018-11-07T07:54:45.882Z,9.84
2018-11-07T07:56:00.047Z,9.83
2018-11-07T07:57:14.083Z,9.84
2018-11-07T07:58:27.657Z,9.85
2018-11-07T07:59:41.490Z,9.88
2018-11-07T08:00:55.620Z,9.92
2018-11-07T08:02:09.678Z,9.97
2018-11-07T08:03:24.291Z,10
2018-11-07T08:04:38.578Z,10.06
2018-11-07T08:05:52.929Z,10.12
2018-11-07T08:07:06.829Z,10.17
2018-11-07T08:08:20.966Z,10.24
2018-11-07T08:09:35.015Z,10.26
2018-11-07T08:10:49.069Z,10.28
2018-11-07T08:12:03.077Z,10.31
2018-11-07T08:13:17.233Z,10.34
2018-11-07T08:14:31.606Z,10.38
2018-11-07T08:15:45.185Z,10.44
2018-11-07T08:16:58.989Z,10.46
2018-11-07T08:18:13.320Z,10.5
2018-11-07T08:19:27.594Z,10.55
2018-11-07T08:20:41.625Z,10.56
2018-11-07T08:21:55.396Z,10.57
2018-11-07T08:23:09.431Z,10.59
2018-11-07T08:24:23.008Z,10.59
2018-11-07T08:25:37.294Z,10.62
2018-11-07T08:26:51.606Z,10.65
2018-11-07T08:28:05.826Z,10.71
2018-11-07T08:29:20.114Z,10.74
2018-11-07T08:30:34.136Z,10.75
2018-11-07T08:31:48.511Z,10.77
2018-11-07T08:33:02.565Z,10.79
2018-11-07T08:34:16.714Z,10.81
2018-11-07T08:35:30.493Z,10.82
2018-11-07T08:36:44.844Z,10.83
2018-11-07T08:37:58.950Z,10.86
2018-11-07T08:39:13.109Z,10.91
2018-11-07T08:40:26.901Z,10.95
2018-11-07T08:41:40.721Z,10.97
2018-11-07T08:42:54.986Z,11
2018-11-07T08:44:08.574Z,11.01
2018-11-07T08:45:22.439Z,11.06
2018-11-07T08:46:36.097Z,11.19
2018-11-07T08:47:50.391Z,11.23
2018-11-07T08:49:04.534Z,11.26
2018-11-07T08:50:18.910Z,11.29
2018-11-07T08:51:32.512Z,11.33
2018-11-07T08:52:46.524Z,11.35
2018-11-07T08:54:00.827Z,11.41
2018-11-07T08:55:15.136Z,11.45
2018-11-07T08:56:29.666Z,11.49
2018-11-07T08:57:43.508Z,11.53
2018-11-07T08:58:57.077Z,11.55
2018-11-07T09:00:11.334Z,11.57
2018-11-07T09:01:25.278Z,11.59
2018-11-07T09:02:39.689Z,11.63
2018-11-07T09:03:53.748Z,11.65
2018-11-07T09:05:07.069Z,11.68
2018-11-07T09:06:21.133Z,11.72
2018-11-07T09:07:34.972Z,11.75
2018-11-07T09:08:49.292Z,11.79
2018-11-07T09:10:03.857Z,11.8
2018-11-07T09:11:17.909Z,11.84
2018-11-07T09:12:32.055Z,11.88
2018-11-07T09:13:46.119Z,11.91
2018-11-07T09:15:00.391Z,11.94
2018-11-07T09:16:14.505Z,11.96
2018-11-07T09:17:28.584Z,11.97
2018-11-07T09:18:42.359Z,11.98
2018-11-07T09:19:56.808Z,11.99
2018-11-07T09:21:11.338Z,12.01
2018-11-07T09:22:25.885Z,12.03
2018-11-07T09:23:39.471Z,12.09
2018-11-07T09:24:53.847Z,12.13
2018-11-07T09:26:07.480Z,12.17
2018-11-07T09:27:22.477Z,12.21
2018-11-07T09:28:36.805Z,12.26
2018-11-07T09:29:51.139Z,12.31
2018-11-07T09:31:05.588Z,12.34
2018-11-07T09:32:19.234Z,12.38
2018-11-07T09:33:33.525Z,12.41
2018-11-07T09:34:47.552Z,12.44
2018-11-07T09:36:01.345Z,12.49
2018-11-07T09:37:14.899Z,12.51
2018-11-07T09:38:28.757Z,12.52
2018-11-07T09:39:42.856Z,12.53
2018-11-07T09:40:56.275Z,12.53
2018-11-07T09:42:10.318Z,12.57
2018-11-07T09:43:24.616Z,12.6
2018-11-07T09:44:39.012Z,12.63
2018-11-07T09:45:53.212Z,12.66
2018-11-07T09:47:07.473Z,12.69
2018-11-07T09:48:21.593Z,12.75
2018-11-07T09:49:36.175Z,12.79
2018-11-07T09:51:04.955Z,12.83
2018-11-07T09:52:18.827Z,12.84
2018-11-07T09:53:32.896Z,12.89
2018-11-07T09:54:46.535Z,12.9
2018-11-07T09:56:00.853Z,12.95
2018-11-07T09:57:14.687Z,12.99
2018-11-07T09:58:28.974Z,13.03
2018-11-07T09:59:42.606Z,13.09
2018-11-07T10:00:57.040Z,13.14
2018-11-07T10:02:25.383Z,13.21
2018-11-07T10:03:39.246Z,13.27
2018-11-07T10:04:53.315Z,13.3
2018-11-07T10:06:07.643Z,13.37
2018-11-07T10:07:21.983Z,13.42
2018-11-07T10:08:36.074Z,13.44
2018-11-07T10:09:49.931Z,13.42
2018-11-07T10:11:04.703Z,13.41
2018-11-07T10:12:19.040Z,13.45
2018-11-07T10:13:33.656Z,13.46
2018-11-07T10:14:47.259Z,13.5
2018-11-07T10:16:01.402Z,13.54
2018-11-07T10:17:15.723Z,13.59
2018-11-07T10:18:29.647Z,13.63
2018-11-07T10:19:58.622Z,13.69
2018-11-07T10:21:12.657Z,13.71
2018-11-07T10:22:26.497Z,13.72
2018-11-07T10:23:40.399Z,13.74
2018-11-07T10:24:54.263Z,13.78
2018-11-07T10:26:08.100Z,13.81
2018-11-07T10:27:22.561Z,13.87
2018-11-07T10:28:39.762Z,13.91
2018-11-07T10:29:56.080Z,13.96
2018-11-07T10:31:13.039Z,14.01
2018-11-07T10:32:27.191Z,14.02
2018-11-07T10:33:41.248Z,14.04
2018-11-07T10:35:11.119Z,14.05
2018-11-07T10:36:25.190Z,14.06
2018-11-07T10:37:40.000Z,14.07
2018-11-07T10:38:55.020Z,14.1
2018-11-07T10:40:09.867Z,14.14
2018-11-07T10:41:24.457Z,14.18
2018-11-07T10:42:38.711Z,14.21
2018-11-07T10:44:07.717Z,14.27
2018-11-07T10:45:22.283Z,14.29
2018-11-07T10:46:37.128Z,14.34
2018-11-07T10:47:50.881Z,14.42
2018-11-07T10:49:04.798Z,14.48
2018-11-07T10:50:18.968Z,14.52
2018-11-07T10:51:33.661Z,14.57
2018-11-07T10:52:47.934Z,14.62
2018-11-07T10:54:02.247Z,14.65
2018-11-07T10:55:16.088Z,14.69
2018-11-07T10:56:29.743Z,14.74
2018-11-07T10:57:44.018Z,14.79
2018-11-07T10:58:58.117Z,14.83
2018-11-07T11:00:12.454Z,14.86
2018-11-07T11:01:26.929Z,14.89
2018-11-07T11:02:40.513Z,14.92
2018-11-07T11:03:54.819Z,14.94
2018-11-07T11:05:09.568Z,14.99
2018-11-07T11:06:23.929Z,15.03
2018-11-07T11:07:38.432Z,15.05
2018-11-07T11:08:52.714Z,15.09
2018-11-07T11:10:07.144Z,15.08
2018-11-07T11:11:21.456Z,15.09
2018-11-07T11:12:36.541Z,15.09
2018-11-07T11:13:52.908Z,15.12
2018-11-07T11:15:06.747Z,15.12
2018-11-07T11:16:20.324Z,15.14
2018-11-07T11:17:34.779Z,15.17
2018-11-07T11:18:49.118Z,15.18
2018-11-07T11:20:03.460Z,15.16
2018-11-07T11:21:17.797Z,15.17
2018-11-07T11:22:32.001Z,15.19
2018-11-07T11:23:50.886Z,15.19
2018-11-07T11:25:05.039Z,15.18
2018-11-07T11:26:19.110Z,15.2
2018-11-07T11:27:33.313Z,15.24
2018-11-07T11:28:47.895Z,15.26
2018-11-07T11:30:02.294Z,15.29
2018-11-07T11:31:16.325Z,15.34
2018-11-07T11:32:30.753Z,15.38
2018-11-07T11:33:46.015Z,15.42
2018-11-07T11:35:01.543Z,15.47
2018-11-07T11:36:16.879Z,15.53
2018-11-07T11:37:30.902Z,15.57
2018-11-07T11:38:44.280Z,15.6
2018-11-07T11:39:57.861Z,15.64
2018-11-07T11:41:11.230Z,15.69
2018-11-07T11:42:26.626Z,15.71
2018-11-07T11:43:40.741Z,15.77
2018-11-07T11:44:54.563Z,15.79
2018-11-07T11:46:08.434Z,15.83
2018-11-07T11:47:22.493Z,15.88
2018-11-07T11:48:37.321Z,15.91
2018-11-07T11:49:51.727Z,15.95
2018-11-07T11:51:05.632Z,16.01
2018-11-07T11:52:20.067Z,16.04
2018-11-07T11:53:33.864Z,16.09
2018-11-07T11:54:48.434Z,16.15
2018-11-07T11:56:02.298Z,16.19
2018-11-07T11:57:16.130Z,16.24
2018-11-07T11:58:30.515Z,16.3
2018-11-07T11:59:45.287Z,16.34
2018-11-07T12:01:00.753Z,16.38
2018-11-07T12:02:15.237Z,16.41
2018-11-07T12:03:29.694Z,16.44
2018-11-07T12:08:41.464Z,16.51
2018-11-07T12:09:56.216Z,16.52
2018-11-07T12:11:10.387Z,16.51
2018-11-07T12:12:24.550Z,16.52
2018-11-07T12:13:38.603Z,16.55
2018-11-07T12:14:52.677Z,16.58
2018-11-07T12:16:07.491Z,16.62
2018-11-07T12:17:22.129Z,16.64
2018-11-07T12:18:36.746Z,16.69
2018-11-07T12:19:50.357Z,16.71
2018-11-07T12:21:04.531Z,16.74
2018-11-07T12:22:18.177Z,16.77
2018-11-07T12:23:32.346Z,16.8
2018-11-07T12:24:46.419Z,16.83
2018-11-07T12:26:00.499Z,16.87
2018-11-07T12:27:29.511Z,16.89
2018-11-07T12:28:43.449Z,16.92
2018-11-07T12:29:58.312Z,16.96
2018-11-07T12:31:12.687Z,16.99
2018-11-07T12:32:26.285Z,17.02
2018-11-07T12:33:40.400Z,17.05
2018-11-07T12:34:54.677Z,17.07
2018-11-07T12:36:09.250Z,17.11
2018-11-07T12:37:23.885Z,17.16
2018-11-07T12:38:37.700Z,17.19
2018-11-07T12:39:51.490Z,17.25
2018-11-07T12:41:05.357Z,17.29
2018-11-07T12:42:19.758Z,17.32
2018-11-07T12:44:03.139Z,17.38
2018-11-07T12:45:46.655Z,17.39
2018-11-07T12:47:01.276Z,17.43
2018-11-07T12:48:15.388Z,17.45
2018-11-07T12:49:29.031Z,17.47
2018-11-07T12:50:43.836Z,17.5
2018-11-07T12:51:57.941Z,17.52
2018-11-07T12:53:11.547Z,17.52
2018-11-07T12:54:26.085Z,17.54
2018-11-07T12:55:40.382Z,17.56
2018-11-07T12:56:54.293Z,17.59
2018-11-07T12:58:08.694Z,17.6
2018-11-07T12:59:24.352Z,17.63
2018-11-07T13:00:37.848Z,17.67
2018-11-07T13:01:51.450Z,17.7
2018-11-07T13:03:20.358Z,17.74
2018-11-07T13:04:34.973Z,17.76
2018-11-07T13:05:49.425Z,17.79
2018-11-07T13:07:03.370Z,17.81
2018-11-07T13:08:17.730Z,17.85
2018-11-07T13:09:32.081Z,17.88
2018-11-07T13:10:46.215Z,17.9
2018-11-07T13:12:00.824Z,17.92
2018-11-07T13:13:14.990Z,17.96
2018-11-07T13:14:43.976Z,17.98
2018-11-07T13:15:58.306Z,17.99
2018-11-07T13:17:12.950Z,18.01
2018-11-07T13:18:27.120Z,18.01
2018-11-07T13:19:41.414Z,18.05
2018-11-07T13:20:56.011Z,18.08
2018-11-07T13:22:25.056Z,18.08
2018-11-07T13:23:39.760Z,18.12
2018-11-07T13:24:54.138Z,18.14
2018-11-07T13:26:08.000Z,18.17
2018-11-07T13:27:22.042Z,18.2
2018-11-07T13:28:36.459Z,18.23
2018-11-07T13:29:51.466Z,18.25
2018-11-07T13:31:05.252Z,18.25
2018-11-07T13:32:19.941Z,18.25
2018-11-07T13:33:34.450Z,18.24
2018-11-07T13:34:48.671Z,18.27
2018-11-07T13:36:03.821Z,18.26
2018-11-07T13:37:18.579Z,18.27
2018-11-07T13:38:36.428Z,18.31
2018-11-07T13:39:53.963Z,18.31
2018-11-07T13:41:08.553Z,18.31
2018-11-07T13:42:22.700Z,18.32
2018-11-07T13:43:36.864Z,18.34
2018-11-07T13:44:51.262Z,18.35
2018-11-07T13:46:05.695Z,18.36
2018-11-07T13:47:19.890Z,18.39
2018-11-07T13:48:34.017Z,18.4
2018-11-07T13:49:47.815Z,18.42
2018-11-07T13:51:02.140Z,18.45
2018-11-07T13:52:16.509Z,18.48
2018-11-07T13:53:30.304Z,18.49
2018-11-07T13:54:44.812Z,18.49
2018-11-07T13:55:59.100Z,18.47
2018-11-07T13:57:13.395Z,18.5
2018-11-07T13:58:27.510Z,18.5
2018-11-07T13:59:41.840Z,18.52
2018-11-07T14:00:55.952Z,18.51
2018-11-07T14:02:10.300Z,18.51
2018-11-07T14:03:24.002Z,18.5
2018-11-07T14:04:38.622Z,18.48
2018-11-07T14:05:53.645Z,18.46
2018-11-07T14:07:09.007Z,18.46
2018-11-07T14:08:23.143Z,18.45
2018-11-07T14:09:36.948Z,18.46
2018-11-07T14:10:51.069Z,18.45
2018-11-07T14:12:04.658Z,18.44
2018-11-07T14:13:19.050Z,18.46
2018-11-07T14:14:32.867Z,18.46
2018-11-07T14:15:47.487Z,18.49
2018-11-07T14:17:01.903Z,18.5
2018-11-07T14:18:30.651Z,18.51
2018-11-07T14:19:44.761Z,18.51
2018-11-07T14:20:58.800Z,18.5
2018-11-07T14:22:12.722Z,18.51
2018-11-07T14:23:26.993Z,18.49
2018-11-07T14:24:40.598Z,18.47
2018-11-07T14:25:54.677Z,18.46
2018-11-07T14:27:08.961Z,18.44
2018-11-07T14:28:22.787Z,18.43
2018-11-07T14:29:37.845Z,18.41
2018-11-07T14:30:51.204Z,18.4
2018-11-07T14:32:05.830Z,18.36
2018-11-07T14:33:19.448Z,18.33
2018-11-07T14:34:33.042Z,18.3
2018-11-07T14:35:47.100Z,18.27
2018-11-07T14:37:00.936Z,18.27
2018-11-07T14:38:15.261Z,18.24
2018-11-07T14:39:29.458Z,18.22
2018-11-07T14:40:43.269Z,18.2
2018-11-07T14:41:57.443Z,18.16
2018-11-07T14:43:11.296Z,18.14
2018-11-07T14:44:25.487Z,18.13
2018-11-07T14:45:39.996Z,18.1
2018-11-07T14:46:54.354Z,18.06
2018-11-07T14:48:08.878Z,18.02
2018-11-07T14:49:22.482Z,17.95
2018-11-07T14:50:37.061Z,17.92
2018-11-07T14:51:50.681Z,17.88
2018-11-07T14:53:04.502Z,17.82
2018-11-07T14:54:18.047Z,17.81
2018-11-07T14:55:32.763Z,17.77
2018-11-07T14:56:46.872Z,17.75
2018-11-07T14:58:01.588Z,17.73
2018-11-07T14:59:16.114Z,17.72
2018-11-07T15:00:30.455Z,17.69
2018-11-07T15:01:44.290Z,17.68
2018-11-07T15:02:59.091Z,17.67
2018-11-07T15:04:13.065Z,17.63
2018-11-07T15:05:26.710Z,17.6
2018-11-07T15:06:41.575Z,17.59
2018-11-07T15:07:55.448Z,17.54
2018-11-07T15:09:09.927Z,17.53
2018-11-07T15:10:23.814Z,17.5
2018-11-07T15:11:37.758Z,17.47
2018-11-07T15:12:52.110Z,17.45
2018-11-07T15:14:05.927Z,17.42
2018-11-07T15:15:19.889Z,17.38
2018-11-07T15:16:33.978Z,17.34
2018-11-07T15:17:47.592Z,17.32
2018-11-07T15:19:01.949Z,17.28
2018-11-07T15:20:31.532Z,17.23
2018-11-07T15:21:45.616Z,17.18
2018-11-07T15:22:59.669Z,17.15
2018-11-07T15:24:13.624Z,17.09
2018-11-07T15:25:27.553Z,17.05
2018-11-07T15:26:56.623Z,17
2018-11-07T15:28:10.443Z,16.93
2018-11-07T15:29:24.379Z,16.86
2018-11-07T15:30:53.145Z,16.81
2018-11-07T15:32:06.849Z,16.74
2018-11-07T15:33:20.926Z,16.71
2018-11-07T15:34:35.051Z,16.66
2018-11-07T15:35:48.846Z,16.59
2018-11-07T15:37:03.367Z,16.55
2018-11-07T15:38:17.445Z,16.51
2018-11-07T15:39:32.020Z,16.48
2018-11-07T15:40:46.455Z,16.43
2018-11-07T15:42:00.740Z,16.4
2018-11-07T15:43:14.422Z,16.37
2018-11-07T15:44:29.066Z,16.31
2018-11-07T15:45:42.883Z,16.26
2018-11-07T15:46:56.931Z,16.17
2018-11-07T15:48:10.604Z,16.08
2018-11-07T15:49:23.936Z,15.95
2018-11-07T15:50:38.258Z,15.87
2018-11-07T15:51:52.254Z,15.76
2018-11-07T15:53:06.609Z,15.65
2018-11-07T15:54:20.319Z,15.56
2018-11-07T15:55:34.174Z,15.46
2018-11-07T15:56:48.431Z,15.37
2018-11-07T15:58:02.021Z,15.27
2018-11-07T15:59:16.382Z,15.19
2018-11-07T16:00:30.498Z,15.08
2018-11-07T16:01:45.248Z,14.99
2018-11-07T16:02:59.631Z,14.9
2018-11-07T16:04:14.163Z,14.83
2018-11-07T16:05:28.452Z,14.78
2018-11-07T16:06:42.310Z,14.74
2018-11-07T16:07:56.424Z,14.7
2018-11-07T16:09:10.944Z,14.66
2018-11-07T16:10:25.195Z,14.63
2018-11-07T16:11:39.068Z,14.62
2018-11-07T16:12:53.845Z,14.57
2018-11-07T16:14:07.796Z,14.5
2018-11-07T16:15:37.124Z,14.39
2018-11-07T16:16:52.120Z,14.3
2018-11-07T16:18:06.186Z,14.2
2018-11-07T16:19:20.226Z,14.13
2018-11-07T16:20:34.538Z,14.04
2018-11-07T16:21:48.841Z,13.98
2018-11-07T16:23:03.602Z,13.92
2018-11-07T16:24:18.609Z,13.84
2018-11-07T16:25:32.413Z,13.78
2018-11-07T16:26:46.492Z,13.72
2018-11-07T16:28:00.328Z,13.64
2018-11-07T16:29:14.906Z,13.63
2018-11-07T16:30:29.198Z,13.61
2018-11-07T16:31:57.726Z,13.62