createdAt,value
2022-10-26T00:00:18.757Z,1.60
2022-10-26T00:01:18.782Z,2.20
2022-10-26T00:02:18.878Z,2.10
2022-10-26T00:03:18.707Z,2.80
2022-10-26T00:04:18.698Z,2.50
2022-10-26T00:05:18.715Z,2.50
2022-10-26T00:06:18.689Z,2.20
2022-10-26T00:07:18.669Z,2.30
2022-10-26T00:08:18.663Z,2.50
2022-10-26T00:09:18.659Z,2.40
2022-10-26T00:10:18.679Z,2.20
2022-10-26T00:11:18.649Z,1.40
2022-10-26T00:12:18.639Z,1.70
2022-10-26T00:13:18.621Z,1.20
2022-10-26T00:14:18.643Z,2.00
2022-10-26T00:15:18.630Z,2.20
2022-10-26T00:16:18.599Z,2.20
2022-10-26T00:17:18.589Z,2.20
2022-10-26T00:18:18.583Z,1.80
2022-10-26T00:19:18.580Z,2.40
2022-10-26T00:20:18.598Z,2.30
2022-10-26T00:21:18.558Z,1.70
2022-10-26T00:22:18.545Z,2.10
2022-10-26T00:23:18.537Z,2.30
2022-10-26T00:24:18.534Z,1.90
2022-10-26T00:25:18.551Z,2.40
2022-10-26T00:26:18.520Z,2.60
2022-10-26T00:27:18.507Z,2.70
2022-10-26T00:28:18.494Z,2.30
2022-10-26T00:29:18.485Z,1.80
2022-10-26T00:30:18.503Z,2.00
2022-10-26T00:31:18.465Z,1.80
2022-10-26T00:32:18.464Z,2.40
2022-10-26T00:33:18.448Z,2.40
2022-10-26T00:34:18.451Z,2.30
2022-10-26T00:35:28.869Z,1.90
2022-10-26T00:36:20.417Z,1.80
2022-10-26T00:37:18.418Z,1.90
2022-10-26T00:38:18.406Z,2.00
2022-10-26T00:39:18.400Z,2.30
2022-10-26T00:40:18.420Z,1.90
2022-10-26T00:41:18.380Z,2.10
2022-10-26T00:42:18.379Z,2.80
2022-10-26T00:43:18.364Z,2.30
2022-10-26T00:44:18.352Z,1.50
2022-10-26T00:45:18.383Z,2.20
2022-10-26T00:46:18.337Z,2.10
2022-10-26T00:47:18.340Z,2.10
2022-10-26T00:48:18.317Z,2.30
2022-10-26T00:50:18.334Z,1.90
2022-10-26T00:51:18.291Z,2.20
2022-10-26T00:52:18.279Z,1.90
2022-10-26T00:53:18.272Z,2.00
2022-10-26T00:54:18.270Z,1.70
2022-10-26T00:55:18.264Z,1.90
2022-10-26T00:56:18.277Z,1.80
2022-10-26T00:57:18.249Z,1.60
2022-10-26T00:58:18.234Z,1.70
2022-10-26T00:59:18.227Z,2.10
2022-10-26T01:00:18.217Z,1.90
2022-10-26T01:01:18.336Z,2.60
2022-10-26T01:02:18.200Z,2.40
2022-10-26T01:03:18.288Z,2.10
2022-10-26T01:04:18.188Z,1.80
2022-10-26T01:05:18.191Z,1.90
2022-10-26T01:06:18.199Z,1.20
2022-10-26T01:07:18.206Z,1.40
2022-10-26T01:08:18.151Z,1.40
2022-10-26T01:09:18.138Z,2.30
2022-10-26T01:10:18.131Z,1.80
2022-10-26T01:11:18.151Z,1.00
2022-10-26T01:12:18.118Z,1.20
2022-10-26T01:13:18.104Z,1.70
2022-10-26T01:14:18.115Z,1.70
2022-10-26T01:15:18.093Z,2.20
2022-10-26T01:16:18.118Z,2.60
2022-10-26T01:17:18.088Z,1.80
2022-10-26T01:18:18.072Z,2.00
2022-10-26T01:19:18.061Z,1.90
2022-10-26T01:20:18.060Z,1.90
2022-10-26T01:21:18.083Z,2.90
2022-10-26T01:22:18.038Z,1.70
2022-10-26T01:23:18.030Z,2.40
2022-10-26T01:24:18.014Z,1.80
2022-10-26T01:25:18.012Z,2.80
2022-10-26T01:26:18.033Z,1.70
2022-10-26T01:27:17.995Z,1.80
2022-10-26T01:28:18.005Z,1.70
2022-10-26T01:29:17.978Z,1.00
2022-10-26T01:30:17.977Z,1.40
2022-10-26T01:31:18.006Z,2.60
2022-10-26T01:32:17.951Z,1.60
2022-10-26T01:33:17.938Z,0.70
2022-10-26T01:34:17.931Z,1.20
2022-10-26T01:35:17.929Z,0.70
2022-10-26T01:36:17.944Z,1.90
2022-10-26T01:37:17.907Z,1.10
2022-10-26T01:38:17.900Z,3.00
2022-10-26T01:39:17.891Z,1.90
2022-10-26T01:40:17.880Z,1.10
2022-10-26T01:41:17.902Z,2.20
2022-10-26T01:42:17.868Z,1.30
2022-10-26T01:43:17.882Z,1.00
2022-10-26T01:44:17.848Z,1.50
2022-10-26T01:45:17.843Z,1.90
2022-10-26T01:47:17.831Z,2.00
2022-10-26T01:48:17.821Z,1.90
2022-10-26T01:49:17.811Z,1.80
2022-10-26T01:50:17.802Z,1.40
2022-10-26T01:51:17.825Z,2.30
2022-10-26T01:52:17.784Z,2.30
2022-10-26T01:53:17.775Z,2.10
2022-10-26T01:54:17.767Z,3.80
2022-10-26T01:55:17.751Z,3.40
2022-10-26T01:56:17.787Z,2.90
2022-10-26T01:57:17.735Z,2.20
2022-10-26T01:58:17.738Z,1.90
2022-10-26T01:59:17.724Z,0.90
2022-10-26T02:00:17.714Z,2.00
2022-10-26T02:01:17.762Z,2.00
2022-10-26T02:02:17.695Z,2.00
2022-10-26T02:03:17.713Z,1.70
2022-10-26T02:04:17.710Z,1.90
2022-10-26T02:05:18.671Z,2.20
2022-10-26T02:06:17.665Z,2.60
2022-10-26T02:07:17.682Z,2.30
2022-10-26T02:08:17.657Z,3.00
2022-10-26T02:09:17.636Z,3.60
2022-10-26T02:10:17.634Z,2.40
2022-10-26T02:11:17.627Z,1.90
2022-10-26T02:12:17.647Z,2.70
2022-10-26T02:13:17.604Z,2.10
2022-10-26T02:14:18.608Z,2.80
2022-10-26T02:15:17.595Z,2.60
2022-10-26T02:16:17.584Z,2.10
2022-10-26T02:17:17.606Z,1.90
2022-10-26T02:18:17.565Z,3.00
2022-10-26T02:19:17.557Z,2.60
2022-10-26T02:20:17.552Z,2.10
2022-10-26T02:21:17.542Z,2.90
2022-10-26T02:22:17.567Z,2.70
2022-10-26T02:23:17.529Z,2.00
2022-10-26T02:24:17.515Z,2.20
2022-10-26T02:25:17.505Z,2.00
2022-10-26T02:26:17.499Z,1.20
2022-10-26T02:27:17.513Z,1.90
2022-10-26T02:28:17.480Z,1.30
2022-10-26T02:29:17.473Z,2.40
2022-10-26T02:30:17.481Z,1.00
2022-10-26T02:31:17.476Z,1.20
2022-10-26T02:32:17.476Z,1.20
2022-10-26T02:33:17.464Z,2.20
2022-10-26T02:34:17.439Z,1.40
2022-10-26T02:35:17.427Z,0.80
2022-10-26T02:36:17.420Z,1.20
2022-10-26T02:37:17.438Z,1.80
2022-10-26T02:38:17.399Z,1.30
2022-10-26T02:39:17.395Z,0.90
2022-10-26T02:40:17.390Z,1.60
2022-10-26T02:41:17.381Z,1.60
2022-10-26T02:42:17.406Z,1.40
2022-10-26T02:43:17.360Z,1.10
2022-10-26T02:44:17.351Z,1.80
2022-10-26T02:45:17.342Z,1.20
2022-10-26T02:46:17.326Z,1.90
2022-10-26T02:47:17.371Z,2.20
2022-10-26T02:48:17.314Z,1.60
2022-10-26T02:49:17.312Z,2.20
2022-10-26T02:50:17.291Z,1.20
2022-10-26T02:51:18.314Z,2.10
2022-10-26T02:52:17.311Z,2.30
2022-10-26T02:53:17.270Z,1.50
2022-10-26T02:54:17.264Z,1.80
2022-10-26T02:55:17.248Z,2.10
2022-10-26T02:56:17.256Z,1.80
2022-10-26T02:57:17.243Z,1.80
2022-10-26T02:58:17.256Z,2.50
2022-10-26T02:59:17.220Z,2.20
2022-10-26T03:00:17.212Z,1.60
2022-10-26T03:01:17.234Z,1.20
2022-10-26T03:02:17.206Z,1.50
2022-10-26T03:03:17.219Z,1.80
2022-10-26T03:04:17.243Z,1.90
2022-10-26T03:05:17.178Z,1.80
2022-10-26T03:06:17.165Z,1.60
2022-10-26T03:07:17.154Z,2.20
2022-10-26T03:08:17.239Z,2.00
2022-10-26T03:09:17.135Z,2.10
2022-10-26T03:10:17.123Z,2.00
2022-10-26T03:11:18.119Z,2.30
2022-10-26T03:12:17.108Z,1.70
2022-10-26T03:13:17.127Z,2.40
2022-10-26T03:14:17.096Z,2.10
2022-10-26T03:15:17.082Z,1.50
2022-10-26T03:16:17.074Z,1.80
2022-10-26T03:17:17.068Z,1.60
2022-10-26T03:18:17.086Z,1.40
2022-10-26T03:19:17.051Z,1.50
2022-10-26T03:20:17.039Z,1.40
2022-10-26T03:21:17.038Z,2.30
2022-10-26T03:22:17.022Z,1.20
2022-10-26T03:23:17.042Z,1.50
2022-10-26T03:24:17.009Z,1.40
2022-10-26T03:25:17.009Z,1.40
2022-10-26T03:26:16.992Z,1.10
2022-10-26T03:27:17.003Z,1.30
2022-10-26T03:28:17.007Z,2.40
2022-10-26T03:29:16.973Z,1.00
2022-10-26T03:30:16.958Z,1.90
2022-10-26T03:31:16.958Z,1.30
2022-10-26T03:32:16.949Z,1.60
2022-10-26T03:33:16.989Z,0.80
2022-10-26T03:34:16.937Z,1.40
2022-10-26T03:35:16.911Z,1.70
2022-10-26T03:36:16.914Z,1.10
2022-10-26T03:37:16.901Z,0.80
2022-10-26T03:38:16.923Z,1.10
2022-10-26T03:39:16.888Z,1.20
2022-10-26T03:40:16.879Z,1.50
2022-10-26T03:41:16.869Z,1.30
2022-10-26T03:42:16.858Z,1.30
2022-10-26T03:43:16.874Z,1.00
2022-10-26T03:44:16.842Z,1.30
2022-10-26T03:45:16.833Z,0.90
2022-10-26T03:46:16.822Z,1.60
2022-10-26T03:47:16.823Z,0.90
2022-10-26T03:48:16.836Z,1.80
2022-10-26T03:49:16.801Z,2.00
2022-10-26T03:50:16.783Z,1.10
2022-10-26T03:51:17.785Z,1.30
2022-10-26T03:52:16.781Z,2.30
2022-10-26T03:53:16.796Z,0.70
2022-10-26T03:54:16.757Z,0.90
2022-10-26T03:55:16.748Z,0.90
2022-10-26T03:56:16.741Z,1.50
2022-10-26T03:57:16.733Z,0.40
2022-10-26T03:58:16.791Z,0.90
2022-10-26T03:59:16.723Z,1.70
2022-10-26T04:00:16.728Z,1.20
2022-10-26T04:01:16.739Z,0.80
2022-10-26T04:02:16.690Z,0.60
2022-10-26T04:03:16.712Z,0.90
2022-10-26T04:04:16.745Z,0.80
2022-10-26T04:05:16.726Z,1.20
2022-10-26T04:06:16.657Z,1.10
2022-10-26T04:07:16.636Z,2.10
2022-10-26T04:08:17.670Z,0.80
2022-10-26T04:09:16.635Z,0.70
2022-10-26T04:10:16.629Z,2.10
2022-10-26T04:11:16.614Z,1.90
2022-10-26T04:12:16.610Z,1.60
2022-10-26T04:13:16.632Z,1.30
2022-10-26T04:14:16.586Z,4.60
2022-10-26T04:15:16.577Z,2.30
2022-10-26T04:16:16.558Z,0.70
2022-10-26T04:17:17.598Z,1.80
2022-10-26T04:18:16.552Z,2.60
2022-10-26T04:19:16.575Z,1.80
2022-10-26T04:20:16.543Z,1.80
2022-10-26T04:21:16.533Z,1.70
2022-10-26T04:22:16.515Z,2.00
2022-10-26T04:23:16.583Z,2.00
2022-10-26T04:24:16.543Z,1.00
2022-10-26T04:25:16.487Z,0.50
2022-10-26T04:26:16.491Z,1.30
2022-10-26T04:27:16.491Z,0.60
2022-10-26T04:28:16.476Z,0.90
2022-10-26T04:29:16.492Z,1.20
2022-10-26T04:30:16.456Z,1.10
2022-10-26T04:31:16.446Z,2.60
2022-10-26T04:32:16.439Z,1.10
2022-10-26T04:33:16.430Z,1.50
2022-10-26T04:34:16.451Z,1.10
2022-10-26T04:35:16.414Z,1.80
2022-10-26T04:36:16.422Z,1.80
2022-10-26T04:37:16.402Z,2.00
2022-10-26T04:38:16.391Z,1.40
2022-10-26T04:39:16.406Z,1.30
2022-10-26T04:40:16.373Z,1.50
2022-10-26T04:41:16.358Z,1.70
2022-10-26T04:42:16.352Z,1.90
2022-10-26T04:43:16.340Z,1.40
2022-10-26T04:44:17.373Z,1.40
2022-10-26T04:45:16.332Z,1.30
2022-10-26T04:46:16.880Z,1.80
2022-10-26T04:47:16.311Z,1.40
2022-10-26T04:48:16.337Z,1.40
2022-10-26T04:49:16.322Z,1.20
2022-10-26T04:50:16.287Z,1.90
2022-10-26T04:51:16.272Z,1.60
2022-10-26T04:52:16.267Z,1.20
2022-10-26T04:53:16.258Z,1.10
2022-10-26T04:54:16.277Z,1.00
2022-10-26T04:55:16.240Z,1.90
2022-10-26T04:56:16.247Z,1.50
2022-10-26T04:57:16.228Z,0.40
2022-10-26T04:58:16.222Z,2.00
2022-10-26T04:59:16.240Z,1.30
2022-10-26T05:00:16.209Z,0.30
2022-10-26T05:01:16.243Z,0.70
2022-10-26T05:02:16.257Z,0.80
2022-10-26T05:03:16.252Z,1.00
2022-10-26T05:04:16.203Z,0.70
2022-10-26T05:05:16.167Z,1.00
2022-10-26T05:06:16.148Z,1.30
2022-10-26T05:07:16.161Z,1.20
2022-10-26T05:08:16.136Z,1.20
2022-10-26T05:09:16.166Z,1.60
2022-10-26T05:10:16.129Z,1.50
2022-10-26T05:11:16.106Z,1.10
2022-10-26T05:12:16.111Z,1.20
2022-10-26T05:13:16.130Z,2.00
2022-10-26T05:14:16.117Z,3.20
2022-10-26T05:15:16.076Z,1.80
2022-10-26T05:16:16.085Z,1.40
2022-10-26T05:17:16.064Z,1.60
2022-10-26T05:18:16.051Z,1.70
2022-10-26T05:19:16.074Z,2.00
2022-10-26T05:20:16.039Z,1.50
2022-10-26T05:21:16.017Z,1.20
2022-10-26T05:22:16.023Z,1.50
2022-10-26T05:23:16.004Z,1.20
2022-10-26T05:24:16.028Z,1.70
2022-10-26T05:25:15.991Z,1.50
2022-10-26T05:26:15.987Z,0.80
2022-10-26T05:27:15.977Z,1.10
2022-10-26T05:28:15.969Z,2.00
2022-10-26T05:29:15.989Z,1.10
2022-10-26T05:30:15.956Z,1.30
2022-10-26T05:31:15.945Z,1.20
2022-10-26T05:32:15.939Z,1.30
2022-10-26T05:33:15.939Z,1.20
2022-10-26T05:34:15.945Z,2.00
2022-10-26T05:35:15.913Z,1.20
2022-10-26T05:36:15.909Z,0.90
2022-10-26T05:37:15.899Z,1.60
2022-10-26T05:38:16.004Z,1.30
2022-10-26T05:39:15.906Z,1.30
2022-10-26T05:40:15.873Z,2.10
2022-10-26T05:41:15.864Z,1.10
2022-10-26T05:42:15.857Z,1.60
2022-10-26T05:43:15.846Z,1.60
2022-10-26T05:44:15.881Z,1.50
2022-10-26T05:45:15.827Z,1.20
2022-10-26T05:46:15.813Z,1.60
2022-10-26T05:47:15.814Z,2.40
2022-10-26T05:48:15.799Z,0.90
2022-10-26T05:49:15.823Z,1.90
2022-10-26T05:50:15.789Z,1.30
2022-10-26T05:51:15.785Z,1.40
2022-10-26T05:52:15.788Z,1.40
2022-10-26T05:53:15.756Z,2.20
2022-10-26T05:54:15.783Z,1.20
2022-10-26T05:55:15.754Z,1.60
2022-10-26T05:56:15.736Z,0.80
2022-10-26T05:57:15.728Z,1.30
2022-10-26T05:58:15.720Z,1.50
2022-10-26T05:59:15.748Z,1.30
2022-10-26T06:00:15.701Z,0.90
2022-10-26T06:01:15.749Z,1.60
2022-10-26T06:02:15.775Z,0.40
2022-10-26T06:03:15.676Z,1.00
2022-10-26T06:04:16.697Z,2.00
2022-10-26T06:05:15.702Z,1.40
2022-10-26T06:06:15.650Z,1.20
2022-10-26T06:07:15.645Z,0.40
2022-10-26T06:08:15.623Z,1.10
2022-10-26T06:09:15.666Z,1.20
2022-10-26T06:10:15.626Z,1.00
2022-10-26T06:11:15.610Z,1.00
2022-10-26T06:12:18.501Z,1.20
2022-10-26T06:13:15.594Z,0.50
2022-10-26T06:14:15.587Z,1.10
2022-10-26T06:15:15.607Z,1.00
2022-10-26T06:16:15.573Z,1.30
2022-10-26T06:17:15.565Z,1.90
2022-10-26T06:18:15.557Z,1.30
2022-10-26T06:19:15.547Z,1.10
2022-10-26T06:20:15.578Z,1.20
2022-10-26T06:21:15.533Z,1.00
2022-10-26T06:22:15.516Z,1.70
2022-10-26T06:23:15.519Z,1.40
2022-10-26T06:24:15.508Z,1.60
2022-10-26T06:25:15.528Z,1.60
2022-10-26T06:26:15.489Z,1.50
2022-10-26T06:27:18.570Z,1.60
2022-10-26T06:28:15.468Z,1.20
2022-10-26T06:29:15.468Z,1.20
2022-10-26T06:30:15.487Z,1.50
2022-10-26T06:31:15.443Z,1.50
2022-10-26T06:32:15.447Z,1.90
2022-10-26T06:33:28.901Z,1.50
2022-10-26T06:34:17.417Z,1.90
2022-10-26T06:35:15.440Z,1.40
2022-10-26T06:36:15.407Z,1.30
2022-10-26T06:37:15.405Z,1.80
2022-10-26T06:38:15.378Z,1.40
2022-10-26T06:39:15.376Z,1.00
2022-10-26T06:40:15.408Z,1.00
2022-10-26T06:41:15.353Z,1.20
2022-10-26T06:42:15.351Z,1.20
2022-10-26T06:43:15.339Z,1.00
2022-10-26T06:44:15.330Z,1.50
2022-10-26T06:46:15.358Z,1.50
2022-10-26T06:47:18.634Z,1.30
2022-10-26T06:48:16.296Z,1.70
2022-10-26T06:49:15.286Z,1.30
2022-10-26T06:50:15.317Z,1.50
2022-10-26T06:51:15.267Z,1.90
2022-10-26T06:52:15.304Z,1.10
2022-10-26T06:53:15.257Z,2.20
2022-10-26T06:54:15.250Z,1.30
2022-10-26T06:55:15.265Z,1.70
2022-10-26T06:56:15.239Z,0.80
2022-10-26T06:57:15.221Z,1.20
2022-10-26T06:58:15.229Z,1.10
2022-10-26T06:59:15.201Z,1.40
2022-10-26T07:00:15.316Z,0.90
2022-10-26T07:01:15.211Z,1.30
2022-10-26T07:02:15.274Z,1.30
2022-10-26T07:03:15.170Z,1.60
2022-10-26T07:04:15.161Z,1.90
2022-10-26T07:05:15.174Z,1.40
2022-10-26T07:06:15.238Z,1.70
2022-10-26T07:07:15.135Z,1.50
2022-10-26T07:08:15.128Z,1.00
2022-10-26T07:09:15.129Z,1.20
2022-10-26T07:10:15.143Z,1.90
2022-10-26T07:11:15.101Z,1.70
2022-10-26T07:12:15.096Z,1.30
2022-10-26T07:13:15.089Z,1.60
2022-10-26T07:14:15.076Z,2.10
2022-10-26T07:15:15.096Z,1.40
2022-10-26T07:16:15.053Z,1.40
2022-10-26T07:17:15.062Z,1.60
2022-10-26T07:18:15.037Z,1.50
2022-10-26T07:19:15.033Z,1.50
2022-10-26T07:20:15.094Z,1.00
2022-10-26T07:21:15.012Z,1.80
2022-10-26T07:22:15.002Z,1.30
2022-10-26T07:23:14.997Z,1.20
2022-10-26T07:24:15.008Z,1.10
2022-10-26T07:25:15.012Z,1.70
2022-10-26T07:26:14.968Z,1.20
2022-10-26T07:27:14.960Z,1.40
2022-10-26T07:28:14.969Z,1.70
2022-10-26T07:29:14.947Z,2.00
2022-10-26T07:30:14.953Z,2.20
2022-10-26T07:31:15.937Z,1.70
2022-10-26T07:32:14.920Z,1.30
2022-10-26T07:33:14.907Z,1.60
2022-10-26T07:34:14.894Z,1.50
2022-10-26T07:35:14.926Z,2.00
2022-10-26T07:36:14.879Z,1.60
2022-10-26T07:37:14.869Z,1.80
2022-10-26T07:38:14.863Z,1.80
2022-10-26T07:39:14.852Z,1.30
2022-10-26T07:40:14.896Z,1.50
2022-10-26T07:41:14.842Z,1.50
2022-10-26T07:42:14.828Z,1.10
2022-10-26T07:43:14.828Z,1.60
2022-10-26T07:44:14.817Z,1.20
2022-10-26T07:45:14.830Z,2.10
2022-10-26T07:46:14.793Z,1.40
2022-10-26T07:47:14.781Z,1.80
2022-10-26T07:48:14.779Z,1.50
2022-10-26T07:49:17.638Z,1.20
2022-10-26T07:50:14.796Z,1.60
2022-10-26T07:51:14.747Z,2.30
2022-10-26T07:52:14.744Z,1.20
2022-10-26T07:53:14.730Z,1.60
2022-10-26T07:54:14.722Z,1.70
2022-10-26T07:55:14.749Z,1.30
2022-10-26T07:56:14.714Z,1.30
2022-10-26T07:57:14.711Z,2.50
2022-10-26T07:58:14.708Z,1.60
2022-10-26T07:59:14.681Z,1.60
2022-10-26T08:00:14.679Z,1.60
2022-10-26T08:01:14.873Z,1.90
2022-10-26T08:02:14.658Z,1.30
2022-10-26T08:03:14.653Z,1.80
2022-10-26T08:04:14.648Z,1.70
2022-10-26T08:05:14.639Z,2.70
2022-10-26T08:06:14.641Z,1.80
2022-10-26T08:07:14.637Z,1.40
2022-10-26T08:08:14.601Z,2.10
2022-10-26T08:09:14.613Z,1.30
2022-10-26T08:10:14.640Z,1.50
2022-10-26T08:11:14.604Z,1.30
2022-10-26T08:12:14.566Z,2.40
2022-10-26T08:13:14.563Z,2.30
2022-10-26T08:14:14.549Z,2.00
2022-10-26T08:15:14.547Z,2.10
2022-10-26T08:16:14.564Z,1.70
2022-10-26T08:17:14.528Z,2.40
2022-10-26T08:18:14.517Z,1.60
2022-10-26T08:19:14.512Z,2.30
2022-10-26T08:20:14.506Z,2.90
2022-10-26T08:21:21.804Z,2.90
2022-10-26T08:22:15.518Z,2.40
2022-10-26T08:23:14.493Z,2.10
2022-10-26T08:24:14.481Z,2.00
2022-10-26T08:25:17.575Z,1.60
2022-10-26T08:26:16.451Z,0.80
2022-10-26T08:27:14.453Z,1.70
2022-10-26T08:28:14.431Z,1.60
2022-10-26T08:29:14.426Z,1.80
2022-10-26T08:30:14.450Z,0.90
2022-10-26T08:31:14.411Z,1.30
2022-10-26T08:32:14.407Z,2.10
2022-10-26T08:33:14.399Z,2.60
2022-10-26T08:34:14.381Z,2.30
2022-10-26T08:35:15.421Z,1.90
2022-10-26T08:36:14.379Z,2.10
2022-10-26T08:37:14.368Z,2.20
2022-10-26T08:38:14.356Z,1.70
2022-10-26T08:39:14.352Z,2.00
2022-10-26T08:40:14.341Z,1.80
2022-10-26T08:41:14.355Z,2.00
2022-10-26T08:42:14.342Z,2.00
2022-10-26T08:43:14.334Z,2.40
2022-10-26T08:44:14.307Z,1.80
2022-10-26T08:45:14.294Z,1.80
2022-10-26T08:46:15.327Z,2.00
2022-10-26T08:47:14.347Z,2.00
2022-10-26T08:48:14.286Z,2.10
2022-10-26T08:49:14.265Z,1.80
2022-10-26T08:50:14.258Z,1.80
2022-10-26T08:51:14.276Z,2.20
2022-10-26T08:52:14.238Z,2.20
2022-10-26T08:53:14.230Z,2.20
2022-10-26T08:54:14.216Z,1.60
2022-10-26T08:55:15.221Z,1.60
2022-10-26T08:56:14.257Z,2.00
2022-10-26T08:57:14.205Z,2.40
2022-10-26T08:58:14.192Z,2.40
2022-10-26T08:59:14.183Z,2.30
2022-10-26T09:00:14.179Z,2.50
2022-10-26T09:01:14.388Z,3.20
2022-10-26T09:02:14.167Z,2.40
2022-10-26T09:03:14.140Z,2.50
2022-10-26T09:04:14.133Z,2.40
2022-10-26T09:05:14.133Z,2.90
2022-10-26T09:06:14.183Z,2.40
2022-10-26T09:07:14.114Z,2.50
2022-10-26T09:08:14.105Z,2.70
2022-10-26T09:09:14.101Z,2.60
2022-10-26T09:10:14.176Z,2.90
2022-10-26T09:11:14.108Z,3.30
2022-10-26T09:12:14.069Z,3.00
2022-10-26T09:13:14.075Z,3.40
2022-10-26T09:14:14.056Z,2.90
2022-10-26T09:15:14.046Z,3.50
2022-10-26T09:16:14.055Z,2.90
2022-10-26T09:17:15.023Z,3.40
2022-10-26T09:18:14.018Z,2.90
2022-10-26T09:19:14.016Z,2.40
2022-10-26T09:20:14.004Z,2.90
2022-10-26T09:21:14.026Z,3.10
2022-10-26T09:22:13.982Z,3.10
2022-10-26T09:23:13.983Z,3.30
2022-10-26T09:24:13.975Z,2.90
2022-10-26T09:25:13.971Z,3.70
2022-10-26T09:26:13.973Z,3.00
2022-10-26T09:27:13.943Z,3.80
2022-10-26T09:28:14.929Z,3.20
2022-10-26T09:29:14.921Z,3.80
2022-10-26T09:30:13.912Z,3.60
2022-10-26T09:31:13.931Z,3.20
2022-10-26T09:32:13.898Z,3.90
2022-10-26T09:33:13.902Z,3.60
2022-10-26T09:34:13.882Z,2.80
2022-10-26T09:35:15.009Z,3.30
2022-10-26T09:36:16.784Z,2.60
2022-10-26T09:37:13.856Z,2.70
2022-10-26T09:38:13.856Z,3.00
2022-10-26T09:39:13.847Z,3.20
2022-10-26T09:40:13.832Z,4.00
2022-10-26T09:41:13.868Z,3.60
2022-10-26T09:42:13.818Z,3.40
2022-10-26T09:43:13.810Z,3.60
2022-10-26T09:44:13.801Z,3.90
2022-10-26T09:45:13.798Z,5.60
2022-10-26T09:46:13.838Z,3.70
2022-10-26T09:47:13.780Z,2.90
2022-10-26T09:48:13.760Z,3.20
2022-10-26T09:49:13.755Z,2.90
2022-10-26T09:50:13.748Z,3.20
2022-10-26T09:51:13.897Z,3.10
2022-10-26T09:52:13.729Z,3.60
2022-10-26T09:53:14.724Z,5.20
2022-10-26T09:54:13.721Z,3.40
2022-10-26T09:55:13.711Z,3.40
2022-10-26T09:56:13.703Z,3.60
2022-10-26T09:57:13.731Z,3.10
2022-10-26T09:58:13.682Z,2.90
2022-10-26T09:59:13.676Z,3.80
2022-10-26T10:00:13.668Z,3.60
2022-10-26T10:01:13.715Z,3.30
2022-10-26T10:02:13.703Z,3.30
2022-10-26T10:03:13.663Z,3.20
2022-10-26T10:04:13.642Z,3.30
2022-10-26T10:05:19.431Z,3.40
2022-10-26T10:06:15.658Z,3.00
2022-10-26T10:07:13.612Z,3.20
2022-10-26T10:08:13.598Z,3.40
2022-10-26T10:09:13.593Z,3.60
2022-10-26T10:10:13.593Z,3.40
2022-10-26T10:11:13.609Z,3.40
2022-10-26T10:12:13.572Z,3.30
2022-10-26T10:13:13.552Z,3.40
2022-10-26T10:14:13.553Z,3.30
2022-10-26T10:15:13.535Z,3.40
2022-10-26T10:16:13.569Z,5.00
2022-10-26T10:17:13.570Z,3.90
2022-10-26T10:18:13.523Z,2.90
2022-10-26T10:19:13.517Z,3.20
2022-10-26T10:20:13.501Z,3.00
2022-10-26T10:21:13.517Z,3.40
2022-10-26T10:22:13.488Z,2.60
2022-10-26T10:23:13.481Z,3.90
2022-10-26T10:24:13.470Z,3.20
2022-10-26T10:25:13.442Z,2.70
2022-10-26T10:26:14.507Z,3.30
2022-10-26T10:27:13.442Z,3.70
2022-10-26T10:28:13.464Z,3.50
2022-10-26T10:29:13.431Z,3.20
2022-10-26T10:30:13.412Z,3.50
2022-10-26T10:31:13.500Z,3.10
2022-10-26T10:32:13.396Z,2.90
2022-10-26T10:33:13.400Z,3.20
2022-10-26T10:34:13.374Z,3.60
2022-10-26T10:35:13.370Z,2.80
2022-10-26T10:36:13.398Z,3.20
2022-10-26T10:37:13.357Z,3.10
2022-10-26T10:38:13.349Z,3.00
2022-10-26T10:39:13.416Z,3.10
2022-10-26T10:40:15.391Z,3.30
2022-10-26T10:41:14.359Z,3.50
2022-10-26T10:42:13.317Z,3.30
2022-10-26T10:43:13.309Z,3.90
2022-10-26T10:44:13.299Z,3.40
2022-10-26T10:45:13.304Z,3.00
2022-10-26T10:46:13.278Z,3.40
2022-10-26T10:47:13.302Z,3.00
2022-10-26T10:48:13.262Z,2.70
2022-10-26T10:49:13.250Z,3.50
2022-10-26T10:50:13.258Z,3.40
2022-10-26T10:51:13.250Z,3.10
2022-10-26T10:52:13.261Z,3.30
2022-10-26T10:53:13.214Z,3.00
2022-10-26T10:54:13.211Z,2.80
2022-10-26T10:55:13.197Z,3.40
2022-10-26T10:56:13.196Z,3.00
2022-10-26T10:57:13.215Z,3.70
2022-10-26T10:58:13.177Z,3.00
2022-10-26T10:59:13.179Z,3.20
2022-10-26T11:00:13.177Z,2.70
2022-10-26T11:01:13.252Z,2.40
2022-10-26T11:02:13.242Z,2.70
2022-10-26T11:03:13.138Z,3.50
2022-10-26T11:05:13.119Z,3.70
2022-10-26T11:06:13.152Z,2.60
2022-10-26T11:07:13.101Z,2.40
2022-10-26T11:08:13.091Z,2.20
2022-10-26T11:09:13.079Z,2.60
2022-10-26T11:10:13.072Z,2.70
2022-10-26T11:11:13.102Z,2.40
2022-10-26T11:12:13.090Z,2.50
2022-10-26T11:13:13.044Z,2.80
2022-10-26T11:14:14.045Z,2.30
2022-10-26T11:15:13.036Z,3.50
2022-10-26T11:16:13.072Z,2.80
2022-10-26T11:17:13.019Z,3.20
2022-10-26T11:18:13.021Z,3.30
2022-10-26T11:19:13.002Z,2.60
2022-10-26T11:20:15.097Z,2.70
2022-10-26T11:21:13.022Z,2.80
2022-10-26T11:22:12.975Z,2.60
2022-10-26T11:23:12.967Z,2.10
2022-10-26T11:24:12.963Z,2.20
2022-10-26T11:25:12.952Z,2.40
2022-10-26T11:26:12.955Z,2.40
2022-10-26T11:27:12.967Z,2.50
2022-10-26T11:28:12.940Z,2.00
2022-10-26T11:29:12.983Z,2.20
2022-10-26T11:30:12.915Z,2.40
2022-10-26T11:31:12.904Z,2.40
2022-10-26T11:32:12.926Z,2.40
2022-10-26T11:33:12.902Z,2.30
2022-10-26T11:34:12.877Z,2.50
2022-10-26T11:35:12.865Z,2.40
2022-10-26T11:36:12.863Z,2.70
2022-10-26T11:37:12.892Z,2.60
2022-10-26T11:38:12.839Z,2.50
2022-10-26T11:39:12.846Z,2.60
2022-10-26T11:40:12.949Z,2.30
2022-10-26T11:41:12.851Z,2.30
2022-10-26T11:42:12.820Z,2.30
2022-10-26T11:43:12.811Z,2.70
2022-10-26T11:44:12.812Z,2.60
2022-10-26T11:45:12.792Z,2.90
2022-10-26T11:46:15.214Z,2.30
2022-10-26T11:47:13.778Z,2.90
2022-10-26T11:48:12.777Z,2.50
2022-10-26T11:49:12.769Z,2.30
2022-10-26T11:50:16.278Z,2.40
2022-10-26T11:51:12.781Z,2.50
2022-10-26T11:52:12.772Z,2.30
2022-10-26T11:53:12.726Z,2.30
2022-10-26T11:54:12.776Z,2.20
2022-10-26T11:55:12.735Z,2.60
2022-10-26T11:56:12.738Z,2.20
2022-10-26T11:57:12.709Z,2.80
2022-10-26T11:58:12.700Z,2.50
2022-10-26T11:59:12.693Z,3.20
2022-10-26T12:00:12.683Z,2.40
2022-10-26T12:01:12.787Z,2.50
2022-10-26T12:02:12.665Z,2.30
2022-10-26T12:03:12.661Z,2.30
2022-10-26T12:04:12.664Z,2.10
2022-10-26T12:05:12.650Z,1.80
2022-10-26T12:06:12.687Z,1.90
2022-10-26T12:07:12.633Z,2.00
2022-10-26T12:08:12.626Z,2.00
2022-10-26T12:09:12.618Z,1.90
2022-10-26T12:10:12.614Z,2.10
2022-10-26T12:11:12.793Z,2.00
2022-10-26T12:12:12.601Z,2.00
2022-10-26T12:13:12.596Z,2.10
2022-10-26T12:14:12.583Z,2.10
2022-10-26T12:15:12.566Z,1.90
2022-10-26T12:16:12.602Z,1.90
2022-10-26T12:17:12.557Z,1.90
2022-10-26T12:18:12.556Z,2.10
2022-10-26T12:19:12.544Z,1.70
2022-10-26T12:20:12.538Z,1.70
2022-10-26T12:21:12.527Z,1.50
2022-10-26T12:22:12.559Z,1.80
2022-10-26T12:23:19.033Z,1.90
2022-10-26T12:24:14.511Z,1.80
2022-10-26T12:25:14.991Z,1.70
2022-10-26T12:26:13.490Z,1.70
2022-10-26T12:27:12.522Z,1.90
2022-10-26T12:28:12.492Z,2.10
2022-10-26T12:29:12.474Z,2.00
2022-10-26T12:30:12.468Z,1.70
2022-10-26T12:31:12.459Z,2.30
2022-10-26T12:32:12.480Z,1.80
2022-10-26T12:33:12.437Z,1.90
2022-10-26T12:34:12.431Z,2.00
2022-10-26T12:35:12.425Z,1.80
2022-10-26T12:36:12.435Z,1.70
2022-10-26T12:37:12.439Z,2.10
2022-10-26T12:38:12.400Z,1.70
2022-10-26T12:39:12.395Z,1.60
2022-10-26T12:40:12.389Z,1.60
2022-10-26T12:41:12.375Z,1.60
2022-10-26T12:42:12.403Z,1.60
2022-10-26T12:43:12.366Z,1.90
2022-10-26T12:44:12.356Z,1.50
2022-10-26T12:45:12.354Z,1.50
2022-10-26T12:46:12.360Z,1.80
2022-10-26T12:47:12.363Z,1.40
2022-10-26T12:48:27.773Z,1.70
2022-10-26T12:49:14.321Z,1.30
2022-10-26T12:50:12.312Z,1.60
2022-10-26T12:51:12.307Z,1.60
2022-10-26T12:52:12.325Z,1.60
2022-10-26T12:53:12.288Z,1.50
2022-10-26T12:54:12.279Z,1.70
2022-10-26T12:55:12.277Z,2.00
2022-10-26T12:56:12.261Z,2.00
2022-10-26T12:57:12.281Z,1.70
2022-10-26T12:58:12.254Z,1.50
2022-10-26T12:59:12.239Z,1.70
2022-10-26T13:00:12.227Z,1.60
2022-10-26T13:01:12.274Z,1.50
2022-10-26T13:02:12.247Z,1.70
2022-10-26T13:03:12.205Z,2.10
2022-10-26T13:04:12.205Z,1.60
2022-10-26T13:05:12.193Z,2.10
2022-10-26T13:06:12.183Z,1.80
2022-10-26T13:07:12.170Z,2.30
2022-10-26T13:08:12.201Z,2.00
2022-10-26T13:09:14.109Z,1.80
2022-10-26T13:10:13.153Z,1.90
2022-10-26T13:11:12.138Z,1.50
2022-10-26T13:12:12.143Z,2.00
2022-10-26T13:13:12.151Z,1.50
2022-10-26T13:14:12.140Z,1.50
2022-10-26T13:15:12.112Z,1.90
2022-10-26T13:16:12.109Z,1.10
2022-10-26T13:17:12.096Z,1.90
2022-10-26T13:18:12.110Z,1.50
2022-10-26T13:19:12.067Z,1.80
2022-10-26T13:20:12.066Z,2.20
2022-10-26T13:21:12.059Z,1.70
2022-10-26T13:22:12.047Z,1.50