createdAt,value
2023-03-23T15:59:00.916Z,22.80
2023-03-23T16:01:29.087Z,22.90
2023-03-23T16:04:21.896Z,22.60
2023-03-23T16:06:55.876Z,22.60
2023-03-23T16:09:28.894Z,22.60
2023-03-23T16:12:01.871Z,22.60
2023-03-23T16:14:28.823Z,22.40
2023-03-23T16:17:02.050Z,22.30
2023-03-23T16:19:29.125Z,22.30
2023-03-23T16:21:56.103Z,22.30
2023-03-23T16:24:29.906Z,22.30
2023-03-23T16:26:56.867Z,22.30
2023-03-23T16:32:01.468Z,22.10
2023-03-23T16:34:34.941Z,22.00
2023-03-23T16:37:08.958Z,21.90
2023-03-23T16:39:42.948Z,21.70
2023-03-23T16:42:09.979Z,21.70
2023-03-23T16:44:43.972Z,21.80
2023-03-23T16:47:11.010Z,21.80
2023-03-23T16:49:44.948Z,21.80
2023-03-23T16:52:11.907Z,21.70
2023-03-23T16:54:44.932Z,21.60
2023-03-23T16:57:18.895Z,21.50
2023-03-23T16:59:45.939Z,21.40
2023-03-23T17:02:19.983Z,21.30
2023-03-23T17:04:46.950Z,21.40
2023-03-23T17:07:20.942Z,21.20
2023-03-23T17:09:47.924Z,21.20
2023-03-23T17:12:14.837Z,21.20
2023-03-23T17:14:47.894Z,21.10
2023-03-23T17:17:14.831Z,21.10
2023-03-23T17:19:47.975Z,21.00
2023-03-23T17:22:14.961Z,21.00
2023-03-23T17:24:48.906Z,20.80
2023-03-23T17:27:23.953Z,20.70
2023-03-23T17:29:50.949Z,20.50
2023-03-23T17:32:24.951Z,20.40
2023-03-23T17:34:52.347Z,20.30
2023-03-23T17:37:26.895Z,20.20
2023-03-23T17:39:59.920Z,19.90
2023-03-23T17:42:32.916Z,19.80
2023-03-23T17:44:59.894Z,19.80
2023-03-23T17:47:26.919Z,19.50
2023-03-23T17:49:59.906Z,19.50
2023-03-23T17:52:27.010Z,19.40
2023-03-23T17:54:59.961Z,19.30
2023-03-23T17:57:26.976Z,19.20
2023-03-23T17:59:59.921Z,19.10
2023-03-23T18:02:26.969Z,19.00
2023-03-23T18:05:03.950Z,18.90
2023-03-23T18:07:30.903Z,18.90
2023-03-23T18:10:05.944Z,18.70
2023-03-23T18:12:42.767Z,18.60
2023-03-23T18:15:16.917Z,18.40
2023-03-23T18:17:51.950Z,18.10
2023-03-23T18:20:33.052Z,18.10
2023-03-23T18:23:00.122Z,18.00
2023-03-23T18:25:27.228Z,17.90
2023-03-23T18:28:04.818Z,17.80
2023-03-23T18:30:41.026Z,17.80
2023-03-23T18:33:08.134Z,17.70
2023-03-23T18:35:42.224Z,17.60
2023-03-23T18:38:09.876Z,17.70
2023-03-23T18:40:48.035Z,17.70
2023-03-23T18:43:15.040Z,17.50
2023-03-23T18:45:42.341Z,17.50
2023-03-23T18:48:16.044Z,17.30
2023-03-23T18:50:53.757Z,17.20
2023-03-23T18:53:27.983Z,17.30
2023-03-23T18:56:09.746Z,17.10
2023-03-23T18:58:43.016Z,17.20
2023-03-23T19:01:12.933Z,17.10
2023-03-23T19:03:47.097Z,17.10
2023-03-23T19:06:26.984Z,17.10
2023-03-23T19:08:53.933Z,17.00
2023-03-23T19:11:21.972Z,17.00
2023-03-23T19:14:02.104Z,16.90
2023-03-23T19:16:31.333Z,16.80
2023-03-23T19:19:05.019Z,16.70
2023-03-23T19:21:32.514Z,16.60
2023-03-23T19:24:07.046Z,16.60
2023-03-23T19:26:38.179Z,16.50
2023-03-23T19:29:26.800Z,16.50
2023-03-23T19:32:02.029Z,16.40
2023-03-23T19:34:29.105Z,16.40
2023-03-23T19:37:04.703Z,16.40
2023-03-23T19:39:41.697Z,16.50
2023-03-23T19:42:09.918Z,16.50
2023-03-23T19:44:43.083Z,16.50
2023-03-23T19:47:10.675Z,16.40
2023-03-23T19:49:44.033Z,16.20
2023-03-23T19:52:12.839Z,16.30
2023-03-23T19:54:47.064Z,16.10
2023-03-23T19:57:14.172Z,16.10
2023-03-23T19:59:48.284Z,16.10
2023-03-23T20:02:22.138Z,16.00
2023-03-23T20:04:49.836Z,15.80
2023-03-23T20:07:25.560Z,15.80
2023-03-23T20:09:53.814Z,15.70
2023-03-23T20:12:21.255Z,15.80
2023-03-23T20:14:55.189Z,15.70
2023-03-23T20:17:22.236Z,15.80
2023-03-23T20:19:56.086Z,15.70
2023-03-23T20:22:23.139Z,15.80
2023-03-23T20:24:50.079Z,15.80
2023-03-23T20:27:24.069Z,15.70
2023-03-23T20:29:51.024Z,15.60
2023-03-23T20:32:24.059Z,15.60
2023-03-23T20:34:50.992Z,15.60
2023-03-23T20:37:25.020Z,15.50
2023-03-23T20:39:51.982Z,15.50
2023-03-23T20:42:25.080Z,15.40
2023-03-23T20:44:58.074Z,15.50
2023-03-23T20:47:25.054Z,15.40
2023-03-23T20:49:59.058Z,15.20
2023-03-23T20:52:26.171Z,15.20
2023-03-23T20:55:01.103Z,15.00
2023-03-23T20:57:28.136Z,15.10
2023-03-23T21:00:02.165Z,15.20
2023-03-23T21:02:30.324Z,15.10
2023-03-23T21:05:04.055Z,15.10
2023-03-23T21:07:31.142Z,15.20
2023-03-23T21:10:05.133Z,15.10
2023-03-23T21:12:32.165Z,15.00
2023-03-23T21:15:06.107Z,15.00
2023-03-23T21:17:39.169Z,14.90
2023-03-23T21:20:07.125Z,14.90
2023-03-23T21:22:41.062Z,14.80
2023-03-23T21:25:15.086Z,14.80
2023-03-23T21:27:42.124Z,14.70
2023-03-23T21:30:09.788Z,14.70
2023-03-23T21:32:43.204Z,14.40
2023-03-23T21:35:10.288Z,14.50
2023-03-23T21:37:44.085Z,14.50
2023-03-23T21:40:13.895Z,14.50
2023-03-23T21:42:48.149Z,14.40
2023-03-23T21:45:16.581Z,14.40
2023-03-23T21:47:50.201Z,14.40
2023-03-23T21:50:17.433Z,14.40
2023-03-23T21:52:44.413Z,14.40
2023-03-23T21:55:18.133Z,14.30
2023-03-23T21:57:51.111Z,14.20
2023-03-23T22:00:25.117Z,14.20
2023-03-23T22:02:58.150Z,14.10
2023-03-23T22:05:25.160Z,13.90
2023-03-23T22:07:59.103Z,13.80
2023-03-23T22:10:26.122Z,13.80
2023-03-23T22:13:00.142Z,13.80
2023-03-23T22:15:34.157Z,13.80
2023-03-23T22:18:01.150Z,13.80
2023-03-23T22:20:35.113Z,13.90
2023-03-23T22:23:02.091Z,13.90
2023-03-23T22:25:36.111Z,14.00
2023-03-23T22:28:04.292Z,14.00
2023-03-23T22:30:39.111Z,14.00
2023-03-23T22:33:06.193Z,14.00
2023-03-23T22:35:40.240Z,14.00
2023-03-23T22:38:07.374Z,13.90
2023-03-23T22:40:41.214Z,13.90
2023-03-23T22:43:08.670Z,13.70
2023-03-23T22:45:42.181Z,13.60
2023-03-23T22:48:09.200Z,13.60
2023-03-23T22:50:43.305Z,13.40
2023-03-23T22:53:10.425Z,13.50
2023-03-23T22:55:47.137Z,13.40
2023-03-23T22:58:14.218Z,13.40
2023-03-23T23:00:44.368Z,13.30
2023-03-23T23:03:18.222Z,13.20
2023-03-23T23:05:48.383Z,13.20
2023-03-23T23:08:22.219Z,13.20
2023-03-23T23:10:52.570Z,13.20
2023-03-23T23:13:26.207Z,13.20
2023-03-23T23:16:01.190Z,13.10
2023-03-23T23:18:35.166Z,13.30
2023-03-23T23:21:15.188Z,13.30
2023-03-23T23:23:42.335Z,13.20
2023-03-23T23:26:16.229Z,13.30
2023-03-23T23:28:50.230Z,13.30
2023-03-23T23:31:35.398Z,13.50
2023-03-23T23:34:10.200Z,13.60
2023-03-23T23:36:37.225Z,13.50
2023-03-23T23:39:11.562Z,13.40
2023-03-23T23:41:38.610Z,13.20
2023-03-23T23:44:12.174Z,13.20
2023-03-23T23:46:39.475Z,13.20
2023-03-23T23:49:06.557Z,13.10
2023-03-23T23:51:40.171Z,13.10
2023-03-23T23:54:13.185Z,13.10
2023-03-23T23:56:47.247Z,13.20
2023-03-23T23:59:21.194Z,13.20
