createdAt,value
2023-03-29T00:00:51.190Z,72.00
2023-03-29T00:03:57.083Z,72.63
2023-03-29T00:07:04.722Z,75.99
2023-03-29T00:10:12.309Z,68.37
2023-03-29T00:13:18.542Z,72.15
2023-03-29T00:16:23.901Z,71.21
2023-03-29T00:19:35.774Z,68.59
2023-03-29T00:22:47.185Z,70.48
2023-03-29T00:25:56.799Z,71.21
2023-03-29T00:29:02.569Z,72.44
2023-03-29T00:32:08.295Z,68.93
2023-03-29T00:35:13.980Z,67.65
2023-03-29T00:38:19.491Z,66.73
2023-03-29T00:41:24.551Z,66.54
2023-03-29T00:45:04.379Z,65.05
2023-03-29T00:48:17.777Z,65.45
2023-03-29T00:51:27.143Z,66.50
2023-03-29T00:54:33.200Z,68.92
2023-03-29T00:57:43.732Z,65.84
2023-03-29T01:00:55.896Z,66.06
2023-03-29T01:04:18.558Z,68.06
2023-03-29T01:07:50.627Z,71.12
2023-03-29T01:11:19.709Z,66.48
2023-03-29T01:14:46.997Z,66.28
2023-03-29T01:17:54.203Z,67.99
2023-03-29T01:21:23.899Z,67.02
2023-03-29T01:24:45.450Z,69.11
2023-03-29T01:28:04.545Z,69.09
2023-03-29T01:31:19.096Z,70.51
2023-03-29T01:35:00.176Z,70.01
2023-03-29T01:38:18.841Z,69.57
2023-03-29T01:41:40.777Z,69.03
2023-03-29T01:45:02.471Z,69.15
2023-03-29T01:48:25.100Z,68.13
2023-03-29T01:51:59.691Z,72.18
2023-03-29T01:55:31.911Z,73.71
2023-03-29T01:58:45.361Z,77.43
2023-03-29T02:01:55.709Z,77.43
2023-03-29T02:05:06.874Z,76.27
2023-03-29T02:08:15.723Z,74.25
2023-03-29T02:11:23.936Z,77.86
2023-03-29T02:14:30.868Z,76.02
2023-03-29T02:17:37.032Z,73.21
2023-03-29T02:20:49.915Z,75.52
2023-03-29T02:23:59.112Z,78.04
2023-03-29T02:27:05.323Z,83.03
2023-03-29T02:30:16.007Z,86.86
2023-03-29T02:33:33.078Z,87.43
2023-03-29T02:36:47.007Z,85.64
2023-03-29T02:39:54.100Z,86.05
2023-03-29T02:43:02.360Z,81.66
2023-03-29T02:46:09.510Z,87.99
2023-03-29T02:49:15.253Z,92.37
2023-03-29T02:52:26.690Z,93.04
2023-03-29T02:55:34.994Z,95.87
2023-03-29T02:58:41.502Z,100.00
2023-03-29T03:01:47.201Z,100.00
2023-03-29T03:04:52.856Z,100.00
2023-03-29T03:07:58.630Z,100.00
2023-03-29T03:11:04.398Z,100.00
2023-03-29T03:14:10.430Z,100.00
2023-03-29T03:17:15.891Z,100.00
2023-03-29T03:20:23.927Z,100.00
2023-03-29T03:23:29.730Z,100.00
2023-03-29T03:26:36.277Z,100.00
2023-03-29T03:29:44.269Z,100.00
2023-03-29T03:32:50.118Z,100.00
2023-03-29T03:36:26.289Z,100.00
2023-03-29T03:39:33.675Z,100.00
2023-03-29T03:42:41.524Z,100.00
2023-03-29T03:45:47.446Z,100.00
2023-03-29T03:48:55.738Z,100.00
2023-03-29T03:52:08.427Z,100.00
2023-03-29T03:55:14.567Z,100.00
2023-03-29T03:58:24.890Z,100.00
2023-03-29T04:01:30.454Z,100.00
2023-03-29T04:04:51.277Z,100.00
2023-03-29T04:07:58.655Z,100.00
2023-03-29T04:11:18.213Z,100.00
2023-03-29T04:14:24.369Z,100.00
2023-03-29T04:17:57.045Z,100.00
2023-03-29T04:21:09.596Z,100.00
2023-03-29T04:24:15.401Z,100.00
2023-03-29T04:27:24.722Z,100.00
2023-03-29T04:30:30.220Z,100.00
2023-03-29T04:33:56.337Z,100.00
2023-03-29T04:37:10.356Z,100.00
2023-03-29T04:40:19.579Z,100.00
2023-03-29T04:43:49.396Z,100.00
2023-03-29T04:47:03.344Z,100.00
2023-03-29T04:50:17.565Z,100.00
2023-03-29T04:53:24.163Z,100.00
2023-03-29T04:56:30.050Z,100.00
2023-03-29T04:59:57.827Z,100.00
2023-03-29T05:03:24.258Z,100.00
2023-03-29T05:06:37.161Z,100.00
2023-03-29T05:09:44.618Z,100.00
2023-03-29T05:12:54.419Z,100.00
2023-03-29T05:16:01.929Z,100.00
2023-03-29T05:19:09.598Z,100.00
2023-03-29T05:22:19.215Z,100.00
2023-03-29T05:25:26.302Z,100.00
2023-03-29T05:28:33.972Z,100.00
2023-03-29T05:31:41.765Z,100.00
2023-03-29T05:34:47.374Z,100.00
2023-03-29T05:37:54.126Z,100.00
2023-03-29T05:41:02.090Z,100.00
2023-03-29T05:44:07.695Z,100.00
2023-03-29T05:47:14.784Z,100.00
2023-03-29T05:50:20.259Z,100.00
2023-03-29T05:53:28.798Z,100.00
2023-03-29T05:56:34.537Z,100.00
2023-03-29T05:59:39.948Z,100.00
2023-03-29T06:02:45.921Z,100.00
2023-03-29T06:06:02.651Z,100.00
2023-03-29T06:09:09.810Z,100.00
2023-03-29T06:12:20.711Z,100.00
2023-03-29T06:15:45.251Z,100.00
2023-03-29T06:18:50.988Z,100.00
2023-03-29T06:21:57.234Z,100.00
2023-03-29T06:25:07.829Z,100.00
2023-03-29T06:28:15.109Z,100.00
2023-03-29T06:31:21.455Z,100.00
2023-03-29T06:34:29.956Z,100.00
2023-03-29T06:37:54.907Z,100.00
2023-03-29T06:41:11.455Z,100.00
2023-03-29T06:44:53.743Z,100.00
2023-03-29T06:47:59.464Z,100.00
2023-03-29T06:51:07.805Z,100.00
2023-03-29T06:54:13.485Z,100.00
2023-03-29T06:57:28.740Z,100.00
2023-03-29T07:00:38.245Z,97.32
2023-03-29T07:03:52.929Z,89.84
2023-03-29T07:07:06.242Z,86.34
2023-03-29T07:10:13.880Z,84.60
2023-03-29T07:13:38.758Z,100.00
2023-03-29T07:16:47.442Z,99.75
2023-03-29T07:19:58.037Z,94.03
2023-03-29T07:23:23.820Z,88.77
2023-03-29T07:26:30.856Z,84.65
2023-03-29T07:29:38.056Z,82.58
2023-03-29T07:32:46.723Z,77.92
2023-03-29T07:36:15.986Z,75.89
2023-03-29T07:39:22.910Z,86.95
2023-03-29T07:42:53.073Z,88.48
2023-03-29T07:46:05.497Z,84.33
2023-03-29T07:49:13.155Z,81.01
2023-03-29T07:52:18.689Z,80.43
2023-03-29T07:55:23.975Z,80.62
2023-03-29T07:59:04.407Z,79.96
2023-03-29T08:02:11.502Z,77.82
2023-03-29T08:05:37.857Z,80.09
2023-03-29T08:08:49.525Z,78.90
2023-03-29T08:11:58.095Z,77.17
2023-03-29T08:15:11.362Z,78.09
2023-03-29T08:18:16.999Z,78.68
2023-03-29T08:21:22.693Z,81.10
2023-03-29T08:24:29.280Z,81.07
2023-03-29T08:27:40.631Z,80.14
2023-03-29T08:30:48.592Z,78.13
2023-03-29T08:33:54.471Z,76.58
2023-03-29T08:37:16.607Z,76.71
2023-03-29T08:40:30.461Z,75.41
2023-03-29T08:44:12.009Z,74.96
2023-03-29T08:48:14.395Z,73.09
2023-03-29T08:51:28.134Z,74.04
2023-03-29T08:54:43.717Z,71.28
2023-03-29T08:57:52.252Z,70.27
2023-03-29T09:01:09.652Z,68.25
2023-03-29T09:04:36.943Z,67.73
2023-03-29T09:07:53.561Z,70.13
2023-03-29T09:11:24.574Z,71.71
2023-03-29T09:14:48.321Z,65.49
2023-03-29T09:18:06.427Z,69.41
2023-03-29T09:21:26.551Z,63.96
2023-03-29T09:25:11.028Z,58.43
2023-03-29T09:28:45.075Z,56.78
2023-03-29T09:31:50.587Z,60.53
2023-03-29T09:35:18.815Z,61.58
2023-03-29T09:38:26.060Z,59.13
2023-03-29T09:42:12.393Z,56.84
2023-03-29T09:45:19.125Z,57.46
2023-03-29T09:48:32.501Z,58.91
2023-03-29T09:51:40.337Z,57.58
2023-03-29T09:54:45.825Z,56.07
2023-03-29T09:58:18.336Z,57.73
2023-03-29T10:01:38.034Z,57.33
2023-03-29T10:04:45.300Z,58.01
2023-03-29T10:07:58.084Z,56.71
2023-03-29T10:11:12.829Z,56.90
2023-03-29T10:14:26.644Z,52.55
2023-03-29T10:17:40.592Z,52.38
2023-03-29T10:20:47.945Z,53.76
2023-03-29T10:23:59.669Z,51.79
2023-03-29T10:27:10.754Z,54.14
2023-03-29T10:30:25.669Z,50.51
2023-03-29T10:33:34.344Z,47.57
2023-03-29T10:36:42.515Z,48.16
2023-03-29T10:39:49.296Z,46.60
2023-03-29T10:42:59.922Z,45.40
2023-03-29T10:46:21.521Z,46.65
2023-03-29T10:49:27.250Z,45.65
2023-03-29T10:52:33.569Z,47.38
2023-03-29T10:55:52.272Z,44.88
2023-03-29T10:59:10.340Z,45.90
2023-03-29T11:02:15.844Z,47.80
2023-03-29T11:05:35.154Z,45.80
2023-03-29T11:08:43.381Z,45.83
2023-03-29T11:12:15.544Z,47.69
2023-03-29T11:15:30.865Z,46.38
2023-03-29T11:18:54.804Z,45.63
2023-03-29T11:22:03.412Z,45.30
2023-03-29T11:25:20.610Z,45.49
2023-03-29T11:28:39.169Z,46.41
2023-03-29T11:32:14.698Z,46.44
2023-03-29T11:35:34.940Z,47.12
2023-03-29T11:38:59.053Z,45.44
2023-03-29T11:42:17.436Z,44.00
2023-03-29T11:45:34.950Z,43.04
2023-03-29T11:48:53.153Z,41.88
2023-03-29T11:52:07.238Z,42.29
2023-03-29T11:55:18.358Z,42.19
2023-03-29T11:58:32.224Z,42.45
2023-03-29T12:01:53.311Z,42.80
2023-03-29T12:05:02.554Z,43.10
2023-03-29T12:08:17.145Z,44.14
2023-03-29T12:11:23.159Z,44.74
2023-03-29T12:14:39.131Z,44.13
2023-03-29T12:18:03.467Z,45.94
2023-03-29T12:21:23.117Z,45.93
2023-03-29T12:24:32.889Z,46.01
2023-03-29T12:28:05.824Z,45.42
2023-03-29T12:31:39.639Z,45.00
2023-03-29T12:35:03.372Z,45.92
2023-03-29T12:38:31.157Z,45.68
2023-03-29T12:42:13.509Z,47.53
2023-03-29T12:45:48.935Z,46.71
2023-03-29T12:49:06.274Z,46.08
2023-03-29T12:52:35.579Z,47.22
2023-03-29T12:55:44.020Z,46.35
2023-03-29T12:59:05.689Z,46.04
2023-03-29T13:02:17.965Z,46.63
2023-03-29T13:05:34.912Z,47.64
2023-03-29T13:08:40.053Z,47.83
2023-03-29T13:11:52.810Z,47.67
2023-03-29T13:15:06.054Z,47.94
2023-03-29T13:18:49.566Z,47.60
2023-03-29T13:22:13.363Z,48.00
2023-03-29T13:25:43.083Z,46.71
2023-03-29T13:29:22.787Z,46.38
2023-03-29T13:32:43.985Z,47.15
2023-03-29T13:36:16.719Z,46.82
2023-03-29T13:39:28.234Z,46.41
2023-03-29T13:42:34.292Z,47.35
2023-03-29T13:45:39.711Z,46.29
2023-03-29T13:48:54.299Z,47.50
2023-03-29T13:52:23.814Z,48.25
2023-03-29T13:55:38.503Z,48.21
2023-03-29T13:58:49.341Z,47.93
2023-03-29T14:02:01.006Z,47.40
2023-03-29T14:05:12.548Z,46.40
2023-03-29T14:08:26.803Z,48.34
2023-03-29T14:11:32.590Z,45.73
2023-03-29T14:14:48.363Z,45.80
2023-03-29T14:18:03.439Z,45.59
2023-03-29T14:21:11.699Z,45.50
2023-03-29T14:24:21.885Z,46.23
2023-03-29T14:27:32.186Z,45.91
2023-03-29T14:30:37.503Z,45.87
2023-03-29T14:33:42.721Z,45.31
2023-03-29T14:36:49.440Z,45.67
2023-03-29T14:39:55.640Z,46.77
2023-03-29T14:43:06.907Z,44.91
2023-03-29T14:46:14.511Z,44.94
2023-03-29T14:49:23.246Z,45.64
2023-03-29T14:52:30.709Z,45.89
2023-03-29T14:55:36.836Z,45.89
2023-03-29T14:58:49.048Z,47.49
2023-03-29T15:01:54.854Z,46.51
2023-03-29T15:05:06.115Z,47.62
2023-03-29T15:08:18.887Z,46.31
2023-03-29T15:11:28.178Z,47.30
2023-03-29T15:14:37.322Z,46.15
2023-03-29T15:17:51.881Z,46.14
2023-03-29T15:20:59.714Z,45.68
2023-03-29T15:24:05.840Z,46.26
2023-03-29T15:27:17.226Z,46.79
2023-03-29T15:30:34.909Z,47.07
2023-03-29T15:33:42.918Z,47.79
2023-03-29T15:36:50.735Z,47.54
2023-03-29T15:39:56.904Z,46.17
2023-03-29T15:43:02.661Z,47.34
2023-03-29T15:46:08.227Z,47.11
2023-03-29T15:49:14.851Z,48.20
2023-03-29T15:52:20.436Z,48.35
2023-03-29T15:55:30.003Z,49.58
2023-03-29T15:58:36.204Z,49.29
2023-03-29T16:01:42.017Z,49.84
2023-03-29T16:04:47.668Z,50.19
2023-03-29T16:07:53.190Z,51.33
2023-03-29T16:10:58.609Z,52.50
2023-03-29T16:14:15.210Z,56.11
2023-03-29T16:17:20.912Z,54.69
2023-03-29T16:20:26.767Z,54.95
2023-03-29T16:23:32.856Z,55.52
2023-03-29T16:26:39.458Z,55.50
2023-03-29T16:29:44.957Z,56.68
2023-03-29T16:32:51.016Z,56.16
2023-03-29T16:35:56.679Z,56.34
2023-03-29T16:39:02.140Z,58.16
2023-03-29T16:42:11.518Z,59.32
2023-03-29T16:45:18.916Z,61.29
2023-03-29T16:48:24.701Z,60.89
2023-03-29T16:51:30.583Z,60.34
2023-03-29T16:54:36.393Z,59.55
2023-03-29T16:57:43.041Z,59.39
2023-03-29T17:00:48.706Z,60.75
2023-03-29T17:03:54.427Z,62.07
2023-03-29T17:06:59.725Z,63.30
2023-03-29T17:10:09.450Z,66.15
2023-03-29T17:13:14.612Z,67.11
2023-03-29T17:16:20.319Z,69.88
2023-03-29T17:19:26.116Z,70.68
2023-03-29T17:22:31.315Z,70.01
2023-03-29T17:25:37.254Z,70.55
2023-03-29T17:28:43.790Z,73.76
2023-03-29T17:31:50.075Z,79.04
2023-03-29T17:34:55.515Z,78.13
2023-03-29T17:38:01.675Z,78.35
2023-03-29T17:41:08.728Z,78.87
2023-03-29T17:44:14.556Z,83.89
2023-03-29T17:47:20.304Z,82.78
2023-03-29T17:50:26.596Z,80.86
2023-03-29T17:53:31.958Z,84.39
2023-03-29T17:56:37.899Z,84.96
2023-03-29T17:59:44.505Z,82.02
2023-03-29T18:02:49.978Z,83.28
2023-03-29T18:05:55.473Z,83.50
2023-03-29T18:09:01.759Z,82.06
2023-03-29T18:12:08.758Z,82.37
2023-03-29T18:15:14.347Z,82.03
2023-03-29T18:18:19.922Z,83.32
2023-03-29T18:21:27.318Z,83.21
2023-03-29T18:24:33.138Z,83.50
2023-03-29T18:27:39.805Z,84.66
2023-03-29T18:30:45.682Z,86.37
2023-03-29T18:33:51.068Z,87.21
2023-03-29T18:36:57.949Z,88.47
2023-03-29T18:40:08.318Z,85.97
2023-03-29T18:43:14.068Z,86.86
2023-03-29T18:46:19.459Z,87.15
2023-03-29T18:49:26.078Z,86.47
2023-03-29T18:52:31.636Z,87.42
2023-03-29T18:55:37.194Z,86.12
2023-03-29T18:58:43.242Z,88.33
2023-03-29T19:01:48.970Z,90.40
2023-03-29T19:04:54.549Z,89.08
2023-03-29T19:08:01.570Z,91.88
2023-03-29T19:11:10.000Z,92.32
2023-03-29T19:14:17.587Z,93.12
2023-03-29T19:17:24.302Z,93.86
2023-03-29T19:20:30.196Z,95.58
2023-03-29T19:23:36.471Z,94.75
2023-03-29T19:26:44.742Z,94.94
2023-03-29T19:29:50.226Z,94.78
2023-03-29T19:32:56.428Z,96.67
2023-03-29T19:36:02.380Z,94.70
2023-03-29T19:39:07.788Z,95.37
2023-03-29T19:42:13.418Z,96.62
2023-03-29T19:45:19.447Z,95.28
2023-03-29T19:48:25.126Z,93.70
2023-03-29T19:51:31.010Z,96.57
2023-03-29T19:54:36.835Z,90.53
2023-03-29T19:57:43.665Z,94.83
2023-03-29T20:00:55.070Z,96.11
2023-03-29T20:04:03.034Z,97.73
2023-03-29T20:07:09.935Z,99.24
2023-03-29T20:10:23.002Z,100.00
2023-03-29T20:13:38.376Z,95.71
2023-03-29T20:16:48.357Z,98.92
2023-03-29T20:19:56.739Z,96.63
2023-03-29T20:23:05.588Z,96.62
2023-03-29T20:26:12.511Z,95.70
2023-03-29T20:29:19.502Z,95.73
2023-03-29T20:32:25.039Z,99.08
2023-03-29T20:35:30.663Z,100.00
2023-03-29T20:38:37.390Z,100.00
2023-03-29T20:41:47.922Z,100.00
2023-03-29T20:44:54.143Z,100.00
2023-03-29T20:48:02.726Z,100.00
2023-03-29T20:51:10.373Z,100.00
2023-03-29T20:54:16.042Z,100.00
2023-03-29T20:57:22.138Z,100.00
2023-03-29T21:00:29.820Z,100.00
2023-03-29T21:03:37.720Z,100.00
2023-03-29T21:06:45.905Z,100.00
2023-03-29T21:09:51.428Z,100.00
2023-03-29T21:13:00.775Z,100.00
2023-03-29T21:16:06.416Z,100.00
2023-03-29T21:19:12.272Z,100.00
2023-03-29T21:22:18.420Z,100.00
2023-03-29T21:25:23.877Z,100.00
2023-03-29T21:28:30.257Z,100.00
2023-03-29T21:31:35.933Z,100.00
2023-03-29T21:34:41.693Z,100.00
2023-03-29T21:37:47.219Z,100.00
2023-03-29T21:40:52.947Z,100.00
2023-03-29T21:44:04.408Z,100.00
2023-03-29T21:47:09.941Z,100.00
2023-03-29T21:50:16.774Z,100.00
2023-03-29T21:53:22.316Z,100.00
2023-03-29T21:56:29.258Z,100.00
2023-03-29T21:59:34.674Z,100.00
2023-03-29T22:02:41.090Z,100.00
2023-03-29T22:06:00.443Z,100.00
2023-03-29T22:09:06.324Z,100.00
2023-03-29T22:12:12.340Z,100.00
2023-03-29T22:15:21.048Z,100.00
2023-03-29T22:18:44.137Z,100.00
2023-03-29T22:21:49.451Z,100.00
2023-03-29T22:24:56.271Z,100.00
2023-03-29T22:28:01.828Z,100.00
2023-03-29T22:31:14.020Z,100.00
2023-03-29T22:34:19.670Z,100.00
2023-03-29T22:37:25.625Z,100.00
2023-03-29T22:40:33.704Z,100.00
2023-03-29T22:43:39.590Z,100.00
2023-03-29T22:46:45.223Z,100.00
2023-03-29T22:49:51.520Z,100.00
2023-03-29T22:52:57.724Z,100.00
2023-03-29T22:56:04.629Z,100.00
2023-03-29T22:59:10.367Z,100.00
2023-03-29T23:02:17.326Z,100.00
2023-03-29T23:05:23.693Z,100.00
2023-03-29T23:08:31.149Z,100.00
2023-03-29T23:11:37.200Z,100.00
2023-03-29T23:14:43.097Z,100.00
2023-03-29T23:17:48.996Z,100.00
2023-03-29T23:20:56.852Z,100.00
2023-03-29T23:24:02.591Z,100.00
2023-03-29T23:27:08.226Z,100.00
2023-03-29T23:30:13.819Z,100.00
2023-03-29T23:33:22.200Z,100.00
2023-03-29T23:36:31.549Z,100.00
2023-03-29T23:39:36.823Z,100.00
2023-03-29T23:42:44.430Z,100.00
2023-03-29T23:45:56.474Z,100.00
2023-03-29T23:49:01.987Z,100.00
2023-03-29T23:52:07.998Z,100.00
2023-03-29T23:55:17.368Z,100.00
2023-03-29T23:58:22.614Z,100.00
