createdAt,value
2019-02-19T00:00:05.799Z,41.10
2019-02-19T00:02:34.581Z,40.60
2019-02-19T00:05:03.672Z,45.23
2019-02-19T00:07:32.585Z,41.80
2019-02-19T00:10:01.270Z,41.28
2019-02-19T00:12:30.146Z,42.62
2019-02-19T00:15:15.007Z,42.65
2019-02-19T00:17:43.650Z,44.18
2019-02-19T00:20:12.470Z,46.20
2019-02-19T00:22:41.370Z,47.53
2019-02-19T00:25:10.156Z,43.15
2019-02-19T00:27:38.855Z,41.58
2019-02-19T00:30:08.477Z,44.83
2019-02-19T00:32:37.153Z,47.35
2019-02-19T00:35:07.341Z,55.75
2019-02-19T00:37:36.331Z,41.25
2019-02-19T00:40:05.550Z,37.38
2019-02-19T00:42:34.629Z,38.00
2019-02-19T00:45:03.421Z,40.88
2019-02-19T00:47:32.206Z,38.42
2019-02-19T00:50:01.005Z,40.88
2019-02-19T00:52:29.765Z,41.25
2019-02-19T00:54:58.555Z,39.42
2019-02-19T00:57:27.450Z,39.60
2019-02-19T00:59:56.548Z,40.20
2019-02-19T01:02:25.335Z,41.37
2019-02-19T01:04:54.002Z,39.85
2019-02-19T01:07:22.635Z,39.65
2019-02-19T01:09:51.335Z,40.73
2019-02-19T01:12:19.969Z,41.20
2019-02-19T01:14:48.673Z,41.20
2019-02-19T01:17:17.438Z,42.78
2019-02-19T01:19:46.346Z,45.23
2019-02-19T01:22:15.003Z,43.40
2019-02-19T01:24:43.905Z,47.15
2019-02-19T01:27:12.615Z,49.15
2019-02-19T01:29:41.480Z,42.95
2019-02-19T01:32:10.142Z,41.33
2019-02-19T01:34:39.040Z,45.52
2019-02-19T01:37:07.827Z,49.70
2019-02-19T01:39:36.458Z,49.58
2019-02-19T01:42:05.165Z,44.80
2019-02-19T01:44:33.895Z,43.83
2019-02-19T01:47:02.784Z,44.30
2019-02-19T01:49:31.566Z,53.13
2019-02-19T01:52:00.453Z,45.30
2019-02-19T01:54:29.116Z,45.20
2019-02-19T01:56:57.896Z,40.50
2019-02-19T01:59:26.541Z,39.60
2019-02-19T02:01:55.185Z,38.53
2019-02-19T02:04:24.077Z,39.38
2019-02-19T02:06:52.696Z,36.85
2019-02-19T02:09:21.655Z,38.23
2019-02-19T02:11:50.438Z,36.13
2019-02-19T02:14:19.225Z,40.95
2019-02-19T02:16:47.975Z,37.95
2019-02-19T02:19:16.788Z,38.98
2019-02-19T02:21:45.692Z,37.73
2019-02-19T02:24:14.475Z,37.75
2019-02-19T02:26:43.180Z,36.00
2019-02-19T02:29:11.819Z,36.65
2019-02-19T02:31:40.835Z,36.55
2019-02-19T02:34:09.615Z,36.90
2019-02-19T02:36:38.307Z,34.55
2019-02-19T02:39:07.298Z,33.20
2019-02-19T02:41:35.976Z,33.02
2019-02-19T02:44:04.861Z,30.95
2019-02-19T02:46:33.655Z,32.08
2019-02-19T02:49:02.380Z,33.92
2019-02-19T02:51:31.237Z,32.58
2019-02-19T02:53:59.975Z,31.62
2019-02-19T02:56:28.918Z,31.65
2019-02-19T02:58:57.576Z,32.30
2019-02-19T03:01:26.481Z,33.30
2019-02-19T03:03:55.204Z,36.42
2019-02-19T03:06:25.693Z,35.78
2019-02-19T03:08:54.476Z,36.63
2019-02-19T03:11:23.177Z,34.08
2019-02-19T03:13:51.976Z,35.38
2019-02-19T03:16:20.932Z,36.50
2019-02-19T03:18:49.577Z,38.42
2019-02-19T03:21:18.248Z,36.25
2019-02-19T03:23:47.187Z,36.60
2019-02-19T03:26:15.976Z,34.30
2019-02-19T03:28:44.877Z,34.40
2019-02-19T03:31:13.676Z,31.70
2019-02-19T03:33:42.455Z,31.48
2019-02-19T03:36:11.186Z,32.13
2019-02-19T03:38:39.975Z,32.67
2019-02-19T03:41:08.795Z,30.50
2019-02-19T03:43:37.685Z,32.00
2019-02-19T03:46:11.962Z,31.95
2019-02-19T03:48:36.775Z,31.97
2019-02-19T03:51:05.696Z,30.77
2019-02-19T03:53:34.491Z,32.65
2019-02-19T03:56:03.185Z,30.05
2019-02-19T03:58:31.895Z,31.27
2019-02-19T04:01:00.840Z,30.88
2019-02-19T04:03:29.618Z,29.85
2019-02-19T04:05:58.407Z,33.63
2019-02-19T04:08:27.190Z,32.93
2019-02-19T04:10:55.980Z,34.20
2019-02-19T04:13:24.880Z,38.53
2019-02-19T04:15:53.662Z,31.65
2019-02-19T04:18:22.332Z,29.98
2019-02-19T04:20:51.232Z,37.38
2019-02-19T04:23:20.430Z,33.38
2019-02-19T04:25:49.200Z,33.02
2019-02-19T04:28:18.215Z,33.95
2019-02-19T04:30:47.105Z,36.58
2019-02-19T04:33:15.888Z,34.10
2019-02-19T04:35:44.716Z,34.70
2019-02-19T04:38:13.421Z,30.15
2019-02-19T04:40:42.350Z,29.77
2019-02-19T04:43:10.997Z,29.90
2019-02-19T04:45:39.920Z,27.55
2019-02-19T04:48:08.541Z,39.92
2019-02-19T04:50:37.495Z,29.85
2019-02-19T04:53:06.276Z,28.75
2019-02-19T04:55:35.015Z,28.57
2019-02-19T04:58:03.888Z,28.87
2019-02-19T05:00:32.638Z,37.83
2019-02-19T05:03:01.542Z,38.28
2019-02-19T05:05:30.315Z,38.80
2019-02-19T05:07:59.016Z,34.90
2019-02-19T05:10:27.886Z,28.77
2019-02-19T05:12:56.675Z,32.98
2019-02-19T05:15:25.453Z,29.15
2019-02-19T05:17:54.235Z,43.85
2019-02-19T05:20:23.028Z,45.00
2019-02-19T05:22:51.926Z,34.90
2019-02-19T05:25:20.757Z,107.70
2019-02-19T05:27:49.806Z,37.45
2019-02-19T05:30:18.607Z,35.10
2019-02-19T05:32:47.367Z,34.43
2019-02-19T05:35:16.210Z,37.85
2019-02-19T05:37:45.056Z,39.33
2019-02-19T05:40:13.735Z,35.33
2019-02-19T05:42:42.358Z,34.80
2019-02-19T05:45:11.166Z,33.48
2019-02-19T05:47:40.197Z,31.97
2019-02-19T05:50:10.630Z,33.33
2019-02-19T05:52:39.284Z,33.23
2019-02-19T05:55:08.802Z,29.60
2019-02-19T05:57:37.576Z,28.30
2019-02-19T06:00:09.798Z,29.90
2019-02-19T06:02:38.450Z,28.07
2019-02-19T06:05:09.497Z,28.73
2019-02-19T06:07:38.162Z,35.40
2019-02-19T06:10:10.225Z,36.45
2019-02-19T06:12:39.166Z,33.85
2019-02-19T06:15:10.791Z,31.02
2019-02-19T06:17:39.876Z,27.60
2019-02-19T06:20:09.723Z,29.35
2019-02-19T06:22:38.778Z,28.75
2019-02-19T06:25:09.478Z,28.73
2019-02-19T06:27:38.918Z,27.37
2019-02-19T06:30:10.977Z,25.70
2019-02-19T06:32:39.753Z,27.80
2019-02-19T06:35:09.821Z,28.07
2019-02-19T06:37:38.553Z,28.10
2019-02-19T06:40:15.566Z,27.42
2019-02-19T06:42:44.530Z,28.20
2019-02-19T06:45:13.265Z,26.85
2019-02-19T06:47:42.055Z,27.10
2019-02-19T06:50:10.880Z,29.23
2019-02-19T06:52:39.666Z,25.92
2019-02-19T06:55:08.780Z,26.85
2019-02-19T06:57:37.661Z,27.42
2019-02-19T07:00:12.170Z,26.15
2019-02-19T07:02:45.478Z,31.23
2019-02-19T07:05:18.766Z,29.75
2019-02-19T07:07:47.504Z,31.00
2019-02-19T07:10:16.303Z,29.42
2019-02-19T07:12:45.115Z,30.25
2019-02-19T07:15:13.900Z,28.02
2019-02-19T07:17:42.803Z,30.27
2019-02-19T07:20:11.810Z,35.75
2019-02-19T07:22:40.680Z,28.80
2019-02-19T07:25:11.978Z,29.75
2019-02-19T07:27:40.785Z,29.40
2019-02-19T07:30:11.546Z,32.40
2019-02-19T07:32:40.297Z,31.07
2019-02-19T07:35:10.696Z,32.03
2019-02-19T07:37:39.374Z,40.55
2019-02-19T07:40:09.355Z,40.28
2019-02-19T07:42:38.028Z,37.20
2019-02-19T07:45:09.736Z,41.37
2019-02-19T07:47:38.551Z,35.35
2019-02-19T07:50:09.938Z,32.70
2019-02-19T07:52:38.708Z,33.80
2019-02-19T07:55:09.743Z,35.17
2019-02-19T07:57:38.416Z,57.93
2019-02-19T08:00:12.415Z,50.52
2019-02-19T08:02:41.338Z,48.50
2019-02-19T08:05:10.081Z,37.00
2019-02-19T08:07:38.865Z,42.73
2019-02-19T08:10:13.841Z,41.77
2019-02-19T08:12:42.480Z,37.10
2019-02-19T08:15:12.296Z,39.90
2019-02-19T08:17:41.118Z,41.50
2019-02-19T08:20:15.866Z,43.02
2019-02-19T08:22:40.936Z,40.98
2019-02-19T08:25:09.607Z,39.13
2019-02-19T08:27:38.235Z,37.83
2019-02-19T08:30:11.211Z,37.53
2019-02-19T08:32:40.304Z,37.90
2019-02-19T08:35:09.093Z,34.15
2019-02-19T08:37:37.896Z,36.17
2019-02-19T08:40:09.603Z,36.25
2019-02-19T08:42:38.324Z,33.65
2019-02-19T08:45:09.422Z,34.58
2019-02-19T08:47:42.767Z,33.25
2019-02-19T08:50:08.944Z,31.37
2019-02-19T08:52:37.746Z,29.20
2019-02-19T08:55:07.491Z,31.55
2019-02-19T08:57:36.295Z,29.72
2019-02-19T09:00:08.086Z,32.03
2019-02-19T09:02:36.776Z,28.83
2019-02-19T09:05:07.525Z,30.32
2019-02-19T09:07:36.367Z,29.90
2019-02-19T09:10:07.659Z,29.40
2019-02-19T09:12:36.456Z,27.90
2019-02-19T09:15:07.826Z,28.32
2019-02-19T09:17:36.616Z,24.90
2019-02-19T09:20:08.301Z,25.45
2019-02-19T09:22:37.115Z,23.73
2019-02-19T09:25:08.681Z,23.00
2019-02-19T09:27:37.966Z,22.37
2019-02-19T09:30:12.461Z,21.33
2019-02-19T09:32:41.101Z,20.65
2019-02-19T09:35:10.376Z,22.13
2019-02-19T09:37:39.266Z,22.95
2019-02-19T09:40:11.367Z,21.97
2019-02-19T09:42:40.306Z,19.65
2019-02-19T09:45:10.696Z,22.32
2019-02-19T09:47:39.531Z,21.35
2019-02-19T09:50:10.535Z,17.55
2019-02-19T09:52:39.189Z,17.60
2019-02-19T09:55:08.348Z,17.75
2019-02-19T09:57:37.071Z,18.27
2019-02-19T10:00:14.126Z,22.45
2019-02-19T10:02:43.940Z,18.20
2019-02-19T10:05:12.949Z,18.25
2019-02-19T10:07:41.747Z,17.50
2019-02-19T10:10:19.380Z,18.67
2019-02-19T10:12:48.050Z,17.23
2019-02-19T10:15:16.776Z,17.32
2019-02-19T10:17:45.576Z,16.45
2019-02-19T10:20:14.440Z,18.12
2019-02-19T10:22:43.175Z,21.80
2019-02-19T10:25:14.286Z,18.10
2019-02-19T10:27:43.355Z,19.35
2019-02-19T10:30:17.951Z,19.73
2019-02-19T10:32:46.724Z,19.30
2019-02-19T10:35:15.495Z,16.97
2019-02-19T10:37:44.653Z,16.50
2019-02-19T10:40:18.225Z,17.20
2019-02-19T10:42:47.033Z,16.15
2019-02-19T10:45:24.461Z,16.77
2019-02-19T10:47:53.319Z,15.85
2019-02-19T10:50:22.007Z,16.77
2019-02-19T10:52:51.758Z,17.02
2019-02-19T10:55:21.020Z,17.20
2019-02-19T10:57:49.736Z,22.52
2019-02-19T11:00:23.086Z,18.73
2019-02-19T11:02:51.837Z,18.90
2019-02-19T11:05:21.207Z,18.60
2019-02-19T11:07:50.058Z,18.57
2019-02-19T11:10:18.715Z,18.50
2019-02-19T11:12:47.741Z,18.67
2019-02-19T11:15:17.460Z,17.75
2019-02-19T11:17:46.994Z,19.27
2019-02-19T11:20:18.910Z,18.82
2019-02-19T11:22:47.672Z,18.80
2019-02-19T11:25:16.483Z,24.77
2019-02-19T11:27:45.255Z,16.57
2019-02-19T11:30:20.338Z,18.40
2019-02-19T11:32:49.286Z,15.90
2019-02-19T11:35:17.936Z,16.93
2019-02-19T11:37:46.993Z,15.48
2019-02-19T11:40:15.986Z,14.43
2019-02-19T11:42:44.852Z,15.13
2019-02-19T11:45:17.936Z,15.93
2019-02-19T11:47:46.860Z,15.08
2019-02-19T11:50:15.655Z,15.35
2019-02-19T11:52:44.304Z,33.63
2019-02-19T11:55:18.446Z,16.15
2019-02-19T11:57:47.175Z,45.00
2019-02-19T12:00:18.652Z,34.50
2019-02-19T12:02:47.303Z,16.25
2019-02-19T12:05:16.178Z,15.55
2019-02-19T12:07:44.935Z,16.70
2019-02-19T12:10:13.735Z,18.80
2019-02-19T12:12:42.573Z,14.83
2019-02-19T12:15:12.936Z,15.25
2019-02-19T12:17:41.737Z,16.42
2019-02-19T12:20:12.775Z,16.67
2019-02-19T12:22:41.403Z,17.48
2019-02-19T12:25:10.708Z,18.55
2019-02-19T12:27:39.605Z,18.15
2019-02-19T12:30:14.731Z,18.45
2019-02-19T12:32:43.501Z,18.10
2019-02-19T12:35:12.325Z,19.75
2019-02-19T12:37:41.047Z,19.62
2019-02-19T12:40:14.073Z,19.35
2019-02-19T12:42:42.975Z,17.90
2019-02-19T12:45:13.255Z,15.83
2019-02-19T12:47:42.056Z,19.05
2019-02-19T12:50:16.297Z,18.98
2019-02-19T12:52:45.185Z,22.90
2019-02-19T12:55:13.826Z,19.80
2019-02-19T12:57:42.552Z,23.15
2019-02-19T13:00:13.842Z,19.00
2019-02-19T13:02:44.055Z,18.55
2019-02-19T13:05:14.538Z,16.07
2019-02-19T13:07:43.173Z,17.42
2019-02-19T13:10:13.141Z,19.02
2019-02-19T13:12:41.965Z,16.10
2019-02-19T13:15:16.466Z,16.25
2019-02-19T13:17:45.257Z,16.25
2019-02-19T13:20:15.778Z,16.67
2019-02-19T13:22:44.863Z,19.23
2019-02-19T13:25:13.586Z,18.23
2019-02-19T13:27:42.730Z,22.62
2019-02-19T13:30:21.908Z,27.80
2019-02-19T13:32:51.020Z,27.02
2019-02-19T13:35:19.977Z,34.63
2019-02-19T13:37:48.847Z,25.55
2019-02-19T13:40:21.116Z,27.82
2019-02-19T13:42:49.753Z,41.05
2019-02-19T13:45:18.791Z,29.20
2019-02-19T13:47:47.449Z,33.42
2019-02-19T13:50:22.706Z,33.30
2019-02-19T13:52:55.974Z,35.68
2019-02-19T13:55:26.457Z,33.15
2019-02-19T13:57:55.185Z,33.58
2019-02-19T14:00:25.588Z,24.05
2019-02-19T14:02:54.194Z,25.45
2019-02-19T14:05:22.844Z,23.07
2019-02-19T14:07:51.546Z,25.37
2019-02-19T14:10:20.487Z,26.00
2019-02-19T14:12:49.293Z,25.08
2019-02-19T14:15:35.785Z,25.82
2019-02-19T14:18:06.404Z,24.43
2019-02-19T14:20:51.888Z,25.90
2019-02-19T14:23:22.229Z,25.77
2019-02-19T14:25:55.906Z,22.60
2019-02-19T14:28:26.126Z,21.85
2019-02-19T14:31:12.653Z,21.97
2019-02-19T14:33:48.787Z,26.27
2019-02-19T14:36:15.027Z,24.45
2019-02-19T14:38:45.426Z,23.75
2019-02-19T14:41:22.026Z,27.50
2019-02-19T14:43:52.305Z,21.75
2019-02-19T14:46:38.705Z,23.50
2019-02-19T14:49:14.865Z,24.52
2019-02-19T14:51:54.648Z,23.20
2019-02-19T14:54:33.586Z,25.35
2019-02-19T14:57:09.847Z,20.48
2019-02-19T14:59:40.145Z,21.68
2019-02-19T15:02:29.213Z,21.05
2019-02-19T15:04:59.509Z,28.12
2019-02-19T15:07:32.785Z,28.60
2019-02-19T15:10:19.236Z,23.67
2019-02-19T15:13:01.785Z,22.52
2019-02-19T15:15:48.545Z,24.20
2019-02-19T15:18:18.865Z,21.05
2019-02-19T15:20:58.546Z,25.35
2019-02-19T15:23:29.091Z,25.23
2019-02-19T15:25:59.667Z,23.02
2019-02-19T15:28:35.827Z,23.02
2019-02-19T15:31:09.226Z,21.97
2019-02-19T15:33:56.145Z,21.93
2019-02-19T15:36:42.932Z,26.17
2019-02-19T15:39:19.106Z,20.82
2019-02-19T15:42:05.830Z,21.68
2019-02-19T15:44:38.945Z,22.77
2019-02-19T15:47:24.224Z,24.43
2019-02-19T15:50:06.657Z,28.57
2019-02-19T15:52:45.914Z,27.22
2019-02-19T15:55:31.889Z,27.32
2019-02-19T15:58:04.781Z,27.60
2019-02-19T16:00:43.809Z,28.38
2019-02-19T16:03:17.535Z,33.60
2019-02-19T16:05:47.824Z,55.58
2019-02-19T16:08:21.766Z,37.75
2019-02-19T16:13:21.924Z,28.30
2019-02-19T16:15:55.903Z,26.37
2019-02-19T16:18:38.646Z,25.30
2019-02-19T16:21:13.606Z,26.85
2019-02-19T16:23:45.270Z,25.43
2019-02-19T16:26:21.820Z,24.63
2019-02-19T16:28:56.639Z,24.20
2019-02-19T16:31:34.385Z,23.65
2019-02-19T16:34:11.825Z,23.27
2019-02-19T16:36:52.522Z,24.30
2019-02-19T16:39:33.732Z,30.50
2019-02-19T16:42:04.434Z,33.85
2019-02-19T16:44:38.446Z,30.40
2019-02-19T16:50:12.889Z,32.42
2019-02-19T16:52:56.364Z,31.68
2019-02-19T16:55:36.627Z,40.83
2019-02-19T16:58:11.164Z,40.40
2019-02-19T17:00:42.951Z,31.90
2019-02-19T17:03:16.846Z,28.83
2019-02-19T17:08:18.544Z,28.20
2019-02-19T17:11:02.466Z,25.30
2019-02-19T17:13:58.096Z,29.67
2019-02-19T17:16:26.247Z,25.62
2019-02-19T17:18:58.224Z,25.62
2019-02-19T17:21:36.085Z,31.33
2019-02-19T17:24:13.204Z,36.35
2019-02-19T17:26:44.846Z,44.98
2019-02-19T17:29:31.824Z,40.43
2019-02-19T17:32:21.765Z,29.30
2019-02-19T17:34:56.685Z,27.15
2019-02-19T17:37:40.145Z,26.85
2019-02-19T17:40:11.784Z,37.13
2019-02-19T17:43:01.446Z,38.53
2019-02-19T17:45:45.986Z,46.40
2019-02-19T17:48:17.705Z,51.05
2019-02-19T17:50:51.829Z,42.27
2019-02-19T17:53:29.604Z,35.00
2019-02-19T17:56:13.124Z,35.98
2019-02-19T17:58:50.267Z,31.02
2019-02-19T18:01:30.928Z,31.73
2019-02-19T18:04:01.585Z,25.92
2019-02-19T18:06:32.905Z,24.65
2019-02-19T18:09:03.665Z,22.50
2019-02-19T18:11:35.665Z,23.77
2019-02-19T18:14:06.659Z,22.60
2019-02-19T18:16:40.433Z,26.40
2019-02-19T18:19:11.025Z,24.43
2019-02-19T18:21:41.913Z,24.47
2019-02-19T18:24:13.424Z,24.82
2019-02-19T18:26:44.829Z,23.47
2019-02-19T18:29:15.826Z,23.55
2019-02-19T18:31:46.568Z,23.38
2019-02-19T18:34:16.948Z,25.27
2019-02-19T18:36:47.665Z,44.45
2019-02-19T18:39:18.728Z,87.42
2019-02-19T18:41:49.124Z,40.23
2019-02-19T18:44:19.844Z,25.85
2019-02-19T18:46:50.227Z,23.77
2019-02-19T18:49:20.945Z,26.93
2019-02-19T18:51:51.345Z,22.35
2019-02-19T18:54:21.525Z,21.45
2019-02-19T18:56:52.164Z,18.45
2019-02-19T18:59:22.645Z,11.08
2019-02-19T19:01:53.265Z,22.32
2019-02-19T19:04:23.984Z,8.00
2019-02-19T19:06:55.784Z,7.92
2019-02-19T19:09:26.404Z,14.95
2019-02-19T19:11:57.115Z,10.60
2019-02-19T19:14:27.655Z,17.20
2019-02-19T19:16:58.235Z,8.63
2019-02-19T19:19:28.625Z,24.32
2019-02-19T19:21:59.344Z,30.88
2019-02-19T19:24:30.084Z,14.30
2019-02-19T19:27:00.804Z,11.20
2019-02-19T19:29:31.585Z,11.55
2019-02-19T19:32:02.566Z,13.08
2019-02-19T19:34:33.285Z,10.98
2019-02-19T19:37:04.006Z,14.73
2019-02-19T19:39:34.726Z,13.80
2019-02-19T19:42:05.461Z,15.70
2019-02-19T19:44:36.165Z,12.80
2019-02-19T19:47:06.884Z,14.35
2019-02-19T19:49:37.610Z,15.95
2019-02-19T19:52:08.326Z,15.23
2019-02-19T19:54:38.724Z,15.85
2019-02-19T19:57:10.724Z,14.95
2019-02-19T19:59:41.766Z,25.75
2019-02-19T20:02:12.487Z,19.15
2019-02-19T20:04:43.204Z,18.10
2019-02-19T20:07:14.245Z,11.43
2019-02-19T20:09:45.092Z,12.00
2019-02-19T20:12:14.182Z,13.98
2019-02-19T20:14:43.538Z,18.50
2019-02-19T20:17:14.050Z,16.48
2019-02-19T20:19:45.285Z,16.67
2019-02-19T20:22:16.005Z,18.27
2019-02-19T20:24:47.375Z,23.77
2019-02-19T20:27:18.645Z,27.65
2019-02-19T20:29:48.584Z,27.85
2019-02-19T20:32:18.886Z,23.27
2019-02-19T20:34:49.609Z,20.95
2019-02-19T20:37:22.213Z,20.25
2019-02-19T20:39:55.586Z,17.67
2019-02-19T20:42:27.524Z,20.43
2019-02-19T20:45:00.827Z,22.30
2019-02-19T20:47:31.526Z,22.93
2019-02-19T20:50:01.866Z,21.52
2019-02-19T20:52:34.249Z,20.85
2019-02-19T20:55:04.967Z,21.82
2019-02-19T20:57:35.684Z,21.48
2019-02-19T21:00:07.612Z,22.17
2019-02-19T21:02:39.366Z,21.40
2019-02-19T21:05:11.048Z,21.85
2019-02-19T21:07:41.765Z,20.12
2019-02-19T21:10:14.846Z,31.95
2019-02-19T21:12:44.905Z,84.20
2019-02-19T21:15:15.525Z,126.02
2019-02-19T21:17:45.584Z,33.98
2019-02-19T21:20:16.646Z,28.77
2019-02-19T21:22:48.328Z,22.73
2019-02-19T21:25:18.545Z,23.15
2019-02-19T21:27:49.124Z,22.42
2019-02-19T21:30:19.847Z,26.68
2019-02-19T21:32:50.244Z,23.75
2019-02-19T21:35:20.965Z,22.67
2019-02-19T21:37:51.366Z,24.72
2019-02-19T21:40:22.064Z,23.32
2019-02-19T21:42:52.804Z,25.30
2019-02-19T21:45:23.527Z,26.60
2019-02-19T21:47:54.248Z,24.60
2019-02-19T21:50:24.968Z,24.40
2019-02-19T21:52:55.446Z,24.92
2019-02-19T21:55:26.126Z,25.82
2019-02-19T21:57:56.205Z,26.23
2019-02-19T22:00:26.224Z,25.35
2019-02-19T22:02:55.665Z,24.47
2019-02-19T22:05:24.564Z,24.75
2019-02-19T22:07:53.657Z,24.98
2019-02-19T22:10:22.747Z,25.23
2019-02-19T22:12:51.544Z,26.48
2019-02-19T22:15:20.304Z,26.85
2019-02-19T22:17:49.211Z,25.57
2019-02-19T22:20:40.429Z,26.52
2019-02-19T22:23:09.085Z,27.70
2019-02-19T22:25:37.929Z,27.00
2019-02-19T22:28:06.705Z,30.95
2019-02-19T22:30:35.570Z,32.23
2019-02-19T22:33:04.204Z,30.43
2019-02-19T22:35:32.864Z,28.32
2019-02-19T22:38:01.585Z,26.80
2019-02-19T22:40:30.307Z,27.22
2019-02-19T22:42:59.307Z,27.87
2019-02-19T22:45:27.986Z,27.70
2019-02-19T22:47:56.792Z,29.32
2019-02-19T22:50:25.666Z,29.80
2019-02-19T22:52:54.368Z,28.98
2019-02-19T22:55:34.086Z,29.87
2019-02-19T22:58:02.873Z,32.30
2019-02-19T23:00:49.910Z,29.75
2019-02-19T23:03:26.065Z,31.30
2019-02-19T23:05:54.925Z,30.60
2019-02-19T23:08:23.664Z,30.75
2019-02-19T23:10:52.504Z,31.20
2019-02-19T23:13:21.264Z,31.20
2019-02-19T23:15:50.064Z,33.67
2019-02-19T23:18:18.966Z,32.98
2019-02-19T23:20:48.065Z,34.15
2019-02-19T23:23:16.785Z,31.93
2019-02-19T23:25:45.645Z,31.57
2019-02-19T23:28:14.385Z,32.40
2019-02-19T23:30:43.204Z,33.58
2019-02-19T23:33:12.107Z,33.13
2019-02-19T23:35:51.446Z,33.90
2019-02-19T23:38:20.145Z,31.60
2019-02-19T23:40:48.965Z,29.92
2019-02-19T23:43:17.666Z,30.85
2019-02-19T23:45:46.564Z,32.58
2019-02-19T23:48:15.366Z,31.30
2019-02-19T23:50:44.146Z,32.40
2019-02-19T23:53:12.777Z,34.23
2019-02-19T23:55:41.826Z,34.55
2019-02-19T23:58:10.546Z,36.70
