createdAt,value
2019-02-15T00:01:24.573Z,2.80
2019-02-15T00:03:53.397Z,2.80
2019-02-15T00:06:22.414Z,2.70
2019-02-15T00:08:51.241Z,2.70
2019-02-15T00:11:20.745Z,2.70
2019-02-15T00:13:49.665Z,2.70
2019-02-15T00:16:18.651Z,2.60
2019-02-15T00:18:56.637Z,2.60
2019-02-15T00:21:35.653Z,2.60
2019-02-15T00:24:04.624Z,2.60
2019-02-15T00:26:33.498Z,2.60
2019-02-15T00:29:02.396Z,2.60
2019-02-15T00:31:31.289Z,2.60
2019-02-15T00:34:00.199Z,2.60
2019-02-15T00:36:29.050Z,2.50
2019-02-15T00:38:57.888Z,2.60
2019-02-15T00:41:26.759Z,2.60
2019-02-15T00:43:55.634Z,2.60
2019-02-15T00:46:58.819Z,2.60
2019-02-15T00:49:39.119Z,2.60
2019-02-15T00:52:30.173Z,2.60
2019-02-15T00:55:25.538Z,2.50
2019-02-15T00:58:05.109Z,2.50
2019-02-15T01:01:08.463Z,2.40
2019-02-15T01:03:43.756Z,2.40
2019-02-15T01:06:38.765Z,2.30
2019-02-15T01:09:14.240Z,2.30
2019-02-15T01:12:00.585Z,2.20
2019-02-15T01:14:29.462Z,2.20
2019-02-15T01:16:58.336Z,2.10
2019-02-15T01:19:27.216Z,2.10
2019-02-15T01:21:56.178Z,2.00
2019-02-15T01:24:25.037Z,2.00
2019-02-15T01:26:57.439Z,2.00
2019-02-15T01:29:51.650Z,2.00
2019-02-15T01:32:38.340Z,1.90
2019-02-15T01:35:23.920Z,1.90
2019-02-15T01:38:06.940Z,1.80
2019-02-15T01:40:43.087Z,1.70
2019-02-15T01:43:39.870Z,1.60
2019-02-15T01:46:15.405Z,1.50
2019-02-15T01:48:44.360Z,1.40
2019-02-15T01:51:13.266Z,1.40
2019-02-15T01:53:42.053Z,1.50
2019-02-15T01:56:10.987Z,1.50
2019-02-15T01:58:39.884Z,1.50
2019-02-15T02:01:09.254Z,1.50
2019-02-15T02:03:38.064Z,1.50
2019-02-15T02:06:07.014Z,1.50
2019-02-15T02:08:35.911Z,1.50
2019-02-15T02:11:04.826Z,1.50
2019-02-15T02:13:33.678Z,1.50
2019-02-15T02:16:02.694Z,1.50
2019-02-15T02:18:31.628Z,1.50
2019-02-15T02:21:00.492Z,1.50
2019-02-15T02:23:29.340Z,1.60
2019-02-15T02:25:58.217Z,1.60
2019-02-15T02:28:27.054Z,1.60
2019-02-15T02:30:55.949Z,1.60
2019-02-15T02:33:24.861Z,1.60
2019-02-15T02:35:53.649Z,1.50
2019-02-15T02:38:22.524Z,1.50
2019-02-15T02:40:51.494Z,1.50
2019-02-15T02:43:20.361Z,1.50
2019-02-15T02:45:49.188Z,1.50
2019-02-15T02:48:17.958Z,1.40
2019-02-15T02:50:46.823Z,1.50
2019-02-15T02:53:15.610Z,1.40
2019-02-15T02:55:44.481Z,1.40
2019-02-15T02:58:13.405Z,1.40
2019-02-15T03:00:42.292Z,1.40
2019-02-15T03:03:11.064Z,1.40
2019-02-15T03:05:40.043Z,1.40
2019-02-15T03:08:08.849Z,1.30
2019-02-15T03:10:37.714Z,1.30
2019-02-15T03:13:06.673Z,1.20
2019-02-15T03:15:35.763Z,1.20
2019-02-15T03:18:04.632Z,1.20
2019-02-15T03:20:33.519Z,1.10
2019-02-15T03:23:02.344Z,1.20
2019-02-15T03:25:31.203Z,1.20
2019-02-15T03:28:00.136Z,1.30
2019-02-15T03:30:29.025Z,1.30
2019-02-15T03:32:57.948Z,1.30
2019-02-15T03:35:26.901Z,1.40
2019-02-15T03:38:00.883Z,1.30
2019-02-15T03:40:34.157Z,1.30
2019-02-15T03:43:02.959Z,1.40
2019-02-15T03:45:31.748Z,1.40
2019-02-15T03:48:00.547Z,1.40
2019-02-15T03:50:29.460Z,1.40
2019-02-15T03:52:58.574Z,1.40
2019-02-15T03:55:27.537Z,1.40
2019-02-15T03:57:56.469Z,1.40
2019-02-15T04:00:25.428Z,1.40
2019-02-15T04:02:54.272Z,1.30
2019-02-15T04:05:23.174Z,1.30
2019-02-15T04:07:52.043Z,1.20
2019-02-15T04:10:20.818Z,1.20
2019-02-15T04:12:49.675Z,1.20
2019-02-15T04:15:18.763Z,1.20
2019-02-15T04:17:47.665Z,1.30
2019-02-15T04:20:16.537Z,1.30
2019-02-15T04:22:45.567Z,1.30
2019-02-15T04:25:14.519Z,1.20
2019-02-15T04:27:43.407Z,1.20
2019-02-15T04:30:12.471Z,1.20
2019-02-15T04:32:41.343Z,1.20
2019-02-15T04:35:10.312Z,1.20
2019-02-15T04:37:39.203Z,1.20
2019-02-15T04:40:08.789Z,1.20
2019-02-15T04:42:37.692Z,1.10
2019-02-15T04:45:06.882Z,1.10
2019-02-15T04:47:35.800Z,1.10
2019-02-15T04:50:05.453Z,1.10
2019-02-15T04:52:34.379Z,1.00
2019-02-15T04:55:03.265Z,1.00
2019-02-15T04:57:32.115Z,1.00
2019-02-15T05:00:01.006Z,1.00
2019-02-15T05:02:29.784Z,1.00
2019-02-15T05:04:58.661Z,0.90
2019-02-15T05:07:27.546Z,0.90
2019-02-15T05:09:56.423Z,0.90
2019-02-15T05:12:26.317Z,0.90
2019-02-15T05:14:55.141Z,0.90
2019-02-15T05:17:24.030Z,0.90
2019-02-15T05:19:52.951Z,0.90
2019-02-15T05:22:21.914Z,0.80
2019-02-15T05:24:50.783Z,0.80
2019-02-15T05:27:20.570Z,0.80
2019-02-15T05:29:49.389Z,0.80
2019-02-15T05:32:18.207Z,0.80
2019-02-15T05:34:47.132Z,0.90
2019-02-15T05:37:15.965Z,0.90
2019-02-15T05:39:44.866Z,0.90
2019-02-15T05:42:13.699Z,1.00
2019-02-15T05:44:42.694Z,0.90
2019-02-15T05:47:11.596Z,0.90
2019-02-15T05:49:40.526Z,1.00
2019-02-15T05:52:09.448Z,0.90
2019-02-15T05:54:38.440Z,0.90
2019-02-15T05:57:09.462Z,0.90
2019-02-15T05:59:38.604Z,0.90
2019-02-15T06:02:07.535Z,0.90
2019-02-15T06:04:36.446Z,0.90
2019-02-15T06:07:05.436Z,0.80
2019-02-15T06:09:34.288Z,0.80
2019-02-15T06:12:03.092Z,0.80
2019-02-15T06:14:32.069Z,0.80
2019-02-15T06:17:01.785Z,0.80
2019-02-15T06:19:30.838Z,0.80
2019-02-15T06:22:00.810Z,0.70
2019-02-15T06:24:30.780Z,0.70
2019-02-15T06:26:59.666Z,0.60
2019-02-15T06:29:28.562Z,0.60
2019-02-15T06:31:57.437Z,0.60
2019-02-15T06:34:26.458Z,0.50
2019-02-15T06:36:55.344Z,0.60
2019-02-15T06:39:24.214Z,0.60
2019-02-15T06:41:53.099Z,0.70
2019-02-15T06:44:21.919Z,0.70
2019-02-15T06:46:50.757Z,0.70
2019-02-15T06:49:19.941Z,0.70
2019-02-15T06:51:48.927Z,0.70
2019-02-15T06:54:17.867Z,0.80
2019-02-15T06:56:46.664Z,0.80
2019-02-15T06:59:33.674Z,0.80
2019-02-15T07:02:22.138Z,0.80
2019-02-15T07:05:08.690Z,0.80
2019-02-15T07:07:37.582Z,0.90
2019-02-15T07:10:07.149Z,0.90
2019-02-15T07:12:36.006Z,0.90
2019-02-15T07:15:05.553Z,1.00
2019-02-15T07:17:34.604Z,1.00
2019-02-15T07:20:03.590Z,1.10
2019-02-15T07:22:32.498Z,1.10
2019-02-15T07:25:01.320Z,1.20
2019-02-15T07:27:30.316Z,1.30
2019-02-15T07:29:59.120Z,1.40
2019-02-15T07:32:27.990Z,1.50
2019-02-15T07:34:56.848Z,1.60
2019-02-15T07:37:25.829Z,1.70
2019-02-15T07:39:54.694Z,1.70
2019-02-15T07:42:23.555Z,1.80
2019-02-15T07:44:52.460Z,1.90
2019-02-15T07:47:21.373Z,1.90
2019-02-15T07:49:50.367Z,2.00
2019-02-15T07:52:19.357Z,2.10
2019-02-15T07:54:48.219Z,2.20
2019-02-15T07:57:17.085Z,2.30
2019-02-15T07:59:45.986Z,2.40
2019-02-15T08:02:14.876Z,2.50
2019-02-15T08:04:43.679Z,2.50
2019-02-15T08:07:12.501Z,2.60
2019-02-15T08:09:41.445Z,2.70
2019-02-15T08:12:10.304Z,2.80
2019-02-15T08:14:39.230Z,2.90
2019-02-15T08:17:08.127Z,3.00
2019-02-15T08:19:37.092Z,3.10
2019-02-15T08:22:06.089Z,3.20
2019-02-15T08:24:34.995Z,3.30
2019-02-15T08:27:03.853Z,3.40
2019-02-15T08:29:32.855Z,3.50
2019-02-15T08:32:01.777Z,3.60
2019-02-15T08:34:30.775Z,3.70
2019-02-15T08:36:59.637Z,3.80
2019-02-15T08:39:28.587Z,3.90
2019-02-15T08:42:03.808Z,4.00
2019-02-15T08:44:28.055Z,4.10
2019-02-15T08:46:57.002Z,4.20
2019-02-15T08:49:25.814Z,4.30
2019-02-15T08:51:54.749Z,4.30
2019-02-15T08:54:23.711Z,4.50
2019-02-15T08:56:52.567Z,4.60
2019-02-15T08:59:21.413Z,4.80
2019-02-15T09:02:04.140Z,4.90
2019-02-15T09:04:32.969Z,5.00
2019-02-15T09:07:01.831Z,5.10
2019-02-15T09:09:30.717Z,5.30
2019-02-15T09:11:59.601Z,5.50
2019-02-15T09:14:28.657Z,5.70
2019-02-15T09:16:57.931Z,5.90
2019-02-15T09:19:27.246Z,6.10
2019-02-15T09:21:56.418Z,6.30
2019-02-15T09:24:25.505Z,6.40
2019-02-15T09:26:54.388Z,6.60
2019-02-15T09:29:23.243Z,6.80
2019-02-15T09:31:52.132Z,7.00
2019-02-15T09:34:21.096Z,7.10
2019-02-15T09:36:50.035Z,7.30
2019-02-15T09:39:19.056Z,7.50
2019-02-15T09:41:48.083Z,7.70
2019-02-15T09:44:17.111Z,7.90
2019-02-15T09:46:46.071Z,8.30
2019-02-15T09:49:15.042Z,9.30
2019-02-15T09:51:44.120Z,10.60
2019-02-15T09:54:12.983Z,11.70
2019-02-15T09:56:42.127Z,12.40
2019-02-15T09:59:11.135Z,12.80
2019-02-15T10:01:40.185Z,13.60
2019-02-15T10:04:09.163Z,13.90
2019-02-15T10:06:38.177Z,14.00
2019-02-15T10:16:36.675Z,14.80
2019-02-15T10:19:05.878Z,14.70
2019-02-15T10:21:34.884Z,14.80
2019-02-15T10:24:03.885Z,14.90
2019-02-15T10:26:32.836Z,14.80
2019-02-15T10:29:01.835Z,14.70
2019-02-15T10:31:30.804Z,14.70
2019-02-15T10:33:59.987Z,14.20
2019-02-15T10:36:28.987Z,14.30
2019-02-15T10:38:57.952Z,14.70
2019-02-15T10:41:27.180Z,14.90
2019-02-15T10:43:56.131Z,14.30
2019-02-15T10:48:53.472Z,14.70
2019-02-15T10:51:22.571Z,14.40
2019-02-15T10:53:51.393Z,14.80
2019-02-15T10:56:20.254Z,15.00
2019-02-15T10:58:49.183Z,15.50
2019-02-15T11:03:46.508Z,16.30
2019-02-15T11:11:12.785Z,16.30
2019-02-15T11:16:10.248Z,16.10
2019-02-15T11:18:39.060Z,16.00
2019-02-15T11:21:08.092Z,16.00
2019-02-15T11:23:37.070Z,16.20
2019-02-15T11:26:06.031Z,16.00
2019-02-15T11:28:34.992Z,15.80
2019-02-15T11:31:03.908Z,16.00
2019-02-15T11:33:32.836Z,15.80
2019-02-15T11:36:01.749Z,15.90
2019-02-15T11:38:30.788Z,16.30
2019-02-15T11:40:59.765Z,16.60
2019-02-15T11:43:28.614Z,16.80
2019-02-15T11:45:57.683Z,16.20
2019-02-15T11:48:26.653Z,15.80
2019-02-15T11:50:55.694Z,16.40
2019-02-15T11:53:24.724Z,16.50
2019-02-15T11:55:53.651Z,17.30
2019-02-15T11:58:22.493Z,18.20
2019-02-15T12:00:51.347Z,18.50
2019-02-15T12:03:20.340Z,18.50
2019-02-15T12:05:49.161Z,18.10
2019-02-15T12:08:18.094Z,16.80
2019-02-15T12:10:47.694Z,16.20
2019-02-15T12:13:16.993Z,16.50
2019-02-15T12:15:45.991Z,16.90
2019-02-15T12:18:14.897Z,16.70
2019-02-15T12:20:43.868Z,16.90
2019-02-15T12:23:12.732Z,17.20
2019-02-15T12:25:41.758Z,17.30
2019-02-15T12:28:10.639Z,16.90
2019-02-15T12:30:39.585Z,16.50
2019-02-15T12:33:08.476Z,16.80
2019-02-15T12:35:37.355Z,17.60
2019-02-15T12:38:06.225Z,18.00
2019-02-15T12:40:35.139Z,18.50
2019-02-15T12:43:04.171Z,18.40
2019-02-15T12:45:32.996Z,18.50
2019-02-15T12:48:01.954Z,17.90
2019-02-15T12:50:30.919Z,17.70
2019-02-15T12:52:59.801Z,17.90
2019-02-15T12:55:28.733Z,17.50
2019-02-15T12:57:57.730Z,17.50
2019-02-15T13:00:26.677Z,17.60
2019-02-15T13:02:55.589Z,17.80
2019-02-15T13:05:24.455Z,18.10
2019-02-15T13:07:53.381Z,18.50
2019-02-15T13:10:23.494Z,18.70
2019-02-15T13:12:52.417Z,19.30
2019-02-15T13:15:21.295Z,19.30
2019-02-15T13:17:50.241Z,18.80
2019-02-15T13:20:19.117Z,18.20
2019-02-15T13:22:48.084Z,18.10
2019-02-15T13:25:17.431Z,18.50
2019-02-15T13:27:46.340Z,18.30
2019-02-15T13:30:15.303Z,17.90
2019-02-15T13:32:45.325Z,17.70
2019-02-15T13:35:14.693Z,17.00
2019-02-15T13:37:43.847Z,17.20
2019-02-15T13:40:12.830Z,16.80
2019-02-15T13:42:41.821Z,16.70
2019-02-15T13:45:10.969Z,16.90
2019-02-15T13:47:39.966Z,17.30
2019-02-15T13:50:10.181Z,17.90
2019-02-15T13:52:39.180Z,18.40
2019-02-15T13:55:08.542Z,18.30
2019-02-15T13:57:37.636Z,18.50
2019-02-15T14:00:07.303Z,18.40
2019-02-15T14:02:36.218Z,17.90
2019-02-15T14:05:05.436Z,18.00
2019-02-15T14:07:34.330Z,18.00
2019-02-15T14:10:03.308Z,18.30
2019-02-15T14:12:32.197Z,18.50
2019-02-15T14:15:01.090Z,18.40
2019-02-15T14:17:30.048Z,18.20
2019-02-15T14:22:27.724Z,18.00
2019-02-15T14:24:56.722Z,17.90
2019-02-15T14:27:25.707Z,18.10
2019-02-15T14:29:56.954Z,18.10
2019-02-15T14:32:25.442Z,18.20
2019-02-15T14:34:54.329Z,18.30
2019-02-15T14:37:23.227Z,18.00
2019-02-15T14:39:52.232Z,17.50
2019-02-15T14:42:21.164Z,17.50
2019-02-15T14:44:50.236Z,17.40
2019-02-15T14:47:19.148Z,17.10
2019-02-15T14:49:48.145Z,16.70
2019-02-15T14:52:17.108Z,16.50
2019-02-15T14:54:46.143Z,16.30
2019-02-15T14:57:15.138Z,16.20
2019-02-15T14:59:44.166Z,16.30
2019-02-15T15:02:13.208Z,16.30
2019-02-15T15:04:42.237Z,16.20
2019-02-15T15:07:11.510Z,16.10
2019-02-15T15:09:41.186Z,15.70
2019-02-15T15:12:10.009Z,15.50
2019-02-15T15:14:38.916Z,15.10
2019-02-15T15:17:08.040Z,14.90
2019-02-15T15:19:37.070Z,14.80
2019-02-15T15:22:06.000Z,14.80
2019-02-15T15:24:34.982Z,14.80
2019-02-15T15:27:03.989Z,14.70
2019-02-15T15:29:32.921Z,14.60
2019-02-15T15:32:01.886Z,14.50
2019-02-15T15:34:30.830Z,14.40
2019-02-15T15:36:59.758Z,14.30
2019-02-15T15:39:28.696Z,14.20
2019-02-15T15:41:57.747Z,14.10
2019-02-15T15:44:26.581Z,14.00
2019-02-15T15:46:55.680Z,13.80
2019-02-15T15:49:24.644Z,13.50
2019-02-15T15:51:53.571Z,13.40
2019-02-15T15:59:19.278Z,13.00
2019-02-15T16:01:48.194Z,12.90
2019-02-15T16:04:17.092Z,12.70
2019-02-15T16:06:45.909Z,12.60
2019-02-15T16:09:14.996Z,12.50
2019-02-15T16:11:43.883Z,12.30
2019-02-15T16:14:12.786Z,12.30
2019-02-15T16:16:41.624Z,12.10
2019-02-15T16:19:10.628Z,12.00
2019-02-15T16:21:39.432Z,11.90
2019-02-15T16:24:12.613Z,11.70
2019-02-15T16:26:39.084Z,11.60
2019-02-15T16:29:08.037Z,11.50
2019-02-15T16:31:36.980Z,11.30
2019-02-15T16:34:05.886Z,11.20
2019-02-15T16:36:34.801Z,11.00
2019-02-15T16:39:04.920Z,10.90
2019-02-15T16:41:34.066Z,10.80
2019-02-15T16:44:02.878Z,10.70
2019-02-15T16:46:31.875Z,10.60
2019-02-15T16:49:00.763Z,10.50
2019-02-15T16:51:29.734Z,10.40
2019-02-15T16:53:58.830Z,10.30
2019-02-15T16:56:27.767Z,10.30
2019-02-15T16:58:56.734Z,10.20
2019-02-15T17:01:25.703Z,10.10
2019-02-15T17:03:54.602Z,10.10
2019-02-15T17:06:23.575Z,10.00
2019-02-15T17:08:52.632Z,9.90
2019-02-15T17:11:21.504Z,9.90
2019-02-15T17:13:51.292Z,9.80
2019-02-15T17:16:20.469Z,9.70
2019-02-15T17:18:59.483Z,9.70
2019-02-15T17:21:28.678Z,9.60
2019-02-15T17:23:58.210Z,9.50
2019-02-15T17:26:27.479Z,9.40
2019-02-15T17:28:56.779Z,9.40
2019-02-15T17:31:25.777Z,9.30
2019-02-15T17:33:54.776Z,9.30
2019-02-15T17:36:23.703Z,9.10
2019-02-15T17:38:52.785Z,9.00
2019-02-15T17:41:22.007Z,9.00
2019-02-15T17:43:54.337Z,8.90
2019-02-15T17:46:23.355Z,8.90
2019-02-15T17:49:00.353Z,8.80
2019-02-15T17:51:23.033Z,8.80
2019-02-15T17:53:51.914Z,8.80
2019-02-15T17:56:21.069Z,8.80
2019-02-15T17:58:51.557Z,8.70
2019-02-15T18:01:20.675Z,8.60
2019-02-15T18:03:49.813Z,8.60
2019-02-15T18:06:20.725Z,8.60
2019-02-15T18:08:49.677Z,8.60
2019-02-15T18:11:18.742Z,8.60
2019-02-15T18:13:47.956Z,8.60
2019-02-15T18:16:17.107Z,8.50
2019-02-15T18:18:46.273Z,8.50
2019-02-15T18:21:15.611Z,8.50
2019-02-15T18:23:44.623Z,8.40
2019-02-15T18:26:13.739Z,8.40
2019-02-15T18:28:42.753Z,8.40
2019-02-15T18:31:11.776Z,8.40
2019-02-15T18:33:40.685Z,8.40
2019-02-15T18:36:09.667Z,8.50
2019-02-15T18:38:40.648Z,8.50
2019-02-15T18:41:13.525Z,8.50
2019-02-15T18:43:39.839Z,8.40
2019-02-15T18:46:08.798Z,8.50
2019-02-15T18:48:37.834Z,8.50
2019-02-15T18:51:06.879Z,8.60
2019-02-15T18:53:35.889Z,8.60
2019-02-15T18:56:04.923Z,8.60
2019-02-15T18:58:33.911Z,8.60
2019-02-15T19:01:03.109Z,8.50
2019-02-15T19:03:32.022Z,8.60
2019-02-15T19:06:01.154Z,8.50
2019-02-15T19:08:30.061Z,8.50
2019-02-15T19:10:59.001Z,8.50
2019-02-15T19:13:27.951Z,8.40
2019-02-15T19:15:56.998Z,8.30
2019-02-15T19:18:25.904Z,8.20
2019-02-15T19:20:54.932Z,8.10
2019-02-15T19:23:24.007Z,8.00
2019-02-15T19:25:52.962Z,7.90
2019-02-15T19:28:22.035Z,7.90
2019-02-15T19:30:51.042Z,7.80
2019-02-15T19:33:19.952Z,7.70
2019-02-15T19:35:48.842Z,7.60
2019-02-15T19:38:17.703Z,7.70
2019-02-15T19:40:46.508Z,7.70
2019-02-15T19:43:15.541Z,7.70
2019-02-15T19:45:44.704Z,7.70
2019-02-15T19:48:13.655Z,7.70
2019-02-15T19:50:43.108Z,7.70
2019-02-15T19:53:12.144Z,7.70
2019-02-15T19:55:41.157Z,7.70
2019-02-15T19:58:10.344Z,7.70
2019-02-15T20:00:39.330Z,7.70
2019-02-15T20:03:08.491Z,7.60
2019-02-15T20:05:37.446Z,7.60
2019-02-15T20:08:06.342Z,7.60
2019-02-15T20:10:35.275Z,7.60
2019-02-15T20:13:04.334Z,7.60
2019-02-15T20:15:33.424Z,7.60
2019-02-15T20:18:02.561Z,7.50
2019-02-15T20:20:31.723Z,7.40
2019-02-15T20:23:00.971Z,7.40
2019-02-15T20:25:30.078Z,7.30
2019-02-15T20:27:59.189Z,7.30
2019-02-15T20:30:28.178Z,7.20
2019-02-15T20:32:57.198Z,7.20
2019-02-15T20:35:26.130Z,7.20
2019-02-15T20:37:55.263Z,7.20
2019-02-15T20:40:24.205Z,7.20
2019-02-15T20:42:53.386Z,7.10
2019-02-15T20:45:23.243Z,7.00
2019-02-15T20:47:52.298Z,7.00
2019-02-15T20:50:21.307Z,7.10
2019-02-15T20:52:50.166Z,7.00
2019-02-15T20:55:19.354Z,7.00
2019-02-15T20:57:48.405Z,7.00
2019-02-15T21:00:19.650Z,6.90
2019-02-15T21:02:48.762Z,6.90
2019-02-15T21:05:17.874Z,6.80
2019-02-15T21:07:47.118Z,6.80
2019-02-15T21:10:16.168Z,6.80
2019-02-15T21:12:45.332Z,6.80
2019-02-15T21:15:14.639Z,6.70
2019-02-15T21:17:43.654Z,6.70
2019-02-15T21:20:12.909Z,6.70
2019-02-15T21:22:41.882Z,6.80
2019-02-15T21:25:11.997Z,6.80
2019-02-15T21:27:41.073Z,6.80
2019-02-15T21:30:12.239Z,6.80
2019-02-15T21:32:41.265Z,6.70
2019-02-15T21:35:10.366Z,6.70
2019-02-15T21:37:39.469Z,6.60
2019-02-15T21:40:10.049Z,6.60
2019-02-15T21:42:39.050Z,6.60
2019-02-15T21:45:08.844Z,6.60
2019-02-15T21:47:38.092Z,6.50
2019-02-15T21:50:16.400Z,6.50
2019-02-15T21:52:44.254Z,6.50
2019-02-15T21:55:09.323Z,6.40
2019-02-15T21:57:38.432Z,6.40
2019-02-15T22:00:10.485Z,6.40
2019-02-15T22:02:39.642Z,6.30
2019-02-15T22:05:08.849Z,6.30
2019-02-15T22:07:37.980Z,6.20
2019-02-15T22:10:07.608Z,6.10
2019-02-15T22:12:36.688Z,6.10
2019-02-15T22:15:06.356Z,6.10
2019-02-15T22:17:35.370Z,6.10
2019-02-15T22:20:04.807Z,6.10
2019-02-15T22:22:33.687Z,6.20
2019-02-15T22:25:03.371Z,6.20
2019-02-15T22:27:32.705Z,6.10
2019-02-15T22:30:01.728Z,6.10
2019-02-15T22:32:30.741Z,6.10
2019-02-15T22:34:59.723Z,6.00
2019-02-15T22:37:28.676Z,6.00
2019-02-15T22:39:57.670Z,6.00
2019-02-15T22:42:26.644Z,5.90
2019-02-15T22:44:55.815Z,5.90
2019-02-15T22:47:24.725Z,5.80
2019-02-15T22:49:53.672Z,5.80
2019-02-15T22:52:22.920Z,5.70
2019-02-15T22:54:51.819Z,5.70
2019-02-15T22:57:20.717Z,5.60
2019-02-15T22:59:49.581Z,5.60
2019-02-15T23:02:18.619Z,5.50
2019-02-15T23:04:47.689Z,5.50
2019-02-15T23:07:16.933Z,5.40
2019-02-15T23:09:46.109Z,5.40
2019-02-15T23:12:15.213Z,5.40
2019-02-15T23:14:45.333Z,5.40
2019-02-15T23:17:14.425Z,5.40
2019-02-15T23:19:43.716Z,5.30
2019-02-15T23:22:12.589Z,5.30
2019-02-15T23:24:41.643Z,5.30
2019-02-15T23:27:10.973Z,5.30
2019-02-15T23:29:40.336Z,5.20
2019-02-15T23:32:09.649Z,5.20
2019-02-15T23:34:39.001Z,5.10
2019-02-15T23:37:08.317Z,5.10
2019-02-15T23:39:37.582Z,5.00
2019-02-15T23:42:06.704Z,5.00
2019-02-15T23:44:35.815Z,5.00
2019-02-15T23:47:05.140Z,5.00
2019-02-15T23:49:34.389Z,5.00
2019-02-15T23:52:03.751Z,5.00
2019-02-15T23:54:32.885Z,4.90
2019-02-15T23:57:01.909Z,4.90
2019-02-15T23:59:31.118Z,4.80
