createdAt,value
2023-01-20T00:01:43.436Z,2.47
2023-01-20T00:04:11.220Z,2.33
2023-01-20T00:06:38.746Z,2.63
2023-01-20T00:09:06.178Z,2.20
2023-01-20T00:11:33.793Z,2.40
2023-01-20T00:14:02.547Z,2.33
2023-01-20T00:16:31.747Z,2.72
2023-01-20T00:19:02.532Z,2.28
2023-01-20T00:21:30.069Z,2.70
2023-01-20T00:24:04.202Z,2.47
2023-01-20T00:26:33.972Z,2.40
2023-01-20T00:29:04.320Z,2.60
2023-01-20T00:31:39.821Z,2.72
2023-01-20T00:34:07.038Z,2.67
2023-01-20T00:36:36.631Z,2.40
2023-01-20T00:39:05.016Z,2.35
2023-01-20T00:41:32.471Z,2.75
2023-01-20T00:44:02.053Z,2.17
2023-01-20T00:46:30.277Z,2.50
2023-01-20T00:48:57.654Z,2.20
2023-01-20T00:51:25.028Z,2.47
2023-01-20T00:53:52.255Z,2.17
2023-01-20T00:56:19.587Z,2.17
2023-01-20T00:58:47.332Z,2.30
2023-01-20T01:01:16.887Z,2.30
2023-01-20T01:03:44.574Z,2.47
2023-01-20T01:06:15.063Z,2.60
2023-01-20T01:08:43.422Z,2.72
2023-01-20T01:11:13.454Z,2.75
2023-01-20T01:13:40.930Z,2.55
2023-01-20T01:16:15.088Z,2.33
2023-01-20T01:18:42.778Z,2.40
2023-01-20T01:21:13.739Z,2.55
2023-01-20T01:23:41.557Z,2.47
2023-01-20T01:26:11.233Z,2.45
2023-01-20T01:28:41.817Z,2.50
2023-01-20T01:31:09.724Z,2.25
2023-01-20T01:33:37.260Z,2.70
2023-01-20T01:36:04.955Z,2.55
2023-01-20T01:38:32.498Z,2.50
2023-01-20T01:41:01.310Z,2.53
2023-01-20T01:43:34.442Z,2.40
2023-01-20T01:46:02.507Z,2.53
2023-01-20T01:48:35.818Z,2.63
2023-01-20T01:51:09.205Z,2.10
2023-01-20T01:53:53.874Z,2.25
2023-01-20T01:56:23.844Z,2.30
2023-01-20T01:58:57.345Z,2.40
2023-01-20T02:01:25.962Z,2.40
2023-01-20T02:03:53.272Z,2.47
2023-01-20T02:06:25.659Z,2.30
2023-01-20T02:08:52.970Z,2.50
2023-01-20T02:11:20.838Z,2.42
2023-01-20T02:13:50.321Z,2.38
2023-01-20T02:16:38.670Z,2.58
2023-01-20T02:19:46.140Z,2.58
2023-01-20T02:22:24.573Z,2.10
2023-01-20T02:25:49.192Z,2.63
2023-01-20T02:28:52.583Z,2.58
2023-01-20T02:31:41.652Z,2.17
2023-01-20T02:34:17.632Z,2.55
2023-01-20T02:36:56.762Z,2.45
2023-01-20T02:39:43.362Z,2.30
2023-01-20T02:42:24.969Z,2.22
2023-01-20T02:44:59.417Z,2.55
2023-01-20T02:47:31.519Z,2.33
2023-01-20T02:50:04.654Z,2.30
2023-01-20T02:52:39.526Z,2.65
2023-01-20T02:55:15.958Z,2.42
2023-01-20T02:57:52.085Z,2.75
2023-01-20T03:00:31.683Z,2.55
2023-01-20T03:03:06.914Z,2.08
2023-01-20T03:05:37.863Z,2.38
2023-01-20T03:08:09.662Z,2.13
2023-01-20T03:10:42.282Z,2.35
2023-01-20T03:13:23.681Z,2.60
2023-01-20T03:16:01.437Z,2.58
2023-01-20T03:18:30.459Z,2.30
2023-01-20T03:20:59.646Z,2.40
2023-01-20T03:23:30.677Z,2.60
2023-01-20T03:25:59.085Z,2.60
2023-01-20T03:28:26.387Z,2.38
2023-01-20T03:31:02.185Z,2.35
2023-01-20T03:33:29.459Z,2.30
2023-01-20T03:35:59.132Z,2.13
2023-01-20T03:38:27.205Z,2.45
2023-01-20T03:41:04.196Z,2.25
2023-01-20T03:43:45.413Z,2.85
2023-01-20T03:46:44.882Z,2.30
2023-01-20T03:49:34.453Z,2.53
2023-01-20T03:52:47.586Z,2.35
2023-01-20T03:55:58.606Z,2.30
2023-01-20T03:58:39.938Z,2.13
2023-01-20T04:01:17.983Z,2.25
2023-01-20T04:03:49.225Z,2.42
2023-01-20T04:06:19.154Z,1.90
2023-01-20T04:09:07.991Z,2.10
2023-01-20T04:11:36.132Z,2.13
2023-01-20T04:14:08.068Z,2.30
2023-01-20T04:16:37.012Z,2.45
2023-01-20T04:19:04.277Z,2.10
2023-01-20T04:22:00.577Z,2.10
2023-01-20T04:24:37.086Z,2.35
2023-01-20T04:27:06.485Z,2.15
2023-01-20T04:29:36.089Z,2.28
2023-01-20T04:32:04.312Z,2.28
2023-01-20T04:34:31.700Z,2.33
2023-01-20T04:37:00.867Z,2.50
2023-01-20T04:39:28.442Z,2.33
2023-01-20T04:41:55.558Z,2.42
2023-01-20T04:44:22.819Z,2.00
2023-01-20T04:46:50.256Z,2.17
2023-01-20T04:49:17.432Z,2.50
2023-01-20T04:51:44.806Z,2.30
2023-01-20T04:54:12.210Z,2.20
2023-01-20T04:56:41.902Z,2.33
2023-01-20T04:59:09.275Z,2.20
2023-01-20T05:01:41.021Z,2.30
2023-01-20T05:04:08.541Z,2.65
2023-01-20T05:06:35.791Z,2.30
2023-01-20T05:09:05.742Z,2.30
2023-01-20T05:11:33.155Z,2.78
2023-01-20T05:14:02.640Z,2.45
2023-01-20T05:16:34.078Z,2.10
2023-01-20T05:19:01.406Z,2.15
2023-01-20T05:21:28.624Z,2.92
2023-01-20T05:23:57.125Z,2.60
2023-01-20T05:26:25.401Z,2.47
2023-01-20T05:28:53.052Z,2.50
2023-01-20T05:31:22.790Z,2.60
2023-01-20T05:33:50.019Z,3.00
2023-01-20T05:36:17.719Z,2.67
2023-01-20T05:38:45.044Z,2.20
2023-01-20T05:41:12.555Z,2.30
2023-01-20T05:43:41.129Z,2.95
2023-01-20T05:46:08.521Z,2.53
2023-01-20T05:48:38.255Z,2.58
2023-01-20T05:51:05.567Z,2.10
2023-01-20T05:53:32.769Z,2.78
2023-01-20T05:56:07.158Z,2.20
2023-01-20T05:58:34.750Z,2.60
2023-01-20T06:01:09.227Z,2.50
2023-01-20T06:03:39.729Z,2.40
2023-01-20T06:06:09.252Z,2.78
2023-01-20T06:08:36.609Z,2.70
2023-01-20T06:11:03.840Z,2.60
2023-01-20T06:13:31.454Z,2.50
2023-01-20T06:15:58.890Z,2.45
2023-01-20T06:18:26.159Z,2.65
2023-01-20T06:20:59.636Z,2.40
2023-01-20T06:23:27.547Z,2.20
2023-01-20T06:26:11.180Z,2.75
2023-01-20T06:28:38.684Z,2.47
2023-01-20T06:31:16.771Z,2.50
2023-01-20T06:33:44.233Z,3.00
2023-01-20T06:36:16.185Z,3.10
2023-01-20T06:38:48.623Z,2.67
2023-01-20T06:41:19.781Z,2.20
2023-01-20T06:43:47.149Z,3.10
2023-01-20T06:46:15.559Z,2.90
2023-01-20T06:48:46.457Z,3.05
2023-01-20T06:51:20.744Z,2.83
2023-01-20T06:53:48.196Z,3.65
2023-01-20T06:56:15.932Z,3.30
2023-01-20T06:58:45.310Z,3.00
2023-01-20T07:01:25.499Z,2.58
2023-01-20T07:03:53.697Z,2.70
2023-01-20T07:06:28.553Z,3.00
2023-01-20T07:08:58.789Z,2.50
2023-01-20T07:11:27.118Z,2.60
2023-01-20T07:13:54.782Z,2.72
2023-01-20T07:16:22.414Z,2.50
2023-01-20T07:18:51.527Z,2.97
2023-01-20T07:21:26.178Z,2.78
2023-01-20T07:23:54.497Z,2.17
2023-01-20T07:26:24.396Z,2.63
2023-01-20T07:28:52.014Z,2.92
2023-01-20T07:31:26.838Z,2.40
2023-01-20T07:34:00.800Z,2.67
2023-01-20T07:36:28.022Z,2.53
2023-01-20T07:38:55.521Z,2.53
2023-01-20T07:41:22.857Z,2.72
2023-01-20T07:43:54.901Z,2.47
2023-01-20T07:46:25.040Z,2.75
2023-01-20T07:48:53.151Z,2.65
2023-01-20T07:51:20.673Z,2.80
2023-01-20T07:53:51.014Z,2.45
2023-01-20T07:56:23.961Z,2.47
2023-01-20T07:58:54.972Z,2.50
2023-01-20T08:01:26.641Z,3.35
2023-01-20T08:03:54.726Z,2.80
2023-01-20T08:06:26.173Z,3.10
2023-01-20T08:08:58.602Z,2.80
2023-01-20T08:11:26.052Z,3.08
2023-01-20T08:13:56.851Z,2.60
2023-01-20T08:16:24.113Z,2.83
2023-01-20T08:18:54.704Z,2.67
2023-01-20T08:21:25.437Z,2.88
2023-01-20T08:24:00.322Z,2.88
2023-01-20T08:26:31.881Z,2.85
2023-01-20T08:29:10.044Z,2.75
2023-01-20T08:31:38.190Z,2.72
2023-01-20T08:34:05.771Z,2.50
2023-01-20T08:36:37.487Z,2.60
2023-01-20T08:39:07.355Z,2.42
2023-01-20T08:41:39.000Z,3.55
2023-01-20T08:44:08.475Z,2.92
2023-01-20T08:46:40.441Z,2.92
2023-01-20T08:49:18.416Z,2.90
2023-01-20T08:51:45.718Z,3.10
2023-01-20T08:54:14.704Z,3.83
2023-01-20T08:56:44.386Z,3.65
2023-01-20T08:59:12.076Z,3.70
2023-01-20T09:01:39.653Z,4.75
2023-01-20T09:04:07.640Z,5.45
2023-01-20T09:06:45.032Z,5.00
2023-01-20T09:09:14.402Z,4.97
2023-01-20T09:11:51.042Z,5.05
2023-01-20T09:14:25.312Z,4.88
2023-01-20T09:16:52.751Z,4.63
2023-01-20T09:19:22.726Z,5.03
2023-01-20T09:21:52.361Z,5.68
2023-01-20T09:24:19.772Z,6.05
2023-01-20T09:26:50.795Z,5.65
2023-01-20T09:29:20.384Z,5.45
2023-01-20T09:31:53.202Z,4.40
2023-01-20T09:34:24.586Z,4.95
2023-01-20T09:36:58.040Z,4.43
2023-01-20T09:42:57.752Z,4.63
2023-01-20T09:45:40.563Z,4.63
2023-01-20T09:48:39.459Z,4.93
2023-01-20T09:51:38.009Z,5.00
2023-01-20T09:54:26.854Z,4.30
2023-01-20T09:56:56.363Z,4.63
2023-01-20T09:59:30.856Z,5.35
2023-01-20T10:02:04.428Z,7.40
2023-01-20T10:04:36.045Z,6.97
2023-01-20T10:07:09.330Z,8.45
2023-01-20T10:09:54.661Z,9.25
2023-01-20T10:12:30.647Z,10.00
2023-01-20T10:15:19.184Z,10.82
2023-01-20T10:17:53.299Z,10.95
2023-01-20T10:20:29.367Z,13.15
2023-01-20T10:23:17.231Z,11.40
2023-01-20T10:26:03.735Z,12.88
2023-01-20T10:28:37.816Z,11.60
2023-01-20T10:31:05.649Z,12.18
2023-01-20T10:33:39.980Z,12.05
2023-01-20T10:36:15.251Z,11.85
2023-01-20T10:39:01.917Z,11.70
2023-01-20T10:41:39.489Z,10.00
2023-01-20T10:44:12.606Z,8.88
2023-01-20T10:46:45.713Z,9.82
2023-01-20T10:49:54.695Z,10.13
2023-01-20T10:52:40.575Z,9.32
2023-01-20T10:58:17.841Z,8.88
2023-01-20T11:00:45.224Z,8.40
2023-01-20T11:03:19.003Z,7.43
2023-01-20T11:05:48.241Z,7.78
2023-01-20T11:08:19.515Z,7.28
2023-01-20T11:10:51.075Z,6.95
2023-01-20T11:13:21.689Z,7.00
2023-01-20T11:15:56.627Z,6.97
2023-01-20T11:18:30.526Z,6.65
2023-01-20T11:21:04.287Z,6.35
2023-01-20T11:23:34.679Z,7.28
2023-01-20T11:26:11.085Z,6.78
2023-01-20T11:28:55.089Z,5.57
2023-01-20T11:31:40.978Z,6.68
2023-01-20T11:34:46.615Z,6.35
2023-01-20T11:37:25.629Z,6.40
2023-01-20T11:39:55.843Z,7.07
2023-01-20T11:42:27.407Z,6.25
2023-01-20T11:45:21.667Z,5.70
2023-01-20T11:48:16.127Z,6.47
2023-01-20T11:50:56.078Z,5.88
2023-01-20T11:53:26.497Z,6.30
2023-01-20T11:56:19.820Z,6.38
2023-01-20T11:59:01.838Z,5.40
2023-01-20T12:01:50.494Z,5.47
2023-01-20T12:04:49.097Z,5.35
2023-01-20T12:07:29.418Z,5.03
2023-01-20T12:10:11.780Z,5.63
2023-01-20T12:12:45.408Z,6.47
2023-01-20T12:15:35.235Z,5.63
2023-01-20T12:18:21.500Z,5.95
2023-01-20T12:21:21.965Z,5.20
2023-01-20T12:24:03.074Z,5.97
2023-01-20T12:26:37.608Z,5.60
2023-01-20T12:29:44.645Z,5.32
2023-01-20T12:32:12.155Z,5.50
2023-01-20T12:34:41.760Z,5.50
2023-01-20T12:37:40.210Z,5.85
2023-01-20T12:40:22.257Z,4.60
2023-01-20T12:43:13.697Z,5.32
2023-01-20T12:45:59.661Z,4.70
2023-01-20T12:48:44.584Z,5.05
2023-01-20T12:51:40.682Z,5.22
2023-01-20T12:54:30.513Z,5.18
2023-01-20T12:57:15.753Z,4.60
2023-01-20T13:00:15.761Z,4.93
2023-01-20T13:03:24.722Z,4.20
2023-01-20T13:06:25.336Z,5.07
2023-01-20T13:09:13.137Z,4.30
2023-01-20T13:12:01.098Z,5.18
2023-01-20T13:14:41.274Z,5.15
2023-01-20T13:17:30.129Z,4.45
2023-01-20T13:19:59.533Z,5.45
2023-01-20T13:22:30.728Z,4.17
2023-01-20T13:25:04.789Z,4.30
2023-01-20T13:27:39.549Z,3.92
2023-01-20T13:30:10.680Z,4.70
2023-01-20T13:32:45.118Z,3.83
2023-01-20T13:35:17.766Z,4.57
2023-01-20T13:37:59.762Z,4.07
2023-01-20T13:40:33.021Z,4.47
2023-01-20T13:45:30.194Z,4.53
2023-01-20T13:48:02.106Z,3.83
2023-01-20T13:50:32.872Z,4.57
2023-01-20T13:53:00.214Z,4.25
2023-01-20T13:55:50.708Z,4.60
2023-01-20T13:58:20.392Z,4.30
2023-01-20T14:00:53.142Z,4.30
2023-01-20T14:03:33.521Z,4.05
2023-01-20T14:06:00.654Z,4.05
2023-01-20T14:08:31.782Z,4.07
2023-01-20T14:11:21.777Z,3.65
2023-01-20T14:13:53.199Z,3.90
2023-01-20T14:16:26.826Z,3.50
2023-01-20T14:18:59.704Z,4.70
2023-01-20T14:21:29.571Z,4.78
2023-01-20T14:23:57.053Z,3.50
2023-01-20T14:26:25.946Z,3.70
2023-01-20T14:28:58.705Z,4.22
2023-01-20T14:31:45.866Z,3.80
2023-01-20T14:34:27.802Z,4.20
2023-01-20T14:37:01.147Z,3.83
2023-01-20T14:39:30.086Z,3.65
2023-01-20T14:41:59.736Z,3.72
2023-01-20T14:44:30.007Z,3.83
2023-01-20T14:46:59.076Z,3.67
2023-01-20T14:49:36.072Z,3.63
2023-01-20T14:52:07.241Z,3.72
2023-01-20T14:54:41.519Z,3.33
2023-01-20T14:57:30.765Z,4.15
2023-01-20T15:00:22.647Z,3.95
2023-01-20T15:03:14.391Z,3.47
2023-01-20T15:05:53.796Z,3.58
2023-01-20T15:08:25.515Z,3.22
2023-01-20T15:11:32.593Z,3.50
2023-01-20T15:14:04.861Z,3.50
2023-01-20T15:16:47.515Z,3.17
2023-01-20T15:19:18.492Z,3.50
2023-01-20T15:21:46.045Z,3.90
2023-01-20T15:24:18.370Z,3.38
2023-01-20T15:26:47.726Z,2.90
2023-01-20T15:29:22.011Z,3.25
2023-01-20T15:31:52.985Z,3.20
2023-01-20T15:34:22.515Z,3.50
2023-01-20T15:36:51.300Z,3.55
2023-01-20T15:39:22.127Z,3.10
2023-01-20T15:41:54.133Z,3.97
2023-01-20T15:44:22.377Z,3.63
2023-01-20T15:46:54.161Z,3.20
2023-01-20T15:49:22.799Z,3.50
2023-01-20T15:51:52.944Z,3.85
2023-01-20T15:54:22.767Z,3.45
2023-01-20T15:56:50.211Z,3.20
2023-01-20T15:59:22.720Z,2.92
2023-01-20T16:01:51.182Z,3.00
2023-01-20T16:04:25.124Z,3.47
2023-01-20T16:06:52.264Z,2.83
2023-01-20T16:09:30.645Z,3.38
2023-01-20T16:11:58.437Z,2.40
2023-01-20T16:14:25.641Z,2.83
2023-01-20T16:16:53.024Z,3.10
2023-01-20T16:19:20.779Z,2.55
2023-01-20T16:21:48.105Z,2.60
2023-01-20T16:24:15.707Z,2.47
2023-01-20T16:26:46.564Z,2.80
2023-01-20T16:29:15.240Z,2.60
2023-01-20T16:31:43.472Z,3.00
2023-01-20T16:34:18.455Z,2.63
2023-01-20T16:37:04.866Z,3.03
2023-01-20T16:42:48.356Z,2.85
2023-01-20T16:45:30.723Z,2.95
2023-01-20T16:48:01.898Z,2.90
2023-01-20T16:50:31.617Z,3.15
2023-01-20T16:53:16.340Z,2.60
2023-01-20T16:55:49.062Z,2.90
2023-01-20T16:58:17.086Z,2.92
2023-01-20T17:00:47.306Z,2.90
2023-01-20T17:03:16.761Z,2.75
2023-01-20T17:05:48.991Z,3.40
2023-01-20T17:08:18.069Z,2.90
2023-01-20T17:10:49.572Z,3.20
2023-01-20T17:13:18.496Z,3.20
2023-01-20T17:15:46.300Z,3.17
2023-01-20T17:18:18.969Z,3.33
2023-01-20T17:20:47.233Z,3.22
2023-01-20T17:23:14.377Z,3.65
2023-01-20T17:25:43.026Z,3.13
2023-01-20T17:28:10.669Z,3.42
2023-01-20T17:30:38.759Z,4.18
2023-01-20T17:33:07.592Z,4.38
2023-01-20T17:35:34.788Z,4.13
2023-01-20T17:38:08.727Z,4.53
2023-01-20T17:40:36.179Z,4.53
2023-01-20T17:43:05.302Z,4.55
2023-01-20T17:45:32.676Z,4.43
2023-01-20T17:48:00.116Z,4.43
2023-01-20T17:50:27.692Z,7.22
2023-01-20T17:52:57.084Z,7.03
2023-01-20T17:55:25.744Z,5.85
2023-01-20T17:57:53.110Z,6.57
2023-01-20T18:00:20.558Z,5.90
2023-01-20T18:02:50.339Z,6.07
2023-01-20T18:05:17.510Z,4.97
2023-01-20T18:07:44.938Z,5.75
2023-01-20T18:10:15.076Z,4.88
2023-01-20T18:12:42.449Z,5.25
2023-01-20T18:15:09.932Z,5.18
2023-01-20T18:17:38.126Z,5.00
2023-01-20T18:20:06.008Z,5.10
2023-01-20T18:22:33.198Z,4.60
2023-01-20T18:25:00.574Z,4.95
2023-01-20T18:27:30.269Z,4.40
2023-01-20T18:29:58.021Z,4.60
2023-01-20T18:32:26.679Z,4.28
2023-01-20T18:34:53.805Z,4.20
2023-01-20T18:37:21.639Z,4.20
2023-01-20T18:39:50.634Z,4.03
2023-01-20T18:42:17.872Z,3.80
2023-01-20T18:44:45.266Z,4.10
2023-01-20T18:47:15.130Z,4.28
2023-01-20T18:49:42.268Z,4.72
2023-01-20T18:52:09.769Z,4.00
2023-01-20T18:54:39.088Z,4.25
2023-01-20T18:57:09.115Z,4.05
2023-01-20T18:59:37.803Z,4.20
2023-01-20T19:02:05.303Z,4.28
2023-01-20T19:04:33.542Z,3.83
2023-01-20T19:07:03.838Z,4.68
2023-01-20T19:09:32.441Z,4.50
2023-01-20T19:11:59.692Z,4.00
2023-01-20T19:14:29.306Z,4.45
2023-01-20T19:16:56.781Z,4.22
2023-01-20T19:19:23.911Z,3.92
2023-01-20T19:21:52.166Z,4.53
2023-01-20T19:24:21.222Z,4.35
2023-01-20T19:26:48.563Z,4.20
2023-01-20T19:29:17.434Z,4.43
2023-01-20T19:31:46.563Z,4.60
2023-01-20T19:34:16.298Z,4.40
2023-01-20T19:36:47.030Z,3.97
2023-01-20T19:39:14.326Z,4.60
2023-01-20T19:41:41.768Z,4.70
2023-01-20T19:44:13.510Z,4.57
2023-01-20T19:49:11.079Z,4.40
2023-01-20T19:51:38.923Z,4.32
2023-01-20T19:54:06.723Z,4.00
2023-01-20T19:56:35.140Z,4.20
2023-01-20T19:59:02.862Z,4.38
2023-01-20T20:01:33.736Z,4.72
2023-01-20T20:04:07.523Z,4.43
2023-01-20T20:06:36.545Z,4.85
2023-01-20T20:09:10.840Z,4.55
2023-01-20T20:11:39.202Z,4.78
2023-01-20T20:14:12.089Z,5.15
2023-01-20T20:16:39.783Z,4.85
2023-01-20T20:19:15.711Z,4.13
2023-01-20T20:21:47.481Z,4.55
2023-01-20T20:24:16.992Z,4.20
2023-01-20T20:26:46.211Z,4.65
2023-01-20T20:29:15.681Z,4.35
2023-01-20T20:31:43.204Z,4.90
2023-01-20T20:34:15.181Z,4.45
2023-01-20T20:36:42.904Z,4.20
2023-01-20T20:39:16.358Z,4.38
2023-01-20T20:41:44.017Z,4.78
2023-01-20T20:44:12.005Z,4.30
2023-01-20T20:46:40.486Z,4.80
2023-01-20T20:49:07.834Z,4.80
2023-01-20T20:51:34.923Z,4.38
2023-01-20T20:54:03.200Z,4.32
2023-01-20T20:56:31.921Z,4.82
2023-01-20T20:59:02.791Z,5.25
2023-01-20T21:01:33.160Z,5.30
2023-01-20T21:04:01.794Z,4.72
2023-01-20T21:06:30.014Z,4.53
2023-01-20T21:08:58.925Z,4.80
2023-01-20T21:11:27.397Z,4.30
2023-01-20T21:13:55.151Z,4.38
2023-01-20T21:16:23.859Z,5.18
2023-01-20T21:18:59.208Z,5.28
2023-01-20T21:21:28.967Z,5.15
2023-01-20T21:23:58.414Z,4.93
2023-01-20T21:26:31.068Z,5.45
2023-01-20T21:29:01.766Z,5.38
2023-01-20T21:31:32.087Z,5.03
2023-01-20T21:34:01.016Z,5.50
2023-01-20T21:36:29.528Z,6.03
2023-01-20T21:38:58.332Z,4.57
2023-01-20T21:41:25.615Z,5.38
2023-01-20T21:44:11.754Z,4.75
2023-01-20T21:46:40.598Z,5.60
2023-01-20T21:49:27.229Z,5.40
2023-01-20T21:52:14.415Z,5.43
2023-01-20T21:54:42.031Z,5.63
2023-01-20T21:57:14.851Z,4.85
2023-01-20T21:59:42.835Z,5.07
2023-01-20T22:02:12.560Z,5.40
2023-01-20T22:04:40.018Z,5.28
2023-01-20T22:07:10.513Z,5.65
2023-01-20T22:09:37.737Z,5.10
2023-01-20T22:12:05.321Z,5.95
2023-01-20T22:14:34.863Z,5.13
2023-01-20T22:17:02.034Z,6.03
2023-01-20T22:19:29.579Z,5.40
2023-01-20T22:21:57.754Z,5.80
2023-01-20T22:24:24.865Z,6.10
2023-01-20T22:26:52.715Z,5.53
2023-01-20T22:29:20.084Z,5.18
2023-01-20T22:31:57.458Z,5.55
2023-01-20T22:34:25.190Z,5.60
2023-01-20T22:36:54.424Z,5.15
2023-01-20T22:39:27.707Z,5.30
2023-01-20T22:44:24.854Z,5.10
2023-01-20T22:46:52.081Z,5.95
2023-01-20T22:49:19.757Z,5.05
2023-01-20T22:51:47.185Z,5.80
2023-01-20T22:54:16.508Z,5.18
2023-01-20T22:56:45.896Z,5.38
2023-01-20T22:59:13.640Z,4.65
2023-01-20T23:01:40.978Z,4.85
2023-01-20T23:04:10.527Z,5.00
2023-01-20T23:06:38.168Z,5.10
2023-01-20T23:09:08.557Z,4.80
2023-01-20T23:11:38.116Z,5.38
2023-01-20T23:14:12.757Z,4.93
2023-01-20T23:16:43.288Z,6.03
2023-01-20T23:19:14.291Z,4.45
2023-01-20T23:21:41.821Z,4.90
2023-01-20T23:24:09.558Z,5.32
2023-01-20T23:26:36.929Z,4.63
2023-01-20T23:29:05.255Z,4.88
2023-01-20T23:31:33.575Z,5.15
2023-01-20T23:34:00.862Z,4.95
2023-01-20T23:36:30.737Z,5.53
2023-01-20T23:38:59.285Z,5.05
2023-01-20T23:41:26.850Z,5.38
2023-01-20T23:43:54.268Z,5.53
2023-01-20T23:46:21.566Z,4.43
2023-01-20T23:48:51.253Z,4.90
2023-01-20T23:51:18.668Z,4.50
2023-01-20T23:53:46.143Z,4.93
2023-01-20T23:56:17.320Z,4.55
2023-01-20T23:58:48.108Z,4.90
