createdAt,value
2018-12-15T00:41:39.960Z,7.87
2018-12-15T00:51:45.036Z,6.00
2018-12-15T01:01:50.278Z,5.07
2018-12-15T01:11:55.009Z,8.37
2018-12-15T01:21:59.642Z,5.67
2018-12-15T01:32:04.310Z,6.03
2018-12-15T01:42:08.929Z,5.30
2018-12-15T01:52:13.820Z,4.33
2018-12-15T02:02:18.501Z,7.17
2018-12-15T02:12:23.353Z,4.97
2018-12-15T02:22:28.454Z,6.47
2018-12-15T02:32:33.265Z,4.70
2018-12-15T02:42:37.845Z,3.70
2018-12-15T02:52:42.568Z,4.27
2018-12-15T03:02:47.436Z,4.23
2018-12-15T03:12:52.170Z,4.10
2018-12-15T03:22:57.642Z,3.70
2018-12-15T03:33:02.327Z,3.77
2018-12-15T03:43:07.098Z,3.93
2018-12-15T03:53:11.916Z,3.93
2018-12-15T04:03:16.473Z,4.70
2018-12-15T04:13:22.117Z,3.90
2018-12-15T04:23:26.990Z,3.50
2018-12-15T04:33:31.573Z,3.67
2018-12-15T04:43:36.499Z,3.60
2018-12-15T04:53:41.326Z,3.73
2018-12-15T05:03:46.725Z,3.40
2018-12-15T05:13:51.615Z,3.67
2018-12-15T05:23:56.265Z,4.00
2018-12-15T05:34:01.015Z,4.03
2018-12-15T05:44:05.612Z,4.17
2018-12-15T05:54:11.224Z,3.50
2018-12-15T06:04:17.471Z,3.43
2018-12-15T06:14:22.246Z,4.37
2018-12-15T06:24:26.938Z,3.10
2018-12-15T06:34:31.678Z,3.10
2018-12-15T06:44:36.369Z,3.57
2018-12-15T06:54:41.156Z,3.40
2018-12-15T07:04:47.365Z,3.70
2018-12-15T07:14:52.105Z,3.47
2018-12-15T07:24:56.737Z,4.10
2018-12-15T07:35:01.423Z,4.30
2018-12-15T07:45:07.723Z,4.17
2018-12-15T07:55:12.413Z,4.37
2018-12-15T08:05:17.614Z,4.73
2018-12-15T08:15:22.239Z,5.07
2018-12-15T08:25:26.982Z,6.60
2018-12-15T08:35:31.670Z,4.83
2018-12-15T08:45:37.023Z,5.00
2018-12-15T08:55:41.852Z,5.47
2018-12-15T09:05:47.225Z,8.83
2018-12-15T09:15:51.809Z,6.07
2018-12-15T09:25:56.639Z,9.73
2018-12-15T09:36:01.676Z,12.07
2018-12-15T09:46:06.365Z,14.37
2018-12-15T09:56:11.215Z,13.03
2018-12-15T10:06:16.239Z,13.50
2018-12-15T10:16:20.869Z,19.60
2018-12-15T10:26:25.543Z,16.60
2018-12-15T10:36:30.168Z,14.50
2018-12-15T10:46:34.877Z,14.43
2018-12-15T10:56:39.540Z,15.57
2018-12-15T11:06:44.201Z,13.43
2018-12-15T11:16:48.878Z,11.80
2018-12-15T11:26:53.514Z,16.10
2018-12-15T11:36:58.443Z,15.23
2018-12-15T11:47:02.997Z,15.47
2018-12-15T11:57:07.722Z,15.13
2018-12-15T12:07:12.415Z,15.47
2018-12-15T12:17:17.135Z,18.43
2018-12-15T12:27:22.716Z,15.07
2018-12-15T12:37:27.336Z,17.03
2018-12-15T12:47:32.048Z,15.67
2018-12-15T12:57:36.825Z,16.97
2018-12-15T13:07:41.601Z,32.67
2018-12-15T13:17:47.358Z,21.53
2018-12-15T13:27:52.996Z,19.47
2018-12-15T13:37:58.615Z,16.80
2018-12-15T13:48:03.306Z,31.33
2018-12-15T13:58:08.599Z,20.40
2018-12-15T14:08:13.818Z,24.93
2018-12-15T14:18:20.219Z,21.90
2018-12-15T14:28:24.941Z,18.77
2018-12-15T14:38:29.594Z,17.23
2018-12-15T14:48:34.158Z,18.77
2018-12-15T14:58:39.815Z,13.13
2018-12-15T15:08:44.471Z,13.33
2018-12-15T15:18:49.293Z,12.27
2018-12-15T15:28:53.957Z,11.93
2018-12-15T15:38:58.681Z,12.10
2018-12-15T15:49:03.352Z,11.47
2018-12-15T15:59:08.117Z,16.63
2018-12-15T16:09:13.841Z,14.87
2018-12-15T16:19:18.443Z,16.37
2018-12-15T16:29:23.079Z,17.87
2018-12-15T16:39:28.917Z,22.17
2018-12-15T16:49:33.628Z,16.17
2018-12-15T16:59:38.309Z,19.50
2018-12-15T17:09:42.987Z,15.67
2018-12-15T17:19:48.594Z,16.50
2018-12-15T17:29:53.262Z,16.60
2018-12-15T17:39:57.850Z,14.40
2018-12-15T17:50:02.613Z,17.40
2018-12-15T18:00:10.990Z,13.80
2018-12-15T18:10:16.223Z,11.70
2018-12-15T18:20:20.904Z,14.47
2018-12-15T18:30:25.520Z,11.67
2018-12-15T18:40:30.034Z,11.50
2018-12-15T18:50:34.734Z,11.73
2018-12-15T19:00:39.818Z,10.83
2018-12-15T19:10:45.891Z,9.97
2018-12-15T19:20:50.780Z,10.67
2018-12-15T19:30:55.446Z,9.07
2018-12-15T19:40:59.948Z,9.23
2018-12-15T19:51:04.734Z,8.93
2018-12-15T20:01:09.302Z,8.70
2018-12-15T20:11:13.852Z,9.13
2018-12-15T20:21:18.633Z,7.40
2018-12-15T20:31:23.254Z,8.90
2018-12-15T20:41:27.855Z,7.60
2018-12-15T20:51:32.515Z,7.43
2018-12-15T21:01:37.319Z,8.07
2018-12-15T21:11:41.958Z,7.57
2018-12-15T21:21:49.435Z,7.40
2018-12-15T21:31:56.650Z,7.37
2018-12-15T21:41:59.909Z,6.80
2018-12-15T21:52:05.135Z,7.33
2018-12-15T22:02:09.830Z,6.80
2018-12-15T22:12:14.619Z,7.03
2018-12-15T22:22:19.211Z,7.07
2018-12-15T22:32:23.940Z,6.47
2018-12-15T22:42:29.692Z,6.87
2018-12-15T22:52:34.357Z,6.80
2018-12-15T23:02:39.083Z,6.23
2018-12-15T23:12:44.273Z,6.40
2018-12-15T23:22:48.982Z,5.93
2018-12-15T23:32:54.499Z,6.07
2018-12-15T23:42:59.231Z,5.93
2018-12-15T23:53:04.130Z,6.00
