createdAt,value
2018-01-08T00:01:35.441Z,1.61
2018-01-08T00:02:35.512Z,1.52
2018-01-08T00:04:28.616Z,1.53
2018-01-08T00:05:28.597Z,1.53
2018-01-08T00:07:21.744Z,1.61
2018-01-08T00:08:21.739Z,1.57
2018-01-08T00:10:14.887Z,1.63
2018-01-08T00:11:14.885Z,1.53
2018-01-08T00:13:08.020Z,1.61
2018-01-08T00:14:08.022Z,1.57
2018-01-08T00:16:01.340Z,1.46
2018-01-08T00:17:01.337Z,1.48
2018-01-08T00:18:54.487Z,1.49
2018-01-08T00:19:54.541Z,1.49
2018-01-08T00:21:47.941Z,1.61
2018-01-08T00:22:47.675Z,1.49
2018-01-08T00:24:40.825Z,1.48
2018-01-08T00:25:40.831Z,1.50
2018-01-08T00:27:33.986Z,1.50
2018-01-08T00:28:33.988Z,1.48
2018-01-08T00:30:27.127Z,1.43
2018-01-08T00:31:27.135Z,1.43
2018-01-08T00:33:20.390Z,1.50
2018-01-08T00:34:20.390Z,1.49
2018-01-08T00:36:13.600Z,1.49
2018-01-08T00:37:13.620Z,1.48
2018-01-08T00:39:06.770Z,1.52
2018-01-08T00:40:06.762Z,1.46
2018-01-08T00:41:59.922Z,1.49
2018-01-08T00:42:59.996Z,1.43
2018-01-08T00:44:53.364Z,1.43
2018-01-08T00:45:53.086Z,1.40
2018-01-08T00:47:46.233Z,1.30
2018-01-08T00:48:46.250Z,1.38
2018-01-08T00:50:39.401Z,1.36
2018-01-08T00:51:39.404Z,1.38
2018-01-08T00:53:32.899Z,1.36
2018-01-08T00:54:32.551Z,1.32
2018-01-08T00:56:25.721Z,1.40
2018-01-08T00:57:25.711Z,1.31
2018-01-08T00:59:18.851Z,1.39
2018-01-08T01:00:18.873Z,1.34
2018-01-08T01:02:12.033Z,1.36
2018-01-08T01:03:12.019Z,1.25
2018-01-08T01:05:05.217Z,1.40
2018-01-08T01:06:05.228Z,1.31
2018-01-08T01:07:59.137Z,1.24
2018-01-08T01:08:58.418Z,1.30
2018-01-08T01:10:51.539Z,1.30
2018-01-08T01:11:51.547Z,1.28
2018-01-08T01:13:56.397Z,1.32
2018-01-08T01:14:56.366Z,1.28
2018-01-08T01:16:49.490Z,1.24
2018-01-08T01:17:49.502Z,1.32
2018-01-08T01:19:42.934Z,1.28
2018-01-08T01:20:42.665Z,1.24
2018-01-08T01:22:35.798Z,1.32
2018-01-08T01:23:35.811Z,1.30
2018-01-08T01:25:28.967Z,1.38
2018-01-08T01:26:28.960Z,1.24
2018-01-08T01:28:22.148Z,1.27
2018-01-08T01:29:22.123Z,1.32
2018-01-08T01:31:15.282Z,1.25
2018-01-08T01:32:15.289Z,1.25
2018-01-08T01:34:08.425Z,1.30
2018-01-08T01:35:08.442Z,1.18
2018-01-08T01:37:01.919Z,1.27
2018-01-08T01:38:01.613Z,1.18
2018-01-08T01:39:54.772Z,1.20
2018-01-08T01:40:54.778Z,1.20
2018-01-08T01:42:47.954Z,1.14
2018-01-08T01:43:47.965Z,1.16
2018-01-08T01:45:41.117Z,1.22
2018-01-08T01:46:41.122Z,1.14
2018-01-08T01:48:34.325Z,1.27
2018-01-08T01:49:34.323Z,1.21
2018-01-08T01:51:27.460Z,1.21
2018-01-08T01:52:27.492Z,1.25
2018-01-08T01:54:20.637Z,1.24
2018-01-08T01:55:20.628Z,1.24
2018-01-08T01:57:13.768Z,1.21
2018-01-08T01:58:13.789Z,1.10
2018-01-08T02:00:06.939Z,1.22
2018-01-08T02:01:06.928Z,1.14
2018-01-08T02:03:00.112Z,1.07
2018-01-08T02:04:00.124Z,1.12
2018-01-08T02:05:53.291Z,1.09
2018-01-08T02:06:53.291Z,1.09
2018-01-08T02:08:46.444Z,1.09
2018-01-08T02:09:46.454Z,1.12
2018-01-08T02:11:39.868Z,1.07
2018-01-08T02:12:39.608Z,1.10
2018-01-08T02:14:32.846Z,1.10
2018-01-08T02:15:32.859Z,1.09
2018-01-08T02:17:26.025Z,1.07
2018-01-08T02:18:26.024Z,1.10
2018-01-08T02:20:19.158Z,1.09
2018-01-08T02:21:19.176Z,1.02
2018-01-08T02:23:12.339Z,1.04
2018-01-08T02:24:12.344Z,1.09
2018-01-08T02:26:05.498Z,1.02
2018-01-08T02:27:05.507Z,0.94
2018-01-08T02:28:58.659Z,1.03
2018-01-08T02:29:58.653Z,1.04
2018-01-08T02:31:51.799Z,1.04
2018-01-08T02:32:51.830Z,1.02
2018-01-08T02:34:44.988Z,1.00
2018-01-08T02:35:44.985Z,0.96
2018-01-08T02:37:38.214Z,0.99
2018-01-08T02:38:38.137Z,0.94
2018-01-08T02:40:31.287Z,0.96
2018-01-08T02:41:31.287Z,0.92
2018-01-08T02:43:24.477Z,0.96
2018-01-08T02:44:24.452Z,0.95
2018-01-08T02:46:17.602Z,0.91
2018-01-08T02:47:17.614Z,0.85
2018-01-08T02:49:10.759Z,0.89
2018-01-08T02:50:10.786Z,0.94
2018-01-08T02:52:03.941Z,0.92
2018-01-08T02:53:03.921Z,0.86
2018-01-08T02:54:57.100Z,0.94
2018-01-08T02:55:57.085Z,0.91
2018-01-08T02:57:50.244Z,0.86
2018-01-08T02:58:50.243Z,0.86
2018-01-08T03:00:43.393Z,0.89
2018-01-08T03:01:43.409Z,0.89
2018-01-08T03:03:36.574Z,0.89
2018-01-08T03:04:36.574Z,0.86
2018-01-08T03:06:29.718Z,0.77
2018-01-08T03:07:29.731Z,0.82
2018-01-08T03:09:23.165Z,0.81
2018-01-08T03:10:22.888Z,0.78
2018-01-08T03:12:16.007Z,0.82
2018-01-08T03:13:16.033Z,0.78
2018-01-08T03:15:09.193Z,0.81
2018-01-08T03:16:09.187Z,0.82
2018-01-08T03:18:02.348Z,0.77
2018-01-08T03:19:02.355Z,0.76
2018-01-08T03:20:55.493Z,0.78
2018-01-08T03:21:55.499Z,0.84
2018-01-08T03:23:48.622Z,0.86
2018-01-08T03:24:48.646Z,0.78
2018-01-08T03:26:59.142Z,0.85
2018-01-08T03:27:59.134Z,0.77
2018-01-08T03:29:52.277Z,0.81
2018-01-08T03:30:53.036Z,0.77
2018-01-08T03:32:45.445Z,0.86
2018-01-08T03:33:45.439Z,0.78
2018-01-08T03:35:38.607Z,0.74
2018-01-08T03:36:38.609Z,0.84
2018-01-08T03:38:31.755Z,0.81
2018-01-08T03:39:31.762Z,0.77
2018-01-08T03:41:24.901Z,0.85
2018-01-08T03:42:24.922Z,0.78
2018-01-08T03:44:18.081Z,0.78
2018-01-08T03:45:18.081Z,0.82
2018-01-08T03:47:11.222Z,0.76
2018-01-08T03:48:11.242Z,0.71
2018-01-08T03:50:04.691Z,0.73
2018-01-08T03:51:04.426Z,0.77
2018-01-08T03:52:57.559Z,0.76
2018-01-08T03:53:57.580Z,0.73
2018-01-08T03:55:50.727Z,0.76
2018-01-08T03:56:50.727Z,0.73
2018-01-08T03:58:55.547Z,0.64
2018-01-08T03:59:55.560Z,0.71
2018-01-08T04:01:48.716Z,0.71
2018-01-08T04:02:48.706Z,0.68
2018-01-08T04:04:41.888Z,0.61
2018-01-08T04:05:41.884Z,0.59
2018-01-08T04:07:35.294Z,0.63
2018-01-08T04:08:35.025Z,0.67
2018-01-08T04:10:28.183Z,0.63
2018-01-08T04:11:28.186Z,0.59
2018-01-08T04:13:21.649Z,0.64
2018-01-08T04:14:21.350Z,0.52
2018-01-08T04:16:14.483Z,0.64
2018-01-08T04:17:14.497Z,0.64
2018-01-08T04:19:07.681Z,0.52
2018-01-08T04:20:07.666Z,0.51
2018-01-08T04:22:15.141Z,0.55
2018-01-08T04:23:15.158Z,0.49
2018-01-08T04:25:08.315Z,0.52
2018-01-08T04:26:08.395Z,0.49
2018-01-08T04:28:01.456Z,0.55
2018-01-08T04:29:01.463Z,0.51
2018-01-08T04:30:54.616Z,0.59
2018-01-08T04:31:54.606Z,0.51
2018-01-08T04:33:47.729Z,0.51
2018-01-08T04:34:47.736Z,0.40
2018-01-08T04:36:40.903Z,0.49
2018-01-08T04:37:40.894Z,0.49
2018-01-08T04:39:34.042Z,0.47
2018-01-08T04:40:34.064Z,0.48
2018-01-08T04:42:27.212Z,0.47
2018-01-08T04:43:27.213Z,0.44
2018-01-08T04:45:20.362Z,0.51
2018-01-08T04:46:20.369Z,0.51
2018-01-08T04:48:13.550Z,0.47
2018-01-08T04:49:13.531Z,0.56
2018-01-08T04:51:06.675Z,0.48
2018-01-08T04:52:06.686Z,0.48
2018-01-08T04:53:59.858Z,0.49
2018-01-08T04:54:59.857Z,0.45
2018-01-08T04:57:04.670Z,0.44
2018-01-08T04:58:04.683Z,0.45
2018-01-08T04:59:57.839Z,0.51
2018-01-08T05:00:57.825Z,0.42
2018-01-08T05:02:50.987Z,0.44
2018-01-08T05:03:50.995Z,0.42
2018-01-08T05:05:44.219Z,0.47
2018-01-08T05:06:44.195Z,0.44
2018-01-08T05:08:37.347Z,0.39
2018-01-08T05:09:37.355Z,0.37
2018-01-08T05:11:30.528Z,0.37
2018-01-08T05:12:30.522Z,0.34
2018-01-08T05:14:23.669Z,0.44
2018-01-08T05:15:23.675Z,0.42
2018-01-08T05:17:16.846Z,0.37
2018-01-08T05:18:16.855Z,0.36
2018-01-08T05:20:09.991Z,0.39
2018-01-08T05:21:10.000Z,0.37
2018-01-08T05:23:03.159Z,0.36
2018-01-08T05:24:03.168Z,0.37
2018-01-08T05:25:56.382Z,0.36
2018-01-08T05:26:56.319Z,0.34
2018-01-08T05:28:49.484Z,0.29
2018-01-08T05:29:49.478Z,0.30
2018-01-08T05:31:42.633Z,0.29
2018-01-08T05:32:42.640Z,0.34
2018-01-08T05:34:35.807Z,0.29
2018-01-08T05:35:35.809Z,0.27
2018-01-08T05:37:28.929Z,0.23
2018-01-08T05:38:28.933Z,0.27
2018-01-08T05:40:22.115Z,0.29
2018-01-08T05:41:22.100Z,0.26
2018-01-08T05:43:15.262Z,0.29
2018-01-08T05:44:15.262Z,0.29
2018-01-08T05:46:08.707Z,0.30
2018-01-08T05:47:08.431Z,0.27
2018-01-08T05:49:01.568Z,0.30
2018-01-08T05:50:01.578Z,0.20
2018-01-08T05:51:54.758Z,0.16
2018-01-08T05:52:54.736Z,0.16
2018-01-08T05:54:47.876Z,0.05
2018-01-08T05:55:47.883Z,0.08
2018-01-08T05:57:41.085Z,0.08
2018-01-08T05:58:41.078Z,0.09
2018-01-08T06:00:34.197Z,0.09
2018-01-08T06:01:34.210Z,0.12
2018-01-08T06:03:27.374Z,0.12
2018-01-08T06:04:27.374Z,0.09
2018-01-08T06:06:20.508Z,0.16
2018-01-08T06:07:20.538Z,0.02
2018-01-08T06:09:13.702Z,0.11
2018-01-08T06:10:13.687Z,0.12
2018-01-08T06:12:06.848Z,0.01
2018-01-08T06:13:06.854Z,0.00
2018-01-08T06:15:00.091Z,0.01
2018-01-08T06:16:00.032Z,0.02
2018-01-08T06:17:53.179Z,-0.03
2018-01-08T06:18:53.191Z,0.05
2018-01-08T06:20:46.402Z,-0.03
2018-01-08T06:21:46.377Z,0.00
2018-01-08T06:23:39.597Z,0.00
2018-01-08T06:24:39.588Z,0.01
2018-01-08T06:26:32.750Z,-0.03
2018-01-08T06:27:32.737Z,0.00
2018-01-08T06:29:25.883Z,-0.06
2018-01-08T06:30:25.899Z,-0.06
2018-01-08T06:32:19.058Z,0.01
2018-01-08T06:33:19.054Z,0.01
2018-01-08T06:35:29.560Z,-0.06
2018-01-08T06:36:29.553Z,-0.07
2018-01-08T06:38:22.742Z,-0.12
2018-01-08T06:39:22.708Z,-0.13
2018-01-08T06:41:15.866Z,-0.15
2018-01-08T06:42:15.861Z,-0.12
2018-01-08T06:44:09.042Z,-0.10
2018-01-08T06:45:09.030Z,-0.12
2018-01-08T06:47:02.921Z,-0.20
2018-01-08T06:48:02.186Z,-0.24
2018-01-08T06:49:55.641Z,-0.24
2018-01-08T06:50:55.384Z,-0.26
2018-01-08T06:52:48.586Z,-0.17
2018-01-08T06:53:48.523Z,-0.21
2018-01-08T06:55:41.739Z,-0.10
2018-01-08T06:56:41.705Z,-0.18
2018-01-08T06:58:34.857Z,-0.18
2018-01-08T06:59:34.878Z,-0.18
2018-01-08T07:01:28.007Z,-0.20
2018-01-08T07:02:28.041Z,-0.26
2018-01-08T07:04:21.156Z,-0.24
2018-01-08T07:05:21.161Z,-0.23
2018-01-08T07:07:14.327Z,-0.23
2018-01-08T07:08:14.315Z,-0.21
2018-01-08T07:10:07.506Z,-0.15
2018-01-08T07:11:07.516Z,-0.33
2018-01-08T07:13:00.700Z,-0.30
2018-01-08T07:14:00.690Z,-0.42
2018-01-08T07:15:53.932Z,-0.24
2018-01-08T07:16:53.936Z,-0.31
2018-01-08T07:18:47.105Z,-0.27
2018-01-08T07:19:47.100Z,-0.23
2018-01-08T07:21:40.257Z,-0.30
2018-01-08T07:22:40.261Z,-0.26
2018-01-08T07:24:33.382Z,-0.33
2018-01-08T07:25:33.398Z,-0.35
2018-01-08T07:27:26.598Z,-0.36
2018-01-08T07:28:26.582Z,-0.36
2018-01-08T07:30:19.735Z,-0.45
2018-01-08T07:31:19.735Z,-0.39
2018-01-08T07:33:12.926Z,-0.53
2018-01-08T07:34:12.897Z,-0.59
2018-01-08T07:36:06.064Z,-0.51
2018-01-08T07:37:06.062Z,-0.59
2018-01-08T07:38:59.544Z,-0.49
2018-01-08T07:39:59.224Z,-0.49
2018-01-08T07:41:52.375Z,-0.54
2018-01-08T07:42:52.385Z,-0.48
2018-01-08T07:44:45.531Z,-0.42
2018-01-08T07:45:45.536Z,-0.51
2018-01-08T07:47:38.705Z,-0.38
2018-01-08T07:48:38.700Z,-0.49
2018-01-08T07:50:31.862Z,-0.41
2018-01-08T07:51:31.860Z,-0.49
2018-01-08T07:53:25.006Z,-0.53
2018-01-08T07:54:24.998Z,-0.54
2018-01-08T07:56:18.176Z,-0.51
2018-01-08T07:57:18.159Z,-0.48
2018-01-08T07:59:11.307Z,-0.49
2018-01-08T08:00:11.321Z,-0.48
2018-01-08T08:02:04.509Z,-0.67
2018-01-08T08:03:04.476Z,-0.72
2018-01-08T08:04:57.656Z,-0.63
2018-01-08T08:05:57.663Z,-0.66
2018-01-08T08:07:50.812Z,-0.53
2018-01-08T08:08:50.801Z,-0.66
2018-01-08T08:10:43.969Z,-0.63
2018-01-08T08:11:43.963Z,-0.49
2018-01-08T08:13:37.117Z,-0.45
2018-01-08T08:14:37.120Z,-0.44
2018-01-08T08:16:30.376Z,-0.46
2018-01-08T08:17:30.271Z,-0.46
2018-01-08T08:19:23.457Z,-0.49
2018-01-08T08:20:23.427Z,-0.42
2018-01-08T08:22:16.624Z,-0.36
2018-01-08T08:23:16.588Z,-0.44
2018-01-08T08:25:09.741Z,-0.41
2018-01-08T08:26:09.747Z,-0.31
2018-01-08T08:27:09.758Z,-0.41
2018-01-08T08:28:09.778Z,-0.41
2018-01-08T08:29:09.800Z,-0.38
2018-01-08T08:30:09.812Z,-0.46
2018-01-08T08:31:09.832Z,-0.54
2018-01-08T08:32:09.854Z,-0.42
2018-01-08T08:33:09.864Z,-0.44
2018-01-08T08:34:09.883Z,-0.42
2018-01-08T08:35:09.996Z,-0.41
2018-01-08T08:36:09.923Z,-0.35
2018-01-08T08:37:09.942Z,-0.33
2018-01-08T08:38:09.951Z,-0.42
2018-01-08T08:39:09.980Z,-0.42
2018-01-08T08:40:09.983Z,-0.38
2018-01-08T08:41:10.000Z,-0.36
2018-01-08T08:42:10.031Z,-0.30
2018-01-08T08:43:10.036Z,-0.39
2018-01-08T08:44:10.109Z,-0.24
2018-01-08T08:45:10.084Z,-0.31
2018-01-08T08:46:10.097Z,-0.33
2018-01-08T08:47:10.110Z,-0.23
2018-01-08T08:48:10.135Z,-0.26
2018-01-08T08:49:10.149Z,-0.26
2018-01-08T08:50:10.207Z,-0.27
2018-01-08T08:51:10.175Z,-0.33
2018-01-08T08:52:10.201Z,-0.20
2018-01-08T08:53:10.214Z,-0.36
2018-01-08T08:54:10.229Z,-0.28
2018-01-08T08:55:10.249Z,-0.21
2018-01-08T08:56:10.268Z,-0.27
2018-01-08T08:57:10.278Z,-0.28
2018-01-08T08:58:10.297Z,-0.12
2018-01-08T08:59:10.321Z,-0.20
2018-01-08T09:00:10.340Z,-0.18
2018-01-08T09:01:10.425Z,-0.13
2018-01-08T09:02:10.371Z,-0.12
2018-01-08T09:03:10.454Z,-0.09
2018-01-08T09:04:10.396Z,-0.07
2018-01-08T09:05:10.431Z,-0.20
2018-01-08T09:06:10.434Z,-0.10
2018-01-08T09:07:10.454Z,-0.13
2018-01-08T09:08:10.469Z,-0.15
2018-01-08T09:09:10.503Z,-0.09
2018-01-08T09:10:10.506Z,-0.07
2018-01-08T09:11:10.515Z,-0.10
2018-01-08T09:12:10.557Z,-0.10
2018-01-08T09:13:10.593Z,-0.12
2018-01-08T09:14:10.579Z,-0.02
2018-01-08T09:15:10.602Z,-0.12
2018-01-08T09:16:10.643Z,-0.03
2018-01-08T09:17:10.619Z,0.02
2018-01-08T09:18:10.650Z,0.01
2018-01-08T09:19:10.668Z,0.05
2018-01-08T09:20:10.679Z,-0.02
2018-01-08T09:21:10.691Z,0.05
2018-01-08T09:22:10.707Z,0.11
2018-01-08T09:23:10.722Z,0.13
2018-01-08T09:24:10.739Z,0.09
2018-01-08T09:25:10.769Z,0.01
2018-01-08T09:26:10.785Z,0.12
2018-01-08T09:27:10.799Z,0.18
2018-01-08T09:28:10.819Z,0.15
2018-01-08T09:29:10.843Z,0.16
2018-01-08T09:30:10.867Z,0.26
2018-01-08T09:31:10.862Z,0.12
2018-01-08T09:32:10.882Z,0.13
2018-01-08T09:33:10.902Z,0.18
2018-01-08T09:34:10.916Z,0.19
2018-01-08T09:35:10.945Z,0.18
2018-01-08T09:36:10.952Z,0.24
2018-01-08T09:37:10.974Z,0.31
2018-01-08T09:38:10.993Z,0.26
2018-01-08T09:39:11.066Z,0.26
2018-01-08T09:40:11.027Z,0.29
2018-01-08T09:41:11.047Z,0.33
2018-01-08T09:42:11.053Z,0.34
2018-01-08T09:43:11.075Z,0.33
2018-01-08T09:44:11.091Z,0.36
2018-01-08T09:45:11.112Z,0.34
2018-01-08T09:46:11.126Z,0.39
2018-01-08T09:47:11.142Z,0.36
2018-01-08T09:48:11.159Z,0.42
2018-01-08T09:49:11.189Z,0.47
2018-01-08T09:50:11.206Z,0.39
2018-01-08T09:51:11.215Z,0.40
2018-01-08T09:52:11.238Z,0.51
2018-01-08T09:53:11.248Z,0.49
2018-01-08T09:54:11.274Z,0.47
2018-01-08T09:55:11.281Z,0.49
2018-01-08T09:56:11.304Z,0.55
2018-01-08T09:57:11.322Z,0.58
2018-01-08T09:58:11.333Z,0.55
2018-01-08T09:59:11.356Z,0.47
2018-01-08T10:00:11.378Z,0.55
2018-01-08T10:01:11.392Z,0.49
2018-01-08T10:02:11.408Z,0.55
2018-01-08T10:03:11.425Z,0.56
2018-01-08T10:04:11.442Z,0.48
2018-01-08T10:05:11.468Z,0.66
2018-01-08T10:06:11.481Z,0.67
2018-01-08T10:07:11.536Z,0.58
2018-01-08T10:08:11.537Z,0.70
2018-01-08T10:09:11.532Z,0.67
2018-01-08T10:10:11.551Z,0.73
2018-01-08T10:11:11.564Z,0.73
2018-01-08T10:12:11.583Z,0.84
2018-01-08T10:13:11.616Z,0.77
2018-01-08T10:14:11.648Z,0.76
2018-01-08T10:15:11.642Z,0.84
2018-01-08T10:16:11.656Z,0.78
2018-01-08T10:17:11.673Z,0.84
2018-01-08T10:18:11.712Z,0.84
2018-01-08T10:19:11.707Z,0.82
2018-01-08T10:20:11.723Z,0.82
2018-01-08T10:21:12.478Z,0.84
2018-01-08T10:22:11.756Z,0.86
2018-01-08T10:23:11.794Z,0.85
2018-01-08T10:24:11.797Z,0.92
2018-01-08T10:25:11.815Z,0.92
2018-01-08T10:26:11.836Z,0.92
2018-01-08T10:27:11.847Z,0.92
2018-01-08T10:28:11.878Z,0.92
2018-01-08T10:29:11.894Z,0.95
2018-01-08T10:30:11.901Z,0.85
2018-01-08T10:31:11.917Z,0.85
2018-01-08T10:32:11.936Z,0.96
2018-01-08T10:33:11.974Z,0.96
2018-01-08T10:34:11.972Z,1.02
2018-01-08T10:35:11.996Z,1.03
2018-01-08T10:36:12.095Z,1.03
2018-01-08T10:37:12.038Z,1.04
2018-01-08T10:38:12.059Z,1.07
2018-01-08T10:39:12.065Z,1.06
2018-01-08T10:40:12.076Z,1.09
2018-01-08T10:41:12.101Z,1.13
2018-01-08T10:42:12.110Z,1.09
2018-01-08T10:43:12.134Z,1.09
2018-01-08T10:44:12.153Z,1.20
2018-01-08T10:45:12.174Z,1.25
2018-01-08T10:46:12.182Z,1.18
2018-01-08T10:47:12.209Z,1.28
2018-01-08T10:48:12.227Z,1.24
2018-01-08T10:49:12.243Z,1.31
2018-01-08T10:50:12.261Z,1.28
2018-01-08T10:51:12.282Z,1.30
2018-01-08T10:52:12.303Z,1.28
2018-01-08T10:53:12.323Z,1.34
2018-01-08T10:54:12.331Z,1.31
2018-01-08T10:55:12.366Z,1.34
2018-01-08T10:56:12.362Z,1.45
2018-01-08T10:57:12.390Z,1.40
2018-01-08T10:58:12.403Z,1.50
2018-01-08T10:59:12.418Z,1.52
2018-01-08T11:00:12.439Z,1.46
2018-01-08T11:01:12.455Z,1.43
2018-01-08T11:02:12.480Z,1.52
2018-01-08T11:03:12.490Z,1.48
2018-01-08T11:04:12.523Z,1.57
2018-01-08T11:05:12.530Z,1.61
2018-01-08T11:06:12.555Z,1.60
2018-01-08T11:07:12.568Z,1.66
2018-01-08T11:08:12.583Z,1.58
2018-01-08T11:09:12.607Z,1.71
2018-01-08T11:10:12.619Z,1.68
2018-01-08T11:11:12.644Z,1.82
2018-01-08T11:12:12.656Z,1.71
2018-01-08T11:13:12.684Z,1.79
2018-01-08T11:14:12.711Z,1.86
2018-01-08T11:15:12.727Z,1.85
2018-01-08T11:16:12.734Z,1.86
2018-01-08T11:17:12.745Z,1.89
2018-01-08T11:18:12.778Z,1.95
2018-01-08T11:19:12.782Z,2.04
2018-01-08T11:20:12.893Z,2.18
2018-01-08T11:21:12.821Z,2.23
2018-01-08T11:22:12.839Z,2.64
2018-01-08T11:23:12.857Z,2.83
2018-01-08T11:24:12.876Z,3.22
2018-01-08T11:25:12.895Z,3.50
2018-01-08T11:26:12.911Z,3.76
2018-01-08T11:27:13.071Z,3.95
2018-01-08T11:28:12.953Z,3.89
2018-01-08T11:29:12.972Z,3.81
2018-01-08T11:30:12.995Z,3.77
2018-01-08T11:31:13.011Z,3.91
2018-01-08T11:32:13.038Z,4.06
2018-01-08T11:33:13.059Z,4.28
2018-01-08T11:34:13.068Z,4.71
2018-01-08T11:35:13.090Z,5.05
2018-01-08T11:36:13.112Z,5.04
2018-01-08T11:37:13.136Z,5.00
2018-01-08T11:38:13.153Z,4.66
2018-01-08T11:39:13.177Z,4.50
2018-01-08T11:40:13.201Z,4.50
2018-01-08T11:41:13.220Z,4.52
2018-01-08T11:42:13.278Z,4.48
2018-01-08T11:43:13.260Z,4.45
2018-01-08T11:44:13.282Z,4.30
2018-01-08T11:45:13.307Z,4.49
2018-01-08T11:46:13.329Z,4.97
2018-01-08T11:47:13.399Z,5.07
2018-01-08T11:48:13.364Z,5.04
2018-01-08T11:49:13.386Z,5.43
2018-01-08T11:50:13.410Z,5.67
2018-01-08T11:51:13.431Z,6.44
2018-01-08T11:52:13.449Z,6.87
2018-01-08T11:53:13.482Z,6.85
2018-01-08T11:54:13.522Z,6.77
2018-01-08T11:55:13.522Z,6.87
2018-01-08T11:56:13.541Z,7.32
2018-01-08T11:57:13.565Z,7.72
2018-01-08T11:58:13.589Z,7.58
2018-01-08T11:59:13.608Z,7.66
2018-01-08T12:00:13.629Z,7.72
2018-01-08T12:01:13.664Z,8.14
2018-01-08T12:02:13.680Z,8.31
2018-01-08T12:03:13.699Z,8.17
2018-01-08T12:04:13.724Z,7.70
2018-01-08T12:05:13.771Z,7.83
2018-01-08T12:06:13.764Z,8.18
2018-01-08T12:07:13.799Z,8.69
2018-01-08T12:08:13.817Z,8.81
2018-01-08T12:09:13.845Z,8.93
2018-01-08T12:10:13.861Z,8.68
2018-01-08T12:11:13.893Z,8.66
2018-01-08T12:12:13.909Z,8.68
2018-01-08T12:13:13.945Z,8.14
2018-01-08T12:14:13.968Z,7.69
2018-01-08T12:15:13.998Z,8.20
2018-01-08T12:16:14.012Z,8.66
2018-01-08T12:17:14.037Z,9.30
2018-01-08T12:18:14.091Z,9.51
2018-01-08T12:19:14.088Z,9.76
2018-01-08T12:20:14.117Z,10.64
2018-01-08T12:21:14.135Z,10.87
2018-01-08T12:22:14.165Z,10.95
2018-01-08T12:23:14.186Z,11.27
2018-01-08T12:24:14.216Z,11.26
2018-01-08T12:25:14.238Z,11.08
2018-01-08T12:26:14.258Z,10.69
2018-01-08T12:27:14.390Z,10.87
2018-01-08T12:28:14.312Z,10.84
2018-01-08T12:29:14.364Z,10.87
2018-01-08T12:30:14.372Z,10.98
2018-01-08T12:31:14.397Z,10.68
2018-01-08T12:32:14.420Z,10.89
2018-01-08T12:33:14.448Z,10.67
2018-01-08T12:34:14.483Z,10.65
2018-01-08T12:35:14.504Z,11.10
2018-01-08T12:36:14.525Z,11.18
2018-01-08T12:37:14.553Z,9.51
2018-01-08T12:38:14.584Z,8.82
2018-01-08T12:39:14.601Z,8.18
2018-01-08T12:40:14.663Z,7.67
2018-01-08T12:41:14.652Z,7.36
2018-01-08T12:42:14.677Z,7.03
2018-01-08T12:43:14.705Z,6.53
2018-01-08T12:44:14.739Z,6.25
2018-01-08T12:45:14.760Z,5.83
2018-01-08T12:46:14.793Z,5.74
2018-01-08T12:47:14.847Z,5.58
2018-01-08T12:48:14.816Z,5.23
2018-01-08T12:49:14.842Z,5.04
2018-01-08T12:50:14.866Z,4.97
2018-01-08T12:51:14.887Z,4.84
2018-01-08T12:52:14.912Z,4.70
2018-01-08T12:53:14.951Z,4.32
2018-01-08T12:54:14.973Z,4.30
2018-01-08T12:55:14.991Z,4.30
2018-01-08T12:56:14.999Z,4.21
2018-01-08T12:57:15.032Z,4.21
2018-01-08T12:58:15.044Z,4.21
2018-01-08T12:59:15.063Z,4.06
2018-01-08T13:00:15.106Z,4.06
2018-01-08T13:01:15.131Z,3.94
2018-01-08T13:02:15.140Z,3.91
2018-01-08T13:03:15.153Z,3.82
2018-01-08T13:04:15.169Z,3.74
2018-01-08T13:05:15.201Z,3.77
2018-01-08T13:06:15.214Z,3.78
2018-01-08T13:07:15.255Z,3.74
2018-01-08T13:08:15.259Z,3.64
2018-01-08T13:09:15.276Z,3.66
2018-01-08T13:10:15.305Z,3.66
2018-01-08T13:11:15.326Z,3.53
2018-01-08T13:12:15.339Z,3.58
2018-01-08T13:13:15.353Z,3.43
2018-01-08T13:14:15.383Z,3.53
2018-01-08T13:15:15.418Z,3.46
2018-01-08T13:16:15.422Z,3.48
2018-01-08T13:17:15.434Z,3.36
2018-01-08T13:18:15.467Z,3.31
2018-01-08T13:19:15.500Z,3.30
2018-01-08T13:20:15.506Z,3.45
2018-01-08T13:21:15.520Z,3.40
2018-01-08T13:22:15.539Z,3.31
2018-01-08T13:23:15.572Z,3.33
2018-01-08T13:24:15.577Z,3.27
2018-01-08T13:25:15.612Z,3.26
2018-01-08T13:26:15.621Z,3.27
2018-01-08T13:27:15.658Z,3.27
2018-01-08T13:28:15.670Z,3.31
2018-01-08T13:29:15.677Z,3.29
2018-01-08T13:30:15.693Z,3.30
2018-01-08T13:31:15.745Z,3.16
2018-01-08T13:32:15.738Z,3.26
2018-01-08T13:33:15.770Z,3.19
2018-01-08T13:34:15.778Z,3.13
2018-01-08T13:35:15.802Z,3.03
2018-01-08T13:36:15.815Z,3.00
2018-01-08T13:37:15.835Z,3.11
2018-01-08T13:38:15.857Z,3.05
2018-01-08T13:39:15.901Z,2.93
2018-01-08T13:40:15.894Z,2.80
2018-01-08T13:41:15.932Z,2.93
2018-01-08T13:42:15.938Z,2.94
2018-01-08T13:43:15.950Z,2.88
2018-01-08T13:44:15.979Z,2.90
2018-01-08T13:45:15.995Z,2.91
2018-01-08T13:46:16.017Z,2.80
2018-01-08T13:47:16.046Z,2.91
2018-01-08T13:48:16.050Z,2.82
2018-01-08T13:49:16.071Z,2.93
2018-01-08T13:50:16.113Z,2.87
2018-01-08T13:51:16.109Z,2.88
2018-01-08T13:52:16.196Z,2.91
2018-01-08T13:53:16.148Z,2.85
2018-01-08T13:54:16.167Z,2.77
2018-01-08T13:55:16.205Z,2.76
2018-01-08T13:56:16.212Z,2.65
2018-01-08T13:57:16.227Z,2.69
2018-01-08T13:58:16.257Z,2.65
2018-01-08T13:59:16.266Z,2.73
2018-01-08T14:00:16.298Z,2.64
2018-01-08T14:01:16.304Z,2.72
2018-01-08T14:02:16.325Z,2.70
2018-01-08T14:03:16.445Z,2.65
2018-01-08T14:04:16.429Z,2.70
2018-01-08T14:05:16.448Z,2.77
2018-01-08T14:06:16.404Z,2.68
2018-01-08T14:07:16.426Z,2.77
2018-01-08T14:08:16.437Z,2.65
2018-01-08T14:09:16.468Z,2.65
2018-01-08T14:10:16.477Z,2.72
2018-01-08T14:11:16.497Z,2.73
2018-01-08T14:12:16.533Z,2.70
2018-01-08T14:13:16.543Z,2.65
2018-01-08T14:14:16.558Z,2.75
2018-01-08T14:15:16.585Z,2.65
2018-01-08T14:16:16.697Z,2.73
2018-01-08T14:17:16.619Z,2.73
2018-01-08T14:18:16.656Z,2.70
2018-01-08T14:19:16.652Z,2.69
2018-01-08T14:20:16.672Z,2.73
2018-01-08T14:21:16.712Z,2.72
2018-01-08T14:22:16.710Z,2.69
2018-01-08T14:23:16.734Z,2.75
2018-01-08T14:24:16.784Z,2.69
2018-01-08T14:25:16.785Z,2.70
2018-01-08T14:26:16.793Z,2.70
2018-01-08T14:27:16.807Z,2.61
2018-01-08T14:28:16.825Z,2.64
2018-01-08T14:29:16.855Z,2.64
2018-01-08T14:30:16.867Z,2.61
2018-01-08T14:31:16.883Z,2.54
2018-01-08T14:32:16.910Z,2.61
2018-01-08T14:33:16.920Z,2.57
2018-01-08T14:34:16.953Z,2.58
2018-01-08T14:35:16.957Z,2.58
2018-01-08T14:36:16.978Z,2.55
2018-01-08T14:37:17.015Z,2.58
2018-01-08T14:38:17.030Z,2.58
2018-01-08T14:39:17.038Z,2.57
2018-01-08T14:40:17.062Z,2.62
2018-01-08T14:41:17.077Z,2.55
2018-01-08T14:42:17.112Z,2.50
2018-01-08T14:43:17.116Z,2.55
2018-01-08T14:44:17.132Z,2.59
2018-01-08T14:45:17.154Z,2.54
2018-01-08T14:46:17.197Z,2.47
2018-01-08T14:47:17.194Z,2.57
2018-01-08T14:48:17.207Z,2.55
2018-01-08T14:49:17.239Z,2.46
2018-01-08T14:50:17.247Z,2.52
2018-01-08T14:51:17.271Z,2.46
2018-01-08T14:52:17.294Z,2.50
2018-01-08T14:53:17.315Z,2.46
2018-01-08T14:54:17.337Z,2.47
2018-01-08T14:55:17.354Z,2.44
2018-01-08T14:56:17.365Z,2.41
2018-01-08T14:57:17.394Z,2.41
2018-01-08T14:58:17.409Z,2.41
2018-01-08T14:59:17.430Z,2.46
2018-01-08T15:00:17.438Z,2.41
2018-01-08T15:01:17.459Z,2.43
2018-01-08T15:02:17.476Z,2.40
2018-01-08T15:03:17.511Z,2.30
2018-01-08T15:04:17.523Z,2.37
2018-01-08T15:05:17.542Z,2.34
2018-01-08T15:06:17.557Z,2.28
2018-01-08T15:07:17.581Z,2.30
2018-01-08T15:08:17.599Z,2.19
2018-01-08T15:09:17.607Z,2.16
2018-01-08T15:10:17.633Z,2.21
2018-01-08T15:11:17.665Z,2.19
2018-01-08T15:12:17.684Z,2.08
2018-01-08T15:13:17.684Z,2.14
2018-01-08T15:14:17.719Z,2.10
2018-01-08T15:15:17.729Z,2.15
2018-01-08T15:16:17.767Z,2.10
2018-01-08T15:17:17.762Z,2.05
2018-01-08T15:18:17.804Z,2.04
2018-01-08T15:19:17.806Z,2.05
2018-01-08T15:20:17.830Z,2.15
2018-01-08T15:21:17.841Z,2.05
2018-01-08T15:22:17.857Z,1.93
2018-01-08T15:23:17.886Z,1.92
2018-01-08T15:24:17.910Z,1.93
2018-01-08T15:25:17.915Z,1.89
2018-01-08T15:26:17.931Z,2.00
2018-01-08T15:27:17.947Z,1.93
2018-01-08T15:28:17.968Z,1.89
2018-01-08T15:29:17.997Z,1.92
2018-01-08T15:30:18.006Z,1.88
2018-01-08T15:31:18.033Z,1.92
2018-01-08T15:32:18.047Z,1.93
2018-01-08T15:33:18.066Z,1.86
2018-01-08T15:34:18.133Z,1.89
2018-01-08T15:35:18.110Z,1.86
2018-01-08T15:36:18.121Z,1.88
2018-01-08T15:37:18.163Z,1.89
2018-01-08T15:38:18.169Z,1.95
2018-01-08T15:39:18.175Z,1.89
2018-01-08T15:40:18.193Z,1.88
2018-01-08T15:41:18.221Z,1.85
2018-01-08T15:42:18.226Z,1.92
2018-01-08T15:43:18.265Z,1.92
2018-01-08T15:44:18.268Z,1.88
2018-01-08T15:45:18.290Z,1.84
2018-01-08T15:46:18.308Z,1.93
2018-01-08T15:47:18.341Z,1.89
2018-01-08T15:48:18.343Z,1.95
2018-01-08T15:49:18.361Z,1.85
2018-01-08T15:50:18.394Z,1.79