createdAt,value
2023-05-01T00:02:12.121Z,6.50
2023-05-01T00:04:44.024Z,9.10
2023-05-01T00:07:16.706Z,8.55
2023-05-01T00:09:49.113Z,7.95
2023-05-01T00:12:21.642Z,7.90
2023-05-01T00:14:56.735Z,8.77
2023-05-01T00:17:31.386Z,13.27
2023-05-01T00:20:05.187Z,12.02
2023-05-01T00:22:38.210Z,8.60
2023-05-01T00:25:10.741Z,8.98
2023-05-01T00:27:43.715Z,8.50
2023-05-01T00:30:16.151Z,10.10
2023-05-01T00:32:49.127Z,10.05
2023-05-01T00:35:21.013Z,8.30
2023-05-01T00:37:54.198Z,8.13
2023-05-01T00:40:26.173Z,8.70
2023-05-01T00:42:58.360Z,7.93
2023-05-01T00:45:30.331Z,10.45
2023-05-01T00:48:03.387Z,8.20
2023-05-01T00:50:35.406Z,7.88
2023-05-01T00:53:08.509Z,9.63
2023-05-01T00:55:42.947Z,8.00
2023-05-01T00:58:19.026Z,8.73
2023-05-01T01:00:52.197Z,9.20
2023-05-01T01:03:24.854Z,7.55
2023-05-01T01:06:13.552Z,6.65
2023-05-01T01:09:01.171Z,7.53
2023-05-01T01:12:01.493Z,9.60
2023-05-01T01:14:55.619Z,7.40
2023-05-01T01:17:37.983Z,7.90
2023-05-01T01:20:42.716Z,8.68
2023-05-01T01:24:03.803Z,7.13
2023-05-01T01:27:24.326Z,7.80
2023-05-01T01:30:23.668Z,7.60
2023-05-01T01:33:25.566Z,8.73
2023-05-01T01:36:03.424Z,7.10
2023-05-01T01:38:46.642Z,10.05
2023-05-01T01:41:28.009Z,7.45
2023-05-01T01:44:34.154Z,10.45
2023-05-01T01:47:11.113Z,9.25
2023-05-01T01:49:49.893Z,7.47
2023-05-01T01:52:24.518Z,8.30
2023-05-01T01:55:05.206Z,7.43
2023-05-01T01:57:40.391Z,7.68
2023-05-01T02:00:16.839Z,7.57
2023-05-01T02:02:53.817Z,8.88
2023-05-01T02:05:28.496Z,9.57
2023-05-01T02:08:02.178Z,9.80
2023-05-01T02:10:36.986Z,13.40
2023-05-01T02:13:12.273Z,7.90
2023-05-01T02:15:46.302Z,10.73
2023-05-01T02:18:18.824Z,10.88
2023-05-01T02:20:52.725Z,8.82
2023-05-01T02:23:26.692Z,9.40
2023-05-01T02:26:03.240Z,7.15
2023-05-01T02:28:37.354Z,10.18
2023-05-01T02:31:10.752Z,8.25
2023-05-01T02:33:42.727Z,7.93
2023-05-01T02:36:15.961Z,6.90
2023-05-01T02:38:50.941Z,8.20
2023-05-01T02:41:25.930Z,7.88
2023-05-01T02:44:04.367Z,7.18
2023-05-01T02:46:38.569Z,9.23
2023-05-01T02:49:11.861Z,8.07
2023-05-01T02:51:46.345Z,8.50
2023-05-01T02:54:19.239Z,9.38
2023-05-01T02:56:52.901Z,9.50
2023-05-01T02:59:25.001Z,8.65
2023-05-01T03:01:58.582Z,8.95
2023-05-01T03:04:30.860Z,7.38
2023-05-01T03:07:05.082Z,7.68
2023-05-01T03:09:38.168Z,6.82
2023-05-01T03:12:10.549Z,7.53
2023-05-01T03:14:42.486Z,8.63
2023-05-01T03:17:15.584Z,7.43
2023-05-01T03:19:49.554Z,8.10
2023-05-01T03:22:22.811Z,8.38
2023-05-01T03:24:56.078Z,8.13
2023-05-01T03:27:28.768Z,7.78
2023-05-01T03:30:00.706Z,8.57
2023-05-01T03:32:37.700Z,7.38
2023-05-01T03:35:11.621Z,8.40
2023-05-01T03:37:44.394Z,7.33
2023-05-01T03:40:21.285Z,7.75
2023-05-01T03:43:16.953Z,8.30
2023-05-01T03:45:50.280Z,9.60
2023-05-01T03:48:22.843Z,10.82
2023-05-01T03:50:57.771Z,7.80
2023-05-01T03:53:30.132Z,8.13
2023-05-01T03:56:05.042Z,8.70
2023-05-01T03:58:37.206Z,8.10
2023-05-01T04:01:10.513Z,7.55
2023-05-01T04:03:48.764Z,8.52
2023-05-01T04:06:20.980Z,8.35
2023-05-01T04:08:53.724Z,7.95
2023-05-01T04:11:25.613Z,9.00
2023-05-01T04:13:58.895Z,8.30
2023-05-01T04:16:31.055Z,8.57
2023-05-01T04:19:03.900Z,8.25
2023-05-01T04:21:39.639Z,9.15
2023-05-01T04:24:11.926Z,9.52
2023-05-01T04:26:45.084Z,8.20
2023-05-01T04:29:17.492Z,6.85
2023-05-01T04:31:50.250Z,8.52
2023-05-01T04:34:22.840Z,8.40
2023-05-01T04:36:57.622Z,7.68
2023-05-01T04:39:29.941Z,9.05
2023-05-01T04:42:04.301Z,8.30
2023-05-01T04:44:37.690Z,7.22
2023-05-01T04:47:09.917Z,8.48
2023-05-01T04:49:42.815Z,9.40
2023-05-01T04:52:14.823Z,8.10
2023-05-01T04:55:01.178Z,7.65
2023-05-01T04:57:37.051Z,7.40
2023-05-01T05:00:12.879Z,7.40
2023-05-01T05:02:55.566Z,8.18
2023-05-01T05:05:28.572Z,7.63
2023-05-01T05:08:02.796Z,10.02
2023-05-01T05:10:44.925Z,7.60
2023-05-01T05:13:30.683Z,7.25
2023-05-01T05:16:08.770Z,9.15
2023-05-01T05:18:41.708Z,8.13
2023-05-01T05:21:13.774Z,7.53
2023-05-01T05:23:52.663Z,6.97
2023-05-01T05:26:26.947Z,7.05
2023-05-01T05:29:03.669Z,7.70
2023-05-01T05:31:36.619Z,7.95
2023-05-01T05:34:09.150Z,7.05
2023-05-01T05:36:41.682Z,9.93
2023-05-01T05:39:14.040Z,8.48
2023-05-01T05:41:47.423Z,7.40
2023-05-01T05:44:21.646Z,8.60
2023-05-01T05:46:53.878Z,8.85
2023-05-01T05:49:34.400Z,9.85
2023-05-01T05:52:06.903Z,8.43
2023-05-01T05:54:38.811Z,11.30
2023-05-01T05:57:12.256Z,8.70
2023-05-01T05:59:48.632Z,12.15
2023-05-01T06:02:25.523Z,11.00
2023-05-01T06:04:57.879Z,10.38
2023-05-01T06:07:33.520Z,9.07
2023-05-01T06:10:08.131Z,8.50
2023-05-01T06:12:44.528Z,9.07
2023-05-01T06:15:26.339Z,9.48
2023-05-01T06:17:59.932Z,9.23
2023-05-01T06:20:32.788Z,12.30
2023-05-01T06:23:04.739Z,9.75
2023-05-01T06:25:57.729Z,14.98
2023-05-01T06:28:30.076Z,10.45
2023-05-01T06:31:02.363Z,11.52
2023-05-01T06:33:39.447Z,9.68
2023-05-01T06:36:26.495Z,11.07
2023-05-01T06:38:58.909Z,10.65
2023-05-01T06:41:32.512Z,11.18
2023-05-01T06:44:05.957Z,10.10
2023-05-01T06:46:38.296Z,10.95
2023-05-01T06:49:10.533Z,9.00
2023-05-01T06:51:42.864Z,11.98
2023-05-01T06:54:17.647Z,10.35
2023-05-01T06:56:50.686Z,8.82
2023-05-01T06:59:23.060Z,11.00
2023-05-01T07:01:55.347Z,12.18
2023-05-01T07:04:28.107Z,9.52
2023-05-01T07:07:01.403Z,12.85
2023-05-01T07:09:33.639Z,12.38
2023-05-01T07:12:07.166Z,12.20
2023-05-01T07:14:39.447Z,11.60
2023-05-01T07:17:11.491Z,11.07
2023-05-01T07:19:43.768Z,12.00
2023-05-01T07:22:16.132Z,9.57
2023-05-01T07:24:48.821Z,11.82
2023-05-01T07:27:21.521Z,10.82
2023-05-01T07:29:55.950Z,11.80
2023-05-01T07:32:28.475Z,11.05
2023-05-01T07:35:01.194Z,10.68
2023-05-01T07:37:33.823Z,10.75
2023-05-01T07:40:07.329Z,11.32
2023-05-01T07:42:40.983Z,11.35
2023-05-01T07:45:13.362Z,10.32
2023-05-01T07:47:45.831Z,11.27
2023-05-01T07:50:18.375Z,10.65
2023-05-01T07:52:51.143Z,11.73
2023-05-01T07:55:24.734Z,11.30
2023-05-01T07:57:56.711Z,12.45
2023-05-01T08:00:29.900Z,12.70
2023-05-01T08:03:02.447Z,13.75
2023-05-01T08:05:35.379Z,12.25
2023-05-01T08:08:07.249Z,13.18
2023-05-01T08:10:39.978Z,10.40
2023-05-01T08:13:12.476Z,14.30
2023-05-01T08:15:48.164Z,13.10
2023-05-01T08:18:21.086Z,13.75
2023-05-01T08:23:48.163Z,12.02
2023-05-01T08:26:22.558Z,13.75
2023-05-01T08:28:55.146Z,12.05
2023-05-01T08:31:27.512Z,12.35
2023-05-01T08:33:59.807Z,11.48
2023-05-01T08:36:34.968Z,13.15
2023-05-01T08:39:07.436Z,13.25
2023-05-01T08:41:40.831Z,11.82
2023-05-01T08:44:16.773Z,14.18
2023-05-01T08:47:12.774Z,12.23
2023-05-01T08:49:47.621Z,10.57
2023-05-01T08:52:22.200Z,13.68
2023-05-01T08:54:57.759Z,10.90
2023-05-01T08:57:31.833Z,12.43
2023-05-01T09:00:06.426Z,9.77
2023-05-01T09:03:04.476Z,11.13
2023-05-01T09:05:37.288Z,14.10
2023-05-01T09:08:09.931Z,11.80
2023-05-01T09:10:46.408Z,12.25
2023-05-01T09:13:19.921Z,9.55
2023-05-01T09:15:52.733Z,9.40
2023-05-01T09:18:25.765Z,12.60
2023-05-01T09:20:58.776Z,9.98
2023-05-01T09:23:32.169Z,8.23
2023-05-01T09:26:10.609Z,8.20
2023-05-01T09:28:45.751Z,10.93
2023-05-01T09:31:23.814Z,8.32
2023-05-01T09:34:02.290Z,8.30
2023-05-01T09:36:35.170Z,8.38
2023-05-01T09:39:07.743Z,9.10
2023-05-01T09:41:52.817Z,8.38
2023-05-01T09:44:25.571Z,9.77
2023-05-01T09:46:58.788Z,8.32
2023-05-01T09:49:48.323Z,7.90
2023-05-01T09:52:23.745Z,10.47
2023-05-01T09:55:17.048Z,7.82
2023-05-01T09:57:52.615Z,8.48
2023-05-01T10:00:25.259Z,9.60
2023-05-01T10:02:58.244Z,8.93
2023-05-01T10:05:44.779Z,7.27
2023-05-01T10:08:17.160Z,6.75
2023-05-01T10:11:05.617Z,7.13
2023-05-01T10:13:37.904Z,8.90
2023-05-01T10:16:30.442Z,7.80
2023-05-01T10:19:04.772Z,8.90
2023-05-01T10:21:37.269Z,7.82
2023-05-01T10:24:11.448Z,7.10
2023-05-01T10:26:43.704Z,8.23
2023-05-01T10:29:16.408Z,6.40
2023-05-01T10:31:48.977Z,5.57
2023-05-01T10:34:26.147Z,5.72
2023-05-01T10:37:07.214Z,5.88
2023-05-01T10:39:39.802Z,6.20
2023-05-01T10:42:16.001Z,6.10
2023-05-01T10:44:49.540Z,5.80
2023-05-01T10:47:28.707Z,4.90
2023-05-01T10:50:11.040Z,5.30
2023-05-01T10:53:12.090Z,5.47
2023-05-01T10:55:46.192Z,5.10
2023-05-01T10:58:37.704Z,4.90
2023-05-01T11:01:29.986Z,5.75
2023-05-01T11:07:18.864Z,5.35
2023-05-01T11:09:55.914Z,5.15
2023-05-01T11:12:46.979Z,4.43
2023-05-01T11:15:30.970Z,5.85
2023-05-01T11:20:57.479Z,4.78
2023-05-01T11:23:29.781Z,10.93
2023-05-01T11:26:04.865Z,4.63
2023-05-01T11:28:39.838Z,5.50
2023-05-01T11:31:18.484Z,5.63
2023-05-01T11:33:51.431Z,5.00
2023-05-01T11:36:23.523Z,5.20
2023-05-01T11:39:00.054Z,4.97
2023-05-01T11:41:32.480Z,4.55
2023-05-01T11:44:05.686Z,5.43
2023-05-01T11:46:38.563Z,7.05
2023-05-01T11:49:12.376Z,6.15
2023-05-01T11:51:45.501Z,4.80
2023-05-01T11:54:18.050Z,6.63
2023-05-01T11:57:02.305Z,5.47
2023-05-01T11:59:34.258Z,6.97
2023-05-01T12:02:20.919Z,5.85
2023-05-01T12:04:53.986Z,8.77
2023-05-01T12:07:26.514Z,6.15
2023-05-01T12:09:58.473Z,5.45
2023-05-01T12:12:31.615Z,6.18
2023-05-01T12:15:04.645Z,5.93
2023-05-01T12:17:37.870Z,6.00
2023-05-01T12:20:10.844Z,5.97
2023-05-01T12:22:50.534Z,6.25
2023-05-01T12:25:30.483Z,5.30
2023-05-01T12:28:10.157Z,5.10
2023-05-01T12:30:44.826Z,7.93
2023-05-01T12:33:20.208Z,6.85
2023-05-01T12:35:52.986Z,6.43
2023-05-01T12:39:02.956Z,5.82
2023-05-01T12:41:41.237Z,5.45
2023-05-01T12:44:24.900Z,5.67
2023-05-01T12:47:06.641Z,6.47
2023-05-01T12:49:40.586Z,5.60
2023-05-01T12:52:12.955Z,6.40
2023-05-01T12:54:45.981Z,5.95
2023-05-01T12:57:18.285Z,6.53
2023-05-01T13:00:05.781Z,5.60
2023-05-01T13:02:38.432Z,7.97
2023-05-01T13:05:12.561Z,7.90
2023-05-01T13:07:49.639Z,6.63
2023-05-01T13:10:32.024Z,6.37
2023-05-01T13:13:05.956Z,8.18
2023-05-01T13:15:38.696Z,7.05
2023-05-01T13:18:11.049Z,5.93
2023-05-01T13:20:44.428Z,7.15
2023-05-01T13:23:17.634Z,6.67
2023-05-01T13:25:57.429Z,6.13
2023-05-01T13:28:31.918Z,6.30
2023-05-01T13:31:11.026Z,5.95
2023-05-01T13:33:44.576Z,6.00
2023-05-01T13:36:25.360Z,7.03
2023-05-01T13:38:59.844Z,7.13
2023-05-01T13:41:33.723Z,6.75
2023-05-01T13:44:07.404Z,5.47
2023-05-01T13:46:44.771Z,6.05
2023-05-01T13:49:22.145Z,6.43
2023-05-01T13:51:55.495Z,5.70
2023-05-01T13:54:28.438Z,6.43
2023-05-01T13:57:01.801Z,6.65
2023-05-01T13:59:41.992Z,7.00
2023-05-01T14:02:25.463Z,5.87
2023-05-01T14:05:00.106Z,7.70
2023-05-01T14:07:33.520Z,6.85
2023-05-01T14:10:09.844Z,7.43
2023-05-01T14:12:43.181Z,10.02
2023-05-01T14:15:15.783Z,6.50
2023-05-01T14:17:50.512Z,6.40
2023-05-01T14:20:25.878Z,6.20
2023-05-01T14:23:00.045Z,6.10
2023-05-01T14:25:35.126Z,6.47
2023-05-01T14:28:08.609Z,6.27
2023-05-01T14:30:41.565Z,6.10
2023-05-01T14:33:14.915Z,6.22
2023-05-01T14:35:53.971Z,6.28
2023-05-01T14:38:27.935Z,6.82
2023-05-01T14:41:01.054Z,6.33
2023-05-01T14:43:34.111Z,7.03
2023-05-01T14:46:07.296Z,7.75
2023-05-01T14:48:42.455Z,5.88
2023-05-01T14:51:20.157Z,6.47
2023-05-01T14:53:53.047Z,7.77
2023-05-01T14:56:25.574Z,6.30
2023-05-01T14:58:57.988Z,6.93
2023-05-01T15:01:30.101Z,7.53
2023-05-01T15:04:04.025Z,6.70
2023-05-01T15:06:37.139Z,6.97
2023-05-01T15:09:10.263Z,6.20
2023-05-01T15:11:42.792Z,7.30
2023-05-01T15:14:16.319Z,5.40
2023-05-01T15:16:48.751Z,7.95
2023-05-01T15:19:22.871Z,5.60
2023-05-01T15:21:55.187Z,6.60
2023-05-01T15:24:27.092Z,7.00
2023-05-01T15:27:00.220Z,6.65
2023-05-01T15:29:32.524Z,8.40
2023-05-01T15:32:11.864Z,5.63
2023-05-01T15:34:44.407Z,6.97
2023-05-01T15:37:17.908Z,6.53
2023-05-01T15:39:53.157Z,7.85
2023-05-01T15:42:27.572Z,6.15
2023-05-01T15:45:00.444Z,7.50
2023-05-01T15:47:55.303Z,6.57
2023-05-01T15:50:27.780Z,7.20
2023-05-01T15:52:59.726Z,7.57
2023-05-01T15:55:32.878Z,7.55
2023-05-01T15:58:05.610Z,5.73
2023-05-01T16:00:39.599Z,7.07
2023-05-01T16:03:12.751Z,6.28
2023-05-01T16:05:49.201Z,5.95
2023-05-01T16:08:22.233Z,6.03
2023-05-01T16:10:55.141Z,8.67
2023-05-01T16:13:28.007Z,6.90
2023-05-01T16:16:02.075Z,6.72
2023-05-01T16:18:35.062Z,6.15
2023-05-01T16:21:10.261Z,5.78
2023-05-01T16:26:35.876Z,6.40
2023-05-01T16:29:09.046Z,6.90
2023-05-01T16:31:48.060Z,8.45
2023-05-01T16:34:25.413Z,6.35
2023-05-01T16:37:01.241Z,6.73
2023-05-01T16:39:38.411Z,7.93
2023-05-01T16:42:13.712Z,8.55
2023-05-01T16:44:45.752Z,8.40
2023-05-01T16:47:18.640Z,6.82
2023-05-01T16:49:52.266Z,8.07
2023-05-01T16:52:25.414Z,8.68
2023-05-01T16:54:59.385Z,9.02
2023-05-01T16:57:31.872Z,8.50
2023-05-01T17:00:05.331Z,8.23
2023-05-01T17:02:40.027Z,10.37
2023-05-01T17:08:06.208Z,8.65
2023-05-01T17:10:39.535Z,11.20
2023-05-01T17:13:17.639Z,6.65
2023-05-01T17:15:50.332Z,7.73
2023-05-01T17:18:23.078Z,8.85
2023-05-01T17:20:55.778Z,9.40
2023-05-01T17:23:29.322Z,7.75
2023-05-01T17:26:02.147Z,9.07
2023-05-01T17:28:34.863Z,7.33
2023-05-01T17:31:08.655Z,8.40
2023-05-01T17:33:41.317Z,9.32
2023-05-01T17:36:13.786Z,9.55
2023-05-01T17:38:46.125Z,7.40
2023-05-01T17:41:19.209Z,7.30
2023-05-01T17:43:51.279Z,7.80
2023-05-01T17:46:24.071Z,8.82
2023-05-01T17:48:57.207Z,9.05
2023-05-01T17:51:30.116Z,8.20
2023-05-01T17:54:02.186Z,8.77
2023-05-01T17:56:35.109Z,7.30
2023-05-01T17:59:07.577Z,11.77
2023-05-01T18:01:43.404Z,7.28
2023-05-01T18:04:16.737Z,7.55
2023-05-01T18:06:49.572Z,7.67
2023-05-01T18:09:22.654Z,9.10
2023-05-01T18:11:55.476Z,9.13
2023-05-01T18:14:27.861Z,7.93
2023-05-01T18:17:00.787Z,9.70
2023-05-01T18:19:33.140Z,20.50
2023-05-01T18:22:06.364Z,9.60
2023-05-01T18:24:38.688Z,8.23
2023-05-01T18:27:12.588Z,8.40
2023-05-01T18:29:45.282Z,7.78
2023-05-01T18:32:17.610Z,9.73
2023-05-01T18:34:52.369Z,10.30
2023-05-01T18:37:25.879Z,8.68
2023-05-01T18:39:59.272Z,9.05
2023-05-01T18:42:34.738Z,8.95
2023-05-01T18:45:08.008Z,8.17
2023-05-01T18:47:41.111Z,8.68
2023-05-01T18:50:13.158Z,8.07
2023-05-01T18:52:46.037Z,8.30
2023-05-01T18:55:19.708Z,8.40
2023-05-01T18:57:52.341Z,8.33
2023-05-01T19:00:26.357Z,7.65
2023-05-01T19:02:59.835Z,8.90
2023-05-01T19:05:32.578Z,7.80
2023-05-01T19:08:07.436Z,10.93
2023-05-01T19:10:39.472Z,8.87
2023-05-01T19:13:12.429Z,13.05
2023-05-01T19:15:44.820Z,10.93
2023-05-01T19:18:16.828Z,12.70
2023-05-01T19:20:50.094Z,10.60
2023-05-01T19:23:22.417Z,10.80
2023-05-01T19:25:55.474Z,11.68
2023-05-01T19:28:28.988Z,10.07
2023-05-01T19:31:01.229Z,12.15
2023-05-01T19:33:34.216Z,10.40
2023-05-01T19:36:06.518Z,11.68
2023-05-01T19:38:40.154Z,10.88
2023-05-01T19:41:13.645Z,9.73
2023-05-01T19:43:46.378Z,11.05
2023-05-01T19:46:19.133Z,11.77
2023-05-01T19:48:52.686Z,9.50
2023-05-01T19:51:25.010Z,9.95
2023-05-01T19:53:57.382Z,9.57
2023-05-01T19:56:29.988Z,12.23
2023-05-01T19:59:02.991Z,9.60
2023-05-01T20:01:36.762Z,9.93
2023-05-01T20:04:10.143Z,9.35
2023-05-01T20:06:42.172Z,9.98
2023-05-01T20:09:14.930Z,14.05
2023-05-01T20:11:46.812Z,10.73
2023-05-01T20:14:19.760Z,10.93
2023-05-01T20:16:55.990Z,12.32
2023-05-01T20:19:28.868Z,11.88
2023-05-01T20:22:01.635Z,10.25
2023-05-01T20:24:33.515Z,11.35
2023-05-01T20:27:06.937Z,13.13
2023-05-01T20:29:39.998Z,9.15
2023-05-01T20:32:12.740Z,10.32
2023-05-01T20:34:44.999Z,9.23
2023-05-01T20:37:17.743Z,8.20
2023-05-01T20:39:49.673Z,8.90
2023-05-01T20:42:23.757Z,10.30
2023-05-01T20:44:55.712Z,9.02
2023-05-01T20:47:28.518Z,12.20
2023-05-01T20:50:00.772Z,9.80
2023-05-01T20:52:34.650Z,11.23
2023-05-01T20:55:07.197Z,10.63
2023-05-01T20:57:40.554Z,8.40
2023-05-01T21:00:13.274Z,10.32
2023-05-01T21:02:46.098Z,9.82
2023-05-01T21:05:18.081Z,9.57
2023-05-01T21:07:50.841Z,9.43
2023-05-01T21:10:22.823Z,11.07
2023-05-01T21:12:56.641Z,12.32
2023-05-01T21:15:31.107Z,10.40
2023-05-01T21:18:03.492Z,10.77
2023-05-01T21:20:35.469Z,11.07
2023-05-01T21:23:08.704Z,10.88
2023-05-01T21:25:40.836Z,10.70
2023-05-01T21:28:14.873Z,11.52
2023-05-01T21:30:49.335Z,11.05
2023-05-01T21:33:22.129Z,11.52
2023-05-01T21:35:54.060Z,8.90
2023-05-01T21:38:27.288Z,9.43
2023-05-01T21:40:59.121Z,10.55
2023-05-01T21:43:35.360Z,11.13
2023-05-01T21:46:15.724Z,10.88
2023-05-01T21:48:54.324Z,10.65
2023-05-01T21:51:31.794Z,10.57
2023-05-01T21:54:05.292Z,13.30
2023-05-01T21:56:38.000Z,10.23
2023-05-01T21:59:11.292Z,10.13
2023-05-01T22:01:45.056Z,15.63
2023-05-01T22:04:18.409Z,10.52
2023-05-01T22:06:51.397Z,11.02
2023-05-01T22:09:24.114Z,11.50
2023-05-01T22:11:58.691Z,12.10
2023-05-01T22:14:53.269Z,10.98
2023-05-01T22:17:27.148Z,10.40
2023-05-01T22:19:59.263Z,10.27
2023-05-01T22:22:32.242Z,10.85
2023-05-01T22:25:05.079Z,11.25
2023-05-01T22:27:39.011Z,12.18
2023-05-01T22:30:12.167Z,10.38
2023-05-01T22:32:44.056Z,10.13
2023-05-01T22:35:16.898Z,10.23
2023-05-01T22:37:49.200Z,12.43
2023-05-01T22:40:22.773Z,14.43
2023-05-01T22:42:55.071Z,11.65
2023-05-01T22:45:27.228Z,12.23
2023-05-01T22:48:00.027Z,10.38
2023-05-01T22:50:32.346Z,11.15
2023-05-01T22:53:05.183Z,11.32
2023-05-01T22:55:38.115Z,11.20
2023-05-01T22:58:10.438Z,10.50
2023-05-01T23:00:42.342Z,10.40
2023-05-01T23:03:15.830Z,11.00
2023-05-01T23:05:48.762Z,12.38
2023-05-01T23:08:21.530Z,11.75
2023-05-01T23:10:53.477Z,10.20
2023-05-01T23:13:27.672Z,12.55
2023-05-01T23:16:00.173Z,9.95
2023-05-01T23:18:33.259Z,11.52
2023-05-01T23:21:06.044Z,11.77
2023-05-01T23:23:45.216Z,17.33
2023-05-01T23:26:25.927Z,10.13
2023-05-01T23:29:00.319Z,10.35
2023-05-01T23:31:33.160Z,10.07
2023-05-01T23:34:05.101Z,12.02
2023-05-01T23:36:38.351Z,11.82
2023-05-01T23:39:10.693Z,10.40
2023-05-01T23:41:43.717Z,13.13
2023-05-01T23:44:15.890Z,12.52
2023-05-01T23:46:49.155Z,14.20
2023-05-01T23:49:21.056Z,11.63
2023-05-01T23:51:53.749Z,10.93
2023-05-01T23:54:25.920Z,11.95
2023-05-01T23:56:58.903Z,10.52
2023-05-01T23:59:32.179Z,11.25
