createdAt,value
2022-11-30T00:01:23.627Z,101665.56
2022-11-30T00:03:55.073Z,101670.81
2022-11-30T00:06:23.621Z,101662.97
2022-11-30T00:08:54.058Z,101666.44
2022-11-30T00:11:22.559Z,101667.31
2022-11-30T00:13:50.569Z,101670.78
2022-11-30T00:16:18.094Z,101668.16
2022-11-30T00:18:46.471Z,101679.50
2022-11-30T00:21:14.913Z,101676.00
2022-11-30T00:23:43.570Z,101682.97
2022-11-30T00:26:13.274Z,101678.63
2022-11-30T00:28:41.245Z,101677.75
2022-11-30T00:31:11.939Z,101680.34
2022-11-30T00:33:39.806Z,101683.81
2022-11-30T00:36:12.028Z,101674.28
2022-11-30T00:38:39.454Z,101668.16
2022-11-30T00:41:07.785Z,101681.25
2022-11-30T00:43:35.143Z,101676.00
2022-11-30T00:46:02.400Z,101669.91
2022-11-30T00:48:29.815Z,101673.41
2022-11-30T00:50:56.979Z,101677.72
2022-11-30T00:53:24.438Z,101675.16
2022-11-30T00:55:51.698Z,101669.91
2022-11-30T00:58:19.746Z,101679.44
2022-11-30T01:00:46.984Z,101678.56
2022-11-30T01:03:14.782Z,101689.03
2022-11-30T01:05:43.343Z,101686.41
2022-11-30T01:08:11.422Z,101684.72
2022-11-30T01:10:40.181Z,101695.97
2022-11-30T01:13:08.109Z,101693.38
2022-11-30T01:15:43.666Z,101684.72
2022-11-30T01:18:12.525Z,101689.91
2022-11-30T01:20:43.340Z,101693.41
2022-11-30T01:23:11.334Z,101696.00
2022-11-30T01:25:38.915Z,101697.72
2022-11-30T01:28:06.286Z,101695.97
2022-11-30T01:30:33.705Z,101703.84
2022-11-30T01:33:05.043Z,101698.63
2022-11-30T01:35:32.315Z,101707.31
2022-11-30T01:37:59.522Z,101708.22
2022-11-30T01:40:26.913Z,101702.97
2022-11-30T01:42:54.806Z,101704.72
2022-11-30T01:45:22.107Z,101702.94
2022-11-30T01:47:52.996Z,101702.94
2022-11-30T01:50:30.473Z,101699.47
2022-11-30T01:52:58.326Z,101706.38
2022-11-30T01:55:36.338Z,101705.50
2022-11-30T01:58:23.718Z,101698.59
2022-11-30T02:00:51.315Z,101702.97
2022-11-30T02:03:39.991Z,101709.03
2022-11-30T02:06:07.571Z,101706.44
2022-11-30T02:08:35.176Z,101714.25
2022-11-30T02:11:05.645Z,101716.84
2022-11-30T02:13:58.682Z,101710.78
2022-11-30T02:17:02.160Z,101712.53
2022-11-30T02:19:53.420Z,101703.84
2022-11-30T02:22:31.674Z,101708.19
2022-11-30T02:25:07.665Z,101707.31
2022-11-30T02:27:49.750Z,101713.34
2022-11-30T02:30:21.658Z,101714.19
2022-11-30T02:33:16.997Z,101708.94
2022-11-30T02:35:51.634Z,101714.22
2022-11-30T02:38:23.055Z,101710.72
2022-11-30T02:40:50.433Z,101710.72
2022-11-30T02:43:19.310Z,101707.22
2022-11-30T02:46:08.091Z,101705.47
2022-11-30T02:48:45.749Z,101715.91
2022-11-30T02:51:16.051Z,101721.97
2022-11-30T02:53:44.030Z,101715.03
2022-11-30T02:56:11.238Z,101719.38
2022-11-30T02:58:38.465Z,101720.31
2022-11-30T03:01:05.781Z,101728.09
2022-11-30T03:03:33.017Z,101722.00
2022-11-30T03:06:00.308Z,101726.31
2022-11-30T03:08:27.509Z,101718.50
2022-11-30T03:10:54.673Z,101721.94
2022-11-30T03:13:22.015Z,101724.63
2022-11-30T03:15:49.427Z,101719.38
2022-11-30T03:18:16.683Z,101714.13
2022-11-30T03:20:44.210Z,101720.25
2022-11-30T03:23:11.439Z,101721.94
2022-11-30T03:25:38.748Z,101716.72
2022-11-30T03:28:06.207Z,101731.53
2022-11-30T03:30:33.479Z,101725.47
2022-11-30T03:33:00.739Z,101728.03
2022-11-30T03:35:27.915Z,101723.72
2022-11-30T03:37:55.103Z,101731.53
2022-11-30T03:40:22.278Z,101727.19
2022-11-30T03:42:49.428Z,101728.03
2022-11-30T03:45:16.714Z,101729.81
2022-11-30T03:47:45.575Z,101729.78
2022-11-30T03:50:12.738Z,101729.81
2022-11-30T03:52:39.970Z,101729.81
2022-11-30T03:55:07.726Z,101743.72
2022-11-30T03:57:34.923Z,101737.59
2022-11-30T04:00:02.139Z,101738.47
2022-11-30T04:02:29.357Z,101742.88
2022-11-30T04:04:56.577Z,101743.75
2022-11-30T04:07:23.962Z,101738.53
2022-11-30T04:09:51.158Z,101746.38
2022-11-30T04:12:18.402Z,101741.94
2022-11-30T04:14:45.807Z,101746.25
2022-11-30T04:17:15.306Z,101750.59
2022-11-30T04:19:42.555Z,101754.09
2022-11-30T04:22:09.794Z,101748.88
2022-11-30T04:24:37.022Z,101745.41
2022-11-30T04:27:04.284Z,101747.19
2022-11-30T04:29:31.483Z,101749.75
2022-11-30T04:31:58.725Z,101754.13
2022-11-30T04:34:28.433Z,101765.47
2022-11-30T04:37:00.112Z,101771.50
2022-11-30T04:39:27.737Z,101765.38
2022-11-30T04:41:54.945Z,101768.03
2022-11-30T04:44:22.246Z,101766.25
2022-11-30T04:46:49.446Z,101767.94
2022-11-30T04:49:16.661Z,101767.09
2022-11-30T04:51:43.901Z,101774.91
2022-11-30T04:54:11.131Z,101769.66
2022-11-30T04:56:38.303Z,101771.44
2022-11-30T04:59:05.493Z,101768.88
2022-11-30T05:01:32.744Z,101771.47
2022-11-30T05:04:00.316Z,101763.59
2022-11-30T05:06:30.926Z,101768.81
2022-11-30T05:08:58.132Z,101767.09
2022-11-30T05:11:25.319Z,101773.19
2022-11-30T05:13:52.502Z,101774.91
2022-11-30T05:16:22.550Z,101774.97
2022-11-30T05:18:49.743Z,101782.81
2022-11-30T05:21:18.137Z,101781.03
2022-11-30T05:23:47.073Z,101793.13
2022-11-30T05:26:14.700Z,101789.69
2022-11-30T05:28:42.075Z,101794.88
2022-11-30T05:31:09.353Z,101788.75
2022-11-30T05:33:36.551Z,101800.97
2022-11-30T05:36:10.198Z,101797.53
2022-11-30T05:38:37.977Z,101799.22
2022-11-30T05:41:05.213Z,101800.13
2022-11-30T05:43:32.381Z,101800.16
2022-11-30T05:46:01.034Z,101807.97
2022-11-30T05:48:28.290Z,101802.75
2022-11-30T05:50:55.837Z,101808.84
2022-11-30T05:53:23.216Z,101812.25
2022-11-30T05:55:50.394Z,101804.44
2022-11-30T05:58:17.626Z,101808.75
2022-11-30T06:00:44.910Z,101813.06
2022-11-30T06:03:12.168Z,101813.94
2022-11-30T06:05:39.686Z,101815.66
2022-11-30T06:08:06.929Z,101816.59
2022-11-30T06:10:34.128Z,101819.13
2022-11-30T06:13:09.826Z,101824.34
2022-11-30T06:15:38.142Z,101826.16
2022-11-30T06:18:06.185Z,101820.97
2022-11-30T06:20:33.788Z,101822.69
2022-11-30T06:23:01.050Z,101824.34
2022-11-30T06:25:28.504Z,101827.94
2022-11-30T06:27:55.787Z,101821.00
2022-11-30T06:30:23.184Z,101831.44
2022-11-30T06:32:51.466Z,101833.13
2022-11-30T06:35:19.064Z,101830.50
2022-11-30T06:37:46.437Z,101834.84
2022-11-30T06:40:14.251Z,101836.59
2022-11-30T06:42:41.713Z,101837.47
2022-11-30T06:45:09.303Z,101840.06
2022-11-30T06:47:36.748Z,101840.91
2022-11-30T06:50:04.831Z,101846.16
2022-11-30T06:52:32.381Z,101850.50
2022-11-30T06:54:59.651Z,101843.56
2022-11-30T06:57:28.290Z,101856.53
2022-11-30T06:59:55.932Z,101859.13
2022-11-30T07:02:23.461Z,101852.13
2022-11-30T07:04:50.908Z,101857.41
2022-11-30T07:07:18.282Z,101855.69
2022-11-30T07:09:45.533Z,101863.53
2022-11-30T07:12:15.988Z,101856.56
2022-11-30T07:14:43.233Z,101867.00
2022-11-30T07:17:12.853Z,101869.63
2022-11-30T07:19:40.110Z,101872.25
2022-11-30T07:22:07.315Z,101867.03
2022-11-30T07:24:53.070Z,101876.56
2022-11-30T07:27:20.430Z,101883.50
2022-11-30T07:29:48.875Z,101881.69
2022-11-30T07:32:16.081Z,101895.59
2022-11-30T07:34:43.607Z,101891.28
2022-11-30T07:37:11.379Z,101896.53
2022-11-30T07:39:38.550Z,101888.69
2022-11-30T07:42:05.757Z,101899.13
2022-11-30T07:44:33.038Z,101893.06
2022-11-30T07:47:01.045Z,101901.78
2022-11-30T07:49:28.373Z,101900.09
2022-11-30T07:51:55.558Z,101890.47
2022-11-30T07:54:22.818Z,101898.25
2022-11-30T07:56:50.160Z,101893.03
2022-11-30T07:59:17.801Z,101893.91
2022-11-30T08:01:45.157Z,101895.63
2022-11-30T08:04:13.964Z,101892.22
2022-11-30T08:06:41.402Z,101897.34
2022-11-30T08:09:10.872Z,101899.03
2022-11-30T08:11:38.110Z,101895.56
2022-11-30T08:14:05.534Z,101899.03
2022-11-30T08:16:37.887Z,101904.31
2022-11-30T08:19:05.268Z,101905.25
2022-11-30T08:21:32.481Z,101909.56
2022-11-30T08:23:59.918Z,101910.47
2022-11-30T08:26:30.124Z,101907.81
2022-11-30T08:28:58.738Z,101917.44
2022-11-30T08:31:28.733Z,101905.28
2022-11-30T08:34:00.989Z,101916.66
2022-11-30T08:36:29.698Z,101919.19
2022-11-30T08:39:02.282Z,101918.41
2022-11-30T08:41:29.602Z,101923.53
2022-11-30T08:43:56.809Z,101918.34
2022-11-30T08:49:21.529Z,101924.44
2022-11-30T08:54:40.076Z,101918.41
2022-11-30T08:57:07.252Z,101923.59
2022-11-30T08:59:34.440Z,101927.97
2022-11-30T09:02:01.677Z,101926.31
2022-11-30T09:04:28.839Z,101930.72
2022-11-30T09:06:59.024Z,101924.59
2022-11-30T09:09:26.482Z,101927.22
2022-11-30T09:11:53.761Z,101925.53
2022-11-30T09:14:20.989Z,101932.44
2022-11-30T09:16:48.190Z,101942.03
2022-11-30T09:19:15.363Z,101943.81
2022-11-30T09:21:45.416Z,101939.50
2022-11-30T09:24:16.928Z,101936.94
2022-11-30T09:26:44.089Z,101933.47
2022-11-30T09:29:11.274Z,101939.56
2022-11-30T09:31:38.462Z,101930.81
2022-11-30T09:34:05.635Z,101932.72
2022-11-30T09:36:33.998Z,101927.50
2022-11-30T09:39:01.331Z,101931.78
2022-11-30T09:42:06.995Z,101943.19
2022-11-30T09:44:58.523Z,101937.97
2022-11-30T09:48:07.942Z,101930.19
2022-11-30T09:50:47.358Z,101926.75
2022-11-30T09:53:28.907Z,101936.28
2022-11-30T09:55:56.964Z,101936.34
2022-11-30T09:58:39.705Z,101935.53
2022-11-30T10:01:13.538Z,101928.50
2022-11-30T10:03:41.847Z,101939.03
2022-11-30T10:06:15.411Z,101929.47
2022-11-30T10:09:00.956Z,101930.41
2022-11-30T10:11:45.284Z,101926.06
2022-11-30T10:14:49.622Z,101925.19
2022-11-30T10:17:33.045Z,101926.09
2022-11-30T10:20:40.878Z,101922.56
2022-11-30T10:23:07.934Z,101919.06
2022-11-30T10:25:56.111Z,101911.25
2022-11-30T10:28:47.727Z,101933.03
2022-11-30T10:31:16.932Z,101919.97
2022-11-30T10:33:48.235Z,101924.31
2022-11-30T10:36:41.983Z,101920.88
2022-11-30T10:39:25.422Z,101927.84
2022-11-30T10:42:00.332Z,101923.47
2022-11-30T10:44:31.368Z,101926.13
2022-11-30T10:47:26.103Z,101922.63
2022-11-30T10:49:53.691Z,101928.75
2022-11-30T10:52:35.868Z,101925.28
2022-11-30T10:55:05.091Z,101918.28
2022-11-30T10:57:33.405Z,101919.13
2022-11-30T11:00:03.776Z,101926.13
2022-11-30T11:02:43.469Z,101929.63
2022-11-30T11:05:15.351Z,101921.78
2022-11-30T11:08:06.465Z,101924.41
2022-11-30T11:10:36.830Z,101922.66
2022-11-30T11:13:05.223Z,101920.06
2022-11-30T11:15:36.279Z,101918.31
2022-11-30T11:18:26.180Z,101913.94
2022-11-30T11:21:20.913Z,101921.84
2022-11-30T11:23:56.065Z,101921.84
2022-11-30T11:26:28.624Z,101927.06
2022-11-30T11:28:57.321Z,101928.84
2022-11-30T11:31:46.120Z,101928.81
2022-11-30T11:34:33.582Z,101930.59
2022-11-30T11:37:24.276Z,101928.84
2022-11-30T11:40:16.255Z,101924.47
2022-11-30T11:42:49.196Z,101930.59
2022-11-30T11:45:31.246Z,101932.31
2022-11-30T11:48:04.226Z,101935.81
2022-11-30T11:53:24.895Z,101934.91
2022-11-30T11:56:03.415Z,101941.91
2022-11-30T11:58:47.815Z,101936.69
2022-11-30T12:01:42.656Z,101935.78
2022-11-30T12:04:35.203Z,101941.94
2022-11-30T12:07:12.544Z,101939.31
2022-11-30T12:09:53.363Z,101939.31
2022-11-30T12:12:20.616Z,101944.53
2022-11-30T12:14:48.145Z,101946.28
2022-11-30T12:17:38.366Z,101941.03
2022-11-30T12:20:31.098Z,101945.38
2022-11-30T12:23:27.489Z,101940.16
2022-11-30T12:26:20.531Z,101940.16
2022-11-30T12:29:21.461Z,101941.94
2022-11-30T12:32:01.590Z,101947.13
2022-11-30T12:35:14.614Z,101943.66
2022-11-30T12:37:50.564Z,101950.59
2022-11-30T12:40:30.365Z,101950.59
2022-11-30T12:43:19.328Z,101936.66
2022-11-30T12:45:47.197Z,101942.78
2022-11-30T12:48:35.815Z,101943.66
2022-11-30T12:51:10.406Z,101948.00
2022-11-30T12:53:53.306Z,101944.53
2022-11-30T12:56:46.188Z,101944.53
2022-11-30T12:59:37.068Z,101947.16
2022-11-30T13:02:42.006Z,101948.91
2022-11-30T13:05:13.243Z,101948.91
2022-11-30T13:07:52.778Z,101947.16
2022-11-30T13:10:27.262Z,101948.91
2022-11-30T13:12:55.988Z,101947.16
2022-11-30T13:15:26.031Z,101946.28
2022-11-30T13:17:54.283Z,101955.00
2022-11-30T13:20:41.984Z,101942.78
2022-11-30T13:23:11.210Z,101947.16
2022-11-30T13:28:41.729Z,101941.94
2022-11-30T13:31:22.491Z,101944.56
2022-11-30T13:33:56.022Z,101949.75
2022-11-30T13:36:39.986Z,101942.78
2022-11-30T13:39:23.300Z,101939.28
2022-11-30T13:42:10.479Z,101941.91
2022-11-30T13:44:42.598Z,101935.81
2022-11-30T13:47:30.049Z,101941.00
2022-11-30T13:49:59.824Z,101941.00
2022-11-30T13:52:58.504Z,101951.44
2022-11-30T13:55:56.392Z,101948.84
2022-11-30T13:58:24.463Z,101942.69
2022-11-30T14:01:26.926Z,101948.78
2022-11-30T14:04:26.796Z,101952.19
2022-11-30T14:06:56.353Z,101960.84
2022-11-30T14:09:57.403Z,101959.06
2022-11-30T14:12:37.492Z,101951.13
2022-11-30T14:15:31.752Z,101958.00
2022-11-30T14:17:59.509Z,101964.88
2022-11-30T14:20:37.513Z,101964.84
2022-11-30T14:23:13.539Z,101969.94
2022-11-30T14:25:46.492Z,101974.22
2022-11-30T14:28:17.486Z,101978.50
2022-11-30T14:30:45.066Z,101981.03
2022-11-30T14:33:22.730Z,101982.72
2022-11-30T14:35:54.517Z,101983.50
2022-11-30T14:38:27.388Z,101986.03
2022-11-30T14:40:55.045Z,101984.25
2022-11-30T14:43:22.320Z,101985.00
2022-11-30T14:46:07.257Z,101988.28
2022-11-30T14:48:37.461Z,101987.09
2022-11-30T14:51:04.693Z,101992.38
2022-11-30T14:53:36.968Z,102000.00
2022-11-30T14:56:26.039Z,102006.72
2022-11-30T14:59:31.068Z,102000.53
2022-11-30T15:02:00.605Z,102006.50
2022-11-30T15:04:28.668Z,102011.66
2022-11-30T15:06:56.601Z,102019.50
2022-11-30T15:09:29.231Z,102018.59
2022-11-30T15:11:56.783Z,102023.63
2022-11-30T15:14:27.215Z,102023.44
2022-11-30T15:16:56.997Z,102034.69
2022-11-30T15:19:32.473Z,102034.47
2022-11-30T15:22:00.018Z,102054.03
2022-11-30T15:24:29.386Z,102051.97
2022-11-30T15:27:11.325Z,102078.84
2022-11-30T15:29:41.324Z,102056.19
2022-11-30T15:32:16.943Z,102046.66
2022-11-30T15:34:56.856Z,102051.78
2022-11-30T15:37:32.770Z,102050.97
2022-11-30T15:40:02.063Z,102050.97
2022-11-30T15:42:39.998Z,102057.97
2022-11-30T15:45:31.645Z,102057.03
2022-11-30T15:48:03.448Z,102059.69
2022-11-30T15:50:37.667Z,102055.41
2022-11-30T15:53:24.549Z,102061.25
2022-11-30T15:55:57.560Z,102055.09
2022-11-30T15:58:46.543Z,102057.59
2022-11-30T16:01:25.034Z,102059.38
2022-11-30T16:04:03.883Z,102056.78
2022-11-30T16:06:47.881Z,102051.78
2022-11-30T16:09:32.273Z,102065.56
2022-11-30T16:12:01.071Z,102072.25
2022-11-30T16:14:28.317Z,102066.13
2022-11-30T16:16:55.782Z,102072.38
2022-11-30T16:19:23.205Z,102074.00
2022-11-30T16:21:50.842Z,102080.03
2022-11-30T16:24:18.211Z,102078.38
2022-11-30T16:26:52.892Z,102071.44
2022-11-30T16:29:20.686Z,102077.47
2022-11-30T16:31:48.064Z,102084.97
2022-11-30T16:34:15.379Z,102098.69
2022-11-30T16:36:42.874Z,102085.31
2022-11-30T16:39:12.288Z,102081.03
2022-11-30T16:41:39.618Z,102090.44
2022-11-30T16:44:13.468Z,102094.81
2022-11-30T16:46:40.625Z,102092.16
2022-11-30T16:49:07.805Z,102092.81
2022-11-30T16:51:36.029Z,102092.66
2022-11-30T16:54:03.836Z,102096.06
2022-11-30T16:56:30.996Z,102099.59
2022-11-30T16:58:58.172Z,102095.31
2022-11-30T17:01:35.474Z,102099.81
2022-11-30T17:04:24.221Z,102095.41
2022-11-30T17:06:54.703Z,102105.97
2022-11-30T17:09:24.582Z,102098.00
2022-11-30T17:11:52.089Z,102115.88
2022-11-30T17:14:20.906Z,102101.25
2022-11-30T17:16:48.991Z,102109.06
2022-11-30T17:19:17.391Z,102106.59
2022-11-30T17:21:48.465Z,102112.72
2022-11-30T17:24:16.288Z,102107.66
2022-11-30T17:26:49.776Z,102110.50
2022-11-30T17:29:16.978Z,102114.72
2022-11-30T17:31:46.247Z,102121.59
2022-11-30T17:34:13.454Z,102126.41
2022-11-30T17:36:40.653Z,102115.25
2022-11-30T17:39:08.701Z,102119.66
2022-11-30T17:41:36.119Z,102119.72
2022-11-30T17:44:03.459Z,102126.81
2022-11-30T17:46:30.649Z,102128.59
2022-11-30T17:48:57.845Z,102123.09
2022-11-30T17:51:25.381Z,102135.16
2022-11-30T17:53:52.624Z,102130.16
2022-11-30T17:56:20.227Z,102127.56
2022-11-30T17:58:49.476Z,102134.34
2022-11-30T18:01:17.639Z,102128.06
2022-11-30T18:03:45.544Z,102124.44
2022-11-30T18:06:12.979Z,102131.81
2022-11-30T18:08:40.242Z,102137.59
2022-11-30T18:11:16.768Z,102142.81
2022-11-30T18:13:43.937Z,102147.25
2022-11-30T18:16:19.488Z,102155.13
2022-11-30T18:18:48.515Z,102147.50
2022-11-30T18:21:16.877Z,102144.75
2022-11-30T18:23:44.301Z,102150.78
2022-11-30T18:26:14.259Z,102147.47
2022-11-30T18:28:41.788Z,102153.56
2022-11-30T18:31:09.314Z,102153.53
2022-11-30T18:33:37.391Z,102153.47
2022-11-30T18:36:08.818Z,102154.63
2022-11-30T18:38:38.245Z,102158.38
2022-11-30T18:41:06.585Z,102163.50
2022-11-30T18:43:34.828Z,102157.28
2022-11-30T18:46:03.844Z,102165.81
2022-11-30T18:48:33.166Z,102159.97
2022-11-30T18:51:14.261Z,102167.19
2022-11-30T18:53:41.849Z,102159.19
2022-11-30T18:56:21.900Z,102172.38
2022-11-30T18:58:49.356Z,102178.97
2022-11-30T19:01:18.924Z,102169.34
2022-11-30T19:03:54.220Z,102173.97
2022-11-30T19:06:21.738Z,102176.66
2022-11-30T19:08:49.120Z,102168.72
2022-11-30T19:11:17.362Z,102173.91
2022-11-30T19:13:45.203Z,102168.91
2022-11-30T19:16:15.697Z,102170.50
2022-11-30T19:18:45.021Z,102177.56
2022-11-30T19:21:14.909Z,102173.75
2022-11-30T19:23:42.159Z,102181.59
2022-11-30T19:26:10.263Z,102174.91
2022-11-30T19:28:38.390Z,102184.00
2022-11-30T19:31:10.957Z,102191.66
2022-11-30T19:33:40.201Z,102185.38
2022-11-30T19:36:09.039Z,102193.06
2022-11-30T19:38:36.282Z,102190.63
2022-11-30T19:41:07.793Z,102190.59
2022-11-30T19:43:35.486Z,102192.25
2022-11-30T19:46:06.281Z,102194.16
2022-11-30T19:48:34.193Z,102195.66
2022-11-30T19:51:10.943Z,102204.38
2022-11-30T19:53:41.546Z,102195.75
2022-11-30T19:56:13.853Z,102201.00
2022-11-30T19:58:42.351Z,102201.00
2022-11-30T20:01:13.414Z,102200.88
2022-11-30T20:03:40.817Z,102208.63
2022-11-30T20:06:08.134Z,102211.47
2022-11-30T20:08:36.915Z,102208.16
2022-11-30T20:11:12.301Z,102215.09
2022-11-30T20:13:39.547Z,102222.88
2022-11-30T20:16:12.213Z,102226.25
2022-11-30T20:18:45.697Z,102225.13
2022-11-30T20:21:19.169Z,102222.53
2022-11-30T20:23:47.361Z,102222.53
2022-11-30T20:26:20.542Z,102226.00
2022-11-30T20:28:49.130Z,102226.16
2022-11-30T20:31:18.385Z,102227.03
2022-11-30T20:33:45.893Z,102226.41
2022-11-30T20:36:13.783Z,102234.25
2022-11-30T20:38:41.458Z,102217.03
2022-11-30T20:41:11.949Z,102224.06
2022-11-30T20:43:39.324Z,102230.88
2022-11-30T20:46:33.935Z,102224.78
2022-11-30T20:49:02.107Z,102226.72
2022-11-30T20:51:36.300Z,102230.09
2022-11-30T20:54:06.466Z,102238.66
2022-11-30T20:56:36.556Z,102234.19
2022-11-30T20:59:06.312Z,102235.75
2022-11-30T21:01:33.827Z,102240.78
2022-11-30T21:04:01.343Z,102231.09
2022-11-30T21:06:29.919Z,102234.91
2022-11-30T21:08:57.617Z,102242.22
2022-11-30T21:11:25.008Z,102242.19
2022-11-30T21:13:52.686Z,102244.81
2022-11-30T21:16:27.120Z,102241.38
2022-11-30T21:18:56.441Z,102249.06
2022-11-30T21:21:25.978Z,102248.38
2022-11-30T21:23:53.508Z,102249.84
2022-11-30T21:26:24.286Z,102255.84
2022-11-30T21:28:55.789Z,102247.19
2022-11-30T21:31:23.905Z,102245.44
2022-11-30T21:33:53.660Z,102248.28
2022-11-30T21:36:22.067Z,102244.91
2022-11-30T21:38:58.168Z,102247.34
2022-11-30T21:41:30.346Z,102248.91
2022-11-30T21:43:58.658Z,102245.47
2022-11-30T21:46:26.195Z,102248.56
2022-11-30T21:48:53.453Z,102244.63
2022-11-30T21:51:23.459Z,102243.72
2022-11-30T21:53:53.107Z,102240.31
2022-11-30T21:56:22.729Z,102255.97
2022-11-30T21:58:50.513Z,102249.69
2022-11-30T22:01:23.125Z,102250.47
2022-11-30T22:03:50.832Z,102256.81
2022-11-30T22:06:19.468Z,102247.50
2022-11-30T22:08:47.292Z,102253.31
2022-11-30T22:11:20.201Z,102257.03
2022-11-30T22:13:52.526Z,102254.50
2022-11-30T22:16:21.165Z,102251.81
2022-11-30T22:18:48.701Z,102257.41
2022-11-30T22:21:17.956Z,102249.59
2022-11-30T22:23:56.344Z,102252.28
2022-11-30T22:26:26.083Z,102262.34
2022-11-30T22:28:57.976Z,102257.03
2022-11-30T22:31:30.399Z,102258.84
2022-11-30T22:33:58.357Z,102257.31
2022-11-30T22:36:28.143Z,102255.53
2022-11-30T22:39:00.345Z,102252.44
2022-11-30T22:41:28.315Z,102256.97
2022-11-30T22:43:56.168Z,102254.63
2022-11-30T22:46:28.570Z,102254.63
2022-11-30T22:48:58.151Z,102246.84
2022-11-30T22:51:28.120Z,102244.63
2022-11-30T22:53:56.125Z,102245.19
2022-11-30T22:56:25.500Z,102239.91
2022-11-30T22:58:56.186Z,102243.19
2022-11-30T23:01:35.083Z,102242.50
2022-11-30T23:04:04.997Z,102230.22
2022-11-30T23:06:32.707Z,102226.88
2022-11-30T23:09:00.707Z,102234.81
2022-11-30T23:11:29.500Z,102232.41
2022-11-30T23:13:56.906Z,102235.75
2022-11-30T23:16:24.393Z,102235.13
2022-11-30T23:18:54.602Z,102235.38
2022-11-30T23:21:29.737Z,102228.41
2022-11-30T23:23:59.198Z,102227.44
2022-11-30T23:26:28.642Z,102229.25
2022-11-30T23:28:58.879Z,102229.22
2022-11-30T23:31:34.027Z,102226.63
2022-11-30T23:34:05.370Z,102229.16
2022-11-30T23:36:33.613Z,102237.59
2022-11-30T23:39:03.731Z,102234.78
2022-11-30T23:41:31.151Z,102236.47
2022-11-30T23:43:58.567Z,102234.13
2022-11-30T23:46:29.065Z,102230.13
2022-11-30T23:48:56.644Z,102239.34
2022-11-30T23:51:24.610Z,102234.81
2022-11-30T23:53:51.891Z,102229.88
2022-11-30T23:56:20.298Z,102232.81
2022-11-30T23:58:48.209Z,102233.50
