createdAt,value
2024-03-05T07:15:15.018Z,86.43
2024-03-05T07:17:43.042Z,96.93
2024-03-05T07:20:13.573Z,83.47
2024-03-05T07:22:40.926Z,92.27
2024-03-05T07:25:08.500Z,84.63
2024-03-05T07:27:35.801Z,87.93
2024-03-05T07:30:03.258Z,90.03
2024-03-05T07:32:30.683Z,84.00
2024-03-05T07:34:58.009Z,87.40
2024-03-05T07:37:25.376Z,91.47
2024-03-05T07:39:52.688Z,80.97
2024-03-05T07:42:19.922Z,89.07
2024-03-05T07:44:47.159Z,83.47
2024-03-05T07:47:14.407Z,83.50
2024-03-05T07:49:41.672Z,81.57
2024-03-05T07:52:09.037Z,84.07
2024-03-05T07:54:36.244Z,88.40
2024-03-05T07:57:03.672Z,82.60
2024-03-05T07:59:30.893Z,85.77
2024-03-05T08:01:58.265Z,87.83
2024-03-05T08:04:25.523Z,94.10
2024-03-05T08:06:55.682Z,84.40
2024-03-05T08:09:23.881Z,84.30
2024-03-05T08:11:51.173Z,81.73
2024-03-05T08:14:18.505Z,81.93
2024-03-05T08:16:45.799Z,84.97
2024-03-05T08:19:13.159Z,80.23
2024-03-05T08:21:40.443Z,84.93
2024-03-05T08:24:07.988Z,83.97
2024-03-05T08:26:35.283Z,82.70
2024-03-05T08:29:02.957Z,79.53
2024-03-05T08:31:30.401Z,80.97
2024-03-05T08:33:57.754Z,82.87
2024-03-05T08:36:24.986Z,78.43
2024-03-05T08:38:52.514Z,75.27
2024-03-05T08:41:19.788Z,75.47
2024-03-05T08:43:47.209Z,78.10
2024-03-05T08:46:14.446Z,73.60
2024-03-05T08:48:41.720Z,70.00
2024-03-05T08:51:08.927Z,74.47
2024-03-05T08:53:36.309Z,70.13
2024-03-05T08:56:03.834Z,72.77
2024-03-05T08:58:31.352Z,71.50
2024-03-05T09:00:58.663Z,75.87
2024-03-05T09:03:25.946Z,73.23
2024-03-05T09:05:53.231Z,80.47
2024-03-05T09:08:20.589Z,78.07
2024-03-05T09:10:48.055Z,82.73
2024-03-05T09:13:15.469Z,78.07
2024-03-05T09:15:44.062Z,74.57
2024-03-05T09:18:11.985Z,76.70
2024-03-05T09:20:39.292Z,78.80
2024-03-05T09:23:06.798Z,75.83
2024-03-05T09:25:34.169Z,74.20
2024-03-05T09:28:01.677Z,74.27
2024-03-05T09:30:28.944Z,76.37
2024-03-05T09:32:56.315Z,76.40
2024-03-05T09:35:23.630Z,76.67
2024-03-05T09:37:51.012Z,78.50
2024-03-05T09:40:19.569Z,75.67
2024-03-05T09:42:47.964Z,72.60
2024-03-05T09:45:18.342Z,71.67
2024-03-05T09:47:48.135Z,71.17
2024-03-05T09:50:17.802Z,80.87
2024-03-05T09:52:46.706Z,74.80
2024-03-05T09:55:14.213Z,81.80
2024-03-05T09:57:41.920Z,76.50
2024-03-05T10:00:13.955Z,76.67
2024-03-05T10:02:41.383Z,72.17
2024-03-05T10:05:11.303Z,70.50
2024-03-05T10:07:38.801Z,74.60
2024-03-05T10:10:07.473Z,77.50
2024-03-05T10:12:35.191Z,77.03
2024-03-05T10:15:27.787Z,70.73
2024-03-05T10:17:56.625Z,71.33
2024-03-05T10:20:30.187Z,75.10
2024-03-05T10:23:02.234Z,71.80
2024-03-05T10:25:31.308Z,65.50
2024-03-05T10:27:58.627Z,66.20
2024-03-05T10:30:29.217Z,66.33
2024-03-05T10:33:07.983Z,72.77
2024-03-05T10:35:35.378Z,67.07
2024-03-05T10:38:07.710Z,65.67
2024-03-05T10:40:35.642Z,67.27
2024-03-05T10:43:05.209Z,69.17
2024-03-05T10:45:37.413Z,61.07
2024-03-05T10:48:05.844Z,65.57
2024-03-05T10:50:35.691Z,70.67
2024-03-05T10:53:03.489Z,70.40
2024-03-05T10:55:32.779Z,66.57
2024-03-05T10:58:00.548Z,69.90
2024-03-05T11:00:27.938Z,65.03
2024-03-05T11:02:59.575Z,63.03
2024-03-05T11:05:28.247Z,64.43
2024-03-05T11:07:56.076Z,60.20
2024-03-05T11:10:27.348Z,57.70
2024-03-05T11:12:55.190Z,66.13
2024-03-05T11:15:22.678Z,61.30
2024-03-05T11:17:49.965Z,66.60
2024-03-05T11:20:40.153Z,66.03
2024-03-05T11:23:07.673Z,53.37
2024-03-05T11:25:35.311Z,52.17
2024-03-05T11:28:02.734Z,56.03
2024-03-05T11:30:30.113Z,50.77
2024-03-05T11:32:57.595Z,54.03
2024-03-05T11:35:26.858Z,53.17
2024-03-05T11:37:56.749Z,52.27
2024-03-05T11:40:34.681Z,51.00
2024-03-05T11:43:02.478Z,52.43
2024-03-05T11:45:49.170Z,43.10
2024-03-05T11:48:20.615Z,44.70
2024-03-05T11:50:51.876Z,43.33
2024-03-05T11:53:19.251Z,43.47
2024-03-05T11:55:46.652Z,39.63
2024-03-05T11:58:23.369Z,37.90
2024-03-05T12:00:50.803Z,38.77
2024-03-05T12:03:20.879Z,37.93
2024-03-05T12:05:48.211Z,40.87
2024-03-05T12:08:15.495Z,36.43
2024-03-05T12:10:43.333Z,31.47
2024-03-05T12:13:19.232Z,29.67
2024-03-05T12:15:46.563Z,30.60
2024-03-05T12:18:13.918Z,25.80
2024-03-05T12:20:41.851Z,26.40
2024-03-05T12:23:09.940Z,27.23
2024-03-05T12:25:37.305Z,26.37
2024-03-05T12:28:06.366Z,28.50
2024-03-05T12:30:34.736Z,29.47
2024-03-05T12:33:02.523Z,26.27
2024-03-05T12:35:29.822Z,28.53
2024-03-05T12:37:57.265Z,28.00
2024-03-05T12:40:24.743Z,28.60
2024-03-05T12:42:52.044Z,26.17
2024-03-05T12:45:20.239Z,26.20
2024-03-05T12:47:59.282Z,22.50
2024-03-05T12:50:27.896Z,24.63
2024-03-05T12:53:05.801Z,25.60
2024-03-05T12:55:33.778Z,23.97
2024-03-05T12:58:04.918Z,24.70
2024-03-05T13:00:32.406Z,25.63
2024-03-05T13:02:59.657Z,26.87
2024-03-05T13:05:27.061Z,22.73
2024-03-05T13:07:54.452Z,21.80
2024-03-05T13:10:21.893Z,22.80
2024-03-05T13:12:49.151Z,23.10
2024-03-05T13:15:16.560Z,23.10
2024-03-05T13:17:43.882Z,24.40
2024-03-05T13:20:12.176Z,23.70
2024-03-05T13:22:39.565Z,21.23
2024-03-05T13:25:07.132Z,20.63
2024-03-05T13:27:34.420Z,21.87
2024-03-05T13:30:09.849Z,21.57
2024-03-05T13:32:41.237Z,20.90
2024-03-05T13:35:08.791Z,18.03
2024-03-05T13:37:36.915Z,17.73
2024-03-05T13:40:05.535Z,14.07
2024-03-05T13:42:33.630Z,15.90
2024-03-05T13:45:00.890Z,18.63
2024-03-05T13:47:31.428Z,16.70
2024-03-05T13:49:59.214Z,17.60
2024-03-05T13:52:26.563Z,15.03
2024-03-05T13:54:53.882Z,17.50
2024-03-05T13:57:21.196Z,17.27
2024-03-05T13:59:48.478Z,16.90
2024-03-05T14:02:15.808Z,15.90
2024-03-05T14:04:43.252Z,20.53
2024-03-05T14:07:10.562Z,20.03
2024-03-05T14:09:38.050Z,19.20
2024-03-05T14:12:05.868Z,19.03
2024-03-05T14:14:33.274Z,16.00
2024-03-05T14:17:00.666Z,16.00
2024-03-05T14:19:28.137Z,20.33
2024-03-05T14:21:55.516Z,17.50
2024-03-05T14:24:22.817Z,17.53
2024-03-05T14:26:50.137Z,15.10
2024-03-05T14:29:17.598Z,15.50
2024-03-05T14:31:45.192Z,15.03
2024-03-05T14:34:12.569Z,15.30
2024-03-05T14:36:39.977Z,14.93
2024-03-05T14:39:07.352Z,13.97
2024-03-05T14:41:35.106Z,17.83
2024-03-05T14:44:03.330Z,15.10
2024-03-05T14:46:30.664Z,11.00
2024-03-05T14:48:58.159Z,15.07
2024-03-05T14:51:25.428Z,12.83
2024-03-05T14:53:53.417Z,13.97
2024-03-05T14:56:20.765Z,12.07
2024-03-05T14:58:48.334Z,12.37
2024-03-05T15:01:15.602Z,13.53
2024-03-05T15:03:42.959Z,11.30
2024-03-05T15:06:10.285Z,10.77
2024-03-05T15:08:37.771Z,10.33
2024-03-05T15:11:05.152Z,14.73
2024-03-05T15:13:32.631Z,12.03
2024-03-05T15:16:00.279Z,9.53
2024-03-05T15:18:27.660Z,10.23
2024-03-05T15:20:54.873Z,9.97
2024-03-05T15:23:22.344Z,10.20
2024-03-05T15:25:52.595Z,10.53
2024-03-05T15:28:19.916Z,9.00
2024-03-05T15:30:50.141Z,11.53
2024-03-05T15:33:17.484Z,9.70
2024-03-05T15:35:44.893Z,13.70
2024-03-05T15:38:12.284Z,13.70
2024-03-05T15:40:39.948Z,11.07
2024-03-05T15:43:08.645Z,12.27
2024-03-05T15:45:36.590Z,11.93
2024-03-05T15:48:04.146Z,12.00
2024-03-05T15:50:31.819Z,10.30
2024-03-05T15:53:00.275Z,10.00
2024-03-05T15:55:28.327Z,13.57
2024-03-05T15:57:57.184Z,13.13
2024-03-05T16:00:26.422Z,12.27
2024-03-05T16:02:53.780Z,11.13
2024-03-05T16:05:28.943Z,13.47
2024-03-05T16:08:04.809Z,12.73
2024-03-05T16:10:38.824Z,14.73
2024-03-05T16:13:12.571Z,15.57
2024-03-05T16:15:39.824Z,13.70
2024-03-05T16:18:07.115Z,16.20
2024-03-05T16:20:34.741Z,14.53
2024-03-05T16:23:02.145Z,16.03
2024-03-05T16:25:29.887Z,15.30
2024-03-05T16:27:58.671Z,17.03
2024-03-05T16:30:27.505Z,13.97
2024-03-05T16:32:55.644Z,15.07
2024-03-05T16:35:23.925Z,13.47
2024-03-05T16:37:51.320Z,13.47
2024-03-05T16:40:19.928Z,14.97
2024-03-05T16:42:48.212Z,12.07
2024-03-05T16:45:15.763Z,14.27
2024-03-05T16:47:44.043Z,14.30
2024-03-05T16:50:12.340Z,14.57
2024-03-05T16:52:44.838Z,16.23
2024-03-05T16:55:13.812Z,13.07
2024-03-05T16:57:43.021Z,12.03
2024-03-05T17:00:12.689Z,12.37
2024-03-05T17:02:40.861Z,13.97
2024-03-05T17:05:08.366Z,13.87
2024-03-05T17:07:35.739Z,14.53
2024-03-05T17:10:03.225Z,16.87
2024-03-05T17:12:30.467Z,16.23
2024-03-05T17:14:57.733Z,15.90
2024-03-05T17:17:25.032Z,11.30
2024-03-05T17:19:52.446Z,11.83
2024-03-05T17:22:19.813Z,13.13
2024-03-05T17:24:47.121Z,12.70
2024-03-05T17:27:14.331Z,12.53
2024-03-05T17:29:41.643Z,16.87
2024-03-05T17:32:09.016Z,14.13
2024-03-05T17:34:36.441Z,14.70
2024-03-05T17:37:03.652Z,13.20
2024-03-05T17:39:31.061Z,14.03
2024-03-05T17:41:58.319Z,18.53
2024-03-05T17:44:25.716Z,16.30
2024-03-05T17:46:53.273Z,17.13
2024-03-05T17:49:20.628Z,19.30
2024-03-05T17:51:50.805Z,19.93
2024-03-05T17:54:18.232Z,21.60
2024-03-05T17:56:45.529Z,15.83
2024-03-05T17:59:12.936Z,17.30
2024-03-05T18:01:40.364Z,21.47
2024-03-05T18:04:07.770Z,21.63
2024-03-05T18:06:35.455Z,17.10
2024-03-05T18:09:03.000Z,18.93
2024-03-05T18:11:30.333Z,18.30
2024-03-05T18:13:57.707Z,22.37
2024-03-05T18:16:25.072Z,23.73
2024-03-05T18:18:58.398Z,23.17
2024-03-05T18:21:29.136Z,22.90
2024-03-05T18:23:58.575Z,25.33
2024-03-05T18:26:26.577Z,21.80
2024-03-05T18:28:57.092Z,25.13
2024-03-05T18:31:25.250Z,27.53
2024-03-05T18:33:52.530Z,24.33
2024-03-05T18:36:19.888Z,25.67
2024-03-05T18:38:47.162Z,25.17
2024-03-05T18:41:14.889Z,28.87
2024-03-05T18:43:42.129Z,26.40
2024-03-05T18:46:09.480Z,29.13
2024-03-05T18:48:36.875Z,27.53
2024-03-05T18:51:04.487Z,27.03
2024-03-05T18:53:39.528Z,31.87
2024-03-05T18:56:11.960Z,29.30
2024-03-05T18:58:39.350Z,26.50
2024-03-05T19:01:06.770Z,25.93
2024-03-05T19:03:34.041Z,24.57
2024-03-05T19:06:01.487Z,24.73
2024-03-05T19:08:28.838Z,25.43
2024-03-05T19:10:56.309Z,22.13
2024-03-05T19:13:23.617Z,25.63
2024-03-05T19:15:50.916Z,72.03
2024-03-05T19:18:18.237Z,58.53
2024-03-05T19:20:45.698Z,48.97
2024-03-05T19:23:13.047Z,55.60
2024-03-05T19:25:40.469Z,30.40
2024-03-05T19:28:07.684Z,29.60
2024-03-05T19:30:35.033Z,33.63
2024-03-05T19:33:02.536Z,29.10
2024-03-05T19:35:29.943Z,28.37
2024-03-05T19:37:57.219Z,26.17
2024-03-05T19:40:24.553Z,28.97
2024-03-05T19:42:58.564Z,35.03
2024-03-05T19:45:26.484Z,41.10
2024-03-05T19:47:54.554Z,37.47
2024-03-05T19:50:22.454Z,33.17
2024-03-05T19:52:50.029Z,31.20
2024-03-05T19:55:17.436Z,30.73
2024-03-05T19:57:45.073Z,28.77
2024-03-05T20:00:13.700Z,31.47
2024-03-05T20:02:41.031Z,33.87
2024-03-05T20:05:08.724Z,33.20
2024-03-05T20:07:36.099Z,30.07
2024-03-05T20:10:03.551Z,41.83
2024-03-05T20:12:30.966Z,34.23
2024-03-05T20:14:58.528Z,35.00
2024-03-05T20:17:27.604Z,34.03
2024-03-05T20:19:55.345Z,38.73
2024-03-05T20:22:23.984Z,38.47
2024-03-05T20:24:51.234Z,35.03
2024-03-05T20:27:18.428Z,40.43
2024-03-05T20:29:45.744Z,39.00
2024-03-05T20:32:13.004Z,41.60
2024-03-05T20:34:40.357Z,39.97
2024-03-05T20:37:07.602Z,36.03
2024-03-05T20:39:34.986Z,37.93
2024-03-05T20:42:02.236Z,51.10
2024-03-05T20:44:29.586Z,45.57
2024-03-05T20:46:56.998Z,39.27
2024-03-05T20:49:24.402Z,44.43
2024-03-05T20:51:51.648Z,39.30
2024-03-05T20:54:19.996Z,38.80
2024-03-05T20:56:47.272Z,42.43
2024-03-05T20:59:14.733Z,43.13
2024-03-05T21:01:42.116Z,40.47
2024-03-05T21:04:11.996Z,44.73
2024-03-05T21:07:19.922Z,42.73
2024-03-05T21:09:47.180Z,36.80
2024-03-05T21:12:14.514Z,40.43
2024-03-05T21:14:41.834Z,42.57
2024-03-05T21:17:09.139Z,38.90
2024-03-05T21:19:36.446Z,37.10
2024-03-05T21:22:03.784Z,41.53
2024-03-05T21:24:31.137Z,35.90
2024-03-05T21:27:15.957Z,35.53
2024-03-05T21:29:45.854Z,36.90
2024-03-05T21:32:13.084Z,34.47
2024-03-05T21:34:40.404Z,37.27
2024-03-05T21:37:07.682Z,41.20
2024-03-05T21:39:35.084Z,35.90
2024-03-05T21:42:02.450Z,34.60
2024-03-05T21:44:37.311Z,34.83
2024-03-05T21:47:09.752Z,39.63
2024-03-05T21:49:37.112Z,37.30
2024-03-05T21:52:04.602Z,37.73
2024-03-05T21:54:31.913Z,40.17
2024-03-05T21:56:59.196Z,46.50
2024-03-05T21:59:29.025Z,39.30
2024-03-05T22:01:56.561Z,39.87
2024-03-05T22:04:23.918Z,39.57
2024-03-05T22:06:53.379Z,40.37
2024-03-05T22:09:21.423Z,43.10
2024-03-05T22:11:48.810Z,45.60
2024-03-05T22:14:16.329Z,41.83
2024-03-05T22:16:43.695Z,43.40
2024-03-05T22:19:11.212Z,36.50
2024-03-05T22:21:38.939Z,42.77
2024-03-05T22:24:06.844Z,36.63
2024-03-05T22:26:39.771Z,43.70
2024-03-05T22:29:07.098Z,36.57
2024-03-05T22:31:34.400Z,36.97
2024-03-05T22:34:01.782Z,34.10
2024-03-05T22:36:29.058Z,41.47
2024-03-05T22:38:56.396Z,30.63
2024-03-05T22:41:23.636Z,37.30
2024-03-05T22:43:51.040Z,32.47
2024-03-05T22:46:18.316Z,36.40
2024-03-05T22:48:45.605Z,29.87
2024-03-05T22:51:12.929Z,31.67
2024-03-05T22:53:40.402Z,34.90
2024-03-05T22:56:07.696Z,33.20
2024-03-05T22:58:36.481Z,36.13
2024-03-05T23:01:04.093Z,35.63
2024-03-05T23:03:32.635Z,31.27
2024-03-05T23:06:03.209Z,34.53
2024-03-05T23:08:32.720Z,42.57
2024-03-05T23:11:00.088Z,40.30
2024-03-05T23:13:27.551Z,41.40
2024-03-05T23:15:54.809Z,31.83
2024-03-05T23:18:22.444Z,32.10
2024-03-05T23:20:49.693Z,33.20
2024-03-05T23:23:17.087Z,33.83
2024-03-05T23:25:45.891Z,38.10
2024-03-05T23:28:14.743Z,34.50
2024-03-05T23:30:41.999Z,34.57
2024-03-05T23:33:09.436Z,37.80
2024-03-05T23:35:36.670Z,38.83
2024-03-05T23:38:06.915Z,39.77
2024-03-05T23:40:34.396Z,31.33
2024-03-05T23:43:01.743Z,39.03
2024-03-05T23:45:29.114Z,46.23
2024-03-05T23:47:56.349Z,39.83
2024-03-05T23:50:23.821Z,41.13
2024-03-05T23:52:51.407Z,40.10
2024-03-05T23:55:18.909Z,56.70
2024-03-05T23:57:46.221Z,44.47
