createdAt,value
2022-12-31T00:01:04.883Z,3.90
2022-12-31T00:03:33.703Z,2.57
2022-12-31T00:06:02.346Z,3.60
2022-12-31T00:08:30.521Z,3.23
2022-12-31T00:10:58.807Z,3.80
2022-12-31T00:13:27.160Z,3.57
2022-12-31T00:15:55.394Z,2.63
2022-12-31T00:18:24.974Z,3.03
2022-12-31T00:20:53.418Z,2.67
2022-12-31T00:23:21.699Z,3.37
2022-12-31T00:25:49.835Z,2.03
2022-12-31T00:28:18.032Z,2.97
2022-12-31T00:30:46.255Z,3.17
2022-12-31T00:33:14.805Z,4.50
2022-12-31T00:35:44.331Z,3.30
2022-12-31T00:38:12.476Z,3.33
2022-12-31T00:40:40.797Z,3.40
2022-12-31T00:43:09.028Z,3.50
2022-12-31T00:45:37.252Z,3.77
2022-12-31T00:48:05.966Z,4.63
2022-12-31T00:50:34.672Z,3.67
2022-12-31T00:53:04.252Z,3.30
2022-12-31T00:55:32.588Z,3.43
2022-12-31T00:58:00.920Z,3.67
2022-12-31T01:00:29.250Z,3.87
2022-12-31T01:02:57.549Z,3.60
2022-12-31T01:05:26.247Z,3.80
2022-12-31T01:07:54.431Z,4.93
2022-12-31T01:10:38.058Z,4.10
2022-12-31T01:13:06.465Z,3.53
2022-12-31T01:15:35.553Z,3.70
2022-12-31T01:18:04.295Z,2.93
2022-12-31T01:20:36.771Z,3.83
2022-12-31T01:23:05.278Z,5.00
2022-12-31T01:25:36.606Z,3.50
2022-12-31T01:28:05.166Z,4.13
2022-12-31T01:30:34.364Z,3.93
2022-12-31T01:33:02.523Z,5.07
2022-12-31T01:35:30.969Z,3.90
2022-12-31T01:37:59.510Z,3.23
2022-12-31T01:40:27.734Z,2.97
2022-12-31T01:42:58.844Z,3.57
2022-12-31T01:45:28.000Z,2.47
2022-12-31T01:47:58.566Z,4.37
2022-12-31T01:50:30.295Z,4.30
2022-12-31T01:53:01.733Z,4.67
2022-12-31T01:55:34.410Z,3.53
2022-12-31T01:58:08.568Z,2.53
2022-12-31T02:00:37.162Z,3.23
2022-12-31T02:03:08.824Z,3.50
2022-12-31T02:05:44.018Z,2.00
2022-12-31T02:08:13.127Z,2.87
2022-12-31T02:10:41.827Z,3.30
2022-12-31T02:13:11.703Z,3.33
2022-12-31T02:15:52.072Z,2.77
2022-12-31T02:18:28.308Z,3.20
2022-12-31T02:21:20.660Z,3.57
2022-12-31T02:24:11.587Z,2.90
2022-12-31T02:27:00.739Z,3.27
2022-12-31T02:29:59.335Z,3.27
2022-12-31T02:32:40.082Z,3.57
2022-12-31T02:35:14.439Z,3.00
2022-12-31T02:37:49.002Z,4.20
2022-12-31T02:40:20.288Z,2.73
2022-12-31T02:42:54.908Z,3.47
2022-12-31T02:45:30.545Z,4.23
2022-12-31T02:48:27.488Z,2.43
2022-12-31T02:51:03.859Z,3.43
2022-12-31T02:53:52.152Z,3.30
2022-12-31T02:56:24.447Z,2.97
2022-12-31T02:59:18.886Z,3.10
2022-12-31T03:02:09.837Z,2.80
2022-12-31T03:04:40.667Z,3.23
2022-12-31T03:07:10.734Z,3.70
2022-12-31T03:09:39.523Z,3.73
2022-12-31T03:12:28.439Z,4.73
2022-12-31T03:14:57.121Z,4.10
2022-12-31T03:17:26.406Z,3.30
2022-12-31T03:20:13.205Z,3.17
2022-12-31T03:22:44.258Z,4.03
2022-12-31T03:25:32.741Z,4.10
2022-12-31T03:28:01.430Z,3.67
2022-12-31T03:30:30.851Z,3.43
2022-12-31T03:32:59.822Z,4.20
2022-12-31T03:35:30.959Z,3.67
2022-12-31T03:37:59.545Z,3.73
2022-12-31T03:40:29.635Z,3.60
2022-12-31T03:42:57.974Z,3.40
2022-12-31T03:45:26.474Z,2.83
2022-12-31T03:47:55.233Z,3.63
2022-12-31T03:50:23.556Z,3.73
2022-12-31T03:52:53.363Z,3.47
2022-12-31T03:55:22.010Z,2.90
2022-12-31T03:57:50.369Z,3.07
2022-12-31T04:00:20.375Z,2.77
2022-12-31T04:02:49.861Z,3.97
2022-12-31T04:05:19.502Z,4.20
2022-12-31T04:07:47.886Z,2.97
2022-12-31T04:10:19.621Z,3.80
2022-12-31T04:12:47.854Z,3.30
2022-12-31T04:15:19.339Z,3.67
2022-12-31T04:17:48.028Z,2.87
2022-12-31T04:20:16.445Z,3.87
2022-12-31T04:22:45.147Z,3.07
2022-12-31T04:25:13.501Z,3.43
2022-12-31T04:27:44.135Z,2.23
2022-12-31T04:30:14.064Z,2.83
2022-12-31T04:32:42.540Z,2.67
2022-12-31T04:35:11.694Z,2.30
2022-12-31T04:37:40.050Z,4.10
2022-12-31T04:40:09.945Z,3.50
2022-12-31T04:42:38.369Z,3.27
2022-12-31T04:45:09.126Z,3.00
2022-12-31T04:47:37.266Z,2.47
2022-12-31T04:50:06.347Z,3.90
2022-12-31T04:52:40.339Z,4.10
2022-12-31T04:55:11.553Z,3.20
2022-12-31T04:57:39.739Z,2.73
2022-12-31T05:00:10.914Z,4.00
2022-12-31T05:02:39.554Z,2.70
2022-12-31T05:05:08.640Z,2.17
2022-12-31T05:07:36.804Z,2.40
2022-12-31T05:10:05.714Z,2.37
2022-12-31T05:12:33.912Z,2.23
2022-12-31T05:15:02.110Z,2.37
2022-12-31T05:17:31.820Z,1.93
2022-12-31T05:20:00.063Z,3.00
2022-12-31T05:22:30.892Z,1.67
2022-12-31T05:24:59.902Z,2.17
2022-12-31T05:27:31.407Z,1.53
2022-12-31T05:29:59.819Z,1.97
2022-12-31T05:32:28.193Z,2.33
2022-12-31T05:34:57.986Z,2.57
2022-12-31T05:37:26.519Z,2.43
2022-12-31T05:39:54.789Z,2.30
2022-12-31T05:42:23.002Z,3.03
2022-12-31T05:44:51.559Z,1.70
2022-12-31T05:47:19.995Z,1.57
2022-12-31T05:49:48.327Z,1.37
2022-12-31T05:52:18.946Z,2.73
2022-12-31T05:54:47.092Z,1.83
2022-12-31T05:57:15.532Z,1.47
2022-12-31T05:59:44.141Z,1.80
2022-12-31T06:02:12.383Z,1.50
2022-12-31T06:04:40.632Z,2.37
2022-12-31T06:07:09.004Z,2.30
2022-12-31T06:09:38.564Z,2.07
2022-12-31T06:12:07.355Z,2.10
2022-12-31T06:14:40.776Z,2.10
2022-12-31T06:17:11.979Z,1.47
2022-12-31T06:19:40.869Z,1.57
2022-12-31T06:22:09.079Z,1.43
2022-12-31T06:24:38.570Z,1.80
2022-12-31T06:27:06.855Z,1.90
2022-12-31T06:29:34.984Z,2.20
2022-12-31T06:32:03.182Z,1.97
2022-12-31T06:34:31.619Z,1.90
2022-12-31T06:37:00.180Z,2.03
2022-12-31T06:39:29.240Z,1.90
2022-12-31T06:41:59.448Z,2.57
2022-12-31T06:44:27.607Z,2.40
2022-12-31T06:46:55.761Z,2.03
2022-12-31T06:49:24.535Z,1.30
2022-12-31T06:51:52.710Z,2.30
2022-12-31T06:54:21.183Z,2.10
2022-12-31T06:56:50.351Z,2.60
2022-12-31T06:59:28.978Z,2.13
2022-12-31T07:02:22.294Z,2.13
2022-12-31T07:05:15.350Z,2.00
2022-12-31T07:07:55.465Z,2.10
2022-12-31T07:10:33.880Z,1.80
2022-12-31T07:13:21.688Z,1.60
2022-12-31T07:16:02.874Z,1.40
2022-12-31T07:18:40.258Z,1.43
2022-12-31T07:21:13.938Z,1.70
2022-12-31T07:23:43.688Z,2.10
2022-12-31T07:26:25.390Z,1.37
2022-12-31T07:29:02.025Z,2.03
2022-12-31T07:31:45.030Z,1.20
2022-12-31T07:34:24.555Z,2.37
2022-12-31T07:37:02.804Z,2.13
2022-12-31T07:39:41.931Z,2.13
2022-12-31T07:42:17.689Z,1.53
2022-12-31T07:44:58.492Z,2.07
2022-12-31T07:47:29.870Z,2.00
2022-12-31T07:49:59.497Z,1.63
2022-12-31T07:52:28.528Z,1.80
2022-12-31T07:54:57.042Z,1.60
2022-12-31T07:57:32.515Z,1.77
2022-12-31T08:00:08.047Z,1.73
2022-12-31T08:03:08.806Z,1.33
2022-12-31T08:05:45.454Z,1.77
2022-12-31T08:08:25.997Z,1.93
2022-12-31T08:11:03.707Z,1.60
2022-12-31T08:13:32.828Z,1.47
2022-12-31T08:16:02.905Z,1.33
2022-12-31T08:18:33.179Z,2.10
2022-12-31T08:21:08.517Z,1.30
2022-12-31T08:23:45.112Z,1.03
2022-12-31T08:26:24.977Z,1.63
2022-12-31T08:29:03.584Z,0.93
2022-12-31T08:31:40.308Z,1.63
2022-12-31T08:34:22.732Z,1.70
2022-12-31T08:36:57.136Z,1.50
2022-12-31T08:39:39.045Z,1.10
2022-12-31T08:42:15.469Z,1.27
2022-12-31T08:44:49.263Z,1.27
2022-12-31T08:47:38.283Z,2.50
2022-12-31T08:50:15.162Z,1.53
2022-12-31T08:52:43.817Z,1.47
2022-12-31T08:55:16.417Z,2.03
2022-12-31T08:57:54.288Z,1.33
2022-12-31T09:00:23.886Z,2.40
2022-12-31T09:03:10.344Z,2.57
2022-12-31T09:05:53.130Z,2.13
2022-12-31T09:08:30.529Z,1.90
2022-12-31T09:11:05.177Z,1.30
2022-12-31T09:13:42.374Z,1.53
2022-12-31T09:16:18.569Z,1.80
2022-12-31T09:18:46.882Z,1.60
2022-12-31T09:21:17.487Z,1.90
2022-12-31T09:23:46.118Z,2.00
2022-12-31T09:26:34.856Z,1.60
2022-12-31T09:29:09.995Z,2.63
2022-12-31T09:31:47.228Z,1.90
2022-12-31T09:34:20.553Z,1.77
2022-12-31T09:36:54.123Z,1.47
2022-12-31T09:39:30.086Z,1.47
2022-12-31T09:42:37.983Z,2.27
2022-12-31T09:45:38.951Z,1.70
2022-12-31T09:48:47.210Z,1.93
2022-12-31T09:51:29.002Z,2.00
2022-12-31T09:54:17.881Z,1.07
2022-12-31T09:56:55.562Z,2.07
2022-12-31T09:59:34.983Z,1.53
2022-12-31T10:02:17.981Z,2.00
2022-12-31T10:05:01.150Z,2.00
2022-12-31T10:07:50.370Z,1.47
2022-12-31T10:10:27.146Z,2.17
2022-12-31T10:13:30.614Z,1.63
2022-12-31T10:16:21.694Z,2.30
2022-12-31T10:19:36.375Z,2.03
2022-12-31T10:22:18.059Z,1.83
2022-12-31T10:25:06.202Z,2.53
2022-12-31T10:27:49.057Z,2.20
2022-12-31T10:30:19.715Z,2.30
2022-12-31T10:33:16.462Z,1.93
2022-12-31T10:35:51.025Z,2.10
2022-12-31T10:38:31.275Z,1.70
2022-12-31T10:41:39.249Z,1.90
2022-12-31T10:44:55.550Z,1.93
2022-12-31T10:47:56.390Z,3.10
2022-12-31T10:51:27.778Z,1.50
2022-12-31T10:54:28.008Z,2.10
2022-12-31T10:57:15.743Z,1.90
2022-12-31T11:00:15.744Z,2.57
2022-12-31T11:03:29.054Z,2.87
2022-12-31T11:06:42.544Z,2.47
2022-12-31T11:09:49.250Z,3.07
2022-12-31T11:12:37.270Z,1.60
2022-12-31T11:15:19.470Z,2.20
2022-12-31T11:18:02.241Z,1.97
2022-12-31T11:20:55.929Z,3.10
2022-12-31T11:23:37.040Z,1.67
2022-12-31T11:26:13.337Z,4.87
2022-12-31T11:29:05.063Z,2.80
2022-12-31T11:31:58.271Z,2.63
2022-12-31T11:34:56.470Z,3.37
2022-12-31T11:37:42.039Z,2.33
2022-12-31T11:40:29.901Z,2.23
2022-12-31T11:43:01.613Z,1.60
2022-12-31T11:45:50.833Z,2.43
2022-12-31T11:48:31.000Z,2.03
2022-12-31T11:51:14.897Z,1.70
2022-12-31T11:54:13.385Z,2.37
2022-12-31T11:56:45.515Z,2.83
2022-12-31T11:59:19.304Z,2.40
2022-12-31T12:01:57.117Z,2.50
2022-12-31T12:04:25.522Z,1.77
2022-12-31T12:06:54.486Z,4.43
2022-12-31T12:09:29.645Z,2.47
2022-12-31T12:12:02.746Z,2.03
2022-12-31T12:14:34.084Z,2.43
2022-12-31T12:17:05.623Z,2.40
2022-12-31T12:19:36.884Z,2.87
2022-12-31T12:22:13.248Z,2.27
2022-12-31T12:24:52.435Z,2.23
2022-12-31T12:27:24.001Z,2.67
2022-12-31T12:29:52.388Z,2.97
2022-12-31T12:32:24.990Z,2.83
2022-12-31T12:34:53.715Z,2.43
2022-12-31T12:37:32.445Z,2.50
2022-12-31T12:40:03.597Z,3.87
2022-12-31T12:42:32.619Z,2.50
2022-12-31T12:45:07.684Z,2.60
2022-12-31T12:47:37.674Z,2.13
2022-12-31T12:50:11.008Z,1.70
2022-12-31T12:52:59.333Z,1.50
2022-12-31T12:55:34.497Z,2.20
2022-12-31T12:58:17.153Z,3.33
2022-12-31T13:00:52.514Z,2.33
2022-12-31T13:04:32.873Z,2.27
2022-12-31T13:07:11.259Z,2.50
2022-12-31T13:09:54.327Z,3.47
2022-12-31T13:12:48.865Z,2.30
2022-12-31T13:15:23.409Z,1.40
2022-12-31T13:18:02.131Z,1.70
2022-12-31T13:20:40.339Z,1.93
2022-12-31T13:23:16.757Z,2.10
2022-12-31T13:25:56.915Z,2.20
2022-12-31T13:28:26.896Z,3.03
2022-12-31T13:31:03.414Z,3.67
2022-12-31T13:33:38.595Z,2.10
2022-12-31T13:36:10.783Z,2.33
2022-12-31T13:38:42.231Z,2.60
2022-12-31T13:41:16.031Z,2.70
2022-12-31T13:43:51.314Z,1.83
2022-12-31T13:46:25.535Z,2.37
2022-12-31T13:48:57.508Z,1.63
2022-12-31T13:51:35.511Z,2.13
2022-12-31T13:54:11.219Z,2.07
2022-12-31T13:56:41.330Z,2.90
2022-12-31T13:59:18.050Z,2.70
2022-12-31T14:01:51.562Z,1.60
2022-12-31T14:04:25.453Z,2.20
2022-12-31T14:06:59.513Z,2.67
2022-12-31T14:09:31.601Z,1.57
2022-12-31T14:12:17.932Z,2.17
2022-12-31T14:14:52.743Z,3.33
2022-12-31T14:17:27.379Z,2.93
2022-12-31T14:20:05.028Z,2.97
2022-12-31T14:22:41.922Z,2.63
2022-12-31T14:25:20.418Z,1.50
2022-12-31T14:27:51.279Z,2.50
2022-12-31T14:30:22.041Z,3.33
2022-12-31T14:33:18.509Z,1.83
2022-12-31T14:36:10.557Z,3.00
2022-12-31T14:38:51.591Z,2.20
2022-12-31T14:41:35.232Z,2.93
2022-12-31T14:44:13.639Z,3.63
2022-12-31T14:46:51.392Z,1.77
2022-12-31T14:49:32.810Z,2.43
2022-12-31T14:52:10.132Z,2.23
2022-12-31T14:54:40.027Z,1.73
2022-12-31T14:57:12.824Z,1.90
2022-12-31T14:59:40.985Z,3.10
2022-12-31T15:02:27.028Z,3.60
2022-12-31T15:05:12.516Z,3.87
2022-12-31T15:07:49.482Z,2.43
2022-12-31T15:10:22.553Z,2.20
2022-12-31T15:13:06.014Z,3.17
2022-12-31T15:15:49.890Z,2.40
2022-12-31T15:18:36.913Z,3.93
2022-12-31T15:21:35.387Z,2.33
2022-12-31T15:24:15.014Z,3.33
2022-12-31T15:26:51.842Z,3.43
2022-12-31T15:29:29.918Z,3.67
2022-12-31T15:32:00.381Z,2.47
2022-12-31T15:34:31.496Z,2.67
2022-12-31T15:37:02.270Z,2.43
2022-12-31T15:39:42.185Z,3.37
2022-12-31T15:42:38.447Z,3.40
2022-12-31T15:45:14.602Z,3.83
2022-12-31T15:47:47.171Z,3.83
2022-12-31T15:50:19.247Z,2.47
2022-12-31T15:52:51.558Z,3.00
2022-12-31T15:55:27.017Z,3.10
2022-12-31T15:58:00.297Z,2.33
2022-12-31T16:00:44.640Z,3.60
2022-12-31T16:03:22.202Z,2.53
2022-12-31T16:05:51.547Z,2.93
2022-12-31T16:08:22.905Z,4.17
2022-12-31T16:10:51.463Z,3.40
2022-12-31T16:13:23.248Z,3.03
2022-12-31T16:15:55.020Z,3.37
2022-12-31T16:18:23.440Z,2.87
2022-12-31T16:20:51.974Z,3.43
2022-12-31T16:23:24.054Z,3.73
2022-12-31T16:25:54.955Z,3.33
2022-12-31T16:28:30.178Z,3.33
2022-12-31T16:31:02.392Z,3.77
2022-12-31T16:33:32.490Z,3.63
2022-12-31T16:36:02.818Z,3.07
2022-12-31T16:38:35.659Z,4.03
2022-12-31T16:41:16.615Z,3.40
2022-12-31T16:43:47.506Z,2.60
2022-12-31T16:46:20.506Z,2.53
2022-12-31T16:48:50.837Z,1.83
2022-12-31T16:51:22.237Z,2.77
2022-12-31T16:53:51.205Z,2.87
2022-12-31T16:56:27.339Z,3.97
2022-12-31T16:59:01.788Z,3.47
2022-12-31T17:01:33.813Z,2.07
2022-12-31T17:04:05.917Z,3.00
2022-12-31T17:06:34.570Z,2.37
2022-12-31T17:09:14.036Z,4.27
2022-12-31T17:11:53.038Z,3.10
2022-12-31T17:14:24.433Z,2.43
2022-12-31T17:17:02.680Z,1.97
2022-12-31T17:19:43.254Z,3.20
2022-12-31T17:22:17.588Z,2.70
2022-12-31T17:24:49.484Z,3.47
2022-12-31T17:27:18.777Z,3.57
2022-12-31T17:29:48.822Z,3.60
2022-12-31T17:32:31.452Z,4.10
2022-12-31T17:34:59.580Z,2.80
2022-12-31T17:37:28.846Z,3.50
2022-12-31T17:42:49.908Z,3.20
2022-12-31T17:45:22.646Z,3.80
2022-12-31T17:47:53.941Z,3.03
2022-12-31T17:50:24.814Z,3.17
2022-12-31T17:52:57.256Z,3.27
2022-12-31T17:55:26.065Z,2.50
2022-12-31T17:57:56.828Z,2.43
2022-12-31T18:00:28.020Z,2.60
2022-12-31T18:02:56.540Z,3.33
2022-12-31T18:05:25.777Z,3.57
2022-12-31T18:07:54.462Z,3.70
2022-12-31T18:10:25.015Z,3.43
2022-12-31T18:12:54.065Z,2.77
2022-12-31T18:15:25.873Z,3.50
2022-12-31T18:17:54.197Z,2.00
2022-12-31T18:20:22.490Z,3.00
2022-12-31T18:22:51.240Z,3.63
2022-12-31T18:25:21.861Z,3.33
2022-12-31T18:27:50.920Z,3.03
2022-12-31T18:30:20.019Z,3.70
2022-12-31T18:32:49.696Z,3.47
2022-12-31T18:38:13.735Z,3.43
2022-12-31T18:40:46.841Z,3.87
2022-12-31T18:43:17.607Z,2.63
2022-12-31T18:45:46.321Z,2.67
2022-12-31T18:48:16.726Z,3.20
2022-12-31T18:50:45.678Z,2.37
2022-12-31T18:53:18.472Z,2.90
2022-12-31T18:55:49.739Z,3.23
2022-12-31T18:58:20.313Z,3.33
2022-12-31T19:00:49.700Z,3.70
2022-12-31T19:03:21.901Z,3.87
2022-12-31T19:05:51.212Z,2.63
2022-12-31T19:08:20.130Z,2.70
2022-12-31T19:10:49.639Z,3.10
2022-12-31T19:13:20.553Z,2.37
2022-12-31T19:15:50.928Z,3.07
2022-12-31T19:18:21.195Z,3.00
2022-12-31T19:20:49.488Z,3.47
2022-12-31T19:23:19.274Z,3.30
2022-12-31T19:25:49.084Z,4.20
2022-12-31T19:28:19.124Z,3.60
2022-12-31T19:30:47.560Z,3.93
2022-12-31T19:33:17.783Z,3.23
2022-12-31T19:35:47.579Z,3.00
2022-12-31T19:38:20.079Z,2.53
2022-12-31T19:40:49.207Z,2.67
2022-12-31T19:43:20.129Z,3.13
2022-12-31T19:45:48.878Z,2.77
2022-12-31T19:48:20.798Z,2.33
2022-12-31T19:50:52.018Z,3.63
2022-12-31T19:53:22.590Z,3.33
2022-12-31T19:55:51.608Z,3.33
2022-12-31T19:58:21.948Z,2.63
2022-12-31T20:00:56.919Z,2.90
2022-12-31T20:03:29.931Z,2.47
2022-12-31T20:06:07.805Z,2.47
2022-12-31T20:08:37.495Z,3.00
2022-12-31T20:11:09.628Z,2.23
2022-12-31T20:13:38.828Z,2.73
2022-12-31T20:16:09.100Z,2.90
2022-12-31T20:18:38.625Z,3.67
2022-12-31T20:21:10.831Z,2.17
2022-12-31T20:23:39.097Z,2.33
2022-12-31T20:26:07.790Z,2.77
2022-12-31T20:28:37.054Z,3.53
2022-12-31T20:31:07.915Z,2.70
2022-12-31T20:33:36.229Z,2.83
2022-12-31T20:36:05.519Z,2.53
2022-12-31T20:38:35.418Z,3.10
2022-12-31T20:41:08.322Z,3.37
2022-12-31T20:43:37.579Z,2.60
2022-12-31T20:46:14.753Z,2.80
2022-12-31T20:48:43.709Z,2.37
2022-12-31T20:51:12.377Z,2.67
2022-12-31T20:53:46.411Z,2.20
2022-12-31T20:56:14.689Z,2.60
2022-12-31T20:58:43.070Z,2.30
2022-12-31T21:01:12.354Z,3.20
2022-12-31T21:06:32.700Z,1.67
2022-12-31T21:09:04.201Z,1.90
2022-12-31T21:11:50.071Z,2.43
2022-12-31T21:14:18.731Z,2.40
2022-12-31T21:16:46.998Z,3.20
2022-12-31T21:19:15.349Z,2.07
2022-12-31T21:21:44.097Z,2.33
2022-12-31T21:24:15.530Z,2.57
2022-12-31T21:26:47.430Z,2.60
2022-12-31T21:29:15.627Z,2.63
2022-12-31T21:31:43.928Z,2.37
2022-12-31T21:34:12.214Z,2.97
2022-12-31T21:36:40.449Z,2.97
2022-12-31T21:39:08.728Z,2.47
2022-12-31T21:41:53.603Z,2.93
2022-12-31T21:44:23.620Z,4.03
2022-12-31T21:47:33.222Z,6.50
2022-12-31T21:49:44.816Z,6.03
2022-12-31T21:52:30.417Z,31.93
2022-12-31T21:55:17.808Z,12.00
2022-12-31T22:00:57.108Z,4.00
2022-12-31T22:03:27.661Z,2.80
2022-12-31T22:05:58.965Z,2.80
2022-12-31T22:08:28.301Z,1.93
2022-12-31T22:10:56.779Z,2.20
2022-12-31T22:13:26.369Z,1.90
2022-12-31T22:16:01.997Z,2.13
2022-12-31T22:18:34.460Z,2.27
2022-12-31T22:21:04.060Z,2.30
2022-12-31T22:23:33.851Z,1.70
2022-12-31T22:26:02.705Z,2.30
2022-12-31T22:28:40.401Z,2.30
2022-12-31T22:31:10.295Z,1.97
2022-12-31T22:33:38.541Z,2.00
2022-12-31T22:36:08.848Z,2.23
2022-12-31T22:38:37.495Z,2.17
2022-12-31T22:41:07.875Z,2.30
2022-12-31T22:43:40.011Z,1.93
2022-12-31T22:46:13.401Z,2.07
2022-12-31T22:48:42.119Z,4.20
2022-12-31T22:51:11.378Z,3.70
2022-12-31T22:53:41.389Z,3.60
2022-12-31T22:56:10.887Z,2.30
2022-12-31T22:58:40.596Z,2.53
2022-12-31T23:01:15.595Z,4.87
2022-12-31T23:03:43.988Z,28.60
2022-12-31T23:06:12.515Z,44.80
2022-12-31T23:08:40.695Z,41.20
2022-12-31T23:11:09.665Z,10.10
2022-12-31T23:13:58.764Z,5.80
2022-12-31T23:16:46.383Z,3.80
2022-12-31T23:19:33.389Z,4.33
2022-12-31T23:22:19.415Z,3.87
2022-12-31T23:24:47.694Z,3.70
2022-12-31T23:27:16.151Z,4.17
2022-12-31T23:29:47.513Z,2.90
2022-12-31T23:32:16.901Z,3.00
2022-12-31T23:34:45.968Z,3.17
2022-12-31T23:37:15.043Z,2.43
2022-12-31T23:39:43.886Z,2.63
2022-12-31T23:42:12.125Z,3.30
2022-12-31T23:44:40.430Z,2.13
2022-12-31T23:47:10.150Z,2.70
2022-12-31T23:49:38.382Z,1.60
2022-12-31T23:52:06.514Z,1.73
2022-12-31T23:54:35.212Z,2.10
2022-12-31T23:57:03.330Z,2.40
2022-12-31T23:59:31.531Z,1.80
