createdAt,value
2022-09-12T00:00:15.794Z,13.80
2022-09-12T00:02:44.013Z,13.80
2022-09-12T00:05:10.993Z,13.80
2022-09-12T00:07:37.828Z,13.80
2022-09-12T00:10:05.635Z,13.70
2022-09-12T00:12:32.508Z,13.70
2022-09-12T00:14:59.356Z,13.70
2022-09-12T00:17:26.254Z,13.70
2022-09-12T00:19:55.825Z,13.70
2022-09-12T00:22:22.717Z,13.60
2022-09-12T00:24:49.539Z,13.60
2022-09-12T00:27:16.419Z,13.60
2022-09-12T00:29:43.372Z,13.70
2022-09-12T00:32:10.341Z,13.70
2022-09-12T00:34:37.371Z,13.70
2022-09-12T00:37:05.702Z,13.60
2022-09-12T00:39:32.542Z,13.60
2022-09-12T00:41:59.446Z,13.60
2022-09-12T00:44:48.532Z,13.50
2022-09-12T00:47:20.508Z,13.50
2022-09-12T00:49:51.970Z,13.50
2022-09-12T00:52:26.608Z,13.50
2022-09-12T00:54:57.761Z,13.40
2022-09-12T00:57:30.080Z,13.30
2022-09-12T00:59:59.364Z,13.30
2022-09-12T01:02:26.571Z,13.20
2022-09-12T01:04:53.510Z,13.20
2022-09-12T01:07:22.209Z,13.20
2022-09-12T01:09:49.467Z,13.20
2022-09-12T01:12:17.427Z,13.20
2022-09-12T01:14:44.349Z,13.10
2022-09-12T01:17:13.718Z,13.10
2022-09-12T01:20:12.590Z,13.10
2022-09-12T01:23:10.760Z,13.10
2022-09-12T01:25:53.113Z,13.10
2022-09-12T01:28:39.480Z,13.10
2022-09-12T01:31:11.627Z,13.10
2022-09-12T01:33:58.775Z,13.10
2022-09-12T01:36:49.518Z,13.10
2022-09-12T01:39:26.665Z,13.10
2022-09-12T01:42:01.367Z,13.10
2022-09-12T01:44:36.752Z,13.10
2022-09-12T01:47:09.363Z,13.00
2022-09-12T01:49:41.136Z,13.00
2022-09-12T01:52:12.809Z,13.00
2022-09-12T01:54:45.400Z,12.90
2022-09-12T01:57:18.658Z,12.80
2022-09-12T01:59:49.465Z,12.80
2022-09-12T02:02:24.089Z,12.80
2022-09-12T02:04:57.775Z,12.70
2022-09-12T02:07:30.999Z,12.60
2022-09-12T02:10:05.549Z,12.70
2022-09-12T02:12:39.181Z,12.70
2022-09-12T02:15:09.420Z,12.70
2022-09-12T02:17:41.152Z,12.70
2022-09-12T02:20:17.745Z,12.60
2022-09-12T02:23:00.320Z,12.60
2022-09-12T02:25:30.398Z,12.60
2022-09-12T02:28:01.570Z,12.50
2022-09-12T02:30:33.803Z,12.60
2022-09-12T02:33:06.723Z,12.60
2022-09-12T02:35:43.867Z,12.60
2022-09-12T02:38:17.567Z,12.50
2022-09-12T02:40:44.677Z,12.50
2022-09-12T02:43:11.568Z,12.50
2022-09-12T02:45:38.460Z,12.40
2022-09-12T02:48:13.558Z,12.40
2022-09-12T02:50:41.307Z,12.30
2022-09-12T02:53:09.402Z,12.30
2022-09-12T02:55:38.547Z,12.30
2022-09-12T02:58:08.251Z,12.40
2022-09-12T03:00:41.364Z,12.40
2022-09-12T03:03:25.399Z,12.40
2022-09-12T03:05:57.935Z,12.40
2022-09-12T03:09:01.903Z,12.40
2022-09-12T03:11:46.418Z,12.40
2022-09-12T03:14:26.537Z,12.30
2022-09-12T03:17:02.248Z,12.30
2022-09-12T03:19:41.930Z,12.30
2022-09-12T03:22:15.744Z,12.20
2022-09-12T03:24:48.534Z,12.20
2022-09-12T03:27:19.099Z,12.20
2022-09-12T03:29:47.927Z,12.10
2022-09-12T03:32:15.676Z,12.10
2022-09-12T03:34:43.924Z,12.10
2022-09-12T03:37:10.792Z,12.10
2022-09-12T03:39:37.781Z,12.20
2022-09-12T03:42:04.895Z,12.20
2022-09-12T03:44:31.750Z,12.20
2022-09-12T03:46:58.625Z,12.20
2022-09-12T03:49:25.429Z,12.20
2022-09-12T03:51:53.622Z,12.20
2022-09-12T03:54:20.481Z,12.20
2022-09-12T03:56:53.205Z,12.20
2022-09-12T03:59:20.528Z,12.20
2022-09-12T04:01:47.376Z,12.20
2022-09-12T04:04:14.203Z,12.10
2022-09-12T04:06:42.162Z,12.10
2022-09-12T04:09:10.372Z,12.10
2022-09-12T04:11:37.277Z,12.10
2022-09-12T04:14:04.121Z,12.00
2022-09-12T04:16:32.470Z,12.00
2022-09-12T04:18:59.481Z,12.00
2022-09-12T04:21:26.739Z,12.00
2022-09-12T04:23:53.520Z,12.00
2022-09-12T04:26:22.406Z,12.00
2022-09-12T04:28:53.687Z,12.00
2022-09-12T04:31:23.579Z,12.00
2022-09-12T04:33:54.341Z,12.00
2022-09-12T04:36:22.885Z,12.00
2022-09-12T04:38:50.215Z,12.00
2022-09-12T04:41:19.290Z,12.00
2022-09-12T04:43:48.428Z,12.00
2022-09-12T04:46:17.372Z,12.00
2022-09-12T04:48:44.281Z,12.00
2022-09-12T04:51:13.772Z,12.00
2022-09-12T04:53:40.951Z,12.00
2022-09-12T04:56:10.016Z,12.00
2022-09-12T04:58:37.996Z,12.00
2022-09-12T05:01:08.141Z,11.90
2022-09-12T05:03:35.707Z,11.90
2022-09-12T05:06:03.611Z,11.80
2022-09-12T05:08:30.671Z,11.80
2022-09-12T05:11:01.563Z,11.80
2022-09-12T05:13:28.573Z,11.80
2022-09-12T05:15:55.914Z,11.90
2022-09-12T05:18:24.397Z,11.80
2022-09-12T05:20:51.246Z,11.80
2022-09-12T05:23:18.137Z,11.80
2022-09-12T05:25:49.974Z,11.80
2022-09-12T05:28:17.060Z,11.70
2022-09-12T05:30:44.002Z,11.70
2022-09-12T05:33:11.087Z,11.80
2022-09-12T05:35:40.430Z,11.70
2022-09-12T05:38:07.476Z,11.80
2022-09-12T05:40:34.822Z,11.80
2022-09-12T05:43:01.730Z,11.80
2022-09-12T05:45:29.765Z,11.70
2022-09-12T05:47:56.669Z,11.70
2022-09-12T05:50:23.477Z,11.80
2022-09-12T05:52:51.712Z,11.80
2022-09-12T05:55:18.567Z,11.90
2022-09-12T05:57:48.168Z,11.90
2022-09-12T06:00:16.028Z,12.00
2022-09-12T06:02:44.140Z,12.00
2022-09-12T06:05:11.046Z,12.10
2022-09-12T06:07:38.084Z,12.10
2022-09-12T06:10:07.449Z,12.20
2022-09-12T06:12:34.314Z,12.30
2022-09-12T06:15:01.207Z,12.30
2022-09-12T06:17:28.100Z,12.40
2022-09-12T06:19:55.353Z,12.50
2022-09-12T06:22:22.224Z,12.50
2022-09-12T06:24:49.056Z,12.60
2022-09-12T06:27:17.295Z,12.70
2022-09-12T06:29:44.196Z,12.70
2022-09-12T06:32:11.599Z,12.80
2022-09-12T06:34:38.515Z,12.90
2022-09-12T06:37:05.481Z,13.00
2022-09-12T06:39:32.576Z,13.00
2022-09-12T06:41:59.486Z,13.10
2022-09-12T06:44:37.402Z,13.20
2022-09-12T06:47:04.494Z,13.20
2022-09-12T06:49:31.648Z,13.30
2022-09-12T06:51:58.559Z,13.40
2022-09-12T06:54:26.511Z,13.50
2022-09-12T06:56:53.427Z,13.60
2022-09-12T06:59:20.276Z,13.70
2022-09-12T07:01:48.595Z,13.80
2022-09-12T07:04:16.055Z,13.90
2022-09-12T07:06:44.579Z,14.00
2022-09-12T07:09:13.222Z,14.10
2022-09-12T07:11:41.968Z,14.20
2022-09-12T07:14:13.029Z,14.30
2022-09-12T07:16:40.124Z,14.40
2022-09-12T07:19:08.943Z,14.50
2022-09-12T07:21:39.843Z,14.60
2022-09-12T07:24:09.484Z,14.70
2022-09-12T07:26:36.702Z,14.80
2022-09-12T07:29:32.408Z,14.80
2022-09-12T07:31:51.974Z,14.90
2022-09-12T07:34:20.163Z,15.00
2022-09-12T07:36:46.989Z,15.20
2022-09-12T07:39:13.846Z,15.30
2022-09-12T07:41:40.698Z,15.40
2022-09-12T07:44:07.600Z,15.60
2022-09-12T07:46:35.202Z,15.80
2022-09-12T07:49:02.981Z,15.90
2022-09-12T07:51:31.890Z,16.10
2022-09-12T07:53:59.083Z,16.20
2022-09-12T07:56:30.204Z,16.40
2022-09-12T07:58:58.965Z,16.50
2022-09-12T08:01:26.602Z,16.60
2022-09-12T08:03:55.508Z,16.80
2022-09-12T08:06:26.380Z,16.90
2022-09-12T08:08:56.564Z,17.00
2022-09-12T08:11:25.074Z,17.20
2022-09-12T08:13:55.636Z,17.40
2022-09-12T08:16:25.449Z,17.60
2022-09-12T08:18:52.746Z,17.90
2022-09-12T08:21:21.672Z,18.20
2022-09-12T08:23:52.698Z,18.40
2022-09-12T08:26:21.338Z,18.70
2022-09-12T08:28:48.404Z,19.20
2022-09-12T08:31:18.456Z,19.70
2022-09-12T08:33:45.429Z,20.60
2022-09-12T08:36:13.873Z,22.50
2022-09-12T08:38:42.648Z,24.30
2022-09-12T08:41:14.199Z,26.00
2022-09-12T08:44:01.318Z,27.30
2022-09-12T08:46:35.866Z,28.50
2022-09-12T08:49:04.220Z,29.80
2022-09-12T08:51:33.134Z,31.20
2022-09-12T08:54:02.008Z,31.90
2022-09-12T08:56:32.671Z,33.20
2022-09-12T08:59:00.950Z,33.60
2022-09-12T09:01:32.621Z,34.60
2022-09-12T09:04:28.910Z,35.40
2022-09-12T09:07:28.893Z,35.80
2022-09-12T09:10:08.062Z,36.50
2022-09-12T09:12:46.575Z,36.80
2022-09-12T09:15:30.141Z,37.00
2022-09-12T09:18:01.803Z,37.20
2022-09-12T09:20:34.066Z,37.40
2022-09-12T09:23:06.209Z,37.90
2022-09-12T09:25:42.614Z,38.30
2022-09-12T09:28:16.320Z,38.50
2022-09-12T09:30:45.207Z,38.70
2022-09-12T09:33:21.480Z,38.90
2022-09-12T09:35:55.416Z,38.90
2022-09-12T09:38:33.474Z,38.50
2022-09-12T09:41:14.547Z,38.20
2022-09-12T09:43:41.632Z,37.40
2022-09-12T09:46:11.707Z,36.80
2022-09-12T09:48:42.074Z,36.30
2022-09-12T09:51:09.395Z,35.40
2022-09-12T09:53:41.698Z,34.80
2022-09-12T09:56:13.452Z,34.60
2022-09-12T09:58:41.013Z,34.20
2022-09-12T10:01:16.379Z,34.00
2022-09-12T10:03:50.184Z,33.80
2022-09-12T10:06:30.847Z,33.30
2022-09-12T10:09:07.711Z,33.20
2022-09-12T10:11:34.639Z,33.00
2022-09-12T10:14:01.588Z,32.90
2022-09-12T10:16:32.578Z,32.90
2022-09-12T10:19:01.575Z,32.90
2022-09-12T10:21:32.360Z,33.00
2022-09-12T10:24:06.416Z,32.80
2022-09-12T10:26:36.182Z,32.60
2022-09-12T10:29:11.491Z,32.50
2022-09-12T10:31:47.639Z,32.40
2022-09-12T10:34:25.767Z,32.30
2022-09-12T10:36:55.732Z,32.50
2022-09-12T10:39:22.995Z,32.50
2022-09-12T10:41:49.876Z,32.30
2022-09-12T10:44:18.891Z,32.20
2022-09-12T10:46:47.242Z,32.20
2022-09-12T10:49:26.653Z,32.10
2022-09-12T10:51:54.758Z,31.90
2022-09-12T10:54:24.858Z,31.90
2022-09-12T10:57:18.422Z,31.60
2022-09-12T11:00:10.944Z,31.60
2022-09-12T11:02:50.707Z,31.60
2022-09-12T11:05:32.139Z,31.60
2022-09-12T11:08:07.387Z,31.50
2022-09-12T11:10:43.824Z,31.50
2022-09-12T11:13:24.580Z,31.40
2022-09-12T11:16:05.179Z,31.40
2022-09-12T11:19:03.979Z,31.70
2022-09-12T11:21:45.030Z,31.80
2022-09-12T11:24:30.068Z,31.70
2022-09-12T11:27:10.720Z,31.50
2022-09-12T11:29:48.948Z,31.30
2022-09-12T11:32:47.443Z,31.30
2022-09-12T11:35:24.541Z,31.30
2022-09-12T11:38:27.629Z,31.00
2022-09-12T11:40:56.943Z,30.80
2022-09-12T11:43:33.119Z,30.90
2022-09-12T11:46:06.933Z,31.00
2022-09-12T11:48:42.728Z,31.10
2022-09-12T11:51:19.871Z,31.20
2022-09-12T11:53:58.357Z,31.30
2022-09-12T11:56:25.539Z,31.40
2022-09-12T11:58:57.391Z,31.50
2022-09-12T12:01:28.596Z,31.30
2022-09-12T12:03:57.032Z,31.20
2022-09-12T12:06:31.660Z,31.40
2022-09-12T12:08:58.870Z,31.50
2022-09-12T12:11:30.510Z,31.50
2022-09-12T12:14:00.580Z,31.70
2022-09-12T12:16:29.239Z,31.80
2022-09-12T12:18:58.240Z,31.90
2022-09-12T12:21:40.083Z,31.90
2022-09-12T12:24:17.984Z,32.00
2022-09-12T12:26:57.382Z,32.10
2022-09-12T12:29:44.197Z,32.20
2022-09-12T12:32:23.286Z,32.20
2022-09-12T12:34:50.215Z,32.10
2022-09-12T12:37:51.671Z,32.10
2022-09-12T12:40:25.193Z,32.10
2022-09-12T12:43:25.893Z,32.20
2022-09-12T12:46:08.865Z,32.20
2022-09-12T12:48:54.689Z,32.10
2022-09-12T12:51:54.845Z,32.20
2022-09-12T12:54:55.084Z,32.40
2022-09-12T12:57:48.470Z,32.40
2022-09-12T13:00:32.470Z,32.60
2022-09-12T13:03:02.549Z,32.70
2022-09-12T13:05:38.215Z,32.60
2022-09-12T13:08:10.140Z,32.40
2022-09-12T13:10:38.801Z,32.40
2022-09-12T13:13:08.709Z,32.40
2022-09-12T13:15:51.581Z,32.40
2022-09-12T13:18:25.383Z,32.30
2022-09-12T13:20:59.764Z,32.20
2022-09-12T13:23:28.658Z,32.20
2022-09-12T13:25:58.405Z,32.30
2022-09-12T13:28:26.764Z,32.30
2022-09-12T13:31:01.152Z,32.20
2022-09-12T13:33:36.343Z,32.30
2022-09-12T13:36:20.239Z,32.30
2022-09-12T13:39:19.710Z,32.20
2022-09-12T13:42:22.445Z,31.90
2022-09-12T13:44:52.745Z,31.70
2022-09-12T13:47:26.955Z,31.60
2022-09-12T13:49:55.252Z,31.50
2022-09-12T13:52:26.165Z,31.40
2022-09-12T13:54:56.448Z,31.10
2022-09-12T13:57:33.166Z,30.90
2022-09-12T14:00:02.775Z,30.80
2022-09-12T14:02:36.008Z,30.70
2022-09-12T14:05:13.589Z,30.90
2022-09-12T14:07:55.168Z,31.10
2022-09-12T14:10:30.170Z,31.30
2022-09-12T14:12:59.643Z,31.30
2022-09-12T14:15:31.096Z,31.30
2022-09-12T14:18:01.147Z,31.10
2022-09-12T14:20:32.558Z,30.80
2022-09-12T14:23:02.491Z,30.70
2022-09-12T14:25:36.860Z,30.70
2022-09-12T14:28:06.103Z,30.80
2022-09-12T14:30:36.527Z,30.70
2022-09-12T14:33:18.766Z,30.50
2022-09-12T14:35:49.495Z,29.90
2022-09-12T14:38:24.331Z,29.60
2022-09-12T14:40:58.448Z,29.50
2022-09-12T14:43:29.489Z,29.40
2022-09-12T14:45:59.732Z,29.40
2022-09-12T14:48:29.789Z,29.40
2022-09-12T14:50:56.911Z,29.30
2022-09-12T14:53:30.473Z,29.20
2022-09-12T14:56:05.154Z,29.10
2022-09-12T14:58:33.533Z,29.00
2022-09-12T15:01:02.451Z,28.90
2022-09-12T15:03:32.334Z,28.90
2022-09-12T15:06:00.552Z,28.80
2022-09-12T15:08:27.491Z,28.80
2022-09-12T15:10:55.009Z,28.60
2022-09-12T15:13:25.712Z,28.60
2022-09-12T15:15:55.704Z,28.60
2022-09-12T15:18:24.677Z,28.50
2022-09-12T15:20:54.876Z,28.50
2022-09-12T15:23:31.104Z,28.50
2022-09-12T15:25:58.029Z,28.50
2022-09-12T15:28:26.759Z,28.40
2022-09-12T15:30:56.522Z,28.40
2022-09-12T15:33:25.075Z,28.40
2022-09-12T15:35:52.674Z,28.30
2022-09-12T15:38:24.288Z,28.20
2022-09-12T15:40:53.742Z,28.10
2022-09-12T15:43:21.351Z,28.10
2022-09-12T15:45:50.479Z,28.10
2022-09-12T15:48:19.055Z,28.10
2022-09-12T15:50:46.315Z,28.10
2022-09-12T15:53:16.101Z,28.00
2022-09-12T15:55:43.628Z,27.90
2022-09-12T15:58:11.042Z,27.80
2022-09-12T16:00:38.049Z,27.70
2022-09-12T16:03:05.204Z,27.60
2022-09-12T16:05:33.604Z,27.60
2022-09-12T16:08:00.468Z,27.60
2022-09-12T16:10:30.210Z,27.60
2022-09-12T16:12:57.949Z,27.50
2022-09-12T16:15:26.298Z,27.30
2022-09-12T16:17:53.744Z,27.30
2022-09-12T16:20:21.086Z,27.20
2022-09-12T16:22:49.360Z,27.10
2022-09-12T16:25:17.251Z,27.00
2022-09-12T16:27:44.392Z,26.90
2022-09-12T16:30:11.985Z,26.80
2022-09-12T16:32:38.948Z,26.80
2022-09-12T16:35:07.397Z,26.60
2022-09-12T16:37:34.649Z,26.50
2022-09-12T16:40:04.756Z,26.40
2022-09-12T16:42:31.722Z,26.20
2022-09-12T16:44:58.606Z,26.20
2022-09-12T16:47:25.473Z,26.10
2022-09-12T16:49:52.372Z,26.00
2022-09-12T16:52:19.293Z,26.00
2022-09-12T16:54:46.490Z,25.90
2022-09-12T16:57:14.754Z,25.80
2022-09-12T16:59:41.678Z,25.70
2022-09-12T17:02:12.030Z,25.60
2022-09-12T17:04:38.988Z,25.60
2022-09-12T17:07:06.151Z,25.50
2022-09-12T17:09:33.083Z,25.30
2022-09-12T17:12:00.682Z,25.20
2022-09-12T17:14:29.086Z,25.20
2022-09-12T17:16:56.080Z,25.10
2022-09-12T17:19:32.316Z,25.00
2022-09-12T17:21:59.177Z,25.00
2022-09-12T17:24:26.769Z,24.90
2022-09-12T17:26:54.073Z,24.80
2022-09-12T17:29:21.288Z,24.80
2022-09-12T17:31:49.512Z,24.60
2022-09-12T17:34:18.850Z,24.50
2022-09-12T17:36:46.173Z,24.40
2022-09-12T17:39:14.077Z,24.30
2022-09-12T17:41:43.029Z,24.20
2022-09-12T17:44:12.442Z,24.00
2022-09-12T17:46:40.348Z,23.80
2022-09-12T17:49:12.054Z,23.70
2022-09-12T17:51:40.423Z,23.50
2022-09-12T17:54:11.806Z,23.40
2022-09-12T17:56:40.732Z,23.30
2022-09-12T17:59:11.014Z,23.20
2022-09-12T18:01:56.668Z,23.00
2022-09-12T18:04:27.638Z,22.90
2022-09-12T18:06:55.322Z,22.80
2022-09-12T18:09:25.029Z,22.80
2022-09-12T18:11:52.768Z,22.70
2022-09-12T18:14:20.301Z,22.60
2022-09-12T18:16:49.893Z,22.60
2022-09-12T18:19:18.883Z,22.50
2022-09-12T18:21:47.146Z,22.50
2022-09-12T18:24:14.221Z,22.50
2022-09-12T18:26:43.512Z,22.40
2022-09-12T18:29:10.694Z,22.30
2022-09-12T18:31:38.629Z,22.20
2022-09-12T18:34:07.757Z,22.10
2022-09-12T18:36:34.607Z,22.00
2022-09-12T18:39:02.815Z,21.90
2022-09-12T18:41:29.826Z,21.80
2022-09-12T18:43:59.887Z,21.80
2022-09-12T18:46:28.294Z,21.70
2022-09-12T18:49:00.073Z,21.70
2022-09-12T18:51:31.649Z,21.60
2022-09-12T18:54:00.807Z,21.50
2022-09-12T18:56:34.394Z,21.40
2022-09-12T18:59:02.812Z,21.40
2022-09-12T19:01:31.164Z,21.40
2022-09-12T19:03:59.021Z,21.30
2022-09-12T19:06:27.886Z,21.30
2022-09-12T19:08:55.628Z,21.20
2022-09-12T19:11:23.589Z,21.10
2022-09-12T19:13:53.407Z,21.00
2022-09-12T19:16:21.974Z,20.90
2022-09-12T19:18:49.882Z,20.80
2022-09-12T19:21:18.369Z,20.80
2022-09-12T19:23:45.613Z,20.70
2022-09-12T19:26:15.905Z,20.60
2022-09-12T19:28:45.433Z,20.40
2022-09-12T19:31:15.626Z,20.30
2022-09-12T19:33:42.765Z,20.30
2022-09-12T19:36:27.592Z,20.20
2022-09-12T19:39:00.085Z,20.20
2022-09-12T19:41:27.552Z,20.20
2022-09-12T19:43:55.407Z,20.20
2022-09-12T19:46:26.926Z,20.20
2022-09-12T19:48:55.887Z,20.10
2022-09-12T19:51:24.106Z,20.00
2022-09-12T19:53:52.908Z,20.00
2022-09-12T19:56:20.190Z,19.90
2022-09-12T19:58:52.051Z,19.80
2022-09-12T20:01:25.654Z,19.80
2022-09-12T20:03:56.256Z,19.70
2022-09-12T20:06:23.358Z,19.70
2022-09-12T20:08:50.367Z,19.60
2022-09-12T20:11:19.301Z,19.50
2022-09-12T20:13:47.933Z,19.50
2022-09-12T20:16:21.263Z,19.50
2022-09-12T20:18:53.979Z,19.40
2022-09-12T20:21:25.291Z,19.40
2022-09-12T20:23:52.373Z,19.30
2022-09-12T20:26:20.716Z,19.30
2022-09-12T20:28:47.601Z,19.20
2022-09-12T20:31:16.023Z,19.10
2022-09-12T20:33:43.249Z,19.10
2022-09-12T20:36:15.417Z,19.00
2022-09-12T20:38:46.841Z,18.90
2022-09-12T20:41:13.688Z,18.90
2022-09-12T20:43:40.934Z,18.90
2022-09-12T20:46:09.847Z,18.90
2022-09-12T20:48:36.955Z,18.80
2022-09-12T20:51:04.331Z,18.80
2022-09-12T20:53:35.164Z,18.70
2022-09-12T20:56:03.323Z,18.70
2022-09-12T20:58:30.219Z,18.60
2022-09-12T21:00:57.177Z,18.60
2022-09-12T21:03:25.463Z,18.60
2022-09-12T21:05:52.440Z,18.50
2022-09-12T21:08:19.338Z,18.50
2022-09-12T21:10:47.546Z,18.40
2022-09-12T21:13:15.626Z,18.50
2022-09-12T21:15:42.837Z,18.40
2022-09-12T21:18:09.747Z,18.40
2022-09-12T21:20:36.593Z,18.40
2022-09-12T21:23:03.558Z,18.30
2022-09-12T21:25:30.766Z,18.20
2022-09-12T21:27:59.056Z,18.20
2022-09-12T21:30:25.945Z,18.20
2022-09-12T21:32:53.183Z,18.10
2022-09-12T21:35:21.664Z,18.10
2022-09-12T21:37:50.953Z,18.10
2022-09-12T21:40:18.079Z,18.10
2022-09-12T21:42:45.005Z,18.10
2022-09-12T21:45:13.265Z,18.10
2022-09-12T21:47:40.188Z,18.10
2022-09-12T21:50:08.226Z,18.00
2022-09-12T21:52:35.939Z,18.00
2022-09-12T21:55:06.008Z,18.00
2022-09-12T21:57:32.958Z,17.90
2022-09-12T22:00:00.020Z,17.90
2022-09-12T22:02:28.560Z,17.90
2022-09-12T22:04:55.769Z,17.90
2022-09-12T22:07:23.112Z,17.80
2022-09-12T22:09:50.143Z,17.80
2022-09-12T22:12:17.967Z,17.80
2022-09-12T22:14:44.863Z,17.80
2022-09-12T22:17:12.794Z,17.80
2022-09-12T22:19:41.380Z,17.70
2022-09-12T22:22:27.115Z,17.70
2022-09-12T22:24:54.010Z,17.70
2022-09-12T22:27:20.861Z,17.70
2022-09-12T22:29:49.576Z,17.60
2022-09-12T22:32:17.152Z,17.70
2022-09-12T22:34:45.740Z,17.60
2022-09-12T22:37:12.882Z,17.60
2022-09-12T22:39:40.611Z,17.60
2022-09-12T22:42:09.680Z,17.60
2022-09-12T22:44:36.549Z,17.60
2022-09-12T22:47:03.622Z,17.50
2022-09-12T22:49:30.940Z,17.50
2022-09-12T22:51:59.284Z,17.50
2022-09-12T22:54:26.212Z,17.40
2022-09-12T22:56:53.039Z,17.40
2022-09-12T22:59:20.405Z,17.40
2022-09-12T23:01:47.310Z,17.30
2022-09-12T23:04:14.500Z,17.30
2022-09-12T23:06:41.354Z,17.20
2022-09-12T23:09:09.560Z,17.10
2022-09-12T23:11:36.894Z,17.10
2022-09-12T23:14:03.765Z,17.00
2022-09-12T23:16:32.197Z,17.00
2022-09-12T23:18:59.237Z,17.00
2022-09-12T23:21:26.137Z,17.00
2022-09-12T23:23:53.407Z,16.90
2022-09-12T23:26:24.047Z,16.90
2022-09-12T23:28:53.004Z,16.90
2022-09-12T23:31:20.569Z,16.90
2022-09-12T23:33:48.646Z,16.90
2022-09-12T23:36:15.690Z,16.90
2022-09-12T23:38:44.214Z,16.80
2022-09-12T23:41:12.703Z,16.80
2022-09-12T23:43:41.160Z,16.80
2022-09-12T23:46:08.096Z,16.80
2022-09-12T23:48:35.354Z,16.70
2022-09-12T23:51:02.311Z,16.70
2022-09-12T23:53:29.603Z,16.70
2022-09-12T23:55:56.879Z,16.70
2022-09-12T23:58:24.080Z,16.70
