createdAt,value
2023-04-06T00:00:09.791Z,3.94
2023-04-06T00:01:12.863Z,3.78
2023-04-06T00:02:14.438Z,3.69
2023-04-06T00:03:17.836Z,3.70
2023-04-06T00:04:19.399Z,3.90
2023-04-06T00:05:22.762Z,3.80
2023-04-06T00:06:24.353Z,3.69
2023-04-06T00:07:29.156Z,3.72
2023-04-06T00:08:30.866Z,3.73
2023-04-06T00:09:33.278Z,3.77
2023-04-06T00:10:35.019Z,3.82
2023-04-06T00:11:37.535Z,4.31
2023-04-06T00:12:39.086Z,4.76
2023-04-06T00:13:41.591Z,5.05
2023-04-06T00:14:43.146Z,5.26
2023-04-06T00:15:45.643Z,5.37
2023-04-06T00:16:47.179Z,5.59
2023-04-06T00:17:49.826Z,5.70
2023-04-06T00:18:51.454Z,5.76
2023-04-06T00:19:53.890Z,5.80
2023-04-06T00:20:55.377Z,5.79
2023-04-06T00:21:58.101Z,5.79
2023-04-06T00:23:01.489Z,5.91
2023-04-06T00:24:04.894Z,5.99
2023-04-06T00:25:06.880Z,6.01
2023-04-06T00:26:10.054Z,5.81
2023-04-06T00:27:11.673Z,5.90
2023-04-06T00:28:14.222Z,6.01
2023-04-06T00:29:16.091Z,6.10
2023-04-06T00:30:18.837Z,6.18
2023-04-06T00:31:20.556Z,6.23
2023-04-06T00:32:23.075Z,6.32
2023-04-06T00:33:24.998Z,6.33
2023-04-06T00:34:27.481Z,6.35
2023-04-06T00:35:29.010Z,5.43
2023-04-06T00:36:31.449Z,4.62
2023-04-06T00:37:33.341Z,4.14
2023-04-06T00:38:37.164Z,3.67
2023-04-06T00:39:38.685Z,3.41
2023-04-06T00:40:41.656Z,3.27
2023-04-06T00:41:49.040Z,3.41
2023-04-06T00:42:51.799Z,3.39
2023-04-06T00:43:55.076Z,3.33
2023-04-06T00:44:59.466Z,3.35
2023-04-06T00:46:01.055Z,3.35
2023-04-06T00:47:03.848Z,3.41
2023-04-06T00:48:07.156Z,3.57
2023-04-06T00:49:11.026Z,3.90
2023-04-06T00:50:13.788Z,3.86
2023-04-06T00:51:15.642Z,4.00
2023-04-06T00:52:18.202Z,4.00
2023-04-06T00:53:19.757Z,4.31
2023-04-06T00:54:23.914Z,4.73
2023-04-06T00:55:25.627Z,4.92
2023-04-06T00:56:28.472Z,5.15
2023-04-06T00:57:30.646Z,5.39
2023-04-06T00:58:33.357Z,5.32
2023-04-06T00:59:35.313Z,5.35
2023-04-06T01:00:37.833Z,5.42
2023-04-06T01:01:39.411Z,5.52
2023-04-06T01:02:42.091Z,5.35
2023-04-06T01:03:45.375Z,5.56
2023-04-06T01:04:47.937Z,5.64
2023-04-06T01:05:49.642Z,5.65
2023-04-06T01:06:52.494Z,5.46
2023-04-06T01:07:54.015Z,5.69
2023-04-06T01:08:56.640Z,5.68
2023-04-06T01:09:59.538Z,5.77
2023-04-06T01:11:02.797Z,5.70
2023-04-06T01:12:07.011Z,5.71
2023-04-06T01:13:09.527Z,5.91
2023-04-06T01:14:11.554Z,5.94
2023-04-06T01:15:14.695Z,5.85
2023-04-06T01:16:16.410Z,5.80
2023-04-06T01:17:18.944Z,5.48
2023-04-06T01:18:26.616Z,5.08
2023-04-06T01:19:29.956Z,4.79
2023-04-06T01:20:31.488Z,4.62
2023-04-06T01:21:34.217Z,4.97
2023-04-06T01:22:37.049Z,5.37
2023-04-06T01:23:39.744Z,5.55
2023-04-06T01:24:41.250Z,5.11
2023-04-06T01:25:43.729Z,4.99
2023-04-06T01:26:45.570Z,5.23
2023-04-06T01:27:48.098Z,5.46
2023-04-06T01:28:49.570Z,5.54
2023-04-06T01:29:51.989Z,5.72
2023-04-06T01:30:53.503Z,5.90
2023-04-06T01:31:56.333Z,6.03
2023-04-06T01:32:57.972Z,6.11
2023-04-06T01:34:00.573Z,6.18
2023-04-06T01:35:02.125Z,6.20
2023-04-06T01:36:05.388Z,6.13
2023-04-06T01:37:07.018Z,6.12
2023-04-06T01:38:10.875Z,5.97
2023-04-06T01:39:12.385Z,5.72
2023-04-06T01:40:15.585Z,5.82
2023-04-06T01:41:17.074Z,5.96
2023-04-06T01:42:19.565Z,6.10
2023-04-06T01:43:21.602Z,6.03
2023-04-06T01:44:24.075Z,6.13
2023-04-06T01:45:25.691Z,5.72
2023-04-06T01:46:28.277Z,5.66
2023-04-06T01:47:30.193Z,5.85
2023-04-06T01:48:31.716Z,5.47
2023-04-06T01:49:34.848Z,4.69
2023-04-06T01:50:36.429Z,4.54
2023-04-06T01:51:39.050Z,4.67
2023-04-06T01:52:40.669Z,5.01
2023-04-06T01:53:44.507Z,5.30
2023-04-06T01:54:46.083Z,4.99
2023-04-06T01:55:48.666Z,4.54
2023-04-06T01:56:51.568Z,4.73
2023-04-06T01:57:54.033Z,4.35
2023-04-06T01:58:56.125Z,4.40
2023-04-06T01:59:58.577Z,4.79
2023-04-06T02:01:00.084Z,5.06
2023-04-06T02:02:02.680Z,5.31
2023-04-06T02:03:04.643Z,5.49
2023-04-06T02:04:07.100Z,5.54
2023-04-06T02:05:09.263Z,5.65
2023-04-06T02:06:11.798Z,5.81
2023-04-06T02:07:13.325Z,5.86
2023-04-06T02:08:15.947Z,5.92
2023-04-06T02:09:19.025Z,5.92
2023-04-06T02:10:21.545Z,5.99
2023-04-06T02:11:23.041Z,6.00
2023-04-06T02:12:25.937Z,6.05
2023-04-06T02:13:27.481Z,6.05
2023-04-06T02:14:29.949Z,5.92
2023-04-06T02:15:31.459Z,5.69
2023-04-06T02:16:34.086Z,5.46
2023-04-06T02:17:35.886Z,5.45
2023-04-06T02:18:38.416Z,5.50
2023-04-06T02:19:39.930Z,5.67
2023-04-06T02:20:42.646Z,5.79
2023-04-06T02:21:44.197Z,5.84
2023-04-06T02:22:46.846Z,5.70
2023-04-06T02:23:48.409Z,5.66
2023-04-06T02:24:52.220Z,5.64
2023-04-06T02:25:54.974Z,5.69
2023-04-06T02:26:56.460Z,5.66
2023-04-06T02:27:58.910Z,5.53
2023-04-06T02:29:00.589Z,5.61
2023-04-06T02:30:03.160Z,5.58
2023-04-06T02:31:04.679Z,5.36
2023-04-06T02:32:07.321Z,5.29
2023-04-06T02:33:08.835Z,5.17
2023-04-06T02:34:13.013Z,5.12
2023-04-06T02:35:14.585Z,5.21
2023-04-06T02:36:17.262Z,5.24
2023-04-06T02:37:18.804Z,5.27
2023-04-06T02:38:21.650Z,5.26
2023-04-06T02:39:23.937Z,5.28
2023-04-06T02:40:27.813Z,5.22
2023-04-06T02:41:29.308Z,5.19
2023-04-06T02:42:31.738Z,5.07
2023-04-06T02:43:33.569Z,4.78
2023-04-06T02:44:36.192Z,4.77
2023-04-06T02:45:37.683Z,4.52
2023-04-06T02:46:40.346Z,4.36
2023-04-06T02:47:41.892Z,3.73
2023-04-06T02:48:44.459Z,3.49
2023-04-06T02:49:47.437Z,3.88
2023-04-06T02:50:51.123Z,3.90
2023-04-06T02:51:52.669Z,3.84
2023-04-06T02:52:55.510Z,3.91
2023-04-06T02:53:57.019Z,3.98
2023-04-06T02:54:59.496Z,3.99
2023-04-06T02:56:02.354Z,4.15
2023-04-06T02:57:04.832Z,4.17
2023-04-06T02:58:06.679Z,4.38
2023-04-06T02:59:09.578Z,4.43
2023-04-06T03:00:12.798Z,4.58
2023-04-06T03:01:15.830Z,4.46
2023-04-06T03:02:17.462Z,4.40
2023-04-06T03:03:20.146Z,4.21
2023-04-06T03:04:23.755Z,4.10
2023-04-06T03:05:26.275Z,3.25
2023-04-06T03:06:27.781Z,2.86
2023-04-06T03:07:30.732Z,2.33
2023-04-06T03:08:32.209Z,1.99
2023-04-06T03:09:35.280Z,1.65
2023-04-06T03:10:36.885Z,1.71
2023-04-06T03:11:40.716Z,1.98
2023-04-06T03:12:42.720Z,2.03
2023-04-06T03:13:45.254Z,2.45
2023-04-06T03:14:46.768Z,2.76
2023-04-06T03:15:49.479Z,3.01
2023-04-06T03:16:51.101Z,2.76
2023-04-06T03:17:53.578Z,3.01
2023-04-06T03:18:55.133Z,3.23
2023-04-06T03:19:57.575Z,3.26
2023-04-06T03:20:59.174Z,3.16
2023-04-06T03:22:01.789Z,3.08
2023-04-06T03:23:03.332Z,3.01
2023-04-06T03:24:06.589Z,2.78
2023-04-06T03:25:08.520Z,2.56
2023-04-06T03:26:11.052Z,2.44
2023-04-06T03:27:14.037Z,2.32
2023-04-06T03:28:17.012Z,2.40
2023-04-06T03:29:18.528Z,2.80
2023-04-06T03:30:21.392Z,3.13
2023-04-06T03:31:23.023Z,2.66
2023-04-06T03:32:25.700Z,2.59
2023-04-06T03:33:28.069Z,2.77
2023-04-06T03:34:30.561Z,3.07
2023-04-06T03:35:32.113Z,3.00
2023-04-06T03:36:36.191Z,3.02
2023-04-06T03:37:37.681Z,2.99
2023-04-06T03:38:41.409Z,3.19
2023-04-06T03:39:43.071Z,3.13
2023-04-06T03:40:45.522Z,3.29
2023-04-06T03:41:47.160Z,2.78
2023-04-06T03:42:51.703Z,2.44
2023-04-06T03:43:53.516Z,2.58
2023-04-06T03:44:56.042Z,2.85
2023-04-06T03:45:57.592Z,2.77
2023-04-06T03:47:00.383Z,2.72
2023-04-06T03:48:01.974Z,2.75
2023-04-06T03:49:04.432Z,2.85
2023-04-06T03:50:07.142Z,3.03
2023-04-06T03:51:09.660Z,2.91
2023-04-06T03:52:11.228Z,3.06
2023-04-06T03:53:13.684Z,2.88
2023-04-06T03:54:15.261Z,2.51
2023-04-06T03:55:17.755Z,2.71
2023-04-06T03:56:19.359Z,2.90
2023-04-06T03:57:21.816Z,2.92
2023-04-06T03:58:24.742Z,2.68
2023-04-06T03:59:27.267Z,2.75
2023-04-06T04:00:29.085Z,2.90
2023-04-06T04:01:31.640Z,2.80
2023-04-06T04:02:33.327Z,2.50
2023-04-06T04:03:35.912Z,2.54
2023-04-06T04:04:37.552Z,2.14
2023-04-06T04:05:40.099Z,1.79
2023-04-06T04:06:41.599Z,1.62
2023-04-06T04:07:44.049Z,1.63
2023-04-06T04:08:45.664Z,1.47
2023-04-06T04:09:48.139Z,1.13
2023-04-06T04:10:49.738Z,1.13
2023-04-06T04:11:52.209Z,1.38
2023-04-06T04:12:53.698Z,1.57
2023-04-06T04:13:57.462Z,1.86
2023-04-06T04:14:59.084Z,2.05
2023-04-06T04:16:01.881Z,2.11
2023-04-06T04:17:03.494Z,2.26
2023-04-06T04:18:06.072Z,2.34
2023-04-06T04:19:07.979Z,2.14
2023-04-06T04:20:11.225Z,2.02
2023-04-06T04:21:12.709Z,1.95
2023-04-06T04:22:15.333Z,2.14
2023-04-06T04:23:16.804Z,1.84
2023-04-06T04:24:19.314Z,1.53
2023-04-06T04:25:21.035Z,1.53
2023-04-06T04:26:23.602Z,1.71
2023-04-06T04:27:25.121Z,1.11
2023-04-06T04:28:27.630Z,0.98
2023-04-06T04:29:30.522Z,0.66
2023-04-06T04:30:32.976Z,0.40
2023-04-06T04:31:34.592Z,0.45
2023-04-06T04:32:37.171Z,0.36
2023-04-06T04:33:38.682Z,0.12
2023-04-06T04:34:41.694Z,0.24
2023-04-06T04:35:43.286Z,0.34
2023-04-06T04:36:46.000Z,0.45
2023-04-06T04:37:47.553Z,0.74
2023-04-06T04:38:50.288Z,1.04
2023-04-06T04:39:51.887Z,1.20
2023-04-06T04:40:54.359Z,1.20
2023-04-06T04:41:55.880Z,0.83
2023-04-06T04:42:58.316Z,0.62
2023-04-06T04:43:59.974Z,0.51
2023-04-06T04:45:03.903Z,0.45
2023-04-06T04:46:05.740Z,0.30
2023-04-06T04:47:08.428Z,0.07
2023-04-06T04:48:10.312Z,-0.04
2023-04-06T04:49:12.886Z,-0.06
2023-04-06T04:50:17.429Z,0.00
2023-04-06T04:51:20.612Z,0.11
2023-04-06T04:52:22.202Z,0.14
2023-04-06T04:53:25.241Z,0.25
2023-04-06T04:54:27.768Z,0.33
2023-04-06T04:55:30.423Z,0.30
2023-04-06T04:56:31.987Z,0.40
2023-04-06T04:57:34.494Z,0.70
2023-04-06T04:58:36.902Z,0.66
2023-04-06T04:59:39.476Z,1.06
2023-04-06T05:00:42.391Z,1.27
2023-04-06T05:01:54.277Z,1.12
2023-04-06T05:02:57.730Z,0.92
2023-04-06T05:03:59.322Z,0.72
2023-04-06T05:05:02.036Z,0.57
2023-04-06T05:06:04.001Z,0.47
2023-04-06T05:07:07.671Z,0.58
2023-04-06T05:08:10.133Z,0.50
2023-04-06T05:09:11.623Z,0.67
2023-04-06T05:10:14.236Z,0.76
2023-04-06T05:11:16.001Z,0.94
2023-04-06T05:12:18.533Z,0.73
2023-04-06T05:13:20.572Z,0.75
2023-04-06T05:14:23.044Z,0.73
2023-04-06T05:15:24.549Z,0.65
2023-04-06T05:16:28.600Z,0.74
2023-04-06T05:17:30.367Z,0.84
2023-04-06T05:18:32.901Z,1.01
2023-04-06T05:19:34.438Z,1.20
2023-04-06T05:20:37.615Z,1.18
2023-04-06T05:21:39.130Z,1.46
2023-04-06T05:22:41.647Z,1.34
2023-04-06T05:23:43.297Z,1.61
2023-04-06T05:24:46.224Z,1.69
2023-04-06T05:25:47.799Z,1.53
2023-04-06T05:26:50.502Z,1.11
2023-04-06T05:27:52.194Z,0.82
2023-04-06T05:28:55.666Z,0.96
2023-04-06T05:29:57.965Z,1.02
2023-04-06T05:31:00.705Z,1.20
2023-04-06T05:32:03.686Z,1.32
2023-04-06T05:33:06.206Z,1.45
2023-04-06T05:34:07.780Z,1.44
2023-04-06T05:35:11.164Z,1.50
2023-04-06T05:36:14.491Z,1.65
2023-04-06T05:37:17.889Z,1.63
2023-04-06T05:38:19.366Z,1.51
2023-04-06T05:39:21.827Z,1.55
2023-04-06T05:40:23.354Z,1.39
2023-04-06T05:41:25.883Z,1.52
2023-04-06T05:42:28.251Z,1.55
2023-04-06T05:43:30.736Z,1.71
2023-04-06T05:44:32.302Z,1.69
2023-04-06T05:45:35.949Z,1.89
2023-04-06T05:46:37.516Z,1.77
2023-04-06T05:47:41.398Z,2.09
2023-04-06T05:48:42.926Z,2.15
2023-04-06T05:49:45.723Z,2.40
2023-04-06T05:50:50.455Z,2.38
2023-04-06T05:51:53.046Z,2.54
2023-04-06T05:52:54.548Z,2.66
2023-04-06T05:53:57.036Z,2.72
2023-04-06T05:54:58.654Z,2.14
2023-04-06T05:56:02.844Z,1.99
2023-04-06T05:57:04.586Z,2.17
2023-04-06T05:58:06.990Z,2.26
2023-04-06T05:59:08.820Z,2.25
2023-04-06T06:00:12.942Z,2.15
2023-04-06T06:01:15.387Z,2.37
2023-04-06T06:02:16.887Z,2.78
2023-04-06T06:03:21.081Z,2.98
2023-04-06T06:04:22.638Z,3.02
2023-04-06T06:05:25.437Z,3.25
2023-04-06T06:06:29.898Z,3.07
2023-04-06T06:07:32.585Z,2.95
2023-04-06T06:08:34.571Z,3.07
2023-04-06T06:09:37.026Z,3.40
2023-04-06T06:10:39.467Z,3.42
2023-04-06T06:11:43.023Z,3.05
2023-04-06T06:12:44.570Z,2.99
2023-04-06T06:13:47.072Z,3.05
2023-04-06T06:14:48.563Z,3.39
2023-04-06T06:15:51.243Z,3.16
2023-04-06T06:16:52.739Z,3.40
2023-04-06T06:17:55.341Z,3.66
2023-04-06T06:18:58.207Z,3.77
2023-04-06T06:20:01.761Z,4.03
2023-04-06T06:21:04.949Z,4.19
2023-04-06T06:22:07.427Z,4.37
2023-04-06T06:23:09.014Z,4.51
2023-04-06T06:24:11.471Z,4.38
2023-04-06T06:25:12.983Z,4.54
2023-04-06T06:26:15.589Z,4.62
2023-04-06T06:27:18.101Z,4.79
2023-04-06T06:28:19.586Z,4.81
2023-04-06T06:29:22.032Z,4.88
2023-04-06T06:30:23.714Z,4.91
2023-04-06T06:31:26.287Z,4.89
2023-04-06T06:32:27.796Z,4.95
2023-04-06T06:33:30.356Z,4.93
2023-04-06T06:34:33.291Z,4.89
2023-04-06T06:35:35.841Z,4.90
2023-04-06T06:36:38.375Z,4.79
2023-04-06T06:37:39.878Z,4.64
2023-04-06T06:38:42.648Z,4.63
2023-04-06T06:39:44.308Z,4.77
2023-04-06T06:40:47.923Z,4.77
2023-04-06T06:41:49.525Z,4.73
2023-04-06T06:42:52.975Z,4.96
2023-04-06T06:43:54.527Z,4.94
2023-04-06T06:44:57.264Z,5.10
2023-04-06T06:45:59.779Z,5.26
2023-04-06T06:47:02.408Z,5.22
2023-04-06T06:48:04.185Z,5.24
2023-04-06T06:49:06.951Z,5.22
2023-04-06T06:50:10.501Z,4.97
2023-04-06T06:51:13.241Z,5.05
2023-04-06T06:52:16.032Z,5.06
2023-04-06T06:53:18.000Z,5.22
2023-04-06T06:54:20.523Z,4.80
2023-04-06T06:55:22.696Z,4.37
2023-04-06T06:56:26.656Z,4.26
2023-04-06T06:57:28.953Z,4.33
2023-04-06T06:58:31.671Z,4.41
2023-04-06T06:59:33.471Z,4.58
2023-04-06T07:00:36.134Z,4.88
2023-04-06T07:01:37.776Z,5.08
2023-04-06T07:02:40.769Z,5.28
2023-04-06T07:03:43.342Z,5.34
2023-04-06T07:04:45.086Z,5.50
2023-04-06T07:05:54.451Z,5.44
2023-04-06T07:06:56.177Z,5.41
2023-04-06T07:07:58.855Z,5.60
2023-04-06T07:09:00.365Z,5.68
2023-04-06T07:10:03.196Z,5.80
2023-04-06T07:11:05.852Z,5.91
2023-04-06T07:12:07.523Z,5.95
2023-04-06T07:13:09.950Z,5.98
2023-04-06T07:14:12.641Z,5.92
2023-04-06T07:15:15.405Z,5.99
2023-04-06T07:16:17.318Z,6.10
2023-04-06T07:17:19.914Z,6.19
2023-04-06T07:18:21.858Z,6.11
2023-04-06T07:19:24.448Z,6.21
2023-04-06T07:20:28.998Z,6.29
2023-04-06T07:21:32.840Z,6.28
2023-04-06T07:22:35.647Z,6.10
2023-04-06T07:23:38.149Z,5.62
2023-04-06T07:24:40.731Z,5.74
2023-04-06T07:25:43.530Z,5.68
2023-04-06T07:26:46.475Z,5.54
2023-04-06T07:27:49.445Z,5.32
2023-04-06T07:28:52.281Z,5.23
2023-04-06T07:29:53.788Z,5.10
2023-04-06T07:30:56.308Z,5.31
2023-04-06T07:31:57.914Z,5.65
2023-04-06T07:33:01.830Z,5.39
2023-04-06T07:34:04.461Z,5.52
2023-04-06T07:35:06.360Z,5.51
2023-04-06T07:36:08.989Z,5.26
2023-04-06T07:37:11.878Z,5.29
2023-04-06T07:38:14.632Z,5.62
2023-04-06T07:39:16.222Z,5.82
2023-04-06T07:40:19.066Z,5.95
2023-04-06T07:41:21.718Z,6.20
2023-04-06T07:42:23.225Z,6.48
2023-04-06T07:43:26.146Z,6.73
2023-04-06T07:44:27.800Z,6.84
2023-04-06T07:45:30.340Z,7.14
2023-04-06T07:46:32.993Z,7.18
2023-04-06T07:47:34.984Z,7.15
2023-04-06T07:48:38.468Z,6.73
2023-04-06T07:49:39.986Z,6.70
2023-04-06T07:50:42.479Z,7.04
2023-04-06T07:51:44.977Z,7.08
2023-04-06T07:52:48.577Z,7.09
2023-04-06T07:53:52.201Z,7.15
2023-04-06T07:54:54.042Z,7.28
2023-04-06T07:55:57.357Z,7.42
2023-04-06T07:56:59.817Z,7.27
2023-04-06T07:58:02.343Z,7.01
2023-04-06T07:59:05.298Z,6.85
2023-04-06T08:00:10.386Z,6.72
2023-04-06T08:01:12.859Z,6.91
2023-04-06T08:02:14.478Z,7.08
2023-04-06T08:03:17.691Z,7.06
2023-04-06T08:04:19.426Z,7.20
2023-04-06T08:05:22.350Z,7.46
2023-04-06T08:06:23.975Z,7.64
2023-04-06T08:07:26.564Z,7.88
2023-04-06T08:08:29.980Z,7.88
2023-04-06T08:09:32.478Z,8.17
2023-04-06T08:10:35.458Z,8.40
2023-04-06T08:11:37.968Z,8.56
2023-04-06T08:12:39.572Z,8.22
2023-04-06T08:13:41.989Z,7.82
2023-04-06T08:14:43.554Z,8.02
2023-04-06T08:15:46.183Z,8.23
2023-04-06T08:16:48.887Z,8.22
2023-04-06T08:17:50.587Z,8.00
2023-04-06T08:18:53.102Z,7.89
2023-04-06T08:19:56.974Z,7.92
2023-04-06T08:20:59.580Z,7.81
2023-04-06T08:22:02.106Z,7.85
2023-04-06T08:23:03.863Z,7.84
2023-04-06T08:24:10.913Z,7.86
2023-04-06T08:25:12.548Z,7.97
2023-04-06T08:26:15.072Z,8.05
2023-04-06T08:27:16.619Z,8.32
2023-04-06T08:28:19.095Z,8.50
2023-04-06T08:29:20.726Z,8.36
2023-04-06T08:30:23.569Z,8.36
2023-04-06T08:31:29.025Z,8.55
2023-04-06T08:32:30.904Z,8.65
2023-04-06T08:33:36.024Z,8.39
2023-04-06T08:34:40.855Z,8.37
2023-04-06T08:35:42.721Z,8.54
2023-04-06T08:36:46.545Z,8.71
2023-04-06T08:37:48.230Z,8.93
2023-04-06T08:38:51.533Z,9.08
2023-04-06T08:39:55.388Z,8.72
2023-04-06T08:40:56.964Z,8.58
2023-04-06T08:42:01.126Z,8.47
2023-04-06T08:43:04.829Z,8.43
2023-04-06T08:44:07.732Z,8.47
2023-04-06T08:45:10.496Z,8.50
2023-04-06T08:46:13.625Z,8.80
2023-04-06T08:47:16.445Z,8.89
2023-04-06T08:48:19.693Z,8.73
2023-04-06T08:49:22.543Z,8.88
2023-04-06T08:50:25.088Z,8.78
2023-04-06T08:51:28.543Z,9.00
2023-04-06T08:52:33.398Z,8.79
2023-04-06T08:53:36.077Z,8.92
2023-04-06T08:54:38.006Z,8.91
2023-04-06T08:55:44.790Z,9.23
2023-04-06T08:56:48.429Z,9.36
2023-04-06T08:57:51.104Z,9.43
2023-04-06T08:58:55.782Z,9.66
2023-04-06T08:59:59.987Z,9.77
2023-04-06T09:01:03.131Z,9.98
2023-04-06T09:02:07.201Z,9.34
2023-04-06T09:03:10.709Z,9.31
2023-04-06T09:04:14.380Z,9.20
2023-04-06T09:05:17.747Z,8.91
2023-04-06T09:06:19.787Z,8.98
2023-04-06T09:07:23.411Z,8.97
2023-04-06T09:08:24.999Z,8.85
2023-04-06T09:09:27.462Z,8.85
2023-04-06T09:10:29.840Z,8.48
2023-04-06T09:11:45.371Z,8.41
2023-04-06T09:12:47.931Z,8.55
2023-04-06T09:13:51.114Z,8.77
2023-04-06T09:14:53.693Z,8.96
2023-04-06T09:16:02.674Z,9.33
2023-04-06T09:17:05.295Z,9.45
2023-04-06T09:18:09.062Z,9.56
2023-04-06T09:19:12.140Z,9.65
2023-04-06T09:20:13.708Z,9.89
2023-04-06T09:21:20.598Z,9.96
2023-04-06T09:22:25.671Z,9.92
2023-04-06T09:23:28.478Z,9.87
2023-04-06T09:24:41.977Z,10.04
2023-04-06T09:25:44.480Z,10.16
2023-04-06T09:26:48.125Z,10.31
2023-04-06T09:27:59.802Z,10.38
2023-04-06T09:29:04.543Z,10.46
2023-04-06T09:30:08.295Z,10.19
2023-04-06T09:31:11.260Z,10.40
2023-04-06T09:32:17.588Z,10.55
2023-04-06T09:33:24.887Z,10.77
2023-04-06T09:34:26.520Z,10.58
2023-04-06T09:35:31.054Z,10.54
2023-04-06T09:36:34.280Z,10.50
2023-04-06T09:37:37.706Z,10.45
2023-04-06T09:38:41.054Z,10.32
2023-04-06T09:39:42.602Z,9.89
2023-04-06T09:41:00.863Z,9.90
2023-04-06T09:42:05.845Z,10.02
2023-04-06T09:43:08.315Z,10.03
2023-04-06T09:44:11.347Z,10.22
2023-04-06T09:45:14.595Z,10.33
2023-04-06T09:46:17.239Z,10.72
2023-04-06T09:47:20.850Z,10.44
2023-04-06T09:48:23.233Z,10.25
2023-04-06T09:49:28.171Z,10.22
2023-04-06T09:50:30.446Z,10.10
2023-04-06T09:51:39.810Z,10.26
2023-04-06T09:52:47.244Z,10.69
2023-04-06T09:53:55.212Z,10.75
2023-04-06T09:54:59.984Z,10.70
2023-04-06T09:56:06.057Z,10.64
2023-04-06T09:57:26.888Z,10.82
2023-04-06T09:58:34.970Z,10.92
2023-04-06T09:59:46.027Z,10.90
2023-04-06T10:00:53.739Z,11.01
2023-04-06T10:02:00.404Z,11.36
2023-04-06T10:03:10.878Z,11.52
2023-04-06T10:04:26.698Z,11.39
2023-04-06T10:05:38.002Z,11.42
2023-04-06T10:06:40.416Z,11.40
2023-04-06T10:07:57.239Z,11.44
2023-04-06T10:09:04.496Z,11.79
2023-04-06T10:10:08.499Z,12.01
2023-04-06T10:11:10.522Z,12.08
2023-04-06T10:12:15.072Z,11.93
2023-04-06T10:13:17.117Z,11.54
2023-04-06T10:14:19.882Z,11.10
2023-04-06T10:15:23.142Z,11.34
2023-04-06T10:16:26.667Z,11.50
2023-04-06T10:17:29.207Z,11.82
2023-04-06T10:18:32.097Z,11.43
2023-04-06T10:19:43.135Z,11.17
2023-04-06T10:20:51.649Z,11.09
2023-04-06T10:21:59.658Z,11.43
2023-04-06T10:23:08.384Z,11.58
2023-04-06T10:24:11.748Z,11.54
2023-04-06T10:25:14.617Z,11.69
2023-04-06T10:26:17.666Z,11.68
2023-04-06T10:27:31.127Z,11.80
2023-04-06T10:28:36.699Z,11.80
2023-04-06T10:29:50.195Z,11.82
2023-04-06T10:30:59.059Z,11.77
2023-04-06T10:32:01.669Z,11.80
2023-04-06T10:33:14.600Z,11.85
2023-04-06T10:34:17.150Z,11.87
2023-04-06T10:35:18.645Z,12.24
2023-04-06T10:36:25.244Z,12.38
2023-04-06T10:37:26.841Z,12.40
2023-04-06T10:38:39.684Z,12.79
2023-04-06T10:39:55.720Z,12.47
2023-04-06T10:41:06.036Z,12.90
2023-04-06T10:42:08.907Z,13.62
2023-04-06T10:43:14.039Z,14.68
2023-04-06T10:44:21.873Z,16.15
2023-04-06T10:45:24.849Z,17.72
2023-04-06T10:46:29.156Z,17.43
2023-04-06T10:47:40.008Z,17.89
2023-04-06T10:48:44.134Z,18.74
2023-04-06T10:49:45.795Z,19.59
2023-04-06T10:50:50.632Z,20.25
2023-04-06T10:51:54.388Z,20.74
2023-04-06T10:53:03.802Z,20.79
2023-04-06T10:54:08.058Z,21.29
2023-04-06T10:55:13.221Z,21.71
2023-04-06T10:56:16.962Z,22.22
2023-04-06T10:57:28.937Z,22.03
2023-04-06T10:58:35.470Z,23.15
2023-04-06T10:59:38.225Z,22.29
2023-04-06T11:00:50.800Z,21.89
2023-04-06T11:01:54.283Z,20.68
2023-04-06T11:03:00.461Z,19.59
2023-04-06T11:04:03.722Z,19.71
2023-04-06T11:05:07.187Z,19.76
2023-04-06T11:06:10.058Z,20.72
2023-04-06T11:07:11.564Z,22.60
2023-04-06T11:08:24.704Z,21.65
2023-04-06T11:09:28.095Z,20.78
2023-04-06T11:10:31.324Z,21.79
2023-04-06T11:11:35.067Z,23.00
2023-04-06T11:12:36.882Z,23.55
2023-04-06T11:13:46.132Z,24.92
2023-04-06T11:14:55.442Z,26.36
2023-04-06T11:16:01.496Z,25.04
2023-04-06T11:17:05.638Z,23.72
2023-04-06T11:18:07.407Z,24.68
2023-04-06T11:19:10.583Z,24.71
2023-04-06T11:20:14.973Z,23.68
2023-04-06T11:21:17.709Z,24.10
2023-04-06T11:22:20.277Z,24.14
2023-04-06T11:23:26.563Z,24.73
2023-04-06T11:24:29.226Z,24.87
2023-04-06T11:25:33.613Z,24.91
2023-04-06T11:26:43.381Z,23.86
2023-04-06T11:27:46.605Z,24.88
2023-04-06T11:28:50.543Z,26.54
2023-04-06T11:29:53.465Z,27.96
2023-04-06T11:30:55.518Z,27.66
2023-04-06T11:32:11.450Z,28.51
2023-04-06T11:33:22.100Z,29.72
2023-04-06T11:34:25.479Z,30.33
2023-04-06T11:35:27.271Z,30.93
2023-04-06T11:36:31.197Z,29.69
2023-04-06T11:37:37.106Z,27.05
2023-04-06T11:38:44.164Z,25.53
2023-04-06T11:39:50.870Z,25.76
2023-04-06T11:40:54.300Z,27.26
2023-04-06T11:42:00.319Z,26.59
2023-04-06T11:43:11.119Z,27.53
2023-04-06T11:44:16.552Z,26.25
2023-04-06T11:45:18.075Z,27.78
2023-04-06T11:46:21.164Z,29.27
2023-04-06T11:47:30.393Z,29.06
2023-04-06T11:48:32.143Z,29.21
2023-04-06T11:49:36.079Z,27.33
2023-04-06T11:50:38.684Z,26.52
2023-04-06T11:51:40.950Z,26.25
2023-04-06T11:52:44.992Z,26.40
2023-04-06T11:53:46.887Z,26.34
2023-04-06T11:54:50.948Z,27.24
2023-04-06T11:55:52.816Z,28.60
2023-04-06T11:56:56.039Z,29.06
2023-04-06T11:57:58.621Z,29.64
2023-04-06T11:59:01.507Z,26.42
2023-04-06T12:00:05.870Z,25.32
2023-04-06T12:01:08.516Z,27.48
2023-04-06T12:02:10.547Z,28.98
2023-04-06T12:03:13.631Z,29.77
2023-04-06T12:04:16.301Z,28.28
2023-04-06T12:05:19.142Z,25.55
2023-04-06T12:06:20.835Z,26.12
2023-04-06T12:07:23.296Z,27.41
2023-04-06T12:08:26.831Z,28.35
2023-04-06T12:09:29.451Z,28.52
2023-04-06T12:10:32.168Z,28.05
2023-04-06T12:11:34.975Z,26.90
2023-04-06T12:12:36.714Z,27.83
2023-04-06T12:13:39.679Z,28.71
2023-04-06T12:14:42.089Z,29.19
2023-04-06T12:15:45.954Z,29.80
2023-04-06T12:16:47.571Z,30.69
2023-04-06T12:17:50.612Z,30.69
2023-04-06T12:18:53.274Z,29.40
2023-04-06T12:19:55.809Z,26.64
2023-04-06T12:20:59.663Z,23.99
2023-04-06T12:22:01.201Z,24.89
2023-04-06T12:23:03.786Z,25.46
2023-04-06T12:24:05.828Z,26.82
2023-04-06T12:25:08.681Z,27.46
2023-04-06T12:26:13.043Z,28.15
2023-04-06T12:27:16.008Z,29.45
2023-04-06T12:28:18.600Z,29.76
2023-04-06T12:29:21.280Z,29.45
2023-04-06T12:30:22.868Z,28.54
2023-04-06T12:31:26.751Z,27.29
2023-04-06T12:32:28.354Z,28.63
2023-04-06T12:33:30.901Z,28.98
2023-04-06T12:34:32.449Z,27.63
2023-04-06T12:35:36.070Z,26.68
2023-04-06T12:36:39.578Z,26.55
2023-04-06T12:37:41.227Z,24.25
2023-04-06T12:38:45.902Z,21.47
2023-04-06T12:39:48.441Z,21.90
2023-04-06T12:40:50.899Z,23.78
2023-04-06T12:41:53.370Z,25.94
2023-04-06T12:42:57.160Z,26.46
2023-04-06T12:44:00.376Z,22.89
2023-04-06T12:45:03.248Z,23.86
2023-04-06T12:46:06.089Z,25.69
2023-04-06T12:47:10.179Z,27.84
2023-04-06T12:48:13.090Z,28.63
2023-04-06T12:49:14.678Z,27.51
2023-04-06T12:50:17.162Z,28.59
2023-04-06T12:51:19.702Z,28.05
2023-04-06T12:52:22.161Z,25.97
2023-04-06T12:53:23.826Z,23.14
2023-04-06T12:54:27.720Z,20.48
2023-04-06T12:55:32.285Z,21.14
2023-04-06T12:56:34.855Z,24.25
2023-04-06T12:57:38.066Z,26.15
2023-04-06T12:58:41.156Z,27.42
2023-04-06T12:59:45.734Z,25.53
2023-04-06T13:00:48.241Z,25.80
2023-04-06T13:01:50.722Z,27.06
2023-04-06T13:02:53.931Z,28.17
2023-04-06T13:03:57.744Z,27.48
2023-04-06T13:04:59.319Z,26.97
2023-04-06T13:06:02.953Z,27.22
2023-04-06T13:07:05.425Z,27.98
2023-04-06T13:08:06.981Z,28.76
2023-04-06T13:09:09.434Z,29.71
2023-04-06T13:10:11.935Z,30.31
2023-04-06T13:11:13.443Z,28.86
2023-04-06T13:12:15.963Z,25.09
2023-04-06T13:13:17.926Z,24.02
2023-04-06T13:14:20.666Z,23.37
2023-04-06T13:15:22.214Z,24.27
2023-04-06T13:16:24.984Z,22.68
2023-04-06T13:17:29.449Z,23.22
2023-04-06T13:18:33.399Z,24.89
2023-04-06T13:19:35.918Z,26.81
2023-04-06T13:20:37.665Z,27.75
2023-04-06T13:21:41.310Z,28.71
2023-04-06T13:22:43.772Z,30.01
2023-04-06T13:23:45.511Z,30.22
2023-04-06T13:24:47.992Z,29.86
2023-04-06T13:25:57.405Z,27.28
2023-04-06T13:27:00.111Z,24.83
2023-04-06T13:28:03.123Z,24.67
2023-04-06T13:29:05.952Z,26.12
2023-04-06T13:30:09.324Z,27.51
2023-04-06T13:31:11.879Z,27.03
2023-04-06T13:32:14.567Z,27.17
2023-04-06T13:33:17.016Z,27.18
2023-04-06T13:34:21.016Z,26.53
2023-04-06T13:35:22.750Z,25.92
2023-04-06T13:36:25.718Z,22.80
2023-04-06T13:37:28.252Z,24.53
2023-04-06T13:38:30.406Z,24.67
2023-04-06T13:39:33.577Z,25.82
2023-04-06T13:40:35.415Z,25.11
2023-04-06T13:41:38.490Z,25.49
2023-04-06T13:42:41.809Z,26.01
2023-04-06T13:43:44.552Z,27.07
2023-04-06T13:44:48.588Z,27.31
2023-04-06T13:45:51.149Z,24.43
2023-04-06T13:46:54.609Z,25.25
2023-04-06T13:47:56.142Z,26.51
2023-04-06T13:48:58.638Z,25.91
2023-04-06T13:50:02.556Z,26.40
2023-04-06T13:51:09.708Z,26.99
2023-04-06T13:52:12.290Z,27.83