createdAt,value
2022-08-28T00:01:35.407Z,18.65
2022-08-28T00:04:04.188Z,18.51
2022-08-28T00:06:31.229Z,18.66
2022-08-28T00:08:58.379Z,18.51
2022-08-28T00:11:25.441Z,18.42
2022-08-28T00:13:52.531Z,18.50
2022-08-28T00:16:22.589Z,18.61
2022-08-28T00:18:55.976Z,18.57
2022-08-28T00:21:23.034Z,18.57
2022-08-28T00:23:49.983Z,18.59
2022-08-28T00:26:36.903Z,18.57
2022-08-28T00:29:06.258Z,18.53
2022-08-28T00:31:34.889Z,18.55
2022-08-28T00:34:04.619Z,18.58
2022-08-28T00:36:31.575Z,18.57
2022-08-28T00:39:00.422Z,18.49
2022-08-28T00:41:31.836Z,18.50
2022-08-28T00:44:17.778Z,18.49
2022-08-28T00:46:47.166Z,18.46
2022-08-28T00:49:16.868Z,18.46
2022-08-28T00:52:02.322Z,18.38
2022-08-28T00:54:33.600Z,18.37
2022-08-28T00:57:03.913Z,18.36
2022-08-28T00:59:34.557Z,18.38
2022-08-28T01:02:01.590Z,18.39
2022-08-28T01:04:32.461Z,18.40
2022-08-28T01:07:02.435Z,18.43
2022-08-28T01:09:31.835Z,18.39
2022-08-28T01:12:03.441Z,18.39
2022-08-28T01:14:32.459Z,18.37
2022-08-28T01:16:59.454Z,18.36
2022-08-28T01:19:33.356Z,18.34
2022-08-28T01:22:19.016Z,18.30
2022-08-28T01:24:47.547Z,18.34
2022-08-28T01:27:14.428Z,18.31
2022-08-28T01:29:41.722Z,18.28
2022-08-28T01:32:12.444Z,18.29
2022-08-28T01:34:40.597Z,18.25
2022-08-28T01:37:07.468Z,18.28
2022-08-28T01:39:34.437Z,18.30
2022-08-28T01:42:02.692Z,18.24
2022-08-28T01:44:29.639Z,18.11
2022-08-28T01:46:58.890Z,18.07
2022-08-28T01:49:29.435Z,18.14
2022-08-28T01:51:58.139Z,18.12
2022-08-28T01:54:26.504Z,18.21
2022-08-28T01:56:54.974Z,18.22
2022-08-28T01:59:22.610Z,18.16
2022-08-28T02:01:49.582Z,18.22
2022-08-28T02:04:16.789Z,18.18
2022-08-28T02:06:43.755Z,18.14
2022-08-28T02:09:14.333Z,18.13
2022-08-28T02:11:46.331Z,18.17
2022-08-28T02:14:14.093Z,18.17
2022-08-28T02:16:41.001Z,18.13
2022-08-28T02:19:07.924Z,18.16
2022-08-28T02:21:35.707Z,18.15
2022-08-28T02:24:03.406Z,18.09
2022-08-28T02:26:31.876Z,18.06
2022-08-28T02:28:59.359Z,18.08
2022-08-28T02:31:27.079Z,18.14
2022-08-28T02:33:53.966Z,18.14
2022-08-28T02:36:22.740Z,18.13
2022-08-28T02:38:55.329Z,18.10
2022-08-28T02:41:24.969Z,18.09
2022-08-28T02:43:51.927Z,18.15
2022-08-28T02:46:18.892Z,18.04
2022-08-28T02:48:45.828Z,18.15
2022-08-28T02:51:14.849Z,18.23
2022-08-28T02:53:42.421Z,18.19
2022-08-28T02:56:09.989Z,18.09
2022-08-28T02:58:36.921Z,18.18
2022-08-28T03:01:09.879Z,18.06
2022-08-28T03:03:41.397Z,18.08
2022-08-28T03:06:11.636Z,18.08
2022-08-28T03:08:39.138Z,18.10
2022-08-28T03:11:06.021Z,18.03
2022-08-28T03:13:33.051Z,18.06
2022-08-28T03:15:59.957Z,18.06
2022-08-28T03:18:30.426Z,18.11
2022-08-28T03:20:57.577Z,18.06
2022-08-28T03:23:27.370Z,17.96
2022-08-28T03:25:57.458Z,18.00
2022-08-28T03:28:29.393Z,17.94
2022-08-28T03:30:59.739Z,17.85
2022-08-28T03:33:27.705Z,17.99
2022-08-28T03:35:55.699Z,18.04
2022-08-28T03:38:22.774Z,18.03
2022-08-28T03:40:52.554Z,17.98
2022-08-28T03:43:22.636Z,17.92
2022-08-28T03:45:59.014Z,17.92
2022-08-28T03:48:27.804Z,17.97
2022-08-28T03:50:55.418Z,18.01
2022-08-28T03:53:24.469Z,17.98
2022-08-28T03:55:51.445Z,17.95
2022-08-28T03:58:19.058Z,17.82
2022-08-28T04:00:46.642Z,17.75
2022-08-28T04:03:14.105Z,17.63
2022-08-28T04:05:42.732Z,17.65
2022-08-28T04:08:12.883Z,17.69
2022-08-28T04:10:39.864Z,17.84
2022-08-28T04:13:06.738Z,17.79
2022-08-28T04:15:33.721Z,17.69
2022-08-28T04:18:00.910Z,17.55
2022-08-28T04:20:28.852Z,17.60
2022-08-28T04:22:55.940Z,17.55
2022-08-28T04:25:23.226Z,17.50
2022-08-28T04:27:51.768Z,17.36
2022-08-28T04:30:19.072Z,17.32
2022-08-28T04:32:45.982Z,17.33
2022-08-28T04:35:14.681Z,17.29
2022-08-28T04:37:45.256Z,17.28
2022-08-28T04:40:13.123Z,17.25
2022-08-28T04:42:40.434Z,17.20
2022-08-28T04:45:10.273Z,17.42
2022-08-28T04:47:38.972Z,17.33
2022-08-28T04:50:07.572Z,17.47
2022-08-28T04:52:34.837Z,17.49
2022-08-28T04:55:02.008Z,17.61
2022-08-28T04:57:31.211Z,17.56
2022-08-28T05:00:00.216Z,17.29
2022-08-28T05:02:27.106Z,17.16
2022-08-28T05:04:54.145Z,17.16
2022-08-28T05:07:21.026Z,17.04
2022-08-28T05:09:48.571Z,17.04
2022-08-28T05:12:17.511Z,17.12
2022-08-28T05:14:44.796Z,17.46
2022-08-28T05:17:14.691Z,17.60
2022-08-28T05:19:42.096Z,17.63
2022-08-28T05:22:11.850Z,17.54
2022-08-28T05:24:40.288Z,17.53
2022-08-28T05:27:09.958Z,17.66
2022-08-28T05:29:36.859Z,17.73
2022-08-28T05:32:04.712Z,17.78
2022-08-28T05:34:31.884Z,17.85
2022-08-28T05:36:58.863Z,17.89
2022-08-28T05:39:25.830Z,17.84
2022-08-28T05:41:52.818Z,17.83
2022-08-28T05:44:21.212Z,17.92
2022-08-28T05:46:48.723Z,17.97
2022-08-28T05:49:18.488Z,18.01
2022-08-28T05:51:46.172Z,18.04
2022-08-28T05:54:15.025Z,18.12
2022-08-28T05:56:44.127Z,18.17
2022-08-28T05:59:11.778Z,18.15
2022-08-28T06:01:42.155Z,18.10
2022-08-28T06:04:19.472Z,18.14
2022-08-28T06:06:46.923Z,18.14
2022-08-28T06:09:21.827Z,18.30
2022-08-28T06:11:53.269Z,18.35
2022-08-28T06:14:21.818Z,18.49
2022-08-28T06:16:53.077Z,18.52
2022-08-28T06:19:22.997Z,18.57
2022-08-28T06:21:52.570Z,18.64
2022-08-28T06:24:22.405Z,18.65
2022-08-28T06:26:49.259Z,18.63
2022-08-28T06:29:18.547Z,18.78
2022-08-28T06:31:52.916Z,18.82
2022-08-28T06:34:19.916Z,18.84
2022-08-28T06:36:49.519Z,19.02
2022-08-28T06:39:20.249Z,19.06
2022-08-28T06:41:47.174Z,19.21
2022-08-28T06:44:20.102Z,19.46
2022-08-28T06:46:49.502Z,19.38
2022-08-28T06:49:16.554Z,19.91
2022-08-28T06:51:44.009Z,19.93
2022-08-28T06:54:10.904Z,19.91
2022-08-28T06:56:38.522Z,20.36
2022-08-28T06:59:05.691Z,20.34
2022-08-28T07:01:35.511Z,20.46
2022-08-28T07:04:09.068Z,20.77
2022-08-28T07:06:38.817Z,20.99
2022-08-28T07:09:07.734Z,20.77
2022-08-28T07:11:35.630Z,21.51
2022-08-28T07:14:04.234Z,22.03
2022-08-28T07:16:35.199Z,21.42
2022-08-28T07:19:06.260Z,22.15
2022-08-28T07:21:39.835Z,22.22
2022-08-28T07:24:08.743Z,22.04
2022-08-28T07:26:36.500Z,22.75
2022-08-28T07:29:10.243Z,22.06
2022-08-28T07:31:44.163Z,22.35
2022-08-28T07:34:12.442Z,23.53
2022-08-28T07:36:39.771Z,23.53
2022-08-28T07:39:10.756Z,24.16
2022-08-28T07:41:40.468Z,24.53
2022-08-28T07:44:26.498Z,23.95
2022-08-28T07:46:59.419Z,24.29
2022-08-28T07:49:27.484Z,24.94
2022-08-28T07:51:54.620Z,24.34
2022-08-28T07:54:22.584Z,24.85
2022-08-28T07:56:49.984Z,24.34
2022-08-28T07:59:17.559Z,24.62
2022-08-28T08:01:51.605Z,24.93
2022-08-28T08:04:20.388Z,25.26
2022-08-28T08:06:47.751Z,25.46
2022-08-28T08:09:18.038Z,26.17
2022-08-28T08:11:46.180Z,25.34
2022-08-28T08:14:14.625Z,25.04
2022-08-28T08:16:43.922Z,24.78
2022-08-28T08:19:14.800Z,23.52
2022-08-28T08:21:44.480Z,22.49
2022-08-28T08:24:19.404Z,23.32
2022-08-28T08:26:58.670Z,23.16
2022-08-28T08:29:36.304Z,22.98
2022-08-28T08:32:07.276Z,23.28
2022-08-28T08:34:36.711Z,24.70
2022-08-28T08:37:05.781Z,25.91
2022-08-28T08:39:34.525Z,25.89
2022-08-28T08:42:03.884Z,25.85
2022-08-28T08:44:44.315Z,26.31
2022-08-28T08:47:15.305Z,26.04
2022-08-28T08:49:53.343Z,27.34
2022-08-28T08:52:26.748Z,27.45
2022-08-28T08:55:16.689Z,26.84
2022-08-28T08:57:49.191Z,28.15
2022-08-28T09:00:17.194Z,27.84
2022-08-28T09:02:52.897Z,28.53
2022-08-28T09:05:24.188Z,27.44
2022-08-28T09:07:57.281Z,26.98
2022-08-28T09:10:38.923Z,28.35
2022-08-28T09:13:26.634Z,27.36
2022-08-28T09:15:53.612Z,28.33
2022-08-28T09:18:34.554Z,27.96
2022-08-28T09:21:01.585Z,27.09
2022-08-28T09:23:30.147Z,26.15
2022-08-28T09:26:02.386Z,27.59
2022-08-28T09:28:29.352Z,26.32
2022-08-28T09:31:31.878Z,25.88
2022-08-28T09:34:23.725Z,27.11
2022-08-28T09:36:52.398Z,26.25
2022-08-28T09:39:24.111Z,25.91
2022-08-28T09:42:22.028Z,27.48
2022-08-28T09:45:00.826Z,28.16
2022-08-28T09:47:58.501Z,27.52
2022-08-28T09:50:51.604Z,26.96
2022-08-28T09:53:21.181Z,26.87
2022-08-28T09:56:11.181Z,26.06
2022-08-28T09:58:45.785Z,25.91
2022-08-28T10:01:45.358Z,26.70
2022-08-28T10:04:34.143Z,27.70
2022-08-28T10:07:06.319Z,29.00
2022-08-28T10:09:55.009Z,28.27
2022-08-28T10:12:37.152Z,27.82
2022-08-28T10:15:15.627Z,28.14
2022-08-28T10:18:10.643Z,29.13
2022-08-28T10:20:37.488Z,28.50
2022-08-28T10:23:17.507Z,29.14
2022-08-28T10:25:54.170Z,29.99
2022-08-28T10:29:26.052Z,28.51
2022-08-28T10:32:23.367Z,29.84
2022-08-28T10:35:06.147Z,29.62
2022-08-28T10:38:00.233Z,28.68
2022-08-28T10:40:40.770Z,29.39
2022-08-28T10:43:40.361Z,28.44
2022-08-28T10:46:24.134Z,29.65
2022-08-28T10:49:02.263Z,30.43
2022-08-28T10:51:35.823Z,29.72
2022-08-28T10:54:22.927Z,29.33
2022-08-28T10:57:06.901Z,30.43
2022-08-28T10:59:42.080Z,30.49
2022-08-28T11:02:12.499Z,30.61
2022-08-28T11:04:39.989Z,30.43
2022-08-28T11:07:11.449Z,30.30
2022-08-28T11:09:43.040Z,30.62
2022-08-28T11:12:33.951Z,30.20
2022-08-28T11:15:36.658Z,30.60
2022-08-28T11:18:28.928Z,30.35
2022-08-28T11:20:58.647Z,30.15
2022-08-28T11:23:42.150Z,29.68
2022-08-28T11:26:14.808Z,29.06
2022-08-28T11:28:46.761Z,29.02
2022-08-28T11:31:19.235Z,26.75
2022-08-28T11:33:59.166Z,30.32
2022-08-28T11:36:28.277Z,30.54
2022-08-28T11:38:55.677Z,31.33
2022-08-28T11:41:38.683Z,31.16
2022-08-28T11:44:09.231Z,30.49
2022-08-28T11:46:50.961Z,29.91
2022-08-28T11:49:23.856Z,30.78
2022-08-28T11:51:56.409Z,31.32
2022-08-28T11:55:00.826Z,31.13
2022-08-28T11:57:47.007Z,30.57
2022-08-28T12:00:52.390Z,30.34
2022-08-28T12:03:44.854Z,30.13
2022-08-28T12:06:13.461Z,31.09
2022-08-28T12:08:51.471Z,30.48
2022-08-28T12:11:40.162Z,31.47
2022-08-28T12:14:13.338Z,31.32
2022-08-28T12:17:18.663Z,31.18
2022-08-28T12:19:56.199Z,31.02
2022-08-28T12:22:26.828Z,30.85
2022-08-28T12:25:06.609Z,31.36
2022-08-28T12:27:38.681Z,30.63
2022-08-28T12:30:06.263Z,30.54
2022-08-28T12:32:33.153Z,30.73
2022-08-28T12:35:00.055Z,31.11
2022-08-28T12:37:58.908Z,31.44
2022-08-28T12:40:29.486Z,31.25
2022-08-28T12:43:00.311Z,31.49
2022-08-28T12:45:30.865Z,30.75
2022-08-28T12:48:01.111Z,30.33
2022-08-28T12:50:36.893Z,31.15
2022-08-28T12:53:07.511Z,31.17
2022-08-28T12:55:34.592Z,31.26
2022-08-28T12:58:01.549Z,31.30
2022-08-28T13:00:33.447Z,30.79
2022-08-28T13:03:01.532Z,31.26
2022-08-28T13:05:33.623Z,31.22
2022-08-28T13:08:04.616Z,30.57
2022-08-28T13:10:36.580Z,31.45
2022-08-28T13:13:06.406Z,31.70
2022-08-28T13:15:48.053Z,30.96
2022-08-28T13:18:34.630Z,31.43
2022-08-28T13:21:38.268Z,30.80
2022-08-28T13:24:45.883Z,30.74
2022-08-28T13:27:12.728Z,31.10
2022-08-28T13:29:57.367Z,31.33
2022-08-28T13:32:27.412Z,30.61
2022-08-28T13:35:09.629Z,31.37
2022-08-28T13:37:47.254Z,30.63
2022-08-28T13:40:44.442Z,31.13
2022-08-28T13:43:07.780Z,30.92
2022-08-28T13:45:42.955Z,30.44
2022-08-28T13:48:13.431Z,30.51
2022-08-28T13:50:45.671Z,31.13
2022-08-28T13:53:16.063Z,30.10
2022-08-28T13:55:43.036Z,31.30
2022-08-28T13:58:10.532Z,30.87
2022-08-28T14:00:41.612Z,30.77
2022-08-28T14:03:27.010Z,31.37
2022-08-28T14:05:54.700Z,31.05
2022-08-28T14:08:22.086Z,30.72
2022-08-28T14:10:49.186Z,30.85
2022-08-28T14:13:16.177Z,31.01
2022-08-28T14:15:43.034Z,30.80
2022-08-28T14:18:13.076Z,30.46
2022-08-28T14:20:40.206Z,31.20
2022-08-28T14:23:11.382Z,30.83
2022-08-28T14:25:44.071Z,30.32
2022-08-28T14:28:12.856Z,30.49
2022-08-28T14:30:47.518Z,29.93
2022-08-28T14:33:17.032Z,30.19
2022-08-28T14:35:43.816Z,30.45
2022-08-28T14:38:11.678Z,30.44
2022-08-28T14:40:40.940Z,30.32
2022-08-28T14:43:10.230Z,30.42
2022-08-28T14:45:44.149Z,29.31
2022-08-28T14:48:11.178Z,30.13
2022-08-28T14:50:42.664Z,30.47
2022-08-28T14:53:10.593Z,29.74
2022-08-28T14:55:46.271Z,30.23
2022-08-28T14:58:14.267Z,29.95
2022-08-28T15:00:43.749Z,30.27
2022-08-28T15:03:11.138Z,29.87
2022-08-28T15:05:38.504Z,29.50
2022-08-28T15:08:10.382Z,29.78
2022-08-28T15:10:38.815Z,29.69
2022-08-28T15:13:07.760Z,29.64
2022-08-28T15:15:39.556Z,28.77
2022-08-28T15:18:08.814Z,28.71
2022-08-28T15:20:41.650Z,29.07
2022-08-28T15:23:09.309Z,29.28
2022-08-28T15:25:36.219Z,28.84
2022-08-28T15:28:05.632Z,28.60
2022-08-28T15:30:33.482Z,29.04
2022-08-28T15:33:06.731Z,28.48
2022-08-28T15:35:34.618Z,28.56
2022-08-28T15:38:01.547Z,28.27
2022-08-28T15:41:00.670Z,28.13
2022-08-28T15:43:28.088Z,28.08
2022-08-28T15:45:55.683Z,28.33
2022-08-28T15:48:22.656Z,28.60
2022-08-28T15:50:49.505Z,28.67
2022-08-28T15:53:19.545Z,28.53
2022-08-28T15:55:46.773Z,28.08
2022-08-28T15:58:14.245Z,27.54
2022-08-28T16:00:41.549Z,27.66
2022-08-28T16:03:08.486Z,27.61
2022-08-28T16:05:39.654Z,27.64
2022-08-28T16:08:09.365Z,27.55
2022-08-28T16:10:36.489Z,27.79
2022-08-28T16:13:04.863Z,27.33
2022-08-28T16:15:32.222Z,27.13
2022-08-28T16:17:59.336Z,26.64
2022-08-28T16:20:26.201Z,26.52
2022-08-28T16:22:53.212Z,26.31
2022-08-28T16:25:20.077Z,26.40
2022-08-28T16:27:46.952Z,25.72
2022-08-28T16:30:15.558Z,25.62
2022-08-28T16:32:46.828Z,25.31
2022-08-28T16:35:15.233Z,25.39
2022-08-28T16:37:42.905Z,25.06
2022-08-28T16:40:11.015Z,24.97
2022-08-28T16:42:41.626Z,25.02
2022-08-28T16:45:15.417Z,25.02
2022-08-28T16:47:42.512Z,24.94
2022-08-28T16:50:12.027Z,24.82
2022-08-28T16:52:39.306Z,24.76
2022-08-28T16:55:08.782Z,24.70
2022-08-28T16:57:36.402Z,24.62
2022-08-28T17:00:07.380Z,24.49
2022-08-28T17:02:34.500Z,24.51
2022-08-28T17:05:03.411Z,24.39
2022-08-28T17:07:30.385Z,24.17
2022-08-28T17:09:57.371Z,24.22
2022-08-28T17:12:24.268Z,24.10
2022-08-28T17:14:51.097Z,24.11
2022-08-28T17:17:18.371Z,24.14
2022-08-28T17:19:45.311Z,23.95
2022-08-28T17:22:31.049Z,23.80
2022-08-28T17:25:13.798Z,23.73
2022-08-28T17:27:41.723Z,23.74
2022-08-28T17:30:12.516Z,23.71
2022-08-28T17:32:40.837Z,23.57
2022-08-28T17:35:08.066Z,23.51
2022-08-28T17:37:39.573Z,23.36
2022-08-28T17:40:09.796Z,23.32
2022-08-28T17:42:36.734Z,23.37
2022-08-28T17:45:05.334Z,23.28
2022-08-28T17:47:32.386Z,23.12
2022-08-28T17:50:00.749Z,23.07
2022-08-28T17:52:28.987Z,22.99
2022-08-28T17:54:55.984Z,22.91
2022-08-28T17:57:24.450Z,22.83
2022-08-28T17:59:51.547Z,22.73
2022-08-28T18:02:19.357Z,22.74
2022-08-28T18:04:46.294Z,22.42
2022-08-28T18:07:13.189Z,22.44
2022-08-28T18:09:40.197Z,22.40
2022-08-28T18:12:12.658Z,22.52
2022-08-28T18:14:40.337Z,22.34
2022-08-28T18:17:09.202Z,22.18
2022-08-28T18:19:37.028Z,22.29
2022-08-28T18:22:03.952Z,21.90
2022-08-28T18:24:32.051Z,21.83
2022-08-28T18:26:59.032Z,21.79
2022-08-28T18:29:25.896Z,22.02
2022-08-28T18:31:52.733Z,21.83
2022-08-28T18:34:19.633Z,21.69
2022-08-28T18:36:46.677Z,21.77
2022-08-28T18:39:13.507Z,21.77
2022-08-28T18:41:44.701Z,21.76
2022-08-28T18:44:15.404Z,21.56
2022-08-28T18:46:44.114Z,21.47
2022-08-28T18:49:11.925Z,21.47
2022-08-28T18:51:43.810Z,21.34
2022-08-28T18:54:13.457Z,21.29
2022-08-28T18:56:42.982Z,21.24
2022-08-28T18:59:09.965Z,21.09
2022-08-28T19:01:37.009Z,21.17
2022-08-28T19:04:05.551Z,21.02
2022-08-28T19:06:32.823Z,21.04
2022-08-28T19:09:00.137Z,20.97
2022-08-28T19:11:30.416Z,20.75
2022-08-28T19:14:03.613Z,20.60
2022-08-28T19:16:35.180Z,20.59
2022-08-28T19:19:02.988Z,20.69
2022-08-28T19:21:31.550Z,20.66
2022-08-28T19:23:58.434Z,20.47
2022-08-28T19:26:26.575Z,20.44
2022-08-28T19:28:54.059Z,20.23
2022-08-28T19:31:24.225Z,20.24
2022-08-28T19:33:51.242Z,20.26
2022-08-28T19:36:19.779Z,20.42
2022-08-28T19:38:46.623Z,20.31
2022-08-28T19:41:15.035Z,20.15
2022-08-28T19:43:42.920Z,20.19
2022-08-28T19:46:20.148Z,20.09
2022-08-28T19:48:52.431Z,20.09
2022-08-28T19:51:22.264Z,20.00
2022-08-28T19:53:57.380Z,19.96
2022-08-28T19:56:27.540Z,19.79
2022-08-28T19:58:57.627Z,19.93
2022-08-28T20:01:25.541Z,19.77
2022-08-28T20:03:52.678Z,19.50
2022-08-28T20:06:19.635Z,19.47
2022-08-28T20:08:46.508Z,19.66
2022-08-28T20:11:25.165Z,19.75
2022-08-28T20:13:58.039Z,19.57
2022-08-28T20:16:29.126Z,19.47
2022-08-28T20:18:58.059Z,19.51
2022-08-28T20:21:32.962Z,19.26
2022-08-28T20:24:11.209Z,19.23
2022-08-28T20:26:41.618Z,19.25
2022-08-28T20:29:09.207Z,19.41
2022-08-28T20:31:40.591Z,19.12
2022-08-28T20:34:09.333Z,19.15
2022-08-28T20:36:36.387Z,19.02
2022-08-28T20:39:08.111Z,18.76
2022-08-28T20:41:37.243Z,18.53
2022-08-28T20:44:06.935Z,18.45
2022-08-28T20:46:40.463Z,18.68
2022-08-28T20:49:12.545Z,18.43
2022-08-28T20:51:56.879Z,18.76
2022-08-28T20:54:34.854Z,18.48
2022-08-28T20:57:05.219Z,18.59
2022-08-28T20:59:37.266Z,18.54
2022-08-28T21:02:08.966Z,18.60
2022-08-28T21:04:37.185Z,18.67
2022-08-28T21:07:06.069Z,18.64
2022-08-28T21:09:58.156Z,18.57
2022-08-28T21:12:22.274Z,18.63
2022-08-28T21:14:53.100Z,18.29
2022-08-28T21:17:29.059Z,18.38
2022-08-28T21:20:03.144Z,18.16
2022-08-28T21:22:31.861Z,18.12
2022-08-28T21:25:00.026Z,18.15
2022-08-28T21:27:27.115Z,17.91
2022-08-28T21:30:01.238Z,17.93
2022-08-28T21:32:29.882Z,17.97
2022-08-28T21:34:56.805Z,17.91
2022-08-28T21:37:23.986Z,17.98
2022-08-28T21:39:50.943Z,18.07
2022-08-28T21:42:21.357Z,17.95
2022-08-28T21:44:51.569Z,18.11
2022-08-28T21:47:21.615Z,18.00
2022-08-28T21:49:53.499Z,18.00
2022-08-28T21:52:23.766Z,17.98
2022-08-28T21:55:01.441Z,17.96
2022-08-28T21:57:29.396Z,17.78
2022-08-28T21:59:57.186Z,17.85
2022-08-28T22:02:25.085Z,17.88
2022-08-28T22:04:52.344Z,17.86
2022-08-28T22:07:19.922Z,17.76
2022-08-28T22:09:46.959Z,17.87
2022-08-28T22:12:13.908Z,17.88
2022-08-28T22:14:40.747Z,17.81
2022-08-28T22:17:11.598Z,17.71
2022-08-28T22:19:41.961Z,17.50
2022-08-28T22:22:32.219Z,17.63
2022-08-28T22:25:02.254Z,17.58
2022-08-28T22:27:29.537Z,17.49
2022-08-28T22:29:56.386Z,17.33
2022-08-28T22:32:25.824Z,17.42
2022-08-28T22:34:54.332Z,17.33
2022-08-28T22:37:23.012Z,17.21
2022-08-28T22:39:49.934Z,17.31
2022-08-28T22:42:16.877Z,17.24
2022-08-28T22:44:43.780Z,17.06
2022-08-28T22:47:10.745Z,17.16
2022-08-28T22:49:39.451Z,17.10
2022-08-28T22:52:09.311Z,17.11
2022-08-28T22:54:36.184Z,17.13
2022-08-28T22:57:03.112Z,16.94
2022-08-28T22:59:29.963Z,16.81
2022-08-28T23:01:59.024Z,17.00
2022-08-28T23:04:28.827Z,16.91
2022-08-28T23:06:55.945Z,16.78
2022-08-28T23:09:22.852Z,16.89
2022-08-28T23:11:49.911Z,16.81
2022-08-28T23:14:17.027Z,16.67
2022-08-28T23:16:44.313Z,16.65
2022-08-28T23:19:13.662Z,15.94
2022-08-28T23:21:52.935Z,16.51
2022-08-28T23:24:22.684Z,16.60
2022-08-28T23:26:49.661Z,16.70
2022-08-28T23:29:16.687Z,16.47
2022-08-28T23:31:43.961Z,16.56
2022-08-28T23:34:14.099Z,16.46
2022-08-28T23:36:44.061Z,16.36
2022-08-28T23:39:11.003Z,16.53
2022-08-28T23:41:37.870Z,16.27
2022-08-28T23:44:08.782Z,16.51
2022-08-28T23:46:36.034Z,16.20
2022-08-28T23:49:03.125Z,16.13
2022-08-28T23:51:30.201Z,16.21
2022-08-28T23:53:57.066Z,16.25
2022-08-28T23:56:23.924Z,16.13
2022-08-28T23:58:55.179Z,16.08
