createdAt,value
2023-01-26T00:00:40.703Z,99110.00
2023-01-26T00:03:09.933Z,99114.00
2023-01-26T00:05:42.566Z,99114.00
2023-01-26T00:08:13.129Z,99113.00
2023-01-26T00:10:51.116Z,99112.00
2023-01-26T00:13:21.293Z,99116.00
2023-01-26T00:15:51.164Z,99118.00
2023-01-26T00:18:21.070Z,99125.00
2023-01-26T00:20:51.516Z,99130.00
2023-01-26T00:23:20.617Z,99133.00
2023-01-26T00:25:49.771Z,99132.00
2023-01-26T00:28:18.927Z,99135.00
2023-01-26T00:30:48.094Z,99136.00
2023-01-26T00:33:17.783Z,99146.00
2023-01-26T00:35:55.839Z,99147.00
2023-01-26T00:38:25.074Z,99154.00
2023-01-26T00:40:54.249Z,99160.00
2023-01-26T00:43:23.427Z,99166.00
2023-01-26T00:45:52.735Z,99172.00
2023-01-26T00:48:24.471Z,99167.00
2023-01-26T00:50:54.748Z,99164.00
2023-01-26T00:53:23.865Z,99170.00
2023-01-26T00:55:56.903Z,99168.00
2023-01-26T00:58:26.060Z,99176.00
2023-01-26T01:00:55.824Z,99179.00
2023-01-26T01:03:25.082Z,99183.00
2023-01-26T01:05:54.311Z,99189.00
2023-01-26T01:08:26.314Z,99186.00
2023-01-26T01:11:07.687Z,99192.00
2023-01-26T01:13:37.136Z,99195.00
2023-01-26T01:16:12.603Z,99192.00
2023-01-26T01:18:42.521Z,99193.00
2023-01-26T01:21:15.233Z,99198.00
2023-01-26T01:23:45.767Z,99196.00
2023-01-26T01:26:16.582Z,99206.00
2023-01-26T01:28:46.524Z,99210.00
2023-01-26T01:31:18.219Z,99206.00
2023-01-26T01:33:47.637Z,99203.00
2023-01-26T01:36:19.136Z,99208.00
2023-01-26T01:38:49.250Z,99212.00
2023-01-26T01:41:23.857Z,99211.00
2023-01-26T01:43:53.497Z,99213.00
2023-01-26T01:46:59.612Z,99216.00
2023-01-26T01:49:44.031Z,99214.00
2023-01-26T01:52:27.310Z,99211.00
2023-01-26T01:55:08.419Z,99208.00
2023-01-26T01:57:53.859Z,99212.00
2023-01-26T02:00:25.558Z,99210.00
2023-01-26T02:03:20.289Z,99209.00
2023-01-26T02:06:16.991Z,99210.00
2023-01-26T02:08:59.115Z,99206.00
2023-01-26T02:11:48.509Z,99213.00
2023-01-26T02:14:18.664Z,99209.00
2023-01-26T02:16:47.776Z,99216.00
2023-01-26T02:19:33.640Z,99213.00
2023-01-26T02:22:13.076Z,99217.00
2023-01-26T02:24:43.021Z,99215.00
2023-01-26T02:27:12.505Z,99213.00
2023-01-26T02:29:42.922Z,99212.00
2023-01-26T02:32:12.201Z,99215.00
2023-01-26T02:34:41.523Z,99216.00
2023-01-26T02:37:16.440Z,99209.00
2023-01-26T02:40:01.176Z,99213.00
2023-01-26T02:42:39.672Z,99204.00
2023-01-26T02:45:20.097Z,99208.00
2023-01-26T02:47:49.666Z,99211.00
2023-01-26T02:50:19.210Z,99208.00
2023-01-26T02:52:50.685Z,99196.00
2023-01-26T02:55:29.684Z,99194.00
2023-01-26T02:58:06.923Z,99192.00
2023-01-26T03:00:41.744Z,99194.00
2023-01-26T03:03:20.896Z,99200.00
2023-01-26T03:05:50.419Z,99200.00
2023-01-26T03:08:20.135Z,99189.00
2023-01-26T03:10:49.399Z,99182.00
2023-01-26T03:13:18.702Z,99177.00
2023-01-26T03:15:56.448Z,99182.00
2023-01-26T03:18:44.645Z,99188.00
2023-01-26T03:21:36.097Z,99179.00
2023-01-26T03:24:24.356Z,99173.00
2023-01-26T03:27:12.044Z,99164.00
2023-01-26T03:29:41.553Z,99169.00
2023-01-26T03:32:11.023Z,99168.00
2023-01-26T03:34:40.355Z,99153.00
2023-01-26T03:37:09.555Z,99156.00
2023-01-26T03:39:57.174Z,99153.00
2023-01-26T03:42:44.987Z,99152.00
2023-01-26T03:45:32.202Z,99141.00
2023-01-26T03:48:31.495Z,99134.00
2023-01-26T03:51:19.019Z,99131.00
2023-01-26T03:54:06.223Z,99132.00
2023-01-26T03:56:35.415Z,99124.00
2023-01-26T03:59:12.083Z,99126.00
2023-01-26T04:02:03.250Z,99118.00
2023-01-26T04:04:50.685Z,99115.00
2023-01-26T04:07:39.799Z,99119.00
2023-01-26T04:10:10.057Z,99108.00
2023-01-26T04:12:39.353Z,99108.00
2023-01-26T04:15:27.632Z,99093.00
2023-01-26T04:18:15.011Z,99094.00
2023-01-26T04:21:03.299Z,99086.00
2023-01-26T04:23:32.466Z,99091.00
2023-01-26T04:26:01.559Z,99082.00
2023-01-26T04:28:30.633Z,99076.00
2023-01-26T04:30:59.868Z,99079.00
2023-01-26T04:33:29.053Z,99066.00
2023-01-26T04:35:58.616Z,99060.00
2023-01-26T04:38:27.787Z,99058.00
2023-01-26T04:40:57.248Z,99052.00
2023-01-26T04:43:26.654Z,99050.00
2023-01-26T04:46:08.530Z,99040.00
2023-01-26T04:48:38.397Z,99038.00
2023-01-26T04:51:22.143Z,99029.00
2023-01-26T04:53:52.382Z,99026.00
2023-01-26T04:56:35.241Z,99020.00
2023-01-26T04:59:09.340Z,99015.00
2023-01-26T05:01:39.543Z,99010.00
2023-01-26T05:04:09.970Z,99006.00
2023-01-26T05:06:39.996Z,99003.00
2023-01-26T05:09:09.308Z,98996.00
2023-01-26T05:11:38.949Z,98994.00
2023-01-26T05:14:08.399Z,98984.00
2023-01-26T05:16:37.796Z,98972.00
2023-01-26T05:19:07.315Z,98970.00
2023-01-26T05:21:36.433Z,98963.00
2023-01-26T05:24:05.738Z,98963.00
2023-01-26T05:26:34.868Z,98959.00
2023-01-26T05:29:04.076Z,98952.00
2023-01-26T05:31:33.399Z,98940.00
2023-01-26T05:34:02.524Z,98939.00
2023-01-26T05:36:31.634Z,98932.00
2023-01-26T05:39:00.753Z,98925.00
2023-01-26T05:41:29.835Z,98921.00
2023-01-26T05:43:58.943Z,98921.00
2023-01-26T05:46:28.083Z,98915.00
2023-01-26T05:48:57.267Z,98916.00
2023-01-26T05:51:26.365Z,98908.00
2023-01-26T05:53:55.414Z,98902.00
2023-01-26T05:56:24.561Z,98900.00
2023-01-26T05:58:53.635Z,98886.00
2023-01-26T06:01:22.733Z,98874.00
2023-01-26T06:03:52.070Z,98878.00
2023-01-26T06:06:21.157Z,98867.00
2023-01-26T06:08:50.319Z,98863.00
2023-01-26T06:11:19.492Z,98862.00
2023-01-26T06:13:49.687Z,98861.00
2023-01-26T06:16:19.375Z,98852.00
2023-01-26T06:18:50.912Z,98840.00
2023-01-26T06:21:20.392Z,98834.00
2023-01-26T06:23:49.535Z,98827.00
2023-01-26T06:26:19.117Z,98825.00
2023-01-26T06:28:48.238Z,98825.00
2023-01-26T06:31:17.774Z,98816.00
2023-01-26T06:33:47.173Z,98808.00
2023-01-26T06:36:17.290Z,98804.00
2023-01-26T06:38:51.827Z,98805.00
2023-01-26T06:41:21.011Z,98804.00
2023-01-26T06:43:51.086Z,98787.00
2023-01-26T06:46:20.708Z,98785.00
2023-01-26T06:48:49.810Z,98777.00
2023-01-26T06:51:21.760Z,98769.00
2023-01-26T06:53:59.892Z,98769.00
2023-01-26T06:56:30.072Z,98758.00
2023-01-26T06:58:59.168Z,98762.00
2023-01-26T07:01:30.114Z,98756.00
2023-01-26T07:03:59.459Z,98756.00
2023-01-26T07:06:28.574Z,98752.00
2023-01-26T07:08:57.686Z,98756.00
2023-01-26T07:11:27.010Z,98742.00
2023-01-26T07:13:56.078Z,98741.00
2023-01-26T07:16:25.340Z,98734.00
2023-01-26T07:18:56.855Z,98737.00
2023-01-26T07:21:26.374Z,98740.00
2023-01-26T07:23:57.296Z,98729.00
2023-01-26T07:26:26.699Z,98736.00
2023-01-26T07:28:56.134Z,98727.00
2023-01-26T07:31:25.541Z,98732.00
2023-01-26T07:33:54.789Z,98730.00
2023-01-26T07:36:23.982Z,98715.00
2023-01-26T07:38:53.299Z,98710.00
2023-01-26T07:41:22.475Z,98710.00
2023-01-26T07:43:52.871Z,98704.00
2023-01-26T07:46:22.247Z,98695.00
2023-01-26T07:48:51.903Z,98702.00
2023-01-26T07:51:21.054Z,98697.00
2023-01-26T07:53:51.038Z,98694.00
2023-01-26T07:56:21.500Z,98690.00
2023-01-26T07:58:56.993Z,98689.00
2023-01-26T08:01:26.669Z,98688.00
2023-01-26T08:03:57.287Z,98684.00
2023-01-26T08:06:26.823Z,98687.00
2023-01-26T08:08:56.461Z,98684.00
2023-01-26T08:11:26.831Z,98683.00
2023-01-26T08:13:57.349Z,98683.00
2023-01-26T08:16:26.567Z,98682.00
2023-01-26T08:18:55.895Z,98675.00
2023-01-26T08:21:25.054Z,98683.00
2023-01-26T08:23:54.700Z,98673.00
2023-01-26T08:26:24.085Z,98673.00
2023-01-26T08:28:53.256Z,98678.00
2023-01-26T08:31:23.606Z,98672.00
2023-01-26T08:33:55.305Z,98668.00
2023-01-26T08:36:25.225Z,98666.00
2023-01-26T08:38:55.679Z,98666.00
2023-01-26T08:41:24.783Z,98665.00
2023-01-26T08:43:54.085Z,98668.00
2023-01-26T08:46:23.307Z,98666.00
2023-01-26T08:48:52.464Z,98662.00
2023-01-26T08:51:21.659Z,98656.00
2023-01-26T08:53:50.877Z,98658.00
2023-01-26T08:56:19.994Z,98666.00
2023-01-26T08:58:50.064Z,98673.00
2023-01-26T09:01:19.609Z,98669.00
2023-01-26T09:03:48.754Z,98670.00
2023-01-26T09:06:17.997Z,98675.00
2023-01-26T09:08:47.270Z,98666.00
2023-01-26T09:11:17.165Z,98673.00
2023-01-26T09:13:46.463Z,98674.00
2023-01-26T09:16:21.923Z,98678.00
2023-01-26T09:18:58.168Z,98673.00
2023-01-26T09:21:27.411Z,98679.00
2023-01-26T09:24:01.407Z,98674.00
2023-01-26T09:26:32.620Z,98675.00
2023-01-26T09:29:01.867Z,98671.00
2023-01-26T09:31:31.093Z,98678.00
2023-01-26T09:34:00.336Z,98685.00
2023-01-26T09:36:29.580Z,98679.00
2023-01-26T09:38:58.730Z,98685.00
2023-01-26T09:42:02.300Z,98681.00
2023-01-26T09:44:47.465Z,98681.00
2023-01-26T09:47:33.321Z,98684.00
2023-01-26T09:50:20.500Z,98690.00
2023-01-26T09:53:05.385Z,98690.00
2023-01-26T09:55:35.184Z,98698.00
2023-01-26T09:59:04.720Z,98692.00
2023-01-26T10:02:24.463Z,98702.00
2023-01-26T10:05:03.385Z,98697.00
2023-01-26T10:07:32.670Z,98710.00
2023-01-26T10:10:02.031Z,98705.00
2023-01-26T10:12:37.671Z,98713.00
2023-01-26T10:15:40.029Z,98709.00
2023-01-26T10:18:23.384Z,98716.00
2023-01-26T10:21:00.536Z,98719.00
2023-01-26T10:23:35.920Z,98719.00
2023-01-26T10:26:22.122Z,98730.00
2023-01-26T10:28:54.363Z,98724.00
2023-01-26T10:31:34.521Z,98733.00
2023-01-26T10:34:27.969Z,98728.00
2023-01-26T10:37:31.116Z,98741.00
2023-01-26T10:40:08.514Z,98736.00
2023-01-26T10:42:40.640Z,98746.00
2023-01-26T10:45:47.325Z,98745.00
2023-01-26T10:48:22.481Z,98745.00
2023-01-26T10:50:52.784Z,98750.00
2023-01-26T10:53:31.704Z,98752.00
2023-01-26T10:56:18.204Z,98753.00
2023-01-26T10:58:56.360Z,98760.00
2023-01-26T11:01:28.549Z,98762.00
2023-01-26T11:04:16.203Z,98763.00
2023-01-26T11:06:45.690Z,98774.00
2023-01-26T11:09:35.712Z,98769.00
2023-01-26T11:12:07.030Z,98774.00
2023-01-26T11:14:36.470Z,98778.00
2023-01-26T11:17:28.694Z,98788.00
2023-01-26T11:20:30.365Z,98786.00
2023-01-26T11:23:47.685Z,98781.00
2023-01-26T11:26:38.079Z,98784.00
2023-01-26T11:29:32.739Z,98792.00
2023-01-26T11:32:04.446Z,98796.00
2023-01-26T11:34:53.876Z,98798.00
2023-01-26T11:37:39.820Z,98799.00
2023-01-26T11:40:44.931Z,98803.00
2023-01-26T11:43:48.925Z,98797.00
2023-01-26T11:46:53.453Z,98805.00
2023-01-26T11:49:40.994Z,98807.00
2023-01-26T11:52:49.642Z,98809.00
2023-01-26T11:56:08.643Z,98815.00
2023-01-26T11:58:49.667Z,98815.00
2023-01-26T12:02:02.312Z,98816.00
2023-01-26T12:04:38.106Z,98823.00
2023-01-26T12:07:33.634Z,98820.00
2023-01-26T12:10:08.539Z,98829.00
2023-01-26T12:12:49.231Z,98826.00
2023-01-26T12:15:35.954Z,98831.00
2023-01-26T12:18:18.297Z,98843.00
2023-01-26T12:21:02.418Z,98847.00
2023-01-26T12:23:49.529Z,98855.00
2023-01-26T12:26:27.033Z,98852.00
2023-01-26T12:29:18.231Z,98854.00
2023-01-26T12:32:01.935Z,98862.00
2023-01-26T12:34:34.887Z,98869.00
2023-01-26T12:37:48.952Z,98873.00
2023-01-26T12:41:00.777Z,98882.00
2023-01-26T12:43:59.787Z,98886.00
2023-01-26T12:46:36.205Z,98888.00
2023-01-26T12:49:23.320Z,98894.00
2023-01-26T12:52:27.747Z,98896.00
2023-01-26T12:55:13.508Z,98903.00
2023-01-26T12:57:59.146Z,98910.00
2023-01-26T13:00:37.801Z,98914.00
2023-01-26T13:03:33.100Z,98919.00
2023-01-26T13:06:29.250Z,98929.00
2023-01-26T13:09:20.343Z,98939.00
2023-01-26T13:12:00.165Z,98939.00
2023-01-26T13:14:39.129Z,98932.00
2023-01-26T13:17:17.613Z,98941.00
2023-01-26T13:19:48.271Z,98939.00
2023-01-26T13:22:26.317Z,98956.00
2023-01-26T13:25:13.248Z,98951.00
2023-01-26T13:27:47.170Z,98960.00
2023-01-26T13:30:27.704Z,98959.00
2023-01-26T13:33:24.954Z,98953.00
2023-01-26T13:35:57.249Z,98956.00
2023-01-26T13:38:59.879Z,98957.00
2023-01-26T13:41:29.172Z,98959.00
2023-01-26T13:44:23.171Z,98960.00
2023-01-26T13:47:16.743Z,98958.00
2023-01-26T13:49:46.459Z,98960.00
2023-01-26T13:52:28.656Z,98961.00
2023-01-26T13:55:01.324Z,98960.00
2023-01-26T13:57:32.603Z,98962.00
2023-01-26T14:00:02.955Z,98957.00
2023-01-26T14:02:36.539Z,98961.00
2023-01-26T14:05:06.133Z,98959.00
2023-01-26T14:07:45.754Z,98952.00
2023-01-26T14:10:21.298Z,98961.00
2023-01-26T14:12:58.870Z,98959.00
2023-01-26T14:15:34.292Z,98954.00
2023-01-26T14:18:07.447Z,98957.00
2023-01-26T14:20:42.347Z,98952.00
2023-01-26T14:23:19.813Z,98950.00
2023-01-26T14:26:23.341Z,98948.00
2023-01-26T14:28:53.125Z,98945.00
2023-01-26T14:31:26.805Z,98945.00
2023-01-26T14:34:00.743Z,98954.00
2023-01-26T14:36:40.085Z,98955.00
2023-01-26T14:39:22.260Z,98942.00
2023-01-26T14:41:52.033Z,98943.00
2023-01-26T14:44:21.223Z,98943.00
2023-01-26T14:47:22.285Z,98950.00
2023-01-26T14:50:14.285Z,98942.00
2023-01-26T14:52:47.982Z,98940.00
2023-01-26T14:55:29.371Z,98937.00
2023-01-26T14:58:01.664Z,98943.00
2023-01-26T15:00:38.171Z,98947.00
2023-01-26T15:03:19.377Z,98943.00
2023-01-26T15:05:48.652Z,98941.00
2023-01-26T15:08:24.639Z,98942.00
2023-01-26T15:11:23.372Z,98944.00
2023-01-26T15:13:57.270Z,98937.00
2023-01-26T15:16:28.091Z,98943.00
2023-01-26T15:19:07.112Z,98944.00
2023-01-26T15:21:41.916Z,98942.00
2023-01-26T15:24:16.731Z,98936.00
2023-01-26T15:26:46.387Z,98935.00
2023-01-26T15:29:33.357Z,98937.00
2023-01-26T15:32:03.768Z,98926.00
2023-01-26T15:34:43.132Z,98934.00
2023-01-26T15:37:35.763Z,98939.00
2023-01-26T15:40:05.361Z,98931.00
2023-01-26T15:42:34.485Z,98931.00
2023-01-26T15:45:03.655Z,98927.00
2023-01-26T15:47:32.792Z,98923.00
2023-01-26T15:50:01.878Z,98920.00
2023-01-26T15:52:31.633Z,98917.00
2023-01-26T15:55:00.737Z,98917.00
2023-01-26T15:57:31.587Z,98922.00
2023-01-26T16:00:03.533Z,98916.00
2023-01-26T16:02:33.618Z,98916.00
2023-01-26T16:05:02.755Z,98911.00
2023-01-26T16:07:32.000Z,98915.00
2023-01-26T16:10:03.391Z,98914.00
2023-01-26T16:12:32.684Z,98926.00
2023-01-26T16:15:02.742Z,98925.00
2023-01-26T16:17:32.049Z,98926.00
2023-01-26T16:20:03.971Z,98931.00
2023-01-26T16:22:33.155Z,98929.00
2023-01-26T16:25:05.053Z,98929.00
2023-01-26T16:27:37.201Z,98923.00
2023-01-26T16:30:09.193Z,98933.00
2023-01-26T16:32:38.329Z,98933.00
2023-01-26T16:35:33.695Z,98930.00
2023-01-26T16:38:03.077Z,98930.00
2023-01-26T16:40:32.417Z,98933.00
2023-01-26T16:43:03.478Z,98924.00
2023-01-26T16:45:33.063Z,98926.00
2023-01-26T16:48:02.664Z,98925.00
2023-01-26T16:50:32.105Z,98922.00
2023-01-26T16:53:30.089Z,98917.00
2023-01-26T16:55:59.186Z,98916.00
2023-01-26T16:58:28.982Z,98913.00
2023-01-26T17:00:58.844Z,98921.00
2023-01-26T17:03:27.913Z,98917.00
2023-01-26T17:05:58.706Z,98920.00
2023-01-26T17:08:27.803Z,98913.00
2023-01-26T17:11:02.585Z,98917.00
2023-01-26T17:13:32.653Z,98913.00
2023-01-26T17:16:01.988Z,98907.00
2023-01-26T17:18:34.358Z,98913.00
2023-01-26T17:21:05.799Z,98906.00
2023-01-26T17:23:35.240Z,98907.00
2023-01-26T17:26:04.766Z,98900.00
2023-01-26T17:28:34.106Z,98905.00
2023-01-26T17:31:10.722Z,98904.00
2023-01-26T17:33:40.533Z,98905.00
2023-01-26T17:36:10.520Z,98903.00
2023-01-26T17:38:39.831Z,98900.00
2023-01-26T17:41:09.344Z,98899.00
2023-01-26T17:43:38.836Z,98902.00
2023-01-26T17:46:15.866Z,98899.00
2023-01-26T17:48:45.946Z,98888.00
2023-01-26T17:51:22.535Z,98887.00
2023-01-26T17:53:52.477Z,98895.00
2023-01-26T17:56:23.319Z,98890.00
2023-01-26T17:58:57.157Z,98891.00
2023-01-26T18:01:28.036Z,98892.00
2023-01-26T18:03:57.367Z,98890.00
2023-01-26T18:06:26.759Z,98887.00
2023-01-26T18:08:56.263Z,98888.00
2023-01-26T18:11:25.523Z,98884.00
2023-01-26T18:13:56.642Z,98884.00
2023-01-26T18:16:26.573Z,98882.00
2023-01-26T18:19:02.220Z,98883.00
2023-01-26T18:21:33.224Z,98885.00
2023-01-26T18:24:06.272Z,98882.00
2023-01-26T18:26:39.125Z,98884.00
2023-01-26T18:29:09.798Z,98881.00
2023-01-26T18:31:44.450Z,98882.00
2023-01-26T18:34:14.051Z,98877.00
2023-01-26T18:36:43.272Z,98876.00
2023-01-26T18:39:17.687Z,98873.00
2023-01-26T18:41:47.231Z,98868.00
2023-01-26T18:44:16.527Z,98863.00
2023-01-26T18:46:45.722Z,98861.00
2023-01-26T18:49:14.851Z,98867.00
2023-01-26T18:51:49.259Z,98854.00
2023-01-26T18:54:21.026Z,98857.00
2023-01-26T18:56:50.317Z,98849.00
2023-01-26T18:59:19.647Z,98851.00
2023-01-26T19:01:49.320Z,98853.00
2023-01-26T19:04:18.577Z,98857.00
2023-01-26T19:06:48.694Z,98845.00
2023-01-26T19:09:17.918Z,98854.00
2023-01-26T19:11:47.215Z,98847.00
2023-01-26T19:14:16.532Z,98842.00
2023-01-26T19:16:48.591Z,98843.00
2023-01-26T19:19:18.157Z,98843.00
2023-01-26T19:21:50.116Z,98838.00
2023-01-26T19:24:19.718Z,98833.00
2023-01-26T19:26:49.037Z,98835.00
2023-01-26T19:29:18.470Z,98828.00
2023-01-26T19:31:47.783Z,98830.00
2023-01-26T19:34:18.343Z,98828.00
2023-01-26T19:36:47.934Z,98834.00
2023-01-26T19:39:17.187Z,98830.00
2023-01-26T19:41:47.280Z,98826.00
2023-01-26T19:44:16.522Z,98829.00
2023-01-26T19:46:45.729Z,98831.00
2023-01-26T19:49:16.111Z,98828.00
2023-01-26T19:51:45.269Z,98832.00
2023-01-26T19:54:15.569Z,98835.00
2023-01-26T19:56:44.933Z,98826.00
2023-01-26T19:59:14.485Z,98832.00
2023-01-26T20:01:43.715Z,98833.00
2023-01-26T20:04:16.417Z,98832.00
2023-01-26T20:06:45.653Z,98830.00
2023-01-26T20:09:14.862Z,98832.00
2023-01-26T20:11:44.087Z,98824.00
2023-01-26T20:14:14.207Z,98826.00
2023-01-26T20:16:43.526Z,98822.00
2023-01-26T20:19:15.035Z,98836.00
2023-01-26T20:21:44.358Z,98827.00
2023-01-26T20:24:18.148Z,98824.00
2023-01-26T20:26:47.786Z,98827.00
2023-01-26T20:29:20.708Z,98820.00
2023-01-26T20:31:51.404Z,98824.00
2023-01-26T20:34:22.943Z,98826.00
2023-01-26T20:36:52.614Z,98826.00
2023-01-26T20:39:26.054Z,98830.00
2023-01-26T20:41:56.524Z,98828.00
2023-01-26T20:44:25.645Z,98829.00
2023-01-26T20:46:54.847Z,98832.00
2023-01-26T20:49:24.224Z,98834.00
2023-01-26T20:51:53.361Z,98841.00
2023-01-26T20:54:23.231Z,98845.00
2023-01-26T20:56:52.459Z,98847.00
2023-01-26T20:59:23.082Z,98848.00
2023-01-26T21:01:52.227Z,98851.00
2023-01-26T21:04:21.578Z,98848.00
2023-01-26T21:06:50.845Z,98851.00
2023-01-26T21:09:19.998Z,98856.00
2023-01-26T21:11:49.147Z,98865.00
2023-01-26T21:14:18.298Z,98863.00
2023-01-26T21:16:47.421Z,98872.00
2023-01-26T21:19:16.679Z,98871.00
2023-01-26T21:21:46.895Z,98884.00
2023-01-26T21:24:16.278Z,98883.00
2023-01-26T21:26:45.414Z,98884.00
2023-01-26T21:29:17.866Z,98892.00
2023-01-26T21:31:47.093Z,98890.00
2023-01-26T21:34:16.434Z,98900.00
2023-01-26T21:36:45.707Z,98896.00
2023-01-26T21:39:16.284Z,98903.00
2023-01-26T21:41:57.405Z,98905.00
2023-01-26T21:44:33.268Z,98907.00
2023-01-26T21:47:04.989Z,98908.00
2023-01-26T21:49:34.091Z,98914.00
2023-01-26T21:52:21.565Z,98915.00
2023-01-26T21:54:50.668Z,98924.00
2023-01-26T21:57:37.813Z,98922.00
2023-01-26T22:00:08.344Z,98931.00
2023-01-26T22:02:37.440Z,98934.00
2023-01-26T22:05:07.051Z,98951.00
2023-01-26T22:07:36.228Z,98952.00
2023-01-26T22:10:07.104Z,98963.00
2023-01-26T22:12:36.182Z,98967.00
2023-01-26T22:15:06.718Z,98968.00
2023-01-26T22:17:36.383Z,98975.00
2023-01-26T22:20:06.826Z,98972.00
2023-01-26T22:22:36.128Z,98977.00
2023-01-26T22:25:05.471Z,98981.00
2023-01-26T22:27:34.553Z,98987.00
2023-01-26T22:30:03.727Z,98985.00
2023-01-26T22:32:32.870Z,98995.00
2023-01-26T22:35:01.940Z,98994.00
2023-01-26T22:37:31.508Z,98994.00
2023-01-26T22:40:00.612Z,98990.00
2023-01-26T22:42:30.129Z,98993.00
2023-01-26T22:44:59.632Z,98996.00
2023-01-26T22:47:29.204Z,98997.00
2023-01-26T22:49:58.453Z,99008.00
2023-01-26T22:52:27.594Z,99004.00
2023-01-26T22:54:56.696Z,99012.00
2023-01-26T22:57:25.911Z,99011.00
2023-01-26T22:59:55.045Z,99024.00
2023-01-26T23:02:24.321Z,99029.00
2023-01-26T23:04:53.462Z,99031.00
2023-01-26T23:07:22.530Z,99033.00
2023-01-26T23:09:51.635Z,99033.00
2023-01-26T23:12:20.807Z,99050.00
2023-01-26T23:14:50.063Z,99056.00
2023-01-26T23:17:19.212Z,99056.00
2023-01-26T23:19:48.750Z,99063.00
2023-01-26T23:22:18.366Z,99066.00
2023-01-26T23:25:07.268Z,99073.00
2023-01-26T23:27:36.332Z,99084.00
2023-01-26T23:30:05.924Z,99083.00
2023-01-26T23:32:35.059Z,99084.00
2023-01-26T23:35:04.357Z,99093.00
2023-01-26T23:37:33.422Z,99101.00
2023-01-26T23:40:02.526Z,99110.00
2023-01-26T23:42:35.728Z,99110.00
2023-01-26T23:45:08.149Z,99118.00
2023-01-26T23:47:37.365Z,99129.00
2023-01-26T23:50:07.251Z,99130.00
2023-01-26T23:52:36.327Z,99133.00
2023-01-26T23:55:05.724Z,99134.00
2023-01-26T23:57:34.809Z,99147.00
