createdAt,value
2024-05-09T00:04:35.990Z,44.00
2024-05-09T00:09:40.978Z,44.00
2024-05-09T00:14:48.529Z,44.00
2024-05-09T00:19:53.448Z,44.00
2024-05-09T00:24:58.376Z,44.00
2024-05-09T00:30:07.318Z,44.00
2024-05-09T00:35:12.468Z,44.00
2024-05-09T00:40:26.523Z,44.00
2024-05-09T00:45:38.952Z,44.50
2024-05-09T00:50:45.318Z,44.00
2024-05-09T00:55:50.598Z,44.00
2024-05-09T01:00:59.287Z,44.00
2024-05-09T01:06:04.370Z,44.00
2024-05-09T01:11:09.395Z,44.50
2024-05-09T01:16:17.064Z,44.00
2024-05-09T01:21:22.021Z,44.00
2024-05-09T01:26:29.637Z,44.00
2024-05-09T01:31:34.656Z,44.00
2024-05-09T01:36:39.604Z,44.00
2024-05-09T01:41:47.174Z,43.90
2024-05-09T01:46:52.145Z,43.90
2024-05-09T01:51:57.075Z,44.00
2024-05-09T01:57:04.605Z,44.00
2024-05-09T02:02:10.159Z,43.90
2024-05-09T02:07:15.212Z,43.90
2024-05-09T02:12:22.858Z,44.00
2024-05-09T02:17:27.962Z,44.00
2024-05-09T02:22:32.906Z,43.90
2024-05-09T02:27:40.378Z,44.00
2024-05-09T02:32:45.674Z,44.00
2024-05-09T02:37:50.832Z,43.90
2024-05-09T02:42:58.367Z,44.00
2024-05-09T02:48:03.467Z,43.90
2024-05-09T02:53:09.240Z,43.90
2024-05-09T02:58:17.538Z,43.90
2024-05-09T03:03:22.615Z,43.90
2024-05-09T03:08:28.160Z,43.90
2024-05-09T03:13:35.688Z,43.90
2024-05-09T03:18:41.616Z,43.90
2024-05-09T03:23:46.881Z,43.90
2024-05-09T03:28:54.564Z,43.90
2024-05-09T03:33:59.595Z,43.90
2024-05-09T03:39:04.623Z,43.90
2024-05-09T03:44:12.317Z,43.90
2024-05-09T03:49:18.056Z,43.90
2024-05-09T03:54:24.815Z,43.90
2024-05-09T03:59:32.507Z,43.90
2024-05-09T04:04:37.735Z,43.90
2024-05-09T04:09:42.748Z,43.90
2024-05-09T04:14:50.263Z,43.90
2024-05-09T04:19:55.367Z,43.90
2024-05-09T04:25:00.335Z,43.90
2024-05-09T04:30:15.285Z,43.90
2024-05-09T04:35:24.167Z,43.90
2024-05-09T04:40:34.060Z,43.90
2024-05-09T04:45:43.920Z,43.90
2024-05-09T04:50:48.827Z,43.90
2024-05-09T04:55:53.977Z,43.90
2024-05-09T05:01:01.580Z,43.80
2024-05-09T05:06:06.721Z,43.90
2024-05-09T05:11:11.663Z,43.80
2024-05-09T05:16:19.287Z,43.80
2024-05-09T05:21:24.368Z,43.90
2024-05-09T05:26:29.428Z,43.90
2024-05-09T05:31:37.031Z,43.90
2024-05-09T05:36:41.998Z,43.80
2024-05-09T05:41:46.905Z,43.80
2024-05-09T05:46:54.432Z,43.80
2024-05-09T05:51:59.352Z,43.80
2024-05-09T05:57:04.234Z,43.90
2024-05-09T06:02:13.898Z,43.80
2024-05-09T06:07:18.880Z,43.80
2024-05-09T06:12:23.881Z,43.80
2024-05-09T06:17:31.754Z,43.90
2024-05-09T06:22:36.756Z,43.80
2024-05-09T06:27:42.712Z,43.80
2024-05-09T06:32:50.310Z,43.80
2024-05-09T06:37:55.482Z,43.80
2024-05-09T06:43:00.442Z,43.80
2024-05-09T06:48:09.467Z,43.80
2024-05-09T06:53:17.161Z,43.80
2024-05-09T06:58:22.221Z,43.70
2024-05-09T07:03:30.578Z,43.80
2024-05-09T07:08:35.738Z,43.70
2024-05-09T07:13:40.684Z,43.80
2024-05-09T07:18:49.837Z,43.80
2024-05-09T07:23:54.984Z,43.80
2024-05-09T07:28:59.957Z,43.80
2024-05-09T07:34:07.580Z,43.80
2024-05-09T07:39:12.573Z,43.80
2024-05-09T07:44:17.567Z,43.80
2024-05-09T07:54:33.245Z,43.80
2024-05-09T07:59:38.288Z,43.70
2024-05-09T08:04:45.903Z,43.70
2024-05-09T08:09:50.998Z,43.80
2024-05-09T08:14:56.471Z,43.70
2024-05-09T08:20:05.660Z,43.70
2024-05-09T08:25:13.457Z,43.80
2024-05-09T08:30:25.268Z,43.80
2024-05-09T08:35:40.135Z,43.80
2024-05-09T08:40:45.385Z,43.70
2024-05-09T08:45:52.322Z,43.80
2024-05-09T08:51:01.617Z,43.80
2024-05-09T08:56:07.061Z,43.70
2024-05-09T09:01:12.461Z,43.70
2024-05-09T09:06:24.373Z,43.70
2024-05-09T09:11:29.294Z,43.70
2024-05-09T09:16:35.697Z,43.70
2024-05-09T09:21:43.293Z,43.70
2024-05-09T09:26:48.259Z,43.70
2024-05-09T09:32:00.961Z,43.70
2024-05-09T09:37:10.138Z,43.60
2024-05-09T09:42:18.231Z,43.60
2024-05-09T09:47:23.813Z,43.60
2024-05-09T09:52:31.755Z,43.70
2024-05-09T09:57:38.263Z,43.60
2024-05-09T10:02:43.260Z,43.70
2024-05-09T10:07:50.895Z,43.60
2024-05-09T10:13:00.942Z,43.60
2024-05-09T10:18:09.484Z,43.60
2024-05-09T10:23:30.361Z,43.60
2024-05-09T10:28:37.003Z,43.60
2024-05-09T10:33:42.919Z,43.60
2024-05-09T10:38:51.557Z,43.60
2024-05-09T10:43:56.462Z,43.60
2024-05-09T10:49:05.307Z,43.60
2024-05-09T10:54:14.806Z,43.60
2024-05-09T10:59:19.725Z,43.60
2024-05-09T11:04:24.678Z,43.50
2024-05-09T11:09:32.420Z,43.50
2024-05-09T11:14:37.593Z,43.50
2024-05-09T11:19:44.858Z,43.50
2024-05-09T11:24:52.717Z,43.50
2024-05-09T11:29:58.669Z,43.50
2024-05-09T11:35:03.565Z,43.50
2024-05-09T11:40:20.737Z,43.50
2024-05-09T11:45:29.878Z,43.50
2024-05-09T11:50:36.125Z,43.50
2024-05-09T11:55:44.150Z,43.50
2024-05-09T12:00:49.224Z,43.50
2024-05-09T12:05:54.314Z,43.50
2024-05-09T12:11:01.979Z,43.50
2024-05-09T12:16:07.373Z,43.50
2024-05-09T12:21:12.276Z,43.50
2024-05-09T12:26:19.855Z,43.50
2024-05-09T12:31:24.877Z,43.50
2024-05-09T12:36:29.879Z,43.50
2024-05-09T12:41:37.420Z,43.50
2024-05-09T12:46:42.396Z,43.50
2024-05-09T12:51:47.368Z,43.50
2024-05-09T12:56:54.971Z,43.50
2024-05-09T13:02:01.186Z,43.50
2024-05-09T13:07:07.944Z,43.50
2024-05-09T13:12:15.694Z,43.50
2024-05-09T13:17:20.751Z,43.50
2024-05-09T13:22:25.717Z,43.40
2024-05-09T13:27:33.314Z,43.40
2024-05-09T13:32:38.302Z,43.50
2024-05-09T13:37:43.238Z,43.40
2024-05-09T13:42:51.051Z,43.40
2024-05-09T13:47:56.991Z,43.40
2024-05-09T13:53:02.215Z,43.40
2024-05-09T13:58:10.393Z,43.40
2024-05-09T14:03:16.239Z,43.40
2024-05-09T14:08:22.788Z,43.40
2024-05-09T14:13:30.503Z,43.40
2024-05-09T14:18:35.611Z,43.40
2024-05-09T14:23:40.531Z,43.50
2024-05-09T14:28:48.058Z,43.40
2024-05-09T14:33:53.217Z,43.50
2024-05-09T14:38:58.303Z,43.40
2024-05-09T14:44:05.842Z,43.40
2024-05-09T14:49:12.471Z,43.40
2024-05-09T14:54:17.796Z,43.50
2024-05-09T14:59:25.343Z,43.50
2024-05-09T15:04:30.345Z,43.50
2024-05-09T15:09:38.486Z,43.50
2024-05-09T15:14:46.080Z,43.50
2024-05-09T15:19:51.172Z,43.50
2024-05-09T15:24:56.137Z,43.40
2024-05-09T15:30:06.933Z,43.40
2024-05-09T15:35:15.164Z,43.40
2024-05-09T15:40:30.438Z,43.40
2024-05-09T15:45:45.119Z,43.40
2024-05-09T15:50:50.223Z,43.40
2024-05-09T15:55:55.185Z,43.40
2024-05-09T16:01:02.826Z,43.40
2024-05-09T16:06:08.067Z,43.40
2024-05-09T16:11:13.201Z,43.40
2024-05-09T16:16:20.989Z,43.40
2024-05-09T16:21:25.954Z,43.40
2024-05-09T16:26:30.942Z,43.40
2024-05-09T16:31:38.547Z,43.40
2024-05-09T16:36:43.938Z,43.50
2024-05-09T16:41:48.944Z,43.50
2024-05-09T16:46:56.455Z,43.40
2024-05-09T16:52:01.614Z,43.40
2024-05-09T16:57:06.940Z,43.40
2024-05-09T17:02:14.728Z,43.40
2024-05-09T17:07:19.969Z,43.40
2024-05-09T17:12:25.163Z,43.40
2024-05-09T17:17:32.751Z,43.40
2024-05-09T17:22:37.825Z,43.40
2024-05-09T17:27:42.791Z,43.40
2024-05-09T17:32:50.372Z,43.40
2024-05-09T17:37:55.352Z,43.40
2024-05-09T17:43:00.325Z,43.40
2024-05-09T17:48:09.557Z,43.40
2024-05-09T17:53:14.954Z,43.40
2024-05-09T17:58:20.176Z,43.40
2024-05-09T18:03:28.154Z,43.40
2024-05-09T18:08:33.191Z,43.40
2024-05-09T18:13:38.080Z,43.40
2024-05-09T18:18:46.055Z,43.40
2024-05-09T18:23:52.144Z,43.40
2024-05-09T18:28:57.105Z,43.40
2024-05-09T18:34:05.731Z,43.40
2024-05-09T18:39:10.647Z,43.40
2024-05-09T18:44:15.546Z,43.40
2024-05-09T18:49:23.210Z,43.40
2024-05-09T18:54:28.534Z,43.40
2024-05-09T18:59:33.412Z,43.40
2024-05-09T19:04:41.034Z,43.50
2024-05-09T19:09:46.231Z,43.50
2024-05-09T19:14:51.144Z,43.40
2024-05-09T19:19:58.823Z,43.50
2024-05-09T19:25:03.839Z,43.50
2024-05-09T19:30:17.248Z,43.40
2024-05-09T19:35:29.299Z,43.50
2024-05-09T19:40:35.325Z,43.50
2024-05-09T19:45:40.796Z,43.50
2024-05-09T19:50:51.585Z,43.40
2024-05-09T19:55:58.371Z,43.50
2024-05-09T20:01:03.423Z,43.40
2024-05-09T20:06:11.122Z,43.50
2024-05-09T20:11:17.738Z,43.50
2024-05-09T20:16:22.918Z,43.40
2024-05-09T20:21:30.536Z,43.50
2024-05-09T20:26:35.448Z,43.40
2024-05-09T20:31:41.286Z,43.50
2024-05-09T20:36:48.975Z,43.40
2024-05-09T20:41:53.929Z,43.50
2024-05-09T20:46:58.842Z,43.40
2024-05-09T20:52:07.039Z,43.40
2024-05-09T20:57:12.084Z,43.40
2024-05-09T21:02:17.103Z,43.40
2024-05-09T21:07:24.795Z,43.40
2024-05-09T21:12:29.707Z,43.40
2024-05-09T21:17:34.691Z,43.40
2024-05-09T21:22:42.304Z,43.40
2024-05-09T21:27:47.313Z,43.40
2024-05-09T21:32:52.363Z,43.50
2024-05-09T21:37:59.972Z,43.40
2024-05-09T21:43:05.455Z,43.50
2024-05-09T21:48:11.290Z,43.50
2024-05-09T21:53:18.898Z,43.50
2024-05-09T21:58:24.229Z,43.50
2024-05-09T22:03:29.348Z,43.40
2024-05-09T22:08:36.988Z,43.50
2024-05-09T22:13:41.870Z,43.40
2024-05-09T22:18:46.882Z,43.50
2024-05-09T22:23:55.157Z,43.40
2024-05-09T22:29:00.033Z,43.50
2024-05-09T22:34:05.518Z,43.50
2024-05-09T22:39:13.147Z,43.50
2024-05-09T22:44:18.060Z,43.50
2024-05-09T22:49:22.979Z,43.50
2024-05-09T22:54:30.520Z,43.50
2024-05-09T22:59:35.459Z,43.50
2024-05-09T23:04:41.167Z,43.50
2024-05-09T23:09:50.405Z,43.50
2024-05-09T23:14:55.553Z,43.50
2024-05-09T23:20:00.572Z,43.50
2024-05-09T23:25:08.823Z,43.50
2024-05-09T23:30:21.859Z,43.50
2024-05-09T23:35:33.797Z,43.50
2024-05-09T23:40:42.454Z,43.50
2024-05-09T23:45:48.221Z,43.50
2024-05-09T23:50:53.131Z,43.50
2024-05-09T23:56:00.692Z,43.50
