createdAt,value
2019-01-14T00:03:37.458Z,5.50
2019-01-14T00:08:23.238Z,5.40
2019-01-14T00:13:08.960Z,5.00
2019-01-14T00:17:54.656Z,5.30
2019-01-14T00:22:40.288Z,5.60
2019-01-14T00:27:26.042Z,5.60
2019-01-14T00:32:11.671Z,5.30
2019-01-14T00:36:57.413Z,5.20
2019-01-14T00:41:43.177Z,4.80
2019-01-14T00:46:29.026Z,4.80
2019-01-14T00:51:14.813Z,4.90
2019-01-14T00:56:00.430Z,4.80
2019-01-14T01:00:46.150Z,4.60
2019-01-14T01:05:31.859Z,4.40
2019-01-14T01:10:17.934Z,4.30
2019-01-14T01:15:03.857Z,4.70
2019-01-14T01:19:49.539Z,5.30
2019-01-14T01:24:35.302Z,5.80
2019-01-14T01:29:21.483Z,5.80
2019-01-14T01:34:07.181Z,5.50
2019-01-14T01:38:52.924Z,5.50
2019-01-14T01:43:38.662Z,5.50
2019-01-14T01:48:24.529Z,5.70
2019-01-14T01:53:10.185Z,5.50
2019-01-14T01:57:56.074Z,5.50
2019-01-14T02:02:41.802Z,5.40
2019-01-14T02:07:27.633Z,5.30
2019-01-14T02:12:13.316Z,5.10
2019-01-14T02:16:59.003Z,5.10
2019-01-14T02:21:44.709Z,5.00
2019-01-14T02:26:30.406Z,4.90
2019-01-14T02:31:16.101Z,4.80
2019-01-14T02:36:02.195Z,4.60
2019-01-14T02:40:47.936Z,4.50
2019-01-14T02:45:33.631Z,4.50
2019-01-14T02:50:19.399Z,4.50
2019-01-14T02:55:05.740Z,4.40
2019-01-14T02:59:51.560Z,4.40
2019-01-14T03:04:37.383Z,4.30
2019-01-14T03:09:23.230Z,4.40
2019-01-14T03:14:08.946Z,4.00
2019-01-14T03:18:54.777Z,3.50
2019-01-14T03:23:40.441Z,3.20
2019-01-14T03:28:26.188Z,3.10
2019-01-14T03:33:11.873Z,3.10
2019-01-14T03:37:57.617Z,3.00
2019-01-14T03:42:43.377Z,3.10
2019-01-14T03:47:29.085Z,3.30
2019-01-14T03:52:14.809Z,3.50
2019-01-14T03:57:00.550Z,3.60
2019-01-14T04:01:46.225Z,3.50
2019-01-14T04:06:31.999Z,3.40
2019-01-14T04:11:17.726Z,3.40
2019-01-14T04:16:03.509Z,3.40
2019-01-14T04:20:49.200Z,3.50
2019-01-14T04:25:34.910Z,3.60
2019-01-14T04:30:23.270Z,3.50
2019-01-14T04:35:09.934Z,3.60
2019-01-14T04:39:55.676Z,3.60
2019-01-14T04:44:41.344Z,3.80
2019-01-14T04:49:27.049Z,4.10
2019-01-14T04:54:12.781Z,4.10
2019-01-14T04:58:58.459Z,4.00
2019-01-14T05:03:44.760Z,3.90
2019-01-14T05:08:30.609Z,3.80
2019-01-14T05:13:16.360Z,3.60
2019-01-14T05:18:02.078Z,3.60
2019-01-14T05:22:47.950Z,3.60
2019-01-14T05:27:33.680Z,3.50
2019-01-14T05:32:19.385Z,3.50
2019-01-14T05:37:05.364Z,3.50
2019-01-14T05:41:51.656Z,3.50
2019-01-14T05:46:37.514Z,3.50
2019-01-14T05:51:23.394Z,3.50
2019-01-14T05:56:09.237Z,3.50
2019-01-14T06:00:55.141Z,3.50
2019-01-14T06:05:40.878Z,3.50
2019-01-14T06:10:26.647Z,3.50
2019-01-14T06:15:12.943Z,3.40
2019-01-14T06:19:59.085Z,3.40
2019-01-14T06:24:44.996Z,3.40
2019-01-14T06:29:30.677Z,3.40
2019-01-14T06:34:16.519Z,3.40
2019-01-14T06:39:02.423Z,3.60
2019-01-14T06:43:48.163Z,3.60
2019-01-14T06:48:33.985Z,3.80
2019-01-14T06:53:19.865Z,3.80
2019-01-14T06:58:06.207Z,3.80
2019-01-14T07:02:52.250Z,3.80
2019-01-14T07:07:38.068Z,3.70
2019-01-14T07:12:23.826Z,3.50
2019-01-14T07:17:09.523Z,3.40
2019-01-14T07:21:55.290Z,3.30
2019-01-14T07:26:41.031Z,3.30
2019-01-14T07:31:26.920Z,3.40
2019-01-14T07:36:12.703Z,3.40
2019-01-14T07:40:58.435Z,3.50
2019-01-14T07:45:44.288Z,3.50
2019-01-14T07:50:30.155Z,3.50
2019-01-14T07:55:16.034Z,3.40
2019-01-14T08:00:01.761Z,3.30
2019-01-14T08:04:47.533Z,3.40
2019-01-14T08:09:33.309Z,3.40
2019-01-14T08:14:19.111Z,3.40
2019-01-14T08:19:04.925Z,4.70
2019-01-14T08:23:50.682Z,4.50
2019-01-14T08:28:36.506Z,4.30
2019-01-14T08:33:22.218Z,4.10
2019-01-14T08:38:07.981Z,3.90
2019-01-14T08:42:53.783Z,3.70
2019-01-14T08:47:39.687Z,3.60
2019-01-14T08:52:25.461Z,3.60
2019-01-14T08:57:11.307Z,3.70
2019-01-14T09:01:57.267Z,3.80
2019-01-14T09:06:42.994Z,3.80
2019-01-14T09:11:29.014Z,3.90
2019-01-14T09:16:14.703Z,3.90
2019-01-14T09:21:00.477Z,3.90
2019-01-14T09:25:46.224Z,3.90
2019-01-14T09:30:32.069Z,3.90
2019-01-14T09:35:18.235Z,3.90
2019-01-14T09:40:05.299Z,3.80
2019-01-14T09:44:51.037Z,3.90
2019-01-14T09:49:36.814Z,3.80
2019-01-14T09:54:22.545Z,3.80
2019-01-14T09:59:08.528Z,3.80
2019-01-14T10:03:54.241Z,3.90
2019-01-14T10:08:43.142Z,3.90
2019-01-14T10:13:27.680Z,4.00
2019-01-14T10:18:13.526Z,4.10
2019-01-14T10:22:59.515Z,4.00
2019-01-14T10:27:45.346Z,4.10
2019-01-14T10:32:31.066Z,4.20
2019-01-14T10:37:22.766Z,4.30
2019-01-14T10:42:05.140Z,4.40
2019-01-14T10:46:54.289Z,4.40
2019-01-14T10:51:40.005Z,4.40
2019-01-14T10:56:28.693Z,4.40
2019-01-14T11:01:13.805Z,4.50
2019-01-14T11:06:00.926Z,4.70
2019-01-14T11:10:46.761Z,4.90
2019-01-14T11:15:32.510Z,5.00
2019-01-14T11:20:21.020Z,4.90
2019-01-14T11:25:07.772Z,4.90
2019-01-14T11:29:54.392Z,4.90
2019-01-14T11:34:40.308Z,5.10
2019-01-14T11:39:26.221Z,5.30
2019-01-14T11:44:12.016Z,5.20
2019-01-14T11:48:57.808Z,4.90
2019-01-14T11:53:43.573Z,4.80
2019-01-14T11:58:29.464Z,4.90
2019-01-14T12:03:15.161Z,4.90
2019-01-14T12:08:01.078Z,4.90
2019-01-14T12:12:47.095Z,4.90
2019-01-14T12:17:32.961Z,4.80
2019-01-14T12:22:18.815Z,4.80
2019-01-14T12:27:04.960Z,4.70
2019-01-14T12:31:50.897Z,4.60
2019-01-14T12:36:36.833Z,4.70
2019-01-14T12:41:22.618Z,4.70
2019-01-14T12:46:08.387Z,5.00
2019-01-14T12:50:54.302Z,5.20
2019-01-14T12:55:40.096Z,5.20
2019-01-14T13:00:27.657Z,5.20
2019-01-14T13:05:14.385Z,5.10
2019-01-14T13:10:00.322Z,5.20
2019-01-14T13:14:46.120Z,5.20
2019-01-14T13:19:31.976Z,5.20
2019-01-14T13:24:17.994Z,5.20
2019-01-14T13:29:03.854Z,5.20
2019-01-14T13:33:49.775Z,5.20
2019-01-14T13:38:36.071Z,5.40
2019-01-14T13:43:21.814Z,5.60
2019-01-14T13:48:10.488Z,5.40
2019-01-14T13:52:56.466Z,4.80
2019-01-14T13:57:42.634Z,4.50
2019-01-14T14:02:28.686Z,4.60
2019-01-14T14:07:14.488Z,4.50
2019-01-14T14:12:00.449Z,4.40
2019-01-14T14:16:46.412Z,4.50
2019-01-14T14:21:32.377Z,4.70
2019-01-14T14:26:18.413Z,4.80
2019-01-14T14:31:04.691Z,4.60
2019-01-14T14:35:50.851Z,4.60
2019-01-14T14:40:37.808Z,4.50
2019-01-14T14:45:23.697Z,4.50
2019-01-14T14:50:11.831Z,4.60
2019-01-14T14:54:57.618Z,4.50
2019-01-14T14:59:43.580Z,4.40
2019-01-14T15:04:29.396Z,4.40
2019-01-14T15:09:15.191Z,4.40
2019-01-14T15:14:01.095Z,4.50
2019-01-14T15:18:46.865Z,4.50
2019-01-14T15:23:32.746Z,4.40
2019-01-14T15:28:18.677Z,4.50
2019-01-14T15:33:04.668Z,4.50
2019-01-14T15:37:50.724Z,4.40
2019-01-14T15:42:36.623Z,4.40
2019-01-14T15:47:22.729Z,4.30
2019-01-14T15:52:08.486Z,4.20
2019-01-14T15:56:54.317Z,4.00
2019-01-14T16:01:40.136Z,3.80
2019-01-14T16:06:26.581Z,3.80
2019-01-14T16:11:12.319Z,4.00
2019-01-14T16:15:58.353Z,4.30
2019-01-14T16:20:44.538Z,4.20
2019-01-14T16:25:30.712Z,4.20
2019-01-14T16:30:19.258Z,4.10
2019-01-14T16:35:06.227Z,4.10
2019-01-14T16:39:52.182Z,4.10
2019-01-14T16:44:39.016Z,4.20
2019-01-14T16:49:24.842Z,4.40
2019-01-14T16:54:10.813Z,4.40
2019-01-14T16:58:56.777Z,4.50
2019-01-14T17:03:42.665Z,4.50
2019-01-14T17:08:28.499Z,4.40
2019-01-14T17:13:14.342Z,4.30
2019-01-14T17:18:00.272Z,4.60
2019-01-14T17:22:46.083Z,4.60
2019-01-14T17:27:31.914Z,4.60
2019-01-14T17:32:17.800Z,4.70
2019-01-14T17:37:03.787Z,4.20
2019-01-14T17:41:51.494Z,3.30
2019-01-14T17:46:37.283Z,2.80
2019-01-14T17:51:23.155Z,2.30
2019-01-14T17:56:08.945Z,1.90
2019-01-14T18:00:55.178Z,1.70
2019-01-14T18:05:41.243Z,1.50
2019-01-14T18:10:27.720Z,1.40
2019-01-14T18:15:14.906Z,1.40
2019-01-14T18:20:01.556Z,1.30
2019-01-14T18:24:47.382Z,1.30
2019-01-14T18:29:33.907Z,1.40
2019-01-14T18:34:19.795Z,1.40
2019-01-14T18:39:08.420Z,1.50
2019-01-14T18:43:54.357Z,1.50
2019-01-14T18:48:40.275Z,1.60
2019-01-14T18:53:26.320Z,1.80
2019-01-14T18:58:12.623Z,1.90
2019-01-14T19:02:58.770Z,1.90
2019-01-14T19:07:44.659Z,1.90
2019-01-14T19:12:30.520Z,1.90
2019-01-14T19:17:16.433Z,1.90
2019-01-14T19:22:02.545Z,2.00
2019-01-14T19:26:48.605Z,2.10
2019-01-14T19:31:34.642Z,2.10
2019-01-14T19:36:20.851Z,2.10
2019-01-14T19:41:08.039Z,2.20
2019-01-14T19:45:53.926Z,2.30
2019-01-14T19:50:40.677Z,2.20
2019-01-14T19:55:27.162Z,2.30
2019-01-14T20:00:17.166Z,2.30
2019-01-14T20:05:03.438Z,2.20
2019-01-14T20:09:49.500Z,2.20
2019-01-14T20:14:36.129Z,2.20
2019-01-14T20:19:22.379Z,2.30
2019-01-14T20:24:08.818Z,2.50
2019-01-14T20:28:55.495Z,2.60
2019-01-14T20:33:42.042Z,2.80
2019-01-14T20:38:29.533Z,2.50
2019-01-14T20:43:15.605Z,2.40
2019-01-14T20:48:01.758Z,2.40
2019-01-14T20:52:47.865Z,2.30
2019-01-14T20:57:34.449Z,2.50
2019-01-14T21:02:20.585Z,2.40
2019-01-14T21:07:06.807Z,2.40
2019-01-14T21:11:52.614Z,2.40
2019-01-14T21:16:38.545Z,2.40
2019-01-14T21:21:24.336Z,2.40
2019-01-14T21:26:29.094Z,2.40
2019-01-14T21:31:14.945Z,2.50
2019-01-14T21:36:00.892Z,2.50
2019-01-14T21:40:46.648Z,2.50
2019-01-14T21:45:32.563Z,2.40
2019-01-14T21:50:19.444Z,2.40
2019-01-14T21:55:05.963Z,2.30
2019-01-14T21:59:52.262Z,2.20
2019-01-14T22:04:38.251Z,2.10
2019-01-14T22:09:23.942Z,2.10
2019-01-14T22:14:09.710Z,2.00
2019-01-14T22:18:55.938Z,2.00
2019-01-14T22:23:41.815Z,2.00
2019-01-14T22:28:27.624Z,2.00
2019-01-14T22:33:13.402Z,2.10
2019-01-14T22:37:59.225Z,2.10
2019-01-14T22:42:45.304Z,2.10
2019-01-14T22:47:32.039Z,2.10
2019-01-14T22:52:18.162Z,2.10
2019-01-14T22:57:04.020Z,2.10
2019-01-14T23:01:51.801Z,2.10
2019-01-14T23:06:37.709Z,2.00
2019-01-14T23:11:23.401Z,2.00
2019-01-14T23:16:09.348Z,2.00
2019-01-14T23:20:55.224Z,2.10
2019-01-14T23:25:41.262Z,2.10
2019-01-14T23:30:27.172Z,2.00
2019-01-14T23:35:13.103Z,1.90
2019-01-14T23:39:59.013Z,1.80
2019-01-14T23:44:44.943Z,1.80
2019-01-14T23:49:30.695Z,1.70
2019-01-14T23:54:16.468Z,1.60
2019-01-14T23:59:02.379Z,1.60
