createdAt,value
2022-09-18T00:00:40.778Z,29.14
2022-09-18T00:03:32.167Z,29.14
2022-09-18T00:06:26.368Z,29.22
2022-09-18T00:09:17.640Z,29.27
2022-09-18T00:12:07.994Z,29.31
2022-09-18T00:14:58.910Z,29.39
2022-09-18T00:17:49.769Z,29.43
2022-09-18T00:20:40.634Z,29.51
2022-09-18T00:23:32.204Z,29.56
2022-09-18T00:26:22.487Z,29.61
2022-09-18T00:29:13.797Z,29.69
2022-09-18T00:32:04.843Z,29.67
2022-09-18T00:34:55.685Z,29.65
2022-09-18T00:37:46.003Z,29.70
2022-09-18T00:40:37.493Z,29.71
2022-09-18T00:43:30.182Z,29.76
2022-09-18T00:46:36.091Z,29.80
2022-09-18T00:49:28.394Z,29.82
2022-09-18T00:52:20.219Z,29.92
2022-09-18T00:55:12.525Z,30.06
2022-09-18T00:58:04.350Z,30.13
2022-09-18T01:00:56.650Z,30.26
2022-09-18T01:03:47.373Z,30.33
2022-09-18T01:06:49.219Z,30.46
2022-09-18T01:09:58.598Z,30.54
2022-09-18T01:13:01.000Z,30.64
2022-09-18T01:15:59.517Z,30.68
2022-09-18T01:19:18.239Z,30.78
2022-09-18T01:22:23.363Z,30.79
2022-09-18T01:25:19.390Z,30.80
2022-09-18T01:28:28.498Z,30.89
2022-09-18T01:31:41.387Z,30.96
2022-09-18T01:34:37.955Z,31.02
2022-09-18T01:38:00.535Z,31.02
2022-09-18T01:40:58.201Z,31.06
2022-09-18T01:43:51.234Z,31.01
2022-09-18T01:46:44.042Z,31.04
2022-09-18T01:49:41.998Z,30.98
2022-09-18T01:53:23.701Z,31.07
2022-09-18T01:56:19.737Z,31.04
2022-09-18T01:59:15.146Z,31.14
2022-09-18T02:02:21.127Z,31.16
2022-09-18T02:05:17.340Z,31.19
2022-09-18T02:08:20.786Z,31.23
2022-09-18T02:11:14.901Z,31.27
2022-09-18T02:14:44.246Z,31.29
2022-09-18T02:18:08.828Z,31.33
2022-09-18T02:21:04.581Z,31.50
2022-09-18T02:23:58.563Z,31.56
2022-09-18T02:26:51.211Z,31.58
2022-09-18T02:29:41.559Z,31.58
2022-09-18T02:32:32.105Z,31.65
2022-09-18T02:35:24.744Z,31.71
2022-09-18T02:38:44.208Z,31.85
2022-09-18T02:41:47.393Z,31.85
2022-09-18T02:45:16.303Z,31.76
2022-09-18T02:48:32.016Z,31.87
2022-09-18T02:51:34.289Z,31.90
2022-09-18T02:54:41.534Z,31.93
2022-09-18T02:57:33.506Z,31.94
2022-09-18T03:00:24.812Z,32.00
2022-09-18T03:03:17.644Z,32.06
2022-09-18T03:06:16.315Z,32.08
2022-09-18T03:09:06.485Z,32.08
2022-09-18T03:11:57.358Z,32.11
2022-09-18T03:14:52.611Z,32.11
2022-09-18T03:17:43.884Z,32.13
2022-09-18T03:20:35.957Z,32.09
2022-09-18T03:23:28.802Z,32.17
2022-09-18T03:26:30.500Z,32.21
2022-09-18T03:29:22.038Z,32.17
2022-09-18T03:32:16.756Z,32.20
2022-09-18T03:35:10.658Z,32.31
2022-09-18T03:38:02.899Z,32.38
2022-09-18T03:40:55.145Z,32.39
2022-09-18T03:44:28.572Z,32.50
2022-09-18T03:47:24.883Z,32.58
2022-09-18T03:50:16.238Z,32.70
2022-09-18T03:53:08.553Z,32.71
2022-09-18T03:56:06.864Z,32.77
2022-09-18T03:59:26.528Z,32.67
2022-09-18T04:02:20.147Z,32.69
2022-09-18T04:05:29.381Z,32.73
2022-09-18T04:08:39.828Z,32.78
2022-09-18T04:11:52.639Z,32.81
2022-09-18T04:14:48.621Z,32.80
2022-09-18T04:17:39.218Z,32.76
2022-09-18T04:20:31.787Z,32.89
2022-09-18T04:23:23.284Z,32.90
2022-09-18T04:26:14.984Z,32.98
2022-09-18T04:29:15.669Z,32.95
2022-09-18T04:32:07.322Z,33.00
2022-09-18T04:35:00.619Z,33.05
2022-09-18T04:37:51.107Z,33.12
2022-09-18T04:40:42.131Z,33.19
2022-09-18T04:43:35.112Z,33.22
2022-09-18T04:46:31.381Z,33.22
2022-09-18T04:49:24.201Z,33.33
2022-09-18T04:52:14.670Z,33.48
2022-09-18T04:55:06.934Z,33.52
2022-09-18T04:58:02.314Z,33.62
2022-09-18T05:00:59.715Z,33.68
2022-09-18T05:03:53.907Z,33.71
2022-09-18T05:06:56.244Z,33.73
2022-09-18T05:09:46.501Z,33.72
2022-09-18T05:12:39.966Z,33.84
2022-09-18T05:15:34.835Z,33.75
2022-09-18T05:18:33.501Z,33.75
2022-09-18T05:21:26.355Z,33.71
2022-09-18T05:24:18.865Z,33.80
2022-09-18T05:27:11.158Z,33.91
2022-09-18T05:30:03.020Z,33.90
2022-09-18T05:33:13.836Z,33.98
2022-09-18T05:36:14.983Z,33.87
2022-09-18T05:39:19.299Z,34.07
2022-09-18T05:42:10.741Z,33.99
2022-09-18T05:45:02.017Z,34.01
2022-09-18T05:47:59.611Z,33.97
2022-09-18T05:50:55.146Z,33.94
2022-09-18T05:53:53.213Z,33.92
2022-09-18T05:57:00.679Z,33.92
2022-09-18T05:59:54.408Z,33.82
2022-09-18T06:02:48.668Z,33.79
2022-09-18T06:05:42.315Z,33.61
2022-09-18T06:08:38.236Z,33.60
2022-09-18T06:11:29.973Z,33.61
2022-09-18T06:14:21.209Z,33.70
2022-09-18T06:17:14.340Z,33.69
2022-09-18T06:20:07.790Z,33.69
2022-09-18T06:23:03.732Z,33.75
2022-09-18T06:26:14.039Z,33.80
2022-09-18T06:29:06.987Z,33.78
2022-09-18T06:32:09.938Z,33.64
2022-09-18T06:35:01.797Z,33.55
2022-09-18T06:37:53.439Z,33.52
2022-09-18T06:40:58.175Z,33.44
2022-09-18T06:44:00.100Z,33.40
2022-09-18T06:46:56.091Z,33.33
2022-09-18T06:49:51.259Z,33.27
2022-09-18T06:52:41.797Z,33.19
2022-09-18T06:55:34.630Z,33.12
2022-09-18T06:58:27.371Z,33.09
2022-09-18T07:01:20.890Z,33.07
2022-09-18T07:04:16.536Z,33.05
2022-09-18T07:07:13.557Z,32.98
2022-09-18T07:10:08.993Z,32.92
2022-09-18T07:13:04.695Z,32.88
2022-09-18T07:16:04.192Z,32.88
2022-09-18T07:18:56.988Z,32.84
2022-09-18T07:21:49.006Z,32.76
2022-09-18T07:24:40.732Z,32.74
2022-09-18T07:27:32.580Z,32.74
2022-09-18T07:30:24.378Z,32.78
2022-09-18T07:33:17.159Z,32.74
2022-09-18T07:36:15.856Z,32.70
2022-09-18T07:39:10.437Z,32.70
2022-09-18T07:42:23.074Z,32.64
2022-09-18T07:45:16.662Z,32.71
2022-09-18T07:48:09.615Z,32.69
2022-09-18T07:51:06.292Z,32.58
2022-09-18T07:53:58.647Z,32.54
2022-09-18T07:57:11.890Z,32.58
2022-09-18T08:00:17.657Z,32.58
2022-09-18T08:03:16.778Z,32.60
2022-09-18T08:06:25.155Z,32.59
2022-09-18T08:09:40.305Z,32.58
2022-09-18T08:12:46.493Z,32.49
2022-09-18T08:15:55.823Z,32.47
2022-09-18T08:19:09.999Z,32.44
2022-09-18T08:22:07.839Z,32.38
2022-09-18T08:25:07.856Z,32.34
2022-09-18T08:28:04.493Z,32.28
2022-09-18T08:31:03.403Z,32.31
2022-09-18T08:33:54.956Z,32.35
2022-09-18T08:36:47.736Z,32.29
2022-09-18T08:39:47.805Z,32.18
2022-09-18T08:43:41.604Z,32.27
2022-09-18T08:46:40.917Z,32.25
2022-09-18T08:49:34.553Z,32.21
2022-09-18T08:52:33.127Z,32.22
2022-09-18T08:55:49.095Z,32.20
2022-09-18T08:59:08.140Z,32.24
2022-09-18T09:02:20.785Z,32.25
2022-09-18T09:05:34.726Z,32.20
2022-09-18T09:09:13.445Z,32.05
2022-09-18T09:12:33.231Z,32.10
2022-09-18T09:15:28.602Z,32.04
2022-09-18T09:18:27.259Z,31.99
2022-09-18T09:21:25.674Z,32.00
2022-09-18T09:24:22.776Z,31.96
2022-09-18T09:27:50.939Z,32.00
2022-09-18T09:31:10.936Z,31.96
2022-09-18T09:34:31.757Z,31.92
2022-09-18T09:37:45.271Z,31.77
2022-09-18T09:40:48.390Z,31.74
2022-09-18T09:43:58.880Z,31.78
2022-09-18T09:47:22.874Z,31.71
2022-09-18T09:50:20.305Z,31.69
2022-09-18T09:53:15.258Z,31.81
2022-09-18T09:56:20.093Z,31.70
2022-09-18T09:59:21.823Z,31.82
2022-09-18T10:03:16.787Z,31.79
2022-09-18T10:06:15.213Z,31.75
2022-09-18T10:09:31.229Z,31.75
2022-09-18T10:12:43.378Z,31.69
2022-09-18T10:15:43.766Z,31.70
2022-09-18T10:18:45.984Z,31.63
2022-09-18T10:21:38.898Z,31.63
2022-09-18T10:24:54.571Z,31.72
2022-09-18T10:27:46.063Z,31.65
2022-09-18T10:30:37.974Z,31.69
2022-09-18T10:33:35.349Z,31.60
2022-09-18T10:36:34.779Z,31.60
2022-09-18T10:39:41.771Z,31.64
2022-09-18T10:42:35.421Z,31.62
2022-09-18T10:45:44.950Z,31.60
2022-09-18T10:48:56.760Z,31.57
2022-09-18T10:51:47.405Z,31.49
2022-09-18T10:54:44.148Z,31.52
2022-09-18T10:58:08.330Z,31.52
2022-09-18T11:01:09.755Z,31.47
2022-09-18T11:04:06.735Z,31.41
2022-09-18T11:07:01.594Z,31.42
2022-09-18T11:09:55.613Z,31.42
2022-09-18T11:12:55.722Z,31.35
2022-09-18T11:16:00.660Z,31.34
2022-09-18T11:19:14.202Z,31.46
2022-09-18T11:22:09.222Z,31.41
2022-09-18T11:25:28.123Z,31.45
2022-09-18T11:28:35.793Z,31.39
2022-09-18T11:31:50.453Z,31.27
2022-09-18T11:34:57.490Z,31.35
2022-09-18T11:37:58.583Z,31.25
2022-09-18T11:40:54.750Z,31.30
2022-09-18T11:44:03.160Z,31.29
2022-09-18T11:47:22.387Z,31.29
2022-09-18T11:50:28.401Z,31.26
2022-09-18T11:53:29.996Z,31.30
2022-09-18T11:56:40.737Z,31.28
2022-09-18T11:59:59.268Z,31.15
2022-09-18T12:02:51.288Z,31.29
2022-09-18T12:06:01.752Z,31.22
2022-09-18T12:09:21.826Z,31.43
2022-09-18T12:12:35.970Z,31.37
2022-09-18T12:15:30.484Z,31.44
2022-09-18T12:18:27.592Z,31.48
2022-09-18T12:21:23.707Z,31.44
2022-09-18T12:24:19.444Z,31.46
2022-09-18T12:27:48.743Z,31.51
2022-09-18T12:30:48.824Z,31.46
2022-09-18T12:34:17.460Z,31.48
2022-09-18T12:37:14.922Z,31.43
2022-09-18T12:40:25.313Z,31.41
2022-09-18T12:43:39.012Z,31.21
2022-09-18T12:46:42.179Z,31.40
2022-09-18T12:49:54.599Z,31.37
2022-09-18T12:53:10.341Z,31.36
2022-09-18T12:56:31.755Z,31.32
2022-09-18T12:59:47.226Z,31.30
2022-09-18T13:02:41.407Z,31.26
2022-09-18T13:05:42.907Z,31.27
2022-09-18T13:09:02.857Z,31.15
2022-09-18T13:12:10.237Z,31.11
2022-09-18T13:15:21.480Z,31.10
2022-09-18T13:18:25.209Z,31.07
2022-09-18T13:21:33.478Z,31.11
2022-09-18T13:24:35.220Z,31.06
2022-09-18T13:27:31.896Z,31.05
2022-09-18T13:30:33.064Z,31.03
2022-09-18T13:33:31.157Z,31.05
2022-09-18T13:36:36.565Z,31.19
2022-09-18T13:39:55.359Z,31.23
2022-09-18T13:42:55.191Z,31.19
2022-09-18T13:45:47.070Z,31.04
2022-09-18T13:48:59.210Z,31.02
2022-09-18T13:51:49.701Z,31.02
2022-09-18T13:54:40.323Z,31.01
2022-09-18T13:57:34.731Z,30.97
2022-09-18T14:00:28.324Z,30.94
2022-09-18T14:03:24.003Z,30.94
2022-09-18T14:06:40.201Z,30.95
2022-09-18T14:10:04.267Z,30.93
2022-09-18T14:13:21.051Z,30.91
2022-09-18T14:16:25.471Z,30.84
2022-09-18T14:19:41.459Z,30.88
2022-09-18T14:22:36.183Z,30.84
2022-09-18T14:25:47.388Z,30.87
2022-09-18T14:28:40.565Z,30.85
2022-09-18T14:31:44.398Z,30.87
2022-09-18T14:34:40.696Z,30.84
2022-09-18T14:37:36.302Z,30.81
2022-09-18T14:40:33.510Z,30.79
2022-09-18T14:43:25.098Z,30.75
2022-09-18T14:46:31.140Z,30.78
2022-09-18T14:49:54.083Z,30.77
2022-09-18T14:52:50.745Z,30.68
2022-09-18T14:55:44.666Z,30.66
2022-09-18T14:58:46.843Z,30.68
2022-09-18T15:01:41.012Z,30.62
2022-09-18T15:04:33.509Z,30.62
2022-09-18T15:07:26.281Z,30.60
2022-09-18T15:10:18.905Z,30.62
2022-09-18T15:13:12.516Z,30.60
2022-09-18T15:16:07.067Z,30.59
2022-09-18T15:19:01.245Z,30.49
2022-09-18T15:21:51.615Z,30.54
2022-09-18T15:24:44.693Z,30.47
2022-09-18T15:27:38.189Z,30.38
2022-09-18T15:30:29.149Z,30.38
2022-09-18T15:33:31.557Z,30.37
2022-09-18T15:36:42.691Z,30.39
2022-09-18T15:39:41.733Z,30.32
2022-09-18T15:42:35.026Z,30.32
2022-09-18T15:45:25.216Z,30.29
2022-09-18T15:48:41.294Z,30.31
2022-09-18T15:51:46.301Z,30.28
2022-09-18T15:54:37.663Z,30.24
2022-09-18T15:57:27.957Z,30.23
2022-09-18T16:00:24.176Z,30.22
2022-09-18T16:03:21.230Z,30.20
2022-09-18T16:06:24.553Z,30.22
2022-09-18T16:09:28.161Z,30.20
2022-09-18T16:12:29.669Z,30.16
2022-09-18T16:15:23.309Z,30.15
2022-09-18T16:18:32.233Z,30.07
2022-09-18T16:21:22.388Z,30.07
2022-09-18T16:24:31.228Z,30.08
2022-09-18T16:27:23.700Z,30.07
2022-09-18T16:30:20.621Z,30.03
2022-09-18T16:33:23.331Z,30.02
2022-09-18T16:36:28.329Z,29.99
2022-09-18T16:39:24.731Z,29.96
2022-09-18T16:42:19.904Z,29.96
2022-09-18T16:45:10.641Z,29.91
2022-09-18T16:48:01.257Z,29.90
2022-09-18T16:50:52.966Z,29.92
2022-09-18T16:53:43.323Z,30.08
2022-09-18T16:56:59.245Z,30.10
2022-09-18T16:59:50.077Z,30.03
2022-09-18T17:02:40.310Z,30.00
2022-09-18T17:05:31.344Z,29.95
2022-09-18T17:08:21.957Z,29.92
2022-09-18T17:11:12.554Z,29.81
2022-09-18T17:14:04.219Z,29.79
2022-09-18T17:16:55.228Z,29.61
2022-09-18T17:19:45.505Z,29.52
2022-09-18T17:22:35.899Z,29.54
2022-09-18T17:25:26.123Z,29.48
2022-09-18T17:28:19.202Z,29.45
2022-09-18T17:31:16.166Z,29.47
2022-09-18T17:34:07.247Z,29.49
2022-09-18T17:36:57.413Z,29.41
2022-09-18T17:39:50.320Z,29.49
2022-09-18T17:42:40.899Z,29.61
2022-09-18T17:45:31.122Z,29.60
2022-09-18T17:48:21.435Z,29.59
2022-09-18T17:51:15.394Z,29.52
2022-09-18T17:54:10.056Z,29.49
2022-09-18T17:57:02.900Z,29.51
2022-09-18T17:59:54.624Z,29.53
2022-09-18T18:02:49.067Z,29.51
2022-09-18T18:05:39.934Z,29.55
2022-09-18T18:08:30.912Z,29.53
2022-09-18T18:11:24.294Z,29.52
2022-09-18T18:14:17.175Z,29.52
2022-09-18T18:17:08.511Z,29.50
2022-09-18T18:19:58.593Z,29.47
2022-09-18T18:22:48.998Z,29.47
2022-09-18T18:25:40.361Z,29.46
2022-09-18T18:28:37.726Z,29.47
2022-09-18T18:31:30.729Z,29.45
2022-09-18T18:34:23.618Z,29.43
2022-09-18T18:37:15.129Z,29.44
2022-09-18T18:40:07.576Z,29.44
2022-09-18T18:42:57.749Z,29.41
2022-09-18T18:45:58.549Z,29.40
2022-09-18T18:48:49.105Z,29.38
2022-09-18T18:51:47.605Z,29.38
2022-09-18T18:54:38.277Z,29.37
2022-09-18T18:57:28.373Z,29.32
2022-09-18T19:00:18.924Z,29.31
2022-09-18T19:03:09.663Z,29.31
2022-09-18T19:06:00.003Z,29.31
2022-09-18T19:08:51.882Z,29.29
2022-09-18T19:11:49.648Z,29.29
2022-09-18T19:14:39.842Z,29.27
2022-09-18T19:17:30.662Z,29.28
2022-09-18T19:20:21.433Z,29.28
2022-09-18T19:23:14.624Z,29.25
2022-09-18T19:26:05.429Z,29.26
2022-09-18T19:28:58.438Z,29.23
2022-09-18T19:31:49.671Z,29.21
2022-09-18T19:34:43.389Z,29.15
2022-09-18T19:37:33.527Z,29.06
2022-09-18T19:40:24.443Z,29.00
2022-09-18T19:43:21.172Z,28.99
2022-09-18T19:46:14.086Z,28.97
2022-09-18T19:49:04.568Z,28.97
2022-09-18T19:51:54.660Z,28.96
2022-09-18T19:54:47.637Z,28.96
2022-09-18T19:57:37.420Z,28.95
2022-09-18T20:00:28.043Z,28.93
2022-09-18T20:03:18.400Z,28.89
2022-09-18T20:06:09.177Z,28.91
2022-09-18T20:08:59.213Z,28.92
2022-09-18T20:11:49.031Z,28.91
2022-09-18T20:14:39.245Z,28.89
2022-09-18T20:17:32.695Z,28.85
2022-09-18T20:20:22.716Z,28.87
2022-09-18T20:23:13.275Z,28.88
2022-09-18T20:26:03.203Z,28.85
2022-09-18T20:28:53.910Z,28.85
2022-09-18T20:31:44.519Z,28.82
2022-09-18T20:34:35.128Z,28.81
2022-09-18T20:37:34.434Z,28.81
2022-09-18T20:40:24.988Z,28.91
2022-09-18T20:43:16.196Z,28.95
2022-09-18T20:46:08.678Z,28.82
2022-09-18T20:48:59.590Z,28.80
2022-09-18T20:51:50.482Z,28.80
2022-09-18T20:54:43.030Z,28.78
2022-09-18T20:57:33.904Z,28.77
2022-09-18T21:00:24.138Z,28.78
2022-09-18T21:03:15.647Z,28.74
2022-09-18T21:06:23.328Z,28.78
2022-09-18T21:09:14.302Z,28.77
2022-09-18T21:12:04.812Z,28.76
2022-09-18T21:14:55.340Z,28.78
2022-09-18T21:17:48.305Z,28.89
2022-09-18T21:20:39.649Z,28.94
2022-09-18T21:23:50.289Z,28.91
2022-09-18T21:26:50.281Z,28.93
2022-09-18T21:29:42.180Z,28.88
2022-09-18T21:32:39.860Z,28.85
2022-09-18T21:35:30.583Z,28.84
2022-09-18T21:38:21.171Z,28.84
2022-09-18T21:41:12.049Z,28.84
2022-09-18T21:44:02.463Z,28.83
2022-09-18T21:46:53.498Z,28.79
2022-09-18T21:49:43.653Z,28.76
2022-09-18T21:52:33.604Z,28.79
2022-09-18T21:55:23.615Z,28.78
2022-09-18T21:58:13.491Z,28.78
2022-09-18T22:01:20.450Z,28.83
2022-09-18T22:04:11.852Z,28.82
2022-09-18T22:07:03.234Z,28.80
2022-09-18T22:09:53.682Z,28.80
2022-09-18T22:12:44.136Z,28.78
2022-09-18T22:15:34.159Z,28.73
2022-09-18T22:18:24.641Z,28.73
2022-09-18T22:21:22.159Z,28.74
2022-09-18T22:24:15.605Z,28.72
2022-09-18T22:27:09.716Z,28.72
2022-09-18T22:29:59.655Z,28.71
2022-09-18T22:32:50.004Z,28.72
2022-09-18T22:35:40.001Z,28.70
2022-09-18T22:38:30.149Z,28.72
2022-09-18T22:41:20.891Z,28.74
2022-09-18T22:44:14.344Z,28.71
2022-09-18T22:47:05.463Z,28.68
2022-09-18T22:49:55.820Z,28.67
2022-09-18T22:52:46.060Z,28.66
2022-09-18T22:55:36.955Z,28.69
2022-09-18T22:58:27.549Z,28.68
2022-09-18T23:01:29.690Z,28.68
2022-09-18T23:04:24.963Z,28.67
2022-09-18T23:07:15.173Z,28.63
2022-09-18T23:10:04.722Z,28.61
2022-09-18T23:12:55.136Z,28.63
2022-09-18T23:15:45.243Z,28.62
2022-09-18T23:18:36.397Z,28.62
2022-09-18T23:21:33.099Z,28.61
2022-09-18T23:24:24.311Z,28.57
2022-09-18T23:27:15.826Z,28.55
2022-09-18T23:30:06.610Z,28.59
2022-09-18T23:32:57.098Z,28.59
2022-09-18T23:35:48.605Z,28.60
2022-09-18T23:38:40.078Z,28.57
2022-09-18T23:41:39.373Z,28.64
2022-09-18T23:44:32.786Z,28.62
2022-09-18T23:47:22.959Z,28.62
2022-09-18T23:50:13.149Z,28.59
2022-09-18T23:53:03.999Z,28.61
2022-09-18T23:55:54.651Z,28.63
2022-09-18T23:58:50.886Z,28.63
