createdAt,value
2023-04-21T00:00:52.589Z,21.65
2023-04-21T00:03:20.276Z,24.08
2023-04-21T00:05:47.035Z,21.95
2023-04-21T00:08:13.882Z,21.77
2023-04-21T00:10:40.598Z,22.77
2023-04-21T00:13:07.243Z,21.80
2023-04-21T00:15:33.622Z,21.88
2023-04-21T00:18:01.729Z,21.98
2023-04-21T00:20:28.320Z,23.52
2023-04-21T00:22:55.817Z,21.00
2023-04-21T00:25:22.980Z,22.42
2023-04-21T00:27:49.604Z,22.20
2023-04-21T00:30:16.487Z,21.35
2023-04-21T00:32:43.186Z,20.25
2023-04-21T00:35:10.579Z,21.77
2023-04-21T00:37:37.047Z,22.70
2023-04-21T00:40:04.757Z,23.88
2023-04-21T00:42:31.568Z,22.50
2023-04-21T00:44:57.911Z,22.48
2023-04-21T00:47:24.652Z,22.25
2023-04-21T00:49:51.335Z,22.52
2023-04-21T00:52:18.618Z,22.52
2023-04-21T00:54:45.657Z,22.90
2023-04-21T00:57:12.319Z,22.95
2023-04-21T00:59:38.685Z,22.77
2023-04-21T01:02:07.903Z,22.27
2023-04-21T01:04:38.966Z,23.73
2023-04-21T01:07:07.292Z,22.40
2023-04-21T01:09:34.769Z,22.15
2023-04-21T01:12:11.574Z,22.75
2023-04-21T01:14:39.626Z,22.90
2023-04-21T01:17:08.010Z,23.15
2023-04-21T01:22:12.942Z,19.75
2023-04-21T01:24:45.079Z,21.33
2023-04-21T01:27:20.336Z,21.55
2023-04-21T01:29:49.851Z,22.55
2023-04-21T01:32:19.399Z,22.27
2023-04-21T01:34:46.289Z,22.77
2023-04-21T01:37:15.718Z,21.80
2023-04-21T01:39:44.719Z,21.83
2023-04-21T01:42:11.697Z,22.40
2023-04-21T01:44:39.108Z,23.60
2023-04-21T01:47:06.215Z,22.15
2023-04-21T01:49:32.848Z,23.92
2023-04-21T01:51:59.426Z,22.45
2023-04-21T01:54:26.386Z,23.70
2023-04-21T01:56:52.818Z,22.30
2023-04-21T01:59:19.458Z,22.85
2023-04-21T02:01:46.334Z,22.23
2023-04-21T02:04:12.914Z,22.95
2023-04-21T02:06:39.592Z,23.52
2023-04-21T02:09:06.145Z,22.55
2023-04-21T02:11:32.803Z,23.17
2023-04-21T02:14:01.494Z,23.20
2023-04-21T02:16:27.884Z,23.10
2023-04-21T02:18:56.876Z,24.42
2023-04-21T02:21:24.419Z,23.05
2023-04-21T02:23:52.362Z,23.37
2023-04-21T02:26:19.705Z,23.67
2023-04-21T02:28:46.702Z,23.13
2023-04-21T02:31:13.725Z,23.45
2023-04-21T02:33:40.358Z,23.48
2023-04-21T02:36:06.944Z,23.67
2023-04-21T02:38:33.344Z,23.20
2023-04-21T02:40:59.923Z,24.48
2023-04-21T02:43:26.923Z,22.58
2023-04-21T02:45:53.308Z,23.33
2023-04-21T02:48:25.102Z,24.15
2023-04-21T02:50:53.883Z,25.58
2023-04-21T02:53:21.075Z,23.73
2023-04-21T02:55:47.996Z,24.58
2023-04-21T02:58:14.779Z,24.38
2023-04-21T03:00:41.482Z,24.48
2023-04-21T03:03:08.415Z,24.23
2023-04-21T03:05:36.263Z,26.42
2023-04-21T03:08:02.947Z,27.00
2023-04-21T03:10:29.379Z,26.48
2023-04-21T03:12:56.346Z,26.23
2023-04-21T03:15:23.016Z,26.38
2023-04-21T03:17:52.010Z,25.70
2023-04-21T03:20:18.604Z,26.60
2023-04-21T03:22:44.990Z,25.80
2023-04-21T03:25:12.127Z,24.40
2023-04-21T03:27:41.792Z,26.55
2023-04-21T03:30:08.951Z,26.20
2023-04-21T03:32:35.552Z,26.10
2023-04-21T03:35:01.954Z,25.15
2023-04-21T03:37:28.668Z,26.33
2023-04-21T03:39:55.301Z,25.60
2023-04-21T03:42:26.029Z,25.30
2023-04-21T03:44:52.352Z,26.40
2023-04-21T03:47:18.697Z,25.95
2023-04-21T03:49:45.282Z,25.08
2023-04-21T03:52:11.983Z,25.58
2023-04-21T03:54:38.397Z,25.85
2023-04-21T03:57:05.413Z,24.25
2023-04-21T03:59:31.998Z,25.90
2023-04-21T04:01:58.376Z,25.50
2023-04-21T04:04:24.900Z,25.15
2023-04-21T04:06:51.414Z,25.55
2023-04-21T04:09:18.237Z,25.92
2023-04-21T04:11:44.865Z,26.60
2023-04-21T04:14:11.400Z,22.95
2023-04-21T04:16:38.032Z,25.80
2023-04-21T04:19:04.986Z,26.08
2023-04-21T04:21:32.626Z,26.38
2023-04-21T04:23:59.388Z,26.27
2023-04-21T04:26:26.440Z,27.35
2023-04-21T04:28:53.397Z,27.55
2023-04-21T04:31:20.073Z,26.48
2023-04-21T04:33:46.563Z,25.80
2023-04-21T04:36:12.997Z,26.30
2023-04-21T04:38:40.264Z,26.02
2023-04-21T04:41:09.077Z,25.95
2023-04-21T04:43:41.732Z,25.33
2023-04-21T04:46:13.307Z,26.65
2023-04-21T04:48:39.963Z,28.15
2023-04-21T04:51:06.804Z,25.48
2023-04-21T04:53:33.237Z,27.63
2023-04-21T04:55:59.811Z,27.52
2023-04-21T04:58:26.693Z,26.15
2023-04-21T05:00:53.162Z,28.80
2023-04-21T05:03:22.117Z,28.17
2023-04-21T05:05:48.596Z,28.10
2023-04-21T05:08:17.247Z,31.90
2023-04-21T05:10:44.663Z,32.58
2023-04-21T05:13:11.027Z,30.55
2023-04-21T05:15:37.679Z,30.17
2023-04-21T05:18:04.366Z,32.00
2023-04-21T05:20:30.878Z,31.55
2023-04-21T05:22:57.272Z,31.08
2023-04-21T05:25:23.754Z,31.13
2023-04-21T05:27:50.447Z,30.55
2023-04-21T05:30:18.045Z,33.13
2023-04-21T05:32:44.442Z,31.27
2023-04-21T05:35:11.262Z,31.05
2023-04-21T05:37:37.647Z,31.75
2023-04-21T05:40:04.852Z,30.85
2023-04-21T05:42:31.206Z,30.35
2023-04-21T05:44:58.087Z,33.08
2023-04-21T05:47:24.424Z,31.15
2023-04-21T05:49:54.234Z,31.40
2023-04-21T05:52:21.810Z,30.83
2023-04-21T05:54:48.347Z,30.60
2023-04-21T05:57:16.540Z,30.65
2023-04-21T05:59:43.911Z,29.80
2023-04-21T06:02:11.622Z,30.55
2023-04-21T06:04:38.207Z,29.92
2023-04-21T06:07:09.689Z,30.77
2023-04-21T06:09:36.722Z,29.65
2023-04-21T06:12:03.428Z,30.33
2023-04-21T06:14:30.067Z,30.17
2023-04-21T06:16:56.433Z,30.40
2023-04-21T06:19:22.859Z,29.38
2023-04-21T06:21:49.274Z,29.27
2023-04-21T06:24:16.821Z,29.58
2023-04-21T06:26:43.465Z,29.30
2023-04-21T06:29:10.043Z,31.10
2023-04-21T06:31:36.780Z,30.95
2023-04-21T06:34:03.397Z,29.38
2023-04-21T06:36:30.876Z,30.38
2023-04-21T06:38:57.262Z,29.70
2023-04-21T06:41:24.903Z,31.10
2023-04-21T06:43:51.411Z,31.13
2023-04-21T06:46:18.378Z,29.98
2023-04-21T06:48:44.925Z,29.35
2023-04-21T06:51:12.663Z,30.33
2023-04-21T06:53:41.640Z,28.05
2023-04-21T06:56:07.987Z,29.15
2023-04-21T06:58:34.360Z,28.58
2023-04-21T07:01:01.217Z,29.77
2023-04-21T07:03:30.160Z,27.77
2023-04-21T07:05:56.729Z,28.38
2023-04-21T07:08:23.129Z,29.05
2023-04-21T07:10:49.510Z,28.75
2023-04-21T07:13:17.921Z,27.52
2023-04-21T07:15:44.568Z,27.40
2023-04-21T07:18:11.271Z,27.40
2023-04-21T07:20:37.962Z,26.25
2023-04-21T07:23:04.374Z,26.55
2023-04-21T07:25:30.988Z,25.35
2023-04-21T07:27:57.428Z,27.30
2023-04-21T07:30:23.830Z,27.38
2023-04-21T07:32:50.488Z,26.90
2023-04-21T07:35:17.245Z,27.83
2023-04-21T07:37:44.267Z,25.83
2023-04-21T07:40:12.582Z,26.48
2023-04-21T07:42:39.457Z,25.40
2023-04-21T07:45:07.683Z,25.85
2023-04-21T07:47:34.469Z,25.45
2023-04-21T07:50:01.210Z,24.77
2023-04-21T07:52:27.600Z,25.25
2023-04-21T07:54:53.946Z,25.45
2023-04-21T07:57:20.380Z,26.38
2023-04-21T07:59:46.984Z,24.38
2023-04-21T08:02:13.483Z,24.17
2023-04-21T08:04:40.280Z,25.38
2023-04-21T08:07:09.981Z,25.25
2023-04-21T08:09:36.623Z,24.85
2023-04-21T08:12:03.065Z,25.00
2023-04-21T08:14:29.721Z,25.00
2023-04-21T08:16:57.631Z,23.92
2023-04-21T08:19:24.241Z,25.17
2023-04-21T08:21:50.599Z,24.13
2023-04-21T08:24:17.055Z,23.05
2023-04-21T08:26:43.842Z,24.27
2023-04-21T08:29:10.760Z,24.48
2023-04-21T08:31:37.306Z,24.40
2023-04-21T08:34:03.973Z,24.48
2023-04-21T08:36:31.696Z,25.17
2023-04-21T08:38:59.039Z,23.13
2023-04-21T08:41:26.493Z,23.55
2023-04-21T08:43:54.206Z,23.33
2023-04-21T08:46:21.672Z,23.03
2023-04-21T08:48:48.322Z,23.77
2023-04-21T08:51:27.736Z,24.40
2023-04-21T08:53:55.414Z,24.15
2023-04-21T08:56:22.288Z,23.20
2023-04-21T08:58:48.686Z,22.52
2023-04-21T09:01:15.400Z,24.05
2023-04-21T09:03:42.957Z,23.20
2023-04-21T09:06:10.643Z,23.48
2023-04-21T09:08:42.227Z,23.90
2023-04-21T09:11:08.817Z,23.27
2023-04-21T09:13:38.979Z,22.70
2023-04-21T09:16:16.926Z,23.58
2023-04-21T09:18:44.629Z,23.50
2023-04-21T09:21:16.466Z,23.92
2023-04-21T09:23:43.718Z,24.00
2023-04-21T09:26:11.263Z,24.08
2023-04-21T09:28:41.589Z,24.52
2023-04-21T09:31:15.639Z,24.42
2023-04-21T09:33:57.633Z,24.60
2023-04-21T09:36:28.529Z,23.75
2023-04-21T09:41:28.267Z,22.88
2023-04-21T09:43:55.268Z,23.55
2023-04-21T09:46:22.715Z,23.25
2023-04-21T09:48:49.762Z,23.13
2023-04-21T09:53:52.490Z,22.98
2023-04-21T09:56:22.361Z,23.65
2023-04-21T09:58:53.882Z,22.92
2023-04-21T10:01:21.115Z,22.38
2023-04-21T10:03:53.401Z,23.15
2023-04-21T10:06:20.058Z,23.55
2023-04-21T10:08:48.426Z,22.23
2023-04-21T10:11:16.335Z,21.75
2023-04-21T10:13:43.312Z,22.33
2023-04-21T10:16:10.997Z,23.80
2023-04-21T10:18:47.392Z,23.50
2023-04-21T10:21:26.763Z,22.80
2023-04-21T10:23:54.399Z,23.10
2023-04-21T10:26:26.097Z,22.10
2023-04-21T10:29:04.802Z,22.65
2023-04-21T10:31:55.718Z,21.85
2023-04-21T10:34:29.931Z,22.88
2023-04-21T10:36:56.429Z,22.55
2023-04-21T10:39:43.734Z,23.75
2023-04-21T10:42:16.220Z,24.08
2023-04-21T10:44:51.915Z,22.92
2023-04-21T10:47:37.216Z,21.88
2023-04-21T10:50:18.547Z,22.45
2023-04-21T10:52:54.914Z,22.70
2023-04-21T10:55:22.552Z,23.52
2023-04-21T10:57:51.730Z,22.50
2023-04-21T11:00:21.733Z,23.08
2023-04-21T11:02:58.417Z,21.90
2023-04-21T11:05:29.784Z,21.98
2023-04-21T11:08:06.306Z,22.33
2023-04-21T11:10:49.395Z,22.65
2023-04-21T11:13:18.495Z,22.60
2023-04-21T11:16:07.264Z,21.33
2023-04-21T11:18:38.783Z,21.48
2023-04-21T11:21:21.391Z,22.88
2023-04-21T11:23:49.740Z,21.00
2023-04-21T11:26:18.218Z,21.98
2023-04-21T11:28:47.896Z,21.50
2023-04-21T11:31:14.400Z,22.35
2023-04-21T11:33:40.950Z,20.95
2023-04-21T11:36:08.380Z,20.60
2023-04-21T11:38:40.059Z,19.90
2023-04-21T11:41:07.630Z,20.23
2023-04-21T11:43:34.089Z,20.83
2023-04-21T11:46:33.821Z,20.08
2023-04-21T11:49:16.555Z,19.42
2023-04-21T11:51:44.246Z,19.73
2023-04-21T11:54:12.829Z,17.77
2023-04-21T11:59:12.056Z,17.05
2023-04-21T12:01:51.838Z,18.38
2023-04-21T12:04:21.166Z,19.52
2023-04-21T12:07:01.647Z,19.27
2023-04-21T12:09:29.875Z,17.38
2023-04-21T12:11:58.641Z,17.77
2023-04-21T12:14:28.970Z,18.13
2023-04-21T12:16:57.293Z,17.35
2023-04-21T12:19:37.202Z,16.98
2023-04-21T12:22:10.638Z,17.80
2023-04-21T12:24:38.048Z,18.42
2023-04-21T12:27:05.802Z,18.50
2023-04-21T12:29:35.008Z,18.63
2023-04-21T12:32:02.307Z,18.25
2023-04-21T12:34:28.872Z,17.52
2023-04-21T12:36:55.417Z,18.13
2023-04-21T12:39:22.143Z,17.80
2023-04-21T12:41:48.834Z,17.63
2023-04-21T12:44:15.457Z,18.05
2023-04-21T12:46:42.205Z,18.10
2023-04-21T12:49:10.014Z,17.55
2023-04-21T12:51:36.703Z,17.40
2023-04-21T12:54:03.500Z,18.08
2023-04-21T12:56:30.431Z,18.05
2023-04-21T12:58:58.095Z,18.15
2023-04-21T13:01:24.821Z,18.13
2023-04-21T13:03:51.423Z,17.80
2023-04-21T13:06:18.223Z,18.70
2023-04-21T13:08:44.821Z,17.65
2023-04-21T13:11:11.475Z,17.13
2023-04-21T13:13:38.980Z,17.50
2023-04-21T13:16:06.084Z,16.48
2023-04-21T13:18:34.802Z,16.05
2023-04-21T13:21:01.677Z,16.25
2023-04-21T13:23:28.328Z,15.93
2023-04-21T13:25:55.972Z,16.17
2023-04-21T13:28:23.048Z,17.30
2023-04-21T13:30:52.683Z,18.13
2023-04-21T13:33:19.821Z,17.60
2023-04-21T13:35:46.469Z,16.73
2023-04-21T13:38:13.051Z,17.08
2023-04-21T13:40:39.432Z,16.27
2023-04-21T13:43:06.111Z,17.00
2023-04-21T13:45:32.741Z,17.85
2023-04-21T13:47:59.262Z,17.98
2023-04-21T13:50:25.798Z,16.48
2023-04-21T13:52:52.590Z,17.13
2023-04-21T13:55:20.376Z,16.85
2023-04-21T13:57:47.120Z,17.35
2023-04-21T14:00:14.376Z,17.15
2023-04-21T14:02:41.874Z,16.95
2023-04-21T14:05:08.754Z,17.50
2023-04-21T14:07:36.598Z,17.35
2023-04-21T14:10:04.307Z,18.43
2023-04-21T14:12:30.730Z,17.53
2023-04-21T14:14:57.368Z,17.30
2023-04-21T14:17:23.786Z,17.02
2023-04-21T14:19:51.172Z,18.02
2023-04-21T14:22:19.584Z,17.75
2023-04-21T14:24:46.182Z,18.48
2023-04-21T14:27:12.760Z,18.92
2023-04-21T14:29:39.186Z,18.27
2023-04-21T14:32:05.994Z,17.15
2023-04-21T14:34:32.734Z,17.45
2023-04-21T14:37:00.493Z,17.88
2023-04-21T14:39:27.251Z,17.20
2023-04-21T14:41:56.861Z,17.17
2023-04-21T14:44:23.644Z,18.08
2023-04-21T14:47:00.934Z,17.38
2023-04-21T14:49:33.036Z,18.80
2023-04-21T14:51:59.652Z,17.60
2023-04-21T14:54:26.120Z,16.73
2023-04-21T14:56:58.100Z,17.00
2023-04-21T14:59:29.916Z,17.08
2023-04-21T15:01:56.527Z,16.17
2023-04-21T15:04:23.892Z,16.27
2023-04-21T15:06:52.352Z,16.55
2023-04-21T15:09:19.556Z,17.35
2023-04-21T15:11:46.828Z,18.10
2023-04-21T15:14:13.689Z,18.00
2023-04-21T15:16:43.885Z,18.10
2023-04-21T15:19:10.996Z,17.55
2023-04-21T15:21:37.586Z,16.50
2023-04-21T15:24:03.977Z,17.33
2023-04-21T15:26:31.773Z,16.95
2023-04-21T15:28:59.416Z,16.08
2023-04-21T15:31:26.016Z,16.13
2023-04-21T15:33:52.697Z,15.70
2023-04-21T15:36:19.109Z,16.63
2023-04-21T15:38:45.579Z,16.33
2023-04-21T15:41:11.974Z,14.40
2023-04-21T15:43:38.626Z,13.82
2023-04-21T15:46:12.865Z,14.13
2023-04-21T15:48:41.168Z,13.77
2023-04-21T15:51:08.721Z,12.50
2023-04-21T15:53:35.444Z,13.43
2023-04-21T15:56:01.825Z,12.90
2023-04-21T15:58:28.208Z,12.07
2023-04-21T16:00:54.743Z,11.95
2023-04-21T16:03:21.869Z,11.75
2023-04-21T16:05:48.954Z,11.65
2023-04-21T16:08:15.613Z,11.07
2023-04-21T16:10:42.016Z,11.02
2023-04-21T16:13:08.446Z,11.10
2023-04-21T16:15:35.201Z,11.48
2023-04-21T16:18:06.374Z,10.55
2023-04-21T16:20:33.049Z,9.82
2023-04-21T16:22:59.934Z,9.75
2023-04-21T16:25:27.123Z,9.07
2023-04-21T16:27:53.602Z,8.43
2023-04-21T16:30:20.976Z,8.07
2023-04-21T16:32:49.143Z,8.95
2023-04-21T16:35:15.890Z,8.68
2023-04-21T16:37:44.254Z,9.02
2023-04-21T16:40:11.378Z,8.57
2023-04-21T16:42:37.850Z,8.38
2023-04-21T16:45:06.562Z,9.40
2023-04-21T16:47:39.665Z,8.98
2023-04-21T16:50:09.095Z,9.05
2023-04-21T16:52:35.883Z,8.75
2023-04-21T16:55:02.314Z,9.27
2023-04-21T16:57:29.717Z,9.23
2023-04-21T16:59:56.373Z,9.90
2023-04-21T17:02:22.831Z,9.73
2023-04-21T17:04:49.367Z,9.95
2023-04-21T17:07:16.084Z,10.73
2023-04-21T17:09:42.710Z,11.10
2023-04-21T17:12:09.699Z,6.18
2023-04-21T17:14:36.627Z,5.03
2023-04-21T17:17:03.700Z,6.78
2023-04-21T17:19:32.847Z,7.10
2023-04-21T17:21:59.476Z,6.13
2023-04-21T17:24:26.129Z,5.82
2023-04-21T17:26:52.974Z,6.55
2023-04-21T17:29:19.358Z,6.70
2023-04-21T17:31:45.774Z,6.03
2023-04-21T17:34:12.491Z,6.88
2023-04-21T17:36:40.802Z,6.63
2023-04-21T17:39:08.267Z,7.07
2023-04-21T17:41:34.603Z,8.23
2023-04-21T17:44:01.102Z,7.10
2023-04-21T17:46:27.554Z,9.35
2023-04-21T17:48:54.429Z,9.43
2023-04-21T17:51:21.015Z,8.80
2023-04-21T17:53:47.326Z,8.82
2023-04-21T17:56:14.488Z,9.80
2023-04-21T17:58:41.870Z,11.30
2023-04-21T18:01:08.580Z,10.48
2023-04-21T18:03:36.391Z,9.88
2023-04-21T18:06:04.778Z,10.18
2023-04-21T18:08:32.395Z,11.13
2023-04-21T18:10:58.776Z,11.20
2023-04-21T18:13:25.229Z,13.30
2023-04-21T18:15:52.974Z,10.90
2023-04-21T18:18:19.414Z,11.85
2023-04-21T18:20:45.841Z,10.88
2023-04-21T18:23:12.241Z,10.55
2023-04-21T18:25:42.728Z,10.85
2023-04-21T18:28:31.914Z,11.75
2023-04-21T18:30:58.451Z,12.88
2023-04-21T18:33:26.699Z,10.85
2023-04-21T18:35:53.045Z,12.02
2023-04-21T18:38:19.618Z,11.98
2023-04-21T18:40:46.325Z,12.07
2023-04-21T18:43:15.696Z,11.07
2023-04-21T18:45:42.113Z,11.57
2023-04-21T18:48:08.633Z,11.80
2023-04-21T18:50:39.488Z,14.65
2023-04-21T18:53:07.784Z,13.63
2023-04-21T18:55:37.297Z,12.85
2023-04-21T18:58:04.380Z,12.43
2023-04-21T19:00:32.183Z,12.85
2023-04-21T19:03:02.279Z,13.85
2023-04-21T19:05:31.627Z,15.07
2023-04-21T19:07:58.922Z,13.98
2023-04-21T19:10:26.259Z,13.73
2023-04-21T19:12:53.081Z,13.38
2023-04-21T19:15:21.152Z,12.20
2023-04-21T19:17:50.320Z,12.32
2023-04-21T19:20:17.897Z,12.63
2023-04-21T19:22:44.576Z,13.05
2023-04-21T19:25:11.893Z,12.43
2023-04-21T19:27:46.488Z,15.55
2023-04-21T19:30:13.417Z,13.30
2023-04-21T19:32:40.011Z,14.43
2023-04-21T19:35:09.624Z,14.48
2023-04-21T19:37:36.291Z,14.32
2023-04-21T19:40:03.986Z,15.45
2023-04-21T19:42:30.876Z,15.73
2023-04-21T19:44:57.677Z,16.77
2023-04-21T19:47:24.100Z,15.35
2023-04-21T19:49:50.569Z,15.55
2023-04-21T19:52:17.197Z,13.32
2023-04-21T19:54:43.864Z,14.00
2023-04-21T19:57:10.501Z,12.95
2023-04-21T19:59:37.121Z,14.18
2023-04-21T20:02:04.835Z,14.27
2023-04-21T20:04:37.547Z,14.13
2023-04-21T20:07:04.008Z,13.93
2023-04-21T20:09:31.204Z,13.38
2023-04-21T20:11:57.829Z,14.32
2023-04-21T20:14:24.598Z,12.93
2023-04-21T20:16:51.267Z,13.40
2023-04-21T20:19:17.839Z,12.85
2023-04-21T20:21:44.600Z,12.80
2023-04-21T20:24:11.044Z,13.15
2023-04-21T20:26:37.445Z,13.25
2023-04-21T20:29:04.573Z,15.90
2023-04-21T20:31:31.882Z,16.85
2023-04-21T20:34:00.813Z,15.85
2023-04-21T20:36:28.513Z,15.43
2023-04-21T20:38:57.743Z,16.53
2023-04-21T20:41:25.003Z,13.82
2023-04-21T20:43:54.005Z,13.20
2023-04-21T20:46:20.685Z,11.57
2023-04-21T20:48:47.103Z,11.38
2023-04-21T20:51:13.472Z,10.40
2023-04-21T20:53:40.867Z,9.13
2023-04-21T20:56:09.635Z,10.07
2023-04-21T20:58:36.952Z,8.30
2023-04-21T21:01:03.386Z,7.82
2023-04-21T21:03:30.946Z,8.45
2023-04-21T21:05:58.747Z,8.77
2023-04-21T21:08:25.520Z,8.73
2023-04-21T21:10:52.778Z,9.00
2023-04-21T21:13:21.334Z,8.95
2023-04-21T21:18:16.574Z,8.45
2023-04-21T21:20:43.157Z,8.68
2023-04-21T21:23:09.666Z,11.10
2023-04-21T21:25:36.051Z,11.77
2023-04-21T21:28:04.697Z,10.52
2023-04-21T21:30:31.072Z,10.50
2023-04-21T21:32:57.617Z,10.40
2023-04-21T21:35:24.191Z,11.45
2023-04-21T21:37:50.515Z,15.77
2023-04-21T21:40:16.902Z,11.45
2023-04-21T21:42:43.505Z,10.43
2023-04-21T21:45:11.042Z,10.95
2023-04-21T21:47:41.785Z,10.75
2023-04-21T21:50:12.303Z,10.10
2023-04-21T21:52:38.615Z,9.73
2023-04-21T21:55:05.594Z,9.55
2023-04-21T21:57:32.254Z,9.93
2023-04-21T22:00:00.366Z,9.27
2023-04-21T22:02:26.845Z,10.38
2023-04-21T22:04:55.198Z,9.95
2023-04-21T22:07:25.167Z,9.60
2023-04-21T22:09:52.242Z,9.00
2023-04-21T22:12:18.686Z,9.63
2023-04-21T22:14:46.642Z,9.55
2023-04-21T22:17:13.079Z,9.57
2023-04-21T22:19:41.668Z,10.30
2023-04-21T22:24:34.886Z,8.73
2023-04-21T22:27:02.043Z,9.15
2023-04-21T22:29:28.394Z,8.25
2023-04-21T22:31:54.933Z,9.95
2023-04-21T22:34:21.449Z,9.68
2023-04-21T22:36:47.906Z,9.70
2023-04-21T22:39:14.286Z,9.27
2023-04-21T22:41:41.011Z,9.43
2023-04-21T22:44:07.434Z,9.52
2023-04-21T22:46:34.008Z,8.85
2023-04-21T22:49:03.348Z,9.40
2023-04-21T22:51:32.542Z,8.02
2023-04-21T22:54:00.187Z,9.45
2023-04-21T22:56:28.411Z,9.55
2023-04-21T22:58:54.798Z,9.63
2023-04-21T23:01:21.483Z,9.52
2023-04-21T23:03:48.282Z,9.20
2023-04-21T23:06:15.048Z,9.82
2023-04-21T23:08:41.439Z,10.05
2023-04-21T23:11:07.904Z,10.05
2023-04-21T23:13:34.261Z,10.30
2023-04-21T23:16:01.186Z,10.52
2023-04-21T23:18:27.867Z,10.25
2023-04-21T23:20:54.785Z,10.52
2023-04-21T23:23:21.294Z,10.10
2023-04-21T23:25:47.632Z,9.73
2023-04-21T23:28:14.297Z,10.02
2023-04-21T23:30:40.764Z,10.20
2023-04-21T23:33:07.196Z,9.82
2023-04-21T23:35:33.826Z,9.27
2023-04-21T23:38:00.239Z,9.55
2023-04-21T23:40:27.367Z,9.75
2023-04-21T23:42:53.960Z,10.07
2023-04-21T23:45:23.800Z,9.93
2023-04-21T23:47:50.272Z,10.27
2023-04-21T23:50:16.807Z,9.93
2023-04-21T23:52:44.370Z,10.18
2023-04-21T23:55:13.832Z,9.85
2023-04-21T23:57:40.467Z,10.65
