createdAt,value
2022-11-03T00:00:26.790Z,51.60
2022-11-03T00:02:53.363Z,51.10
2022-11-03T00:05:19.907Z,51.10
2022-11-03T00:07:46.385Z,50.90
2022-11-03T00:10:12.861Z,51.10
2022-11-03T00:12:39.349Z,50.90
2022-11-03T00:15:05.841Z,51.10
2022-11-03T00:17:32.333Z,50.90
2022-11-03T00:19:58.811Z,51.10
2022-11-03T00:22:25.291Z,51.00
2022-11-03T00:24:51.759Z,50.90
2022-11-03T00:27:18.225Z,51.00
2022-11-03T00:29:44.692Z,50.90
2022-11-03T00:32:11.205Z,51.00
2022-11-03T00:34:37.690Z,51.10
2022-11-03T00:37:04.167Z,50.90
2022-11-03T00:39:30.641Z,50.90
2022-11-03T00:41:57.125Z,50.80
2022-11-03T00:44:23.616Z,50.90
2022-11-03T00:46:50.078Z,51.00
2022-11-03T00:49:16.559Z,50.90
2022-11-03T00:51:43.021Z,50.90
2022-11-03T00:54:09.506Z,50.80
2022-11-03T00:56:35.982Z,50.80
2022-11-03T00:59:02.452Z,51.10
2022-11-03T01:01:29.240Z,50.80
2022-11-03T01:03:55.819Z,50.90
2022-11-03T01:06:22.280Z,50.80
2022-11-03T01:08:48.761Z,50.90
2022-11-03T01:11:15.235Z,50.90
2022-11-03T01:13:41.729Z,50.90
2022-11-03T01:16:08.210Z,51.00
2022-11-03T01:18:34.700Z,50.90
2022-11-03T01:21:01.181Z,51.00
2022-11-03T01:23:27.658Z,50.90
2022-11-03T01:25:54.149Z,51.00
2022-11-03T01:28:20.617Z,51.10
2022-11-03T01:30:47.102Z,51.00
2022-11-03T01:33:13.570Z,51.10
2022-11-03T01:35:40.051Z,50.90
2022-11-03T01:38:06.550Z,51.00
2022-11-03T01:40:33.030Z,51.00
2022-11-03T01:42:59.502Z,51.00
2022-11-03T01:45:25.988Z,51.00
2022-11-03T01:47:52.498Z,51.20
2022-11-03T01:50:19.014Z,51.10
2022-11-03T01:52:45.488Z,51.10
2022-11-03T01:55:11.975Z,51.00
2022-11-03T01:57:38.452Z,51.10
2022-11-03T02:00:04.926Z,51.10
2022-11-03T02:02:31.458Z,51.00
2022-11-03T02:04:57.980Z,51.00
2022-11-03T02:07:24.447Z,51.10
2022-11-03T02:09:50.930Z,51.10
2022-11-03T02:12:17.387Z,51.10
2022-11-03T02:14:43.862Z,51.10
2022-11-03T02:17:10.335Z,51.90
2022-11-03T02:19:36.841Z,51.10
2022-11-03T02:22:03.327Z,51.30
2022-11-03T02:24:29.818Z,51.20
2022-11-03T02:26:56.280Z,51.20
2022-11-03T02:29:22.735Z,51.20
2022-11-03T02:31:49.222Z,51.30
2022-11-03T02:34:15.697Z,51.30
2022-11-03T02:36:42.190Z,51.20
2022-11-03T02:39:08.653Z,51.40
2022-11-03T02:41:35.122Z,51.20
2022-11-03T02:44:01.591Z,51.40
2022-11-03T02:46:28.073Z,51.20
2022-11-03T02:48:54.531Z,51.40
2022-11-03T02:51:21.014Z,51.30
2022-11-03T02:53:47.482Z,51.30
2022-11-03T02:56:13.969Z,51.40
2022-11-03T02:58:40.465Z,51.40
2022-11-03T03:01:07.049Z,51.40
2022-11-03T03:03:33.627Z,51.50
2022-11-03T03:06:00.115Z,51.50
2022-11-03T03:08:30.454Z,51.50
2022-11-03T03:10:56.947Z,51.50
2022-11-03T03:13:23.408Z,51.50
2022-11-03T03:15:49.883Z,51.50
2022-11-03T03:18:16.364Z,51.50
2022-11-03T03:20:42.845Z,51.50
2022-11-03T03:23:11.768Z,51.50
2022-11-03T03:25:38.429Z,51.50
2022-11-03T03:28:04.897Z,51.40
2022-11-03T03:30:31.392Z,51.50
2022-11-03T03:32:57.861Z,51.60
2022-11-03T03:35:24.328Z,51.60
2022-11-03T03:37:50.794Z,51.70
2022-11-03T03:40:17.264Z,51.60
2022-11-03T03:42:43.761Z,51.70
2022-11-03T03:45:10.238Z,51.50
2022-11-03T03:47:36.724Z,51.60
2022-11-03T03:50:03.207Z,51.50
2022-11-03T03:52:29.681Z,51.60
2022-11-03T03:54:56.155Z,51.60
2022-11-03T03:57:22.656Z,51.60
2022-11-03T03:59:49.133Z,51.70
2022-11-03T04:02:15.778Z,51.80
2022-11-03T04:04:42.383Z,51.70
2022-11-03T04:07:08.879Z,51.80
2022-11-03T04:09:35.363Z,51.80
2022-11-03T04:12:01.853Z,51.70
2022-11-03T04:14:28.340Z,51.90
2022-11-03T04:16:54.855Z,51.70
2022-11-03T04:19:21.351Z,51.80
2022-11-03T04:21:47.839Z,51.80
2022-11-03T04:24:14.315Z,51.80
2022-11-03T04:26:40.787Z,51.90
2022-11-03T04:29:07.269Z,51.70
2022-11-03T04:31:33.761Z,51.80
2022-11-03T04:34:00.237Z,51.90
2022-11-03T04:36:26.725Z,52.00
2022-11-03T04:38:53.187Z,51.90
2022-11-03T04:41:19.698Z,52.00
2022-11-03T04:43:46.248Z,52.00
2022-11-03T04:46:12.738Z,51.90
2022-11-03T04:48:39.204Z,51.90
2022-11-03T04:51:05.687Z,51.90
2022-11-03T04:53:32.185Z,52.00
2022-11-03T04:56:01.514Z,52.10
2022-11-03T04:58:32.528Z,52.00
2022-11-03T05:00:59.107Z,52.00
2022-11-03T05:03:25.686Z,52.10
2022-11-03T05:05:52.169Z,51.90
2022-11-03T05:08:18.650Z,52.00
2022-11-03T05:10:45.122Z,52.00
2022-11-03T05:13:11.580Z,52.10
2022-11-03T05:15:38.064Z,52.20
2022-11-03T05:18:04.532Z,52.10
2022-11-03T05:23:21.585Z,52.20
2022-11-03T05:25:48.070Z,52.20
2022-11-03T05:28:14.567Z,52.20
2022-11-03T05:30:41.057Z,52.30
2022-11-03T05:33:07.536Z,52.20
2022-11-03T05:35:34.011Z,52.40
2022-11-03T05:38:00.493Z,52.40
2022-11-03T05:40:26.989Z,52.30
2022-11-03T05:42:53.453Z,52.30
2022-11-03T05:45:19.929Z,52.40
2022-11-03T05:47:46.424Z,52.30
2022-11-03T05:50:12.889Z,52.40
2022-11-03T05:52:39.454Z,52.30
2022-11-03T05:55:05.931Z,52.30
2022-11-03T05:57:32.406Z,52.40
2022-11-03T05:59:58.869Z,52.40
2022-11-03T06:02:25.413Z,52.40
2022-11-03T06:04:51.936Z,52.40
2022-11-03T06:07:18.406Z,52.40
2022-11-03T06:09:44.889Z,52.50
2022-11-03T06:12:11.361Z,52.60
2022-11-03T06:14:37.833Z,53.30
2022-11-03T06:17:04.326Z,52.60
2022-11-03T06:19:36.626Z,52.60
2022-11-03T06:22:03.113Z,52.40
2022-11-03T06:24:29.595Z,52.40
2022-11-03T06:26:56.070Z,52.50
2022-11-03T06:29:22.535Z,52.50
2022-11-03T06:31:49.007Z,52.30
2022-11-03T06:34:15.489Z,52.60
2022-11-03T06:36:41.971Z,52.50
2022-11-03T06:39:08.456Z,52.50
2022-11-03T06:41:34.938Z,52.60
2022-11-03T06:44:01.411Z,52.60
2022-11-03T06:46:27.887Z,52.60
2022-11-03T06:48:54.352Z,52.60
2022-11-03T06:51:20.848Z,52.60
2022-11-03T06:53:47.318Z,52.60
2022-11-03T06:56:13.800Z,52.70
2022-11-03T06:58:40.377Z,52.70
2022-11-03T07:01:06.970Z,52.70
2022-11-03T07:03:33.641Z,52.80
2022-11-03T07:06:00.170Z,52.80
2022-11-03T07:08:26.633Z,52.70
2022-11-03T07:10:53.098Z,52.70
2022-11-03T07:13:19.557Z,52.80
2022-11-03T07:15:46.020Z,52.70
2022-11-03T07:18:12.481Z,52.70
2022-11-03T07:20:38.952Z,52.70
2022-11-03T07:23:05.443Z,52.70
2022-11-03T07:25:31.934Z,52.80
2022-11-03T07:27:58.400Z,52.70
2022-11-03T07:30:24.877Z,52.80
2022-11-03T07:32:51.370Z,52.90
2022-11-03T07:35:17.853Z,52.80
2022-11-03T07:37:44.340Z,52.90
2022-11-03T07:40:11.059Z,52.70
2022-11-03T07:42:37.570Z,52.90
2022-11-03T07:45:04.054Z,52.80
2022-11-03T07:47:30.525Z,52.80
2022-11-03T07:49:56.989Z,52.80
2022-11-03T07:52:23.476Z,52.90
2022-11-03T07:54:49.950Z,52.80
2022-11-03T07:57:16.440Z,52.80
2022-11-03T07:59:42.895Z,52.90
2022-11-03T08:02:09.532Z,52.80
2022-11-03T08:04:36.074Z,53.00
2022-11-03T08:07:02.556Z,53.00
2022-11-03T08:09:29.025Z,53.80
2022-11-03T08:11:55.495Z,52.90
2022-11-03T08:14:21.969Z,53.00
2022-11-03T08:16:48.459Z,52.90
2022-11-03T08:19:14.937Z,52.80
2022-11-03T08:21:41.725Z,53.00
2022-11-03T08:24:11.335Z,53.00
2022-11-03T08:26:37.815Z,53.00
2022-11-03T08:29:04.301Z,53.20
2022-11-03T08:31:30.945Z,53.00
2022-11-03T08:33:57.427Z,53.10
2022-11-03T08:36:23.899Z,53.10
2022-11-03T08:38:50.375Z,53.00
2022-11-03T08:41:16.833Z,53.90
2022-11-03T08:43:43.295Z,53.20
2022-11-03T08:46:17.122Z,53.20
2022-11-03T08:48:44.352Z,53.40
2022-11-03T08:51:10.836Z,53.20
2022-11-03T08:53:37.368Z,53.20
2022-11-03T08:56:03.880Z,53.10
2022-11-03T08:58:30.352Z,53.00
2022-11-03T09:00:56.861Z,52.90
2022-11-03T09:03:23.405Z,53.00
2022-11-03T09:05:49.983Z,53.10
2022-11-03T09:11:02.948Z,53.00
2022-11-03T09:13:29.434Z,53.10
2022-11-03T09:15:55.902Z,53.10
2022-11-03T09:18:22.384Z,53.30
2022-11-03T09:20:48.858Z,53.10
2022-11-03T09:23:15.329Z,53.20
2022-11-03T09:25:41.813Z,53.10
2022-11-03T09:28:08.554Z,53.10
2022-11-03T09:30:35.212Z,53.10
2022-11-03T09:33:01.676Z,53.10
2022-11-03T09:35:28.160Z,53.10
2022-11-03T09:37:54.633Z,53.10
2022-11-03T09:40:21.178Z,53.30
2022-11-03T09:42:47.934Z,53.20
2022-11-03T09:45:14.439Z,53.20
2022-11-03T09:47:40.899Z,53.90
2022-11-03T09:50:07.394Z,53.10
2022-11-03T09:52:33.857Z,53.10
2022-11-03T09:55:00.336Z,53.10
2022-11-03T09:57:26.830Z,53.00
2022-11-03T09:59:53.304Z,53.20
2022-11-03T10:02:19.846Z,53.10
2022-11-03T10:04:46.402Z,53.20
2022-11-03T10:07:12.885Z,53.20
2022-11-03T10:09:39.366Z,53.20
2022-11-03T10:12:05.842Z,53.10
2022-11-03T10:14:32.335Z,53.10
2022-11-03T10:16:58.828Z,53.20
2022-11-03T10:19:25.309Z,53.20
2022-11-03T10:21:51.810Z,53.20
2022-11-03T10:24:18.279Z,53.20
2022-11-03T10:26:44.765Z,53.10
2022-11-03T10:29:11.275Z,53.00
2022-11-03T10:31:38.866Z,52.90
2022-11-03T10:34:05.341Z,53.00
2022-11-03T10:36:31.818Z,53.10
2022-11-03T10:38:58.293Z,53.20
2022-11-03T10:41:24.768Z,53.10
2022-11-03T10:43:51.251Z,53.20
2022-11-03T10:46:36.610Z,53.20
2022-11-03T10:49:04.234Z,53.10
2022-11-03T10:51:30.761Z,53.10
2022-11-03T10:53:57.227Z,53.10
2022-11-03T10:56:23.689Z,53.20
2022-11-03T10:58:50.219Z,53.10
2022-11-03T11:01:16.769Z,53.10
2022-11-03T11:03:43.346Z,53.60
2022-11-03T11:06:09.838Z,53.00
2022-11-03T11:08:36.335Z,53.00
2022-11-03T11:11:02.849Z,53.00
2022-11-03T11:13:29.332Z,53.00
2022-11-03T11:15:55.806Z,52.80
2022-11-03T11:18:24.670Z,52.80
2022-11-03T11:20:51.168Z,52.80
2022-11-03T11:23:17.649Z,52.90
2022-11-03T11:25:44.132Z,52.90
2022-11-03T11:28:10.604Z,52.90
2022-11-03T11:30:37.098Z,52.90
2022-11-03T11:33:03.604Z,53.20
2022-11-03T11:35:30.140Z,52.90
2022-11-03T11:37:56.608Z,52.70
2022-11-03T11:40:23.080Z,52.80
2022-11-03T11:42:49.544Z,52.80
2022-11-03T11:45:16.024Z,52.90
2022-11-03T11:47:42.543Z,52.90
2022-11-03T11:50:09.017Z,52.80
2022-11-03T11:52:35.487Z,52.80
2022-11-03T11:55:01.966Z,52.80
2022-11-03T11:57:28.463Z,52.80
2022-11-03T11:59:54.946Z,52.90
2022-11-03T12:02:21.409Z,53.00
2022-11-03T12:04:47.875Z,52.80
2022-11-03T12:07:14.379Z,53.00
2022-11-03T12:09:40.852Z,53.00
2022-11-03T12:12:08.967Z,53.00
2022-11-03T12:14:35.587Z,53.10
2022-11-03T12:17:02.077Z,53.20
2022-11-03T12:19:28.558Z,53.20
2022-11-03T12:21:55.051Z,53.20
2022-11-03T12:24:21.524Z,53.10
2022-11-03T12:26:48.003Z,53.10
2022-11-03T12:29:14.479Z,53.10
2022-11-03T12:31:40.951Z,53.20
2022-11-03T12:34:07.414Z,53.20
2022-11-03T12:36:33.904Z,53.20
2022-11-03T12:39:00.386Z,53.20
2022-11-03T12:41:26.853Z,53.20
2022-11-03T12:43:53.396Z,53.30
2022-11-03T12:46:19.956Z,53.30
2022-11-03T12:48:46.426Z,53.20
2022-11-03T12:51:12.924Z,53.30
2022-11-03T12:53:39.402Z,53.40
2022-11-03T12:56:05.882Z,53.10
2022-11-03T12:58:32.436Z,53.20
2022-11-03T13:01:01.704Z,53.30
2022-11-03T13:03:28.745Z,53.20
2022-11-03T13:05:55.251Z,53.30
2022-11-03T13:08:21.725Z,53.10
2022-11-03T13:10:48.216Z,53.10
2022-11-03T13:13:14.691Z,53.20
2022-11-03T13:15:41.178Z,53.20
2022-11-03T13:18:13.387Z,53.20
2022-11-03T13:20:40.462Z,53.30
2022-11-03T13:23:07.179Z,53.20
2022-11-03T13:25:33.929Z,53.20
2022-11-03T13:28:00.427Z,53.20
2022-11-03T13:30:26.928Z,53.10
2022-11-03T13:32:53.397Z,53.10
2022-11-03T13:35:19.884Z,53.10
2022-11-03T13:37:46.367Z,53.10
2022-11-03T13:40:29.161Z,53.00
2022-11-03T13:43:02.360Z,53.00
2022-11-03T13:45:28.869Z,53.10
2022-11-03T13:49:08.758Z,53.10
2022-11-03T13:50:41.848Z,52.90
2022-11-03T13:55:57.530Z,52.70
2022-11-03T14:01:13.789Z,52.60
2022-11-03T14:06:26.791Z,52.90
2022-11-03T14:08:53.250Z,52.70
2022-11-03T14:11:19.734Z,52.70
2022-11-03T14:13:46.212Z,52.60
2022-11-03T14:16:12.813Z,52.60
2022-11-03T14:18:39.360Z,52.60
2022-11-03T14:21:05.845Z,52.70
2022-11-03T14:23:32.333Z,52.70
2022-11-03T14:26:13.103Z,52.60
2022-11-03T14:28:45.249Z,52.70
2022-11-03T14:31:11.743Z,52.70
2022-11-03T14:33:38.209Z,52.60
2022-11-03T14:36:04.689Z,52.70
2022-11-03T14:38:31.155Z,52.60
2022-11-03T14:40:57.660Z,52.70
2022-11-03T14:43:24.152Z,52.70
2022-11-03T14:45:50.679Z,52.70
2022-11-03T14:48:17.199Z,52.80
2022-11-03T14:50:43.666Z,52.70
2022-11-03T14:53:10.142Z,52.60
2022-11-03T14:55:36.662Z,52.70
2022-11-03T14:58:03.142Z,52.80
2022-11-03T15:00:29.660Z,52.70
2022-11-03T15:02:56.145Z,52.70
2022-11-03T15:05:22.631Z,52.70
2022-11-03T15:07:49.105Z,52.80
2022-11-03T15:10:15.620Z,52.70
2022-11-03T15:12:42.080Z,52.70
2022-11-03T15:15:08.567Z,52.60
2022-11-03T15:17:35.135Z,52.90
2022-11-03T15:20:01.691Z,52.80
2022-11-03T15:25:16.888Z,52.80
2022-11-03T15:27:46.433Z,52.70
2022-11-03T15:30:12.952Z,52.80
2022-11-03T15:32:39.422Z,52.90
2022-11-03T15:35:05.878Z,52.70
2022-11-03T15:37:32.367Z,52.80
2022-11-03T15:39:59.668Z,52.90
2022-11-03T15:42:26.562Z,52.80
2022-11-03T15:44:53.039Z,52.90
2022-11-03T15:47:19.518Z,52.80
2022-11-03T15:49:45.982Z,52.80
2022-11-03T15:52:12.450Z,52.90
2022-11-03T15:54:42.398Z,52.80
2022-11-03T15:57:09.166Z,52.90
2022-11-03T15:59:35.646Z,52.90
2022-11-03T16:02:08.645Z,52.90
2022-11-03T16:04:46.980Z,52.90
2022-11-03T16:07:13.459Z,52.90
2022-11-03T16:09:39.932Z,52.90
2022-11-03T16:12:06.407Z,53.00
2022-11-03T16:14:32.887Z,53.00
2022-11-03T16:16:59.370Z,53.10
2022-11-03T16:19:25.844Z,53.10
2022-11-03T16:21:52.327Z,53.10
2022-11-03T16:24:18.800Z,53.10
2022-11-03T16:26:45.288Z,53.10
2022-11-03T16:29:11.750Z,53.20
2022-11-03T16:31:38.223Z,53.40
2022-11-03T16:34:04.698Z,53.30
2022-11-03T16:36:31.174Z,53.40
2022-11-03T16:38:57.662Z,53.40
2022-11-03T16:41:24.142Z,53.40
2022-11-03T16:43:50.597Z,53.50
2022-11-03T16:46:17.072Z,53.40
2022-11-03T16:48:43.539Z,53.40
2022-11-03T16:51:10.020Z,53.50
2022-11-03T16:53:36.507Z,53.60
2022-11-03T16:56:02.981Z,53.70
2022-11-03T16:58:29.461Z,53.70
2022-11-03T17:00:56.006Z,53.80
2022-11-03T17:03:22.510Z,53.90
2022-11-03T17:05:48.998Z,53.90
2022-11-03T17:08:46.246Z,54.00
2022-11-03T17:11:01.961Z,54.00
2022-11-03T17:13:28.443Z,54.00
2022-11-03T17:15:55.036Z,54.10
2022-11-03T17:18:21.595Z,54.10
2022-11-03T17:20:48.093Z,54.10
2022-11-03T17:23:14.576Z,54.90
2022-11-03T17:25:41.082Z,54.20
2022-11-03T17:28:07.822Z,54.20
2022-11-03T17:30:34.472Z,54.30
2022-11-03T17:33:00.938Z,54.40
2022-11-03T17:35:27.450Z,54.40
2022-11-03T17:37:53.942Z,54.40
2022-11-03T17:40:20.448Z,54.50
2022-11-03T17:42:46.928Z,54.50
2022-11-03T17:45:13.422Z,54.50
2022-11-03T17:47:39.903Z,54.60
2022-11-03T17:50:06.401Z,54.60
2022-11-03T17:52:32.864Z,54.70
2022-11-03T17:54:59.351Z,54.80
2022-11-03T17:57:25.827Z,55.00
2022-11-03T17:59:52.317Z,54.90
2022-11-03T18:02:18.903Z,55.10
2022-11-03T18:04:45.454Z,55.00
2022-11-03T18:07:11.930Z,55.00
2022-11-03T18:09:38.418Z,55.20
2022-11-03T18:12:04.906Z,55.10
2022-11-03T18:14:31.395Z,55.10
2022-11-03T18:16:57.871Z,55.90
2022-11-03T18:19:24.351Z,55.30
2022-11-03T18:21:55.042Z,55.30
2022-11-03T18:24:21.529Z,55.30
2022-11-03T18:26:48.000Z,55.30
2022-11-03T18:29:14.488Z,56.00
2022-11-03T18:31:40.968Z,55.30
2022-11-03T18:34:07.457Z,55.30
2022-11-03T18:36:33.931Z,55.30
2022-11-03T18:39:00.402Z,55.30
2022-11-03T18:41:26.883Z,55.40
2022-11-03T18:43:53.368Z,55.30
2022-11-03T18:46:19.864Z,55.40
2022-11-03T18:48:46.337Z,55.50
2022-11-03T18:51:12.861Z,55.40
2022-11-03T18:53:39.337Z,55.40
2022-11-03T18:56:05.827Z,55.40
2022-11-03T18:58:32.304Z,55.40
2022-11-03T19:00:58.825Z,55.40
2022-11-03T19:03:25.348Z,55.60
2022-11-03T19:05:51.841Z,55.60
2022-11-03T19:08:18.316Z,55.80
2022-11-03T19:10:44.780Z,55.80
2022-11-03T19:13:11.262Z,55.80
2022-11-03T19:15:37.740Z,55.70
2022-11-03T19:18:04.376Z,55.70
2022-11-03T19:20:31.074Z,55.60
2022-11-03T19:22:57.546Z,55.70
2022-11-03T19:25:24.020Z,55.70
2022-11-03T19:27:50.488Z,55.70
2022-11-03T19:30:16.997Z,55.70
2022-11-03T19:32:43.465Z,55.70
2022-11-03T19:35:09.961Z,55.70
2022-11-03T19:37:36.501Z,55.90
2022-11-03T19:40:03.030Z,55.90
2022-11-03T19:42:29.494Z,55.90
2022-11-03T19:44:55.973Z,55.90
2022-11-03T19:47:22.476Z,56.50
2022-11-03T19:49:48.940Z,55.90
2022-11-03T19:52:15.424Z,55.90
2022-11-03T19:54:42.039Z,55.90
2022-11-03T19:57:08.526Z,55.90
2022-11-03T19:59:35.011Z,55.80
2022-11-03T20:02:01.642Z,55.90
2022-11-03T20:04:28.380Z,55.90
2022-11-03T20:06:54.910Z,55.90
2022-11-03T20:09:21.426Z,56.00
2022-11-03T20:11:47.941Z,56.10
2022-11-03T20:14:14.429Z,55.90
2022-11-03T20:16:40.913Z,55.90
2022-11-03T20:19:07.380Z,56.00
2022-11-03T20:21:34.569Z,56.10
2022-11-03T20:24:01.168Z,56.20
2022-11-03T20:26:27.708Z,56.10
2022-11-03T20:28:54.242Z,56.20
2022-11-03T20:31:20.716Z,56.20
2022-11-03T20:33:47.196Z,56.20
2022-11-03T20:36:13.677Z,56.20
2022-11-03T20:38:40.135Z,56.10
2022-11-03T20:41:06.649Z,56.10
2022-11-03T20:43:33.122Z,56.20
2022-11-03T20:45:59.609Z,56.20
2022-11-03T20:48:26.088Z,56.20
2022-11-03T20:50:52.566Z,56.30
2022-11-03T20:53:19.298Z,56.20
2022-11-03T20:55:45.787Z,56.30
2022-11-03T20:58:12.273Z,56.40
2022-11-03T21:00:38.761Z,56.30
2022-11-03T21:03:05.489Z,56.30
2022-11-03T21:05:32.206Z,56.40
2022-11-03T21:07:58.685Z,56.40
2022-11-03T21:10:25.162Z,56.40
2022-11-03T21:12:55.189Z,56.40
2022-11-03T21:15:22.861Z,56.50
2022-11-03T21:17:51.970Z,56.40
2022-11-03T21:20:18.454Z,56.40
2022-11-03T21:22:53.686Z,56.30
2022-11-03T21:25:20.863Z,56.50
2022-11-03T21:27:47.344Z,56.50
2022-11-03T21:30:13.812Z,56.50
2022-11-03T21:32:40.299Z,56.50
2022-11-03T21:35:06.775Z,56.40
2022-11-03T21:37:33.263Z,56.50
2022-11-03T21:39:59.737Z,56.70
2022-11-03T21:42:26.232Z,56.70
2022-11-03T21:44:52.738Z,56.50
2022-11-03T21:47:19.210Z,56.50
2022-11-03T21:49:45.716Z,56.50
2022-11-03T21:52:12.276Z,56.50
2022-11-03T21:54:38.762Z,56.40
2022-11-03T21:57:05.246Z,56.50
2022-11-03T21:59:31.732Z,56.60
2022-11-03T22:01:58.348Z,56.70
2022-11-03T22:04:24.902Z,56.60
2022-11-03T22:06:51.327Z,56.50
2022-11-03T22:09:17.799Z,56.60
2022-11-03T22:11:44.277Z,56.80
2022-11-03T22:14:10.761Z,56.80
2022-11-03T22:16:37.232Z,56.70
2022-11-03T22:19:03.708Z,56.90
2022-11-03T22:21:30.185Z,56.90
2022-11-03T22:23:56.649Z,57.00
2022-11-03T22:26:23.122Z,57.00
2022-11-03T22:28:49.609Z,57.20
2022-11-03T22:31:16.077Z,57.00
2022-11-03T22:33:42.575Z,57.20
2022-11-03T22:36:09.054Z,57.20
2022-11-03T22:38:35.547Z,57.20
2022-11-03T22:41:02.016Z,57.00
2022-11-03T22:43:28.488Z,56.90
2022-11-03T22:45:54.979Z,57.30
2022-11-03T22:48:21.453Z,57.20
2022-11-03T22:50:47.955Z,57.20
2022-11-03T22:53:14.446Z,57.10
2022-11-03T22:55:40.952Z,56.80
2022-11-03T22:58:07.436Z,56.80
2022-11-03T23:00:33.911Z,57.70
2022-11-03T23:03:00.402Z,57.00
2022-11-03T23:05:26.885Z,57.00
2022-11-03T23:07:53.358Z,57.10
2022-11-03T23:10:19.845Z,57.50
2022-11-03T23:12:46.315Z,57.60
2022-11-03T23:15:12.802Z,57.40
2022-11-03T23:17:39.284Z,57.60
2022-11-03T23:20:05.775Z,57.50
2022-11-03T23:22:32.252Z,57.50
2022-11-03T23:24:58.740Z,57.40
2022-11-03T23:27:25.228Z,57.70
2022-11-03T23:29:51.713Z,57.90
2022-11-03T23:32:18.232Z,58.10
2022-11-03T23:34:44.707Z,58.10
2022-11-03T23:37:11.190Z,57.90
2022-11-03T23:39:37.663Z,58.20
2022-11-03T23:42:04.154Z,57.90
2022-11-03T23:44:30.613Z,57.80
2022-11-03T23:46:57.099Z,57.90
2022-11-03T23:49:23.568Z,57.90
2022-11-03T23:51:50.045Z,58.00
2022-11-03T23:54:16.520Z,57.90
2022-11-03T23:56:43.010Z,57.90
2022-11-03T23:59:09.504Z,57.90
