createdAt,value
2023-03-15T00:00:22.681Z,99.90
2023-03-15T00:02:49.635Z,99.90
2023-03-15T00:05:16.769Z,99.90
2023-03-15T00:07:43.749Z,99.90
2023-03-15T00:10:11.101Z,99.90
2023-03-15T00:12:38.017Z,99.90
2023-03-15T00:15:05.228Z,99.90
2023-03-15T00:17:34.852Z,99.90
2023-03-15T00:20:02.105Z,99.90
2023-03-15T00:22:29.002Z,99.90
2023-03-15T00:24:55.890Z,99.90
2023-03-15T00:27:22.820Z,99.90
2023-03-15T00:29:49.739Z,99.90
2023-03-15T00:32:16.723Z,99.90
2023-03-15T00:34:49.288Z,99.90
2023-03-15T00:37:17.041Z,99.90
2023-03-15T00:39:45.547Z,99.90
2023-03-15T00:42:15.680Z,99.90
2023-03-15T00:44:43.332Z,99.90
2023-03-15T00:47:11.226Z,99.90
2023-03-15T00:49:38.417Z,99.90
2023-03-15T00:52:06.719Z,99.90
2023-03-15T00:54:33.683Z,99.90
2023-03-15T00:57:01.698Z,99.90
2023-03-15T00:59:29.476Z,99.90
2023-03-15T01:01:56.414Z,99.90
2023-03-15T01:04:23.367Z,99.90
2023-03-15T01:06:51.485Z,99.90
2023-03-15T01:09:18.403Z,99.90
2023-03-15T01:11:45.425Z,99.90
2023-03-15T01:14:12.474Z,99.90
2023-03-15T01:16:39.417Z,99.90
2023-03-15T01:19:06.348Z,99.90
2023-03-15T01:21:33.372Z,99.90
2023-03-15T01:24:00.381Z,99.90
2023-03-15T01:26:27.302Z,99.90
2023-03-15T01:28:55.299Z,99.90
2023-03-15T01:31:23.646Z,99.90
2023-03-15T01:33:50.650Z,99.90
2023-03-15T01:36:18.031Z,99.90
2023-03-15T01:38:45.057Z,99.90
2023-03-15T01:41:13.325Z,99.90
2023-03-15T01:43:48.726Z,99.90
2023-03-15T01:46:19.987Z,99.90
2023-03-15T01:48:53.738Z,99.90
2023-03-15T01:51:25.730Z,99.90
2023-03-15T01:54:04.945Z,99.90
2023-03-15T01:56:34.852Z,99.90
2023-03-15T01:59:03.565Z,99.90
2023-03-15T02:01:31.334Z,99.90
2023-03-15T02:04:02.348Z,99.90
2023-03-15T02:06:35.053Z,99.90
2023-03-15T02:09:04.786Z,99.90
2023-03-15T02:11:35.619Z,99.90
2023-03-15T02:14:05.271Z,99.90
2023-03-15T02:16:33.805Z,99.90
2023-03-15T02:19:11.958Z,99.90
2023-03-15T02:21:45.027Z,99.90
2023-03-15T02:24:21.131Z,99.90
2023-03-15T02:26:55.345Z,99.90
2023-03-15T02:29:23.813Z,99.90
2023-03-15T02:31:51.496Z,99.90
2023-03-15T02:34:18.693Z,99.90
2023-03-15T02:36:45.609Z,99.90
2023-03-15T02:39:16.752Z,99.90
2023-03-15T02:41:47.813Z,99.90
2023-03-15T02:44:14.774Z,99.90
2023-03-15T02:46:42.785Z,99.90
2023-03-15T02:49:10.265Z,99.90
2023-03-15T02:51:37.260Z,99.90
2023-03-15T02:54:04.307Z,99.90
2023-03-15T02:56:33.644Z,99.90
2023-03-15T02:59:01.789Z,99.90
2023-03-15T03:01:29.489Z,99.90
2023-03-15T03:03:56.857Z,99.90
2023-03-15T03:06:24.740Z,99.90
2023-03-15T03:08:51.980Z,99.90
2023-03-15T03:11:20.408Z,99.90
2023-03-15T03:13:47.500Z,99.90
2023-03-15T03:16:14.656Z,99.90
2023-03-15T03:18:43.185Z,99.90
2023-03-15T03:21:10.506Z,99.90
2023-03-15T03:23:37.429Z,99.90
2023-03-15T03:26:04.577Z,99.90
2023-03-15T03:28:32.249Z,99.90
2023-03-15T03:31:01.107Z,99.90
2023-03-15T03:33:29.194Z,99.90
2023-03-15T03:36:02.262Z,99.90
2023-03-15T03:38:30.145Z,99.90
2023-03-15T03:41:00.320Z,99.90
2023-03-15T03:43:29.855Z,99.90
2023-03-15T03:45:56.914Z,99.90
2023-03-15T03:48:23.956Z,99.90
2023-03-15T03:50:50.940Z,99.90
2023-03-15T03:53:18.103Z,99.90
2023-03-15T03:55:46.538Z,99.90
2023-03-15T03:58:18.084Z,99.90
2023-03-15T04:00:54.392Z,99.90
2023-03-15T04:03:28.134Z,99.90
2023-03-15T04:06:06.009Z,99.90
2023-03-15T04:08:37.412Z,99.90
2023-03-15T04:11:06.039Z,99.90
2023-03-15T04:13:36.001Z,99.90
2023-03-15T04:16:04.179Z,99.90
2023-03-15T04:18:40.338Z,99.90
2023-03-15T04:21:10.980Z,99.90
2023-03-15T04:23:40.924Z,99.90
2023-03-15T04:26:16.212Z,99.90
2023-03-15T04:29:10.667Z,99.90
2023-03-15T04:31:38.398Z,99.90
2023-03-15T04:34:08.010Z,99.90
2023-03-15T04:36:45.191Z,99.90
2023-03-15T04:39:17.799Z,99.90
2023-03-15T04:41:55.174Z,99.90
2023-03-15T04:44:30.984Z,99.90
2023-03-15T04:47:24.336Z,99.90
2023-03-15T04:50:08.109Z,99.90
2023-03-15T04:52:55.338Z,99.90
2023-03-15T04:55:42.523Z,99.90
2023-03-15T04:58:21.425Z,99.90
2023-03-15T05:01:04.916Z,99.90
2023-03-15T05:03:58.251Z,99.90
2023-03-15T05:07:03.366Z,99.90
2023-03-15T05:09:51.226Z,99.90
2023-03-15T05:12:24.562Z,99.90
2023-03-15T05:14:57.094Z,99.90
2023-03-15T05:17:47.324Z,99.90
2023-03-15T05:20:22.369Z,99.90
2023-03-15T05:23:07.038Z,99.90
2023-03-15T05:25:34.542Z,99.90
2023-03-15T05:28:31.968Z,99.90
2023-03-15T05:31:17.366Z,99.90
2023-03-15T05:34:04.450Z,99.90
2023-03-15T05:36:38.213Z,99.90
2023-03-15T05:39:18.983Z,99.90
2023-03-15T05:42:08.858Z,99.90
2023-03-15T05:44:39.368Z,99.90
2023-03-15T05:47:06.442Z,99.90
2023-03-15T05:49:59.586Z,99.90
2023-03-15T05:52:37.918Z,99.90
2023-03-15T05:55:19.378Z,99.90
2023-03-15T05:58:22.268Z,99.90
2023-03-15T06:01:04.150Z,99.90
2023-03-15T06:04:00.426Z,99.90
2023-03-15T06:06:33.282Z,99.90
2023-03-15T06:09:01.625Z,99.90
2023-03-15T06:11:28.940Z,99.90
2023-03-15T06:13:56.293Z,99.90
2023-03-15T06:16:36.403Z,99.90
2023-03-15T06:19:04.471Z,99.90
2023-03-15T06:21:31.909Z,99.90
2023-03-15T06:23:59.740Z,99.90
2023-03-15T06:26:26.705Z,99.90
2023-03-15T06:28:58.852Z,99.90
2023-03-15T06:31:26.236Z,99.90
2023-03-15T06:34:01.744Z,99.90
2023-03-15T06:36:28.773Z,99.90
2023-03-15T06:38:55.844Z,99.90
2023-03-15T06:41:22.857Z,99.90
2023-03-15T06:43:57.145Z,99.90
2023-03-15T06:46:24.289Z,99.90
2023-03-15T06:48:51.371Z,99.90
2023-03-15T06:51:20.546Z,99.90
2023-03-15T06:53:47.493Z,99.90
2023-03-15T06:56:14.484Z,99.90
2023-03-15T06:58:41.372Z,99.90
2023-03-15T07:01:11.870Z,99.90
2023-03-15T07:03:38.809Z,99.90
2023-03-15T07:06:05.817Z,99.90
2023-03-15T07:08:32.817Z,99.90
2023-03-15T07:11:00.203Z,99.90
2023-03-15T07:13:27.164Z,99.90
2023-03-15T07:15:54.502Z,99.90
2023-03-15T07:18:22.220Z,99.90
2023-03-15T07:20:55.876Z,99.90
2023-03-15T07:23:22.932Z,99.90
2023-03-15T07:25:55.033Z,99.90
2023-03-15T07:28:23.559Z,99.90
2023-03-15T07:31:00.644Z,99.90
2023-03-15T07:33:28.402Z,99.90
2023-03-15T07:35:55.904Z,99.90
2023-03-15T07:38:23.840Z,99.90
2023-03-15T07:40:51.014Z,99.90
2023-03-15T07:43:18.235Z,99.90
2023-03-15T07:45:49.071Z,99.90
2023-03-15T07:48:16.081Z,99.90
2023-03-15T07:50:43.084Z,99.90
2023-03-15T07:53:10.013Z,99.90
2023-03-15T07:55:36.997Z,99.90
2023-03-15T07:58:04.431Z,99.90
2023-03-15T08:00:31.531Z,99.90
2023-03-15T08:02:58.968Z,99.90
2023-03-15T08:05:28.857Z,99.90
2023-03-15T08:07:56.832Z,99.90
2023-03-15T08:10:24.112Z,99.90
2023-03-15T08:12:51.013Z,99.90
2023-03-15T08:15:18.044Z,99.90
2023-03-15T08:18:00.402Z,99.90
2023-03-15T08:20:29.720Z,99.90
2023-03-15T08:22:57.005Z,99.90
2023-03-15T08:25:24.197Z,99.90
2023-03-15T08:27:51.501Z,99.90
2023-03-15T08:30:19.112Z,99.90
2023-03-15T08:32:47.107Z,99.90
2023-03-15T08:35:16.018Z,99.90
2023-03-15T08:37:47.129Z,99.90
2023-03-15T08:40:15.261Z,99.90
2023-03-15T08:42:42.252Z,99.90
2023-03-15T08:45:09.627Z,99.90
2023-03-15T08:47:37.192Z,99.90
2023-03-15T08:50:05.898Z,99.90
2023-03-15T08:52:32.773Z,99.90
2023-03-15T08:54:59.673Z,99.90
2023-03-15T08:57:26.736Z,99.90
2023-03-15T08:59:53.974Z,99.90
2023-03-15T09:02:22.671Z,99.90
2023-03-15T09:04:50.340Z,99.90
2023-03-15T09:07:18.381Z,99.90
2023-03-15T09:09:48.260Z,99.90
2023-03-15T09:12:18.362Z,99.90
2023-03-15T09:14:45.301Z,99.90
2023-03-15T09:17:12.325Z,99.90
2023-03-15T09:19:39.623Z,99.90
2023-03-15T09:22:16.515Z,99.90
2023-03-15T09:24:51.838Z,99.90
2023-03-15T09:27:19.024Z,99.90
2023-03-15T09:29:45.975Z,99.90
2023-03-15T09:32:13.453Z,99.90
2023-03-15T09:34:42.313Z,99.90
2023-03-15T09:37:09.799Z,99.90
2023-03-15T09:39:36.793Z,99.90
2023-03-15T09:42:09.047Z,99.90
2023-03-15T09:44:48.283Z,99.90
2023-03-15T09:47:24.422Z,99.90
2023-03-15T09:50:13.355Z,99.90
2023-03-15T09:52:40.311Z,99.90
2023-03-15T09:55:12.837Z,99.90
2023-03-15T09:57:39.840Z,99.90
2023-03-15T10:00:12.092Z,99.90
2023-03-15T10:02:42.540Z,99.90
2023-03-15T10:05:16.466Z,99.90
2023-03-15T10:07:43.497Z,99.40
2023-03-15T10:10:22.163Z,99.90
2023-03-15T10:12:53.288Z,99.90
2023-03-15T10:15:23.179Z,97.20
2023-03-15T10:17:59.380Z,96.60
2023-03-15T10:20:34.301Z,96.30
2023-03-15T10:23:13.409Z,95.30
2023-03-15T10:25:41.166Z,95.40
2023-03-15T10:28:08.064Z,97.00
2023-03-15T10:30:36.803Z,95.90
2023-03-15T10:33:06.728Z,93.50
2023-03-15T10:35:33.933Z,92.30
2023-03-15T10:38:02.737Z,90.70
2023-03-15T10:40:46.549Z,87.00
2023-03-15T10:43:35.626Z,90.00
2023-03-15T10:46:03.896Z,90.50
2023-03-15T10:48:32.318Z,90.70
2023-03-15T10:51:16.893Z,91.80
2023-03-15T10:54:00.926Z,86.60
2023-03-15T10:56:30.964Z,84.20
2023-03-15T10:59:11.450Z,81.70
2023-03-15T11:01:39.166Z,80.20
2023-03-15T11:04:09.156Z,74.00
2023-03-15T11:06:43.989Z,80.60
2023-03-15T11:09:12.760Z,82.90
2023-03-15T11:11:57.949Z,80.10
2023-03-15T11:14:25.236Z,77.90
2023-03-15T11:16:54.824Z,80.80
2023-03-15T11:19:23.508Z,81.40
2023-03-15T11:21:51.476Z,77.30
2023-03-15T11:24:44.734Z,75.10
2023-03-15T11:27:14.076Z,72.10
2023-03-15T11:29:43.964Z,72.80
2023-03-15T11:32:16.368Z,75.60
2023-03-15T11:34:51.170Z,72.40
2023-03-15T11:37:23.240Z,73.30
2023-03-15T11:40:10.379Z,72.00
2023-03-15T11:42:48.363Z,70.50
2023-03-15T11:45:21.197Z,71.30
2023-03-15T11:47:56.776Z,70.80
2023-03-15T11:50:23.780Z,73.80
2023-03-15T11:52:51.272Z,72.60
2023-03-15T11:55:20.175Z,73.00
2023-03-15T11:57:48.279Z,71.20
2023-03-15T12:00:18.562Z,70.30
2023-03-15T12:02:49.136Z,70.20
2023-03-15T12:05:34.998Z,70.40
2023-03-15T12:08:20.369Z,72.60
2023-03-15T12:10:48.304Z,70.60
2023-03-15T12:13:19.985Z,70.10
2023-03-15T12:15:47.830Z,71.20
2023-03-15T12:18:16.361Z,70.60
2023-03-15T12:20:49.425Z,68.30
2023-03-15T12:23:19.464Z,65.80
2023-03-15T12:25:58.703Z,67.90
2023-03-15T12:28:31.722Z,67.10
2023-03-15T12:31:01.849Z,68.20
2023-03-15T12:33:31.646Z,66.90
2023-03-15T12:36:02.050Z,68.20
2023-03-15T12:38:35.705Z,66.50
2023-03-15T12:41:06.396Z,62.20
2023-03-15T12:43:43.511Z,60.90
2023-03-15T12:46:30.730Z,61.00
2023-03-15T12:49:06.913Z,61.60
2023-03-15T12:51:45.202Z,63.10
2023-03-15T12:54:14.327Z,62.10
2023-03-15T12:56:43.772Z,62.60
2023-03-15T12:59:29.611Z,63.40
2023-03-15T13:01:57.403Z,65.40
2023-03-15T13:04:26.302Z,63.70
2023-03-15T13:07:13.415Z,64.70
2023-03-15T13:09:47.813Z,65.30
2023-03-15T13:12:20.988Z,63.40
2023-03-15T13:14:50.999Z,63.10
2023-03-15T13:17:36.205Z,62.50
2023-03-15T13:20:13.823Z,61.10
2023-03-15T13:22:54.894Z,62.90
2023-03-15T13:25:51.372Z,64.20
2023-03-15T13:28:22.648Z,64.70
2023-03-15T13:30:52.610Z,64.50
2023-03-15T13:33:24.616Z,63.80
2023-03-15T13:36:05.971Z,64.20
2023-03-15T13:38:33.001Z,63.30
2023-03-15T13:41:02.106Z,64.20
2023-03-15T13:43:30.382Z,65.40
2023-03-15T13:45:58.249Z,65.50
2023-03-15T13:48:32.962Z,64.80
2023-03-15T13:51:03.937Z,66.60
2023-03-15T13:53:48.255Z,66.70
2023-03-15T13:56:17.883Z,68.80
2023-03-15T13:58:45.239Z,69.20
2023-03-15T14:01:12.949Z,69.60
2023-03-15T14:03:44.017Z,69.00
2023-03-15T14:06:20.865Z,67.70
2023-03-15T14:08:49.710Z,71.10
2023-03-15T14:11:16.867Z,71.70
2023-03-15T14:13:46.801Z,71.60
2023-03-15T14:16:32.587Z,71.90
2023-03-15T14:19:16.950Z,74.20
2023-03-15T14:21:44.780Z,73.20
2023-03-15T14:24:22.704Z,73.80
2023-03-15T14:27:00.411Z,75.70
2023-03-15T14:29:32.281Z,74.60
2023-03-15T14:32:01.429Z,76.20
2023-03-15T14:34:33.752Z,77.30
2023-03-15T14:37:04.482Z,74.50
2023-03-15T14:39:38.098Z,73.30
2023-03-15T14:42:05.415Z,73.90
2023-03-15T14:44:34.314Z,72.70
2023-03-15T14:47:01.800Z,75.30
2023-03-15T14:49:28.996Z,72.70
2023-03-15T14:52:01.736Z,73.60
2023-03-15T14:54:29.817Z,70.00
2023-03-15T14:56:56.804Z,70.70
2023-03-15T14:59:23.937Z,74.60
2023-03-15T15:01:52.919Z,75.70
2023-03-15T15:04:20.385Z,79.00
2023-03-15T15:06:56.853Z,78.60
2023-03-15T15:09:24.885Z,76.90
2023-03-15T15:11:52.431Z,83.70
2023-03-15T15:14:19.844Z,83.60
2023-03-15T15:16:46.938Z,86.10
2023-03-15T15:19:14.172Z,84.20
2023-03-15T15:21:41.320Z,83.20
2023-03-15T15:24:18.873Z,86.60
2023-03-15T15:26:45.893Z,89.20
2023-03-15T15:29:16.756Z,91.80
2023-03-15T15:31:44.580Z,92.70
2023-03-15T15:34:12.519Z,94.10
2023-03-15T15:36:41.068Z,97.00
2023-03-15T15:39:16.281Z,98.80
2023-03-15T15:41:46.274Z,99.90
2023-03-15T15:44:16.211Z,99.90
2023-03-15T15:46:43.253Z,99.90
2023-03-15T15:49:13.528Z,99.90
2023-03-15T15:51:42.904Z,99.90
2023-03-15T15:54:13.999Z,99.90
2023-03-15T15:56:44.446Z,99.90
2023-03-15T15:59:13.821Z,99.90
2023-03-15T16:01:56.686Z,99.90
2023-03-15T16:04:26.369Z,99.90
2023-03-15T16:06:58.807Z,99.90
2023-03-15T16:09:26.798Z,99.90
2023-03-15T16:11:53.979Z,99.90
2023-03-15T16:14:20.961Z,99.90
2023-03-15T16:16:48.689Z,99.90
2023-03-15T16:19:15.732Z,99.90
2023-03-15T16:21:44.344Z,99.90
2023-03-15T16:24:20.225Z,99.90
2023-03-15T16:26:48.400Z,99.90
2023-03-15T16:29:23.130Z,99.90
2023-03-15T16:31:51.087Z,99.90
2023-03-15T16:34:18.901Z,99.90
2023-03-15T16:36:49.173Z,99.90
2023-03-15T16:39:16.877Z,99.90
2023-03-15T16:41:43.782Z,99.90
2023-03-15T16:44:11.981Z,99.90
2023-03-15T16:46:39.057Z,99.90
2023-03-15T16:49:06.147Z,99.90
2023-03-15T16:51:33.089Z,99.90
2023-03-15T16:54:15.061Z,99.90
2023-03-15T16:56:45.591Z,99.90
2023-03-15T16:59:16.813Z,99.90
2023-03-15T17:01:44.664Z,99.90
2023-03-15T17:04:12.448Z,99.90
2023-03-15T17:06:39.505Z,99.90
2023-03-15T17:09:12.292Z,99.90
2023-03-15T17:11:39.980Z,99.90
2023-03-15T17:14:07.645Z,99.90
2023-03-15T17:16:34.605Z,99.90
2023-03-15T17:19:01.662Z,99.90
2023-03-15T17:21:29.411Z,99.90
2023-03-15T17:23:56.334Z,99.90
2023-03-15T17:26:24.316Z,99.90
2023-03-15T17:28:51.698Z,99.90
2023-03-15T17:31:24.935Z,99.90
2023-03-15T17:33:52.533Z,99.90
2023-03-15T17:36:21.380Z,99.90
2023-03-15T17:38:48.953Z,99.90
2023-03-15T17:41:24.452Z,99.90
2023-03-15T17:43:51.658Z,99.90
2023-03-15T17:46:19.376Z,99.90
2023-03-15T17:48:47.008Z,99.90
2023-03-15T17:51:16.901Z,99.90
2023-03-15T17:53:43.827Z,99.90
2023-03-15T17:56:11.916Z,99.90
2023-03-15T17:58:39.338Z,99.90
2023-03-15T18:01:13.235Z,99.90
2023-03-15T18:03:41.271Z,99.90
2023-03-15T18:06:08.549Z,99.90
2023-03-15T18:08:35.452Z,99.90
2023-03-15T18:11:02.414Z,99.90
2023-03-15T18:13:30.044Z,99.90
2023-03-15T18:15:57.150Z,99.90
2023-03-15T18:18:24.104Z,99.90
2023-03-15T18:20:51.044Z,99.90
2023-03-15T18:23:18.469Z,99.90
2023-03-15T18:25:45.443Z,99.90
2023-03-15T18:28:12.559Z,99.90
2023-03-15T18:30:39.482Z,99.90
2023-03-15T18:33:06.918Z,99.90
2023-03-15T18:35:35.057Z,99.90
2023-03-15T18:38:02.333Z,99.90
2023-03-15T18:40:30.186Z,99.90
2023-03-15T18:42:58.038Z,99.90
2023-03-15T18:45:26.142Z,99.90
2023-03-15T18:47:53.114Z,99.90
2023-03-15T18:50:20.161Z,99.90
2023-03-15T18:52:47.452Z,99.90
2023-03-15T18:55:16.116Z,99.90
2023-03-15T18:57:43.222Z,99.90
2023-03-15T19:00:14.228Z,99.90
2023-03-15T19:02:42.038Z,99.90
2023-03-15T19:05:09.599Z,99.90
2023-03-15T19:07:37.739Z,99.90
2023-03-15T19:10:05.773Z,99.90
2023-03-15T19:12:32.818Z,99.90
2023-03-15T19:15:00.045Z,99.90
2023-03-15T19:17:27.009Z,99.90
2023-03-15T19:19:53.945Z,99.90
2023-03-15T19:22:20.880Z,99.90
2023-03-15T19:24:47.923Z,99.90
2023-03-15T19:27:15.305Z,99.90
2023-03-15T19:29:42.207Z,99.90
2023-03-15T19:32:09.316Z,99.90
2023-03-15T19:34:36.194Z,99.90
2023-03-15T19:37:03.456Z,99.90
2023-03-15T19:39:30.750Z,99.90
2023-03-15T19:41:57.677Z,99.90
2023-03-15T19:44:24.729Z,99.90
2023-03-15T19:46:52.257Z,99.90
2023-03-15T19:49:19.220Z,99.90
2023-03-15T19:51:46.090Z,99.90
2023-03-15T19:54:13.022Z,99.90
2023-03-15T19:56:39.973Z,99.90
2023-03-15T19:59:06.950Z,99.90
2023-03-15T20:01:34.011Z,99.90
2023-03-15T20:04:00.976Z,99.90
2023-03-15T20:06:27.902Z,99.90
2023-03-15T20:08:54.861Z,99.90
2023-03-15T20:11:25.289Z,99.90
2023-03-15T20:13:52.937Z,99.90
2023-03-15T20:16:20.780Z,99.90
2023-03-15T20:18:51.187Z,99.90
2023-03-15T20:21:18.707Z,99.90
2023-03-15T20:23:45.607Z,99.90
2023-03-15T20:26:13.432Z,99.90
2023-03-15T20:28:41.450Z,99.90
2023-03-15T20:31:09.936Z,99.90
2023-03-15T20:33:37.028Z,99.90
2023-03-15T20:36:04.527Z,99.90
2023-03-15T20:38:34.397Z,99.90
2023-03-15T20:41:01.438Z,99.90
2023-03-15T20:43:28.342Z,99.90
2023-03-15T20:45:56.185Z,99.90
2023-03-15T20:48:24.864Z,99.90
2023-03-15T20:50:54.812Z,99.90
2023-03-15T20:53:21.752Z,99.90
2023-03-15T20:55:48.677Z,99.90
2023-03-15T20:58:15.696Z,99.90
2023-03-15T21:00:44.680Z,99.90
2023-03-15T21:03:12.810Z,99.90
2023-03-15T21:05:44.448Z,99.90
2023-03-15T21:08:11.855Z,99.90
2023-03-15T21:10:38.832Z,99.90
2023-03-15T21:13:10.105Z,99.90
2023-03-15T21:15:45.963Z,99.90
2023-03-15T21:18:17.005Z,99.90
2023-03-15T21:20:44.423Z,99.90
2023-03-15T21:23:11.431Z,99.90
2023-03-15T21:25:38.528Z,99.90
2023-03-15T21:28:05.572Z,99.90
2023-03-15T21:30:33.108Z,99.90
2023-03-15T21:33:00.339Z,99.90
2023-03-15T21:35:27.364Z,99.90
2023-03-15T21:37:54.312Z,99.90
2023-03-15T21:40:21.544Z,99.90
2023-03-15T21:42:48.700Z,99.90
2023-03-15T21:45:16.404Z,99.90
2023-03-15T21:47:46.026Z,99.90
2023-03-15T21:50:13.020Z,99.90
2023-03-15T21:52:40.139Z,99.90
2023-03-15T21:55:07.945Z,99.90
2023-03-15T21:57:34.963Z,99.90
2023-03-15T22:00:02.780Z,99.90
2023-03-15T22:02:39.130Z,99.90
2023-03-15T22:05:06.227Z,99.90
2023-03-15T22:07:33.465Z,99.90
2023-03-15T22:10:00.385Z,99.90
2023-03-15T22:12:27.289Z,99.90
2023-03-15T22:15:04.724Z,99.90
2023-03-15T22:17:32.487Z,99.90
2023-03-15T22:19:59.425Z,99.90
2023-03-15T22:22:26.796Z,99.90
2023-03-15T22:24:53.809Z,99.90
2023-03-15T22:27:20.725Z,99.90
2023-03-15T22:29:47.686Z,99.90
2023-03-15T22:32:14.697Z,99.90
2023-03-15T22:34:41.766Z,99.90
2023-03-15T22:37:08.674Z,99.90
2023-03-15T22:39:35.997Z,99.90
2023-03-15T22:42:03.014Z,99.90
2023-03-15T22:44:30.613Z,99.90
2023-03-15T22:46:57.606Z,99.90
2023-03-15T22:49:24.489Z,99.90
2023-03-15T22:51:51.490Z,99.90
2023-03-15T22:54:18.428Z,99.90
2023-03-15T22:56:45.603Z,99.90
2023-03-15T22:59:12.492Z,99.90
2023-03-15T23:01:39.881Z,99.90
2023-03-15T23:04:06.870Z,99.90
2023-03-15T23:06:33.862Z,99.90
2023-03-15T23:09:01.047Z,99.90
2023-03-15T23:11:28.002Z,99.90
2023-03-15T23:13:54.940Z,99.90
2023-03-15T23:16:23.638Z,99.90
2023-03-15T23:18:52.019Z,99.90
2023-03-15T23:21:19.038Z,99.90
2023-03-15T23:23:46.022Z,99.90
2023-03-15T23:26:15.312Z,99.90
2023-03-15T23:28:42.503Z,99.90
2023-03-15T23:31:09.458Z,99.90
2023-03-15T23:33:36.471Z,99.90
2023-03-15T23:36:07.227Z,99.90
2023-03-15T23:38:34.897Z,99.90
2023-03-15T23:41:02.417Z,99.90
2023-03-15T23:43:29.286Z,99.90
2023-03-15T23:45:57.040Z,99.90
2023-03-15T23:48:24.184Z,99.90
2023-03-15T23:50:54.901Z,99.90
2023-03-15T23:53:22.365Z,99.90
2023-03-15T23:55:49.314Z,99.90
2023-03-15T23:58:16.202Z,99.90
