createdAt,value
2019-01-23T00:00:39.611Z,65.90
2019-01-23T00:01:39.597Z,62.00
2019-01-23T00:02:39.551Z,62.90
2019-01-23T00:03:39.477Z,62.30
2019-01-23T00:04:39.424Z,62.70
2019-01-23T00:05:39.376Z,61.80
2019-01-23T00:06:39.351Z,62.30
2019-01-23T00:07:39.272Z,60.30
2019-01-23T00:08:39.234Z,62.20
2019-01-23T00:09:39.182Z,62.70
2019-01-23T00:10:39.133Z,60.90
2019-01-23T00:11:39.098Z,59.70
2019-01-23T00:12:39.061Z,60.80
2019-01-23T00:13:38.989Z,60.40
2019-01-23T00:14:38.933Z,58.40
2019-01-23T00:15:38.886Z,58.20
2019-01-23T00:16:38.843Z,60.70
2019-01-23T00:17:38.824Z,59.00
2019-01-23T00:18:38.742Z,57.10
2019-01-23T00:19:38.692Z,60.10
2019-01-23T00:20:38.646Z,58.90
2019-01-23T00:21:38.596Z,59.50
2019-01-23T00:22:38.575Z,57.70
2019-01-23T00:23:38.537Z,61.40
2019-01-23T00:24:38.461Z,57.10
2019-01-23T00:25:38.407Z,58.10
2019-01-23T00:26:38.355Z,56.80
2019-01-23T00:27:38.339Z,59.20
2019-01-23T00:28:42.303Z,57.60
2019-01-23T00:29:38.231Z,56.50
2019-01-23T00:30:38.166Z,55.80
2019-01-23T00:31:38.117Z,57.20
2019-01-23T00:32:38.061Z,60.70
2019-01-23T00:33:38.013Z,57.30
2019-01-23T00:34:37.996Z,55.30
2019-01-23T00:35:37.928Z,57.30
2019-01-23T00:36:37.876Z,55.70
2019-01-23T00:37:37.828Z,56.50
2019-01-23T00:38:37.774Z,56.70
2019-01-23T00:39:37.752Z,56.90
2019-01-23T00:40:37.703Z,55.80
2019-01-23T00:41:37.652Z,56.80
2019-01-23T00:42:37.584Z,58.90
2019-01-23T00:43:45.560Z,55.70
2019-01-23T00:44:37.507Z,54.70
2019-01-23T00:45:37.481Z,55.20
2019-01-23T00:46:37.428Z,56.00
2019-01-23T00:47:37.341Z,58.30
2019-01-23T00:48:37.313Z,55.80
2019-01-23T00:49:37.247Z,58.80
2019-01-23T00:50:37.198Z,58.10
2019-01-23T00:51:37.165Z,57.30
2019-01-23T00:52:37.142Z,55.00
2019-01-23T00:53:37.068Z,54.30
2019-01-23T00:54:37.017Z,57.50
2019-01-23T00:55:36.964Z,56.50
2019-01-23T00:56:36.920Z,57.30
2019-01-23T00:57:36.880Z,58.50
2019-01-23T00:58:36.825Z,58.40
2019-01-23T00:59:36.779Z,55.20
2019-01-23T01:00:36.720Z,56.30
2019-01-23T01:01:36.714Z,58.50
2019-01-23T01:02:36.615Z,54.70
2019-01-23T01:03:36.606Z,56.40
2019-01-23T01:04:36.525Z,55.50
2019-01-23T01:05:36.478Z,57.60
2019-01-23T01:06:36.469Z,54.80
2019-01-23T01:07:36.388Z,56.20
2019-01-23T01:08:36.335Z,56.30
2019-01-23T01:09:36.328Z,54.80
2019-01-23T01:10:36.280Z,55.50
2019-01-23T01:11:36.220Z,55.30
2019-01-23T01:12:36.166Z,56.00
2019-01-23T01:13:36.246Z,55.40
2019-01-23T01:14:36.082Z,53.50
2019-01-23T01:15:36.268Z,55.80
2019-01-23T01:16:35.998Z,55.90
2019-01-23T01:17:36.209Z,52.90
2019-01-23T01:18:36.032Z,55.20
2019-01-23T01:19:35.893Z,54.20
2019-01-23T01:20:36.047Z,57.60
2019-01-23T01:27:58.627Z,54.40
2019-01-23T01:28:55.860Z,53.00
2019-01-23T01:31:30.086Z,53.90
2019-01-23T01:32:29.909Z,55.00
2019-01-23T01:33:33.939Z,52.60
2019-01-23T01:34:29.749Z,51.40
2019-01-23T01:35:29.694Z,53.80
2019-01-23T01:36:29.639Z,52.60
2019-01-23T01:39:11.308Z,53.30
2019-01-23T01:40:12.432Z,53.80
2019-01-23T01:41:11.076Z,51.80
2019-01-23T01:42:11.099Z,50.70
2019-01-23T01:43:11.210Z,54.30
2019-01-23T01:44:11.167Z,50.70
2019-01-23T01:45:10.818Z,53.40
2019-01-23T01:46:11.015Z,52.80
2019-01-23T01:47:10.866Z,53.70
2019-01-23T01:48:10.776Z,52.40
2019-01-23T01:49:10.649Z,53.90
2019-01-23T01:50:10.585Z,51.60
2019-01-23T01:51:10.553Z,54.10
2019-01-23T01:52:10.762Z,51.70
2019-01-23T01:53:10.434Z,53.60
2019-01-23T01:54:10.417Z,52.30
2019-01-23T01:55:10.409Z,53.70
2019-01-23T01:56:10.434Z,52.20
2019-01-23T01:57:10.915Z,52.90
2019-01-23T01:58:10.375Z,51.80
2019-01-23T01:59:10.155Z,50.60
2019-01-23T02:00:10.168Z,53.20
2019-01-23T02:01:10.116Z,52.30
2019-01-23T02:11:57.262Z,50.10
2019-01-23T02:12:57.720Z,50.70
2019-01-23T02:13:57.930Z,50.90
2019-01-23T02:14:56.786Z,51.90
2019-01-23T02:15:56.697Z,49.60
2019-01-23T02:16:56.834Z,51.90
2019-01-23T02:17:56.617Z,49.90
2019-01-23T02:18:56.819Z,49.70
2019-01-23T02:19:56.621Z,50.60
2019-01-23T02:20:56.457Z,50.80
2019-01-23T02:21:56.402Z,49.70
2019-01-23T02:22:56.577Z,49.00
2019-01-23T02:23:56.298Z,49.50
2019-01-23T02:24:56.281Z,50.40
2019-01-23T02:25:56.234Z,48.60
2019-01-23T02:26:56.461Z,47.40
2019-01-23T02:27:56.119Z,48.00
2019-01-23T02:28:56.293Z,48.40
2019-01-23T02:29:56.046Z,48.00
2019-01-23T02:30:56.080Z,48.20
2019-01-23T02:31:56.035Z,47.60
2019-01-23T02:32:55.863Z,46.50
2019-01-23T02:33:55.807Z,46.50
2019-01-23T02:34:55.784Z,45.70
2019-01-23T02:35:55.749Z,45.40
2019-01-23T02:36:55.705Z,46.00
2019-01-23T02:37:55.887Z,46.70
2019-01-23T02:44:49.592Z,46.40
2019-01-23T02:45:49.530Z,45.20
2019-01-23T02:48:39.866Z,44.30
2019-01-23T02:49:48.433Z,43.70
2019-01-23T02:50:39.840Z,43.70
2019-01-23T02:54:58.544Z,41.90
2019-01-23T02:57:30.439Z,44.60
2019-01-23T02:58:30.346Z,43.80
2019-01-23T02:59:30.721Z,44.80
2019-01-23T03:00:30.294Z,44.90
2019-01-23T03:01:30.389Z,43.50
2019-01-23T03:02:30.474Z,42.70
2019-01-23T03:03:30.460Z,40.00
2019-01-23T03:06:34.247Z,41.40
2019-01-23T03:07:33.591Z,43.20
2019-01-23T03:08:33.588Z,40.20
2019-01-23T03:09:33.776Z,41.70
2019-01-23T03:10:33.463Z,41.00
2019-01-23T03:11:33.823Z,42.70
2019-01-23T03:12:33.344Z,41.60
2019-01-23T03:13:33.323Z,42.20
2019-01-23T03:14:33.276Z,40.90
2019-01-23T03:15:33.232Z,39.90
2019-01-23T03:16:33.186Z,40.10
2019-01-23T03:17:33.108Z,43.30
2019-01-23T03:18:33.064Z,42.60
2019-01-23T03:19:33.039Z,42.60
2019-01-23T03:20:42.227Z,41.40
2019-01-23T03:21:32.917Z,41.70
2019-01-23T03:22:32.908Z,41.40
2019-01-23T03:23:32.816Z,39.50
2019-01-23T03:24:32.763Z,40.40
2019-01-23T03:25:32.714Z,41.60
2019-01-23T03:26:32.939Z,41.40
2019-01-23T03:27:32.636Z,40.40
2019-01-23T03:28:32.609Z,42.40
2019-01-23T03:29:32.914Z,39.90
2019-01-23T03:32:58.015Z,39.40
2019-01-23T03:36:37.428Z,41.80
2019-01-23T03:37:37.789Z,43.60
2019-01-23T03:38:38.701Z,43.50
2019-01-23T03:39:46.137Z,42.60
2019-01-23T03:40:36.943Z,40.60
2019-01-23T03:41:37.216Z,42.70
2019-01-23T03:42:37.563Z,41.40
2019-01-23T03:43:37.081Z,40.60
2019-01-23T03:44:37.282Z,39.50
2019-01-23T03:47:15.977Z,40.40
2019-01-23T03:48:15.915Z,41.10
2019-01-23T03:49:16.199Z,39.60
2019-01-23T03:50:16.146Z,39.00
2019-01-23T03:51:15.806Z,40.80
2019-01-23T03:53:55.015Z,43.20
2019-01-23T03:54:54.914Z,41.00
2019-01-23T03:55:54.866Z,40.40
2019-01-23T03:56:54.852Z,40.80
2019-01-23T03:57:54.787Z,39.80
2019-01-23T03:58:54.733Z,42.00
2019-01-23T03:59:54.673Z,38.30
2019-01-23T04:00:54.627Z,42.00
2019-01-23T04:01:54.624Z,39.10
2019-01-23T04:02:54.569Z,39.30
2019-01-23T04:03:54.502Z,38.40
2019-01-23T04:04:54.464Z,41.20
2019-01-23T04:05:54.408Z,40.80
2019-01-23T04:06:54.355Z,41.00
2019-01-23T04:07:54.298Z,40.80
2019-01-23T04:08:54.268Z,40.40
2019-01-23T04:09:54.202Z,40.30
2019-01-23T04:10:54.176Z,40.80
2019-01-23T04:11:54.127Z,40.90
2019-01-23T04:12:54.043Z,41.50
2019-01-23T04:13:54.006Z,40.70
2019-01-23T04:14:53.968Z,38.00
2019-01-23T04:15:53.943Z,41.60
2019-01-23T04:16:53.849Z,39.70
2019-01-23T04:17:53.807Z,40.90
2019-01-23T04:18:53.758Z,40.40
2019-01-23T04:19:53.722Z,40.90
2019-01-23T04:20:53.679Z,41.20
2019-01-23T04:21:53.624Z,40.20
2019-01-23T04:22:53.569Z,40.80
2019-01-23T04:23:53.533Z,40.30
2019-01-23T04:24:53.463Z,41.80
2019-01-23T04:25:53.467Z,41.30
2019-01-23T04:26:53.374Z,40.50
2019-01-23T04:27:53.321Z,36.40
2019-01-23T04:28:53.280Z,39.70
2019-01-23T04:29:53.227Z,39.10
2019-01-23T04:30:53.185Z,39.80
2019-01-23T04:31:53.154Z,39.60
2019-01-23T04:32:53.091Z,43.70
2019-01-23T04:33:53.100Z,41.50
2019-01-23T04:34:53.022Z,41.10
2019-01-23T04:35:52.967Z,42.10
2019-01-23T04:36:52.940Z,42.20
2019-01-23T04:37:52.885Z,40.10
2019-01-23T04:38:52.805Z,41.10
2019-01-23T04:39:52.801Z,39.80
2019-01-23T04:40:52.736Z,40.40
2019-01-23T04:41:52.687Z,42.50
2019-01-23T04:42:52.652Z,41.10
2019-01-23T04:43:52.576Z,40.60
2019-01-23T04:44:52.606Z,38.70
2019-01-23T04:45:52.512Z,40.90
2019-01-23T04:46:52.465Z,42.10
2019-01-23T04:47:52.368Z,40.00
2019-01-23T04:48:52.322Z,41.60
2019-01-23T04:49:52.286Z,41.80
2019-01-23T04:50:52.215Z,43.30
2019-01-23T04:51:52.214Z,42.60
2019-01-23T04:52:52.146Z,39.50
2019-01-23T04:53:52.096Z,39.30
2019-01-23T04:54:52.072Z,43.40
2019-01-23T04:55:52.004Z,41.90
2019-01-23T04:56:51.929Z,40.00
2019-01-23T04:57:51.904Z,44.20
2019-01-23T04:58:51.871Z,43.50
2019-01-23T04:59:51.775Z,41.60
2019-01-23T05:00:51.760Z,40.20
2019-01-23T05:01:51.713Z,41.90
2019-01-23T05:02:51.632Z,42.60
2019-01-23T05:03:51.587Z,42.00
2019-01-23T05:04:51.584Z,42.50
2019-01-23T05:05:51.561Z,42.10
2019-01-23T05:06:51.464Z,41.40
2019-01-23T05:07:51.410Z,41.40
2019-01-23T05:08:51.367Z,42.30
2019-01-23T05:09:51.325Z,41.00
2019-01-23T05:10:51.284Z,43.40
2019-01-23T05:11:51.247Z,41.50
2019-01-23T05:12:51.183Z,41.30
2019-01-23T05:13:51.139Z,39.80
2019-01-23T05:14:51.091Z,41.30
2019-01-23T05:15:51.014Z,42.00
2019-01-23T05:16:50.979Z,41.50
2019-01-23T05:17:50.927Z,43.20
2019-01-23T05:18:50.870Z,43.40
2019-01-23T05:19:50.885Z,44.20
2019-01-23T05:20:50.838Z,42.10
2019-01-23T05:21:50.725Z,42.30
2019-01-23T05:22:50.672Z,38.60
2019-01-23T05:23:50.630Z,40.40
2019-01-23T05:24:50.609Z,42.40
2019-01-23T05:25:50.546Z,42.80
2019-01-23T05:26:50.562Z,43.70
2019-01-23T05:27:50.463Z,41.70
2019-01-23T05:28:50.406Z,43.00
2019-01-23T05:29:54.914Z,42.70
2019-01-23T05:30:50.330Z,41.20
2019-01-23T05:31:50.237Z,44.00
2019-01-23T05:32:50.234Z,42.50
2019-01-23T05:33:50.188Z,43.20
2019-01-23T05:34:50.133Z,42.50
2019-01-23T05:35:50.086Z,43.30
2019-01-23T05:36:49.999Z,43.10
2019-01-23T05:37:49.986Z,44.20
2019-01-23T05:38:50.558Z,42.60
2019-01-23T05:39:49.912Z,42.10
2019-01-23T05:40:49.828Z,43.00
2019-01-23T05:41:49.759Z,42.00
2019-01-23T05:42:49.731Z,44.00
2019-01-23T05:43:49.670Z,43.40
2019-01-23T05:44:49.632Z,42.30
2019-01-23T05:45:49.559Z,44.30
2019-01-23T05:46:49.526Z,42.50
2019-01-23T05:47:49.489Z,43.50
2019-01-23T05:48:50.050Z,45.50
2019-01-23T05:49:49.429Z,43.20
2019-01-23T05:50:49.379Z,41.80
2019-01-23T05:51:49.276Z,41.50
2019-01-23T05:52:49.234Z,42.90
2019-01-23T05:53:50.052Z,42.50
2019-01-23T05:54:49.167Z,44.00
2019-01-23T05:55:49.094Z,42.60
2019-01-23T05:56:49.063Z,43.90
2019-01-23T05:57:49.005Z,44.50
2019-01-23T05:58:48.974Z,43.80
2019-01-23T05:59:48.937Z,44.80
2019-01-23T06:00:48.899Z,42.70
2019-01-23T06:01:48.864Z,44.60
2019-01-23T06:02:48.748Z,43.30
2019-01-23T06:03:48.692Z,42.80
2019-01-23T06:04:48.697Z,43.90
2019-01-23T06:05:48.638Z,46.20
2019-01-23T06:06:48.562Z,44.00
2019-01-23T06:07:48.507Z,44.10
2019-01-23T06:08:48.442Z,43.90
2019-01-23T06:09:48.435Z,45.10
2019-01-23T06:10:48.369Z,43.40
2019-01-23T06:11:48.329Z,45.00
2019-01-23T06:12:49.054Z,45.30
2019-01-23T06:13:48.202Z,41.70
2019-01-23T06:14:48.194Z,44.60
2019-01-23T06:15:48.136Z,41.70
2019-01-23T06:16:48.079Z,41.20
2019-01-23T06:17:48.096Z,44.00
2019-01-23T06:18:47.999Z,42.90
2019-01-23T06:19:47.977Z,43.50
2019-01-23T06:20:47.902Z,44.50
2019-01-23T06:21:47.829Z,43.80
2019-01-23T06:22:47.832Z,45.50
2019-01-23T06:23:47.735Z,43.60
2019-01-23T06:24:47.679Z,44.30
2019-01-23T06:25:47.647Z,43.40
2019-01-23T06:26:47.601Z,44.90
2019-01-23T06:27:47.636Z,43.80
2019-01-23T06:28:47.488Z,45.00
2019-01-23T06:29:47.442Z,45.40
2019-01-23T06:30:47.433Z,43.80
2019-01-23T06:31:47.357Z,43.60
2019-01-23T06:32:47.315Z,42.60
2019-01-23T06:33:47.307Z,42.90
2019-01-23T06:34:47.212Z,42.90
2019-01-23T06:35:47.171Z,45.40
2019-01-23T06:36:47.130Z,43.60
2019-01-23T06:37:47.062Z,44.90
2019-01-23T06:38:47.045Z,42.30
2019-01-23T06:39:46.966Z,44.10
2019-01-23T06:40:46.917Z,45.20
2019-01-23T06:41:46.868Z,45.90
2019-01-23T06:42:46.821Z,44.20
2019-01-23T06:43:46.817Z,44.30
2019-01-23T06:44:46.719Z,45.80
2019-01-23T06:45:46.662Z,46.10
2019-01-23T06:46:46.613Z,45.60
2019-01-23T06:47:46.561Z,47.00
2019-01-23T06:48:46.541Z,46.20
2019-01-23T06:49:46.458Z,44.70
2019-01-23T06:50:46.426Z,42.00
2019-01-23T06:51:46.404Z,43.50
2019-01-23T06:52:46.315Z,45.30
2019-01-23T06:53:46.306Z,46.30
2019-01-23T06:54:46.261Z,44.90
2019-01-23T06:55:46.191Z,44.90
2019-01-23T06:56:46.129Z,42.50
2019-01-23T06:57:46.093Z,44.80
2019-01-23T06:58:46.027Z,48.20
2019-01-23T06:59:46.009Z,46.80
2019-01-23T07:00:45.925Z,48.30
2019-01-23T07:01:45.881Z,45.90
2019-01-23T07:02:45.840Z,46.30
2019-01-23T07:03:45.795Z,46.40
2019-01-23T07:04:45.778Z,45.90
2019-01-23T07:05:45.699Z,45.50
2019-01-23T07:06:45.647Z,48.00
2019-01-23T07:07:45.609Z,44.30
2019-01-23T07:08:45.582Z,46.90
2019-01-23T07:09:45.509Z,45.80
2019-01-23T07:10:45.480Z,47.20
2019-01-23T07:11:45.410Z,45.50
2019-01-23T07:12:45.356Z,45.10
2019-01-23T07:13:45.304Z,45.70
2019-01-23T07:14:45.266Z,45.70
2019-01-23T07:15:45.246Z,45.80
2019-01-23T07:16:45.191Z,46.20
2019-01-23T07:17:45.127Z,48.00
2019-01-23T07:18:45.936Z,47.20
2019-01-23T07:19:45.019Z,47.80
2019-01-23T07:20:45.002Z,47.80
2019-01-23T07:21:44.934Z,50.20
2019-01-23T07:22:44.887Z,47.00
2019-01-23T07:23:44.828Z,48.50
2019-01-23T07:24:44.802Z,48.30
2019-01-23T07:25:44.733Z,49.10
2019-01-23T07:26:44.691Z,50.70
2019-01-23T07:27:44.655Z,48.00
2019-01-23T07:28:49.185Z,48.50
2019-01-23T07:29:44.539Z,47.30
2019-01-23T07:30:44.533Z,49.30
2019-01-23T07:31:44.476Z,47.30
2019-01-23T07:32:44.409Z,50.30
2019-01-23T07:33:44.352Z,50.10
2019-01-23T07:34:44.302Z,46.70
2019-01-23T07:35:44.271Z,50.30
2019-01-23T07:36:44.234Z,49.70
2019-01-23T07:37:44.177Z,48.70
2019-01-23T07:38:44.109Z,50.20
2019-01-23T07:39:44.070Z,48.60
2019-01-23T07:40:44.041Z,50.30
2019-01-23T07:41:44.019Z,51.40
2019-01-23T07:42:43.911Z,51.80
2019-01-23T07:43:43.886Z,49.40
2019-01-23T07:44:43.811Z,49.20
2019-01-23T07:45:43.776Z,51.00
2019-01-23T07:46:43.727Z,49.40
2019-01-23T07:47:43.699Z,50.20
2019-01-23T07:48:43.671Z,51.50
2019-01-23T07:49:43.580Z,50.20
2019-01-23T07:50:43.547Z,52.10
2019-01-23T07:51:43.522Z,51.30
2019-01-23T07:52:43.476Z,51.30
2019-01-23T07:53:43.412Z,49.60
2019-01-23T07:54:43.389Z,53.40
2019-01-23T07:55:43.294Z,50.10
2019-01-23T07:56:43.240Z,49.80
2019-01-23T07:57:43.202Z,52.50
2019-01-23T07:58:52.719Z,48.70
2019-01-23T08:01:34.542Z,50.20
2019-01-23T08:02:25.794Z,48.00
2019-01-23T08:03:25.801Z,50.60
2019-01-23T08:04:25.740Z,51.50
2019-01-23T08:05:25.696Z,52.20
2019-01-23T08:06:25.692Z,51.70
2019-01-23T08:07:25.593Z,52.10
2019-01-23T08:08:25.610Z,50.70
2019-01-23T08:09:25.454Z,52.00
2019-01-23T08:10:25.416Z,48.10
2019-01-23T08:11:25.349Z,51.70
2019-01-23T08:12:25.325Z,53.00
2019-01-23T08:13:25.258Z,51.10
2019-01-23T08:14:25.234Z,52.20
2019-01-23T08:15:25.180Z,49.70
2019-01-23T08:16:25.087Z,52.10
2019-01-23T08:17:25.039Z,51.00
2019-01-23T08:18:25.006Z,51.40
2019-01-23T08:19:24.989Z,51.70
2019-01-23T08:20:24.927Z,50.80
2019-01-23T08:21:24.868Z,49.80
2019-01-23T08:22:24.822Z,52.50
2019-01-23T08:23:24.879Z,49.60
2019-01-23T08:24:24.805Z,51.60
2019-01-23T08:25:24.710Z,49.40
2019-01-23T08:26:24.640Z,49.50
2019-01-23T08:27:24.580Z,49.60
2019-01-23T08:28:24.595Z,50.30
2019-01-23T08:29:24.505Z,49.50
2019-01-23T08:30:24.458Z,46.00
2019-01-23T08:31:24.410Z,49.60
2019-01-23T08:32:24.326Z,47.30
2019-01-23T08:33:24.305Z,48.10
2019-01-23T08:34:24.257Z,48.90
2019-01-23T08:35:24.209Z,47.80
2019-01-23T08:36:24.229Z,47.50
2019-01-23T08:37:24.080Z,47.30
2019-01-23T08:38:24.037Z,47.70
2019-01-23T08:39:23.987Z,48.00
2019-01-23T08:40:23.974Z,47.60
2019-01-23T08:41:23.890Z,49.60
2019-01-23T08:42:23.844Z,47.50
2019-01-23T08:43:23.817Z,48.20
2019-01-23T08:44:23.772Z,49.10
2019-01-23T08:45:23.726Z,47.60
2019-01-23T08:46:23.653Z,48.20
2019-01-23T08:47:23.657Z,46.90
2019-01-23T08:48:23.558Z,47.60
2019-01-23T08:49:23.520Z,47.70
2019-01-23T08:50:23.495Z,48.60
2019-01-23T08:51:23.443Z,46.70
2019-01-23T08:52:23.372Z,46.90
2019-01-23T08:53:23.386Z,46.90
2019-01-23T08:54:23.288Z,46.90
2019-01-23T08:55:23.255Z,45.30
2019-01-23T08:56:23.182Z,47.60
2019-01-23T08:57:23.133Z,47.10
2019-01-23T08:58:23.102Z,46.60
2019-01-23T08:59:23.077Z,46.10
2019-01-23T09:00:23.023Z,48.80
2019-01-23T09:01:22.967Z,45.90
2019-01-23T09:02:22.915Z,48.40
2019-01-23T09:03:22.885Z,45.90
2019-01-23T09:04:22.828Z,46.20
2019-01-23T09:05:22.815Z,46.90
2019-01-23T09:06:22.722Z,46.90
2019-01-23T09:07:22.668Z,46.30
2019-01-23T09:08:22.635Z,49.00
2019-01-23T09:09:22.592Z,45.90
2019-01-23T09:10:22.565Z,48.00
2019-01-23T09:11:22.499Z,45.90
2019-01-23T09:12:22.453Z,47.50
2019-01-23T09:13:22.417Z,47.10
2019-01-23T09:14:22.369Z,47.30
2019-01-23T09:15:22.368Z,47.20
2019-01-23T09:16:22.273Z,46.30
2019-01-23T09:17:22.233Z,44.80
2019-01-23T09:18:22.163Z,45.70
2019-01-23T09:19:22.128Z,46.50
2019-01-23T09:20:22.097Z,46.40
2019-01-23T09:21:22.032Z,47.10
2019-01-23T09:22:21.989Z,47.10
2019-01-23T09:23:21.967Z,47.70
2019-01-23T09:24:21.875Z,46.60
2019-01-23T09:25:21.874Z,45.80
2019-01-23T09:26:21.803Z,47.60
2019-01-23T09:27:21.762Z,46.50
2019-01-23T09:28:21.702Z,44.40
2019-01-23T09:29:21.673Z,46.10
2019-01-23T09:30:21.788Z,46.50
2019-01-23T09:31:21.642Z,45.70
2019-01-23T09:32:21.502Z,47.30
2019-01-23T09:33:21.605Z,47.10
2019-01-23T09:34:21.510Z,46.50
2019-01-23T09:35:21.382Z,44.10
2019-01-23T09:36:21.350Z,44.70
2019-01-23T09:37:21.312Z,44.50
2019-01-23T09:38:21.251Z,44.90
2019-01-23T09:39:21.184Z,43.70
2019-01-23T09:40:21.144Z,42.80
2019-01-23T09:41:21.084Z,43.30
2019-01-23T09:42:21.039Z,42.00
2019-01-23T09:43:21.102Z,44.10
2019-01-23T09:44:20.946Z,45.00
2019-01-23T09:45:20.932Z,41.50
2019-01-23T09:46:20.857Z,41.80
2019-01-23T09:47:20.970Z,43.30
2019-01-23T09:48:20.849Z,44.40
2019-01-23T09:49:20.780Z,40.30
2019-01-23T09:50:20.683Z,41.90
2019-01-23T09:51:20.630Z,43.60
2019-01-23T09:52:20.576Z,44.50
2019-01-23T09:53:20.557Z,41.00
2019-01-23T09:54:20.523Z,41.80
2019-01-23T09:55:20.463Z,44.10
2019-01-23T09:56:20.555Z,43.70
2019-01-23T09:57:20.374Z,42.10
2019-01-23T09:58:20.335Z,41.00
2019-01-23T09:59:20.458Z,41.20
2019-01-23T10:00:20.220Z,44.30
2019-01-23T10:01:20.177Z,42.70
2019-01-23T10:02:20.143Z,40.30
2019-01-23T10:03:23.035Z,44.90
2019-01-23T10:04:20.066Z,41.90
2019-01-23T10:05:20.022Z,44.80
2019-01-23T10:06:19.951Z,43.50
2019-01-23T10:07:19.989Z,42.00
2019-01-23T10:08:19.936Z,41.20
2019-01-23T10:09:19.977Z,42.20
2019-01-23T10:10:29.067Z,43.40
2019-01-23T10:11:30.613Z,42.60
2019-01-23T10:12:19.673Z,43.10
2019-01-23T10:13:19.661Z,42.40
2019-01-23T10:14:19.580Z,41.50
2019-01-23T10:15:19.568Z,44.90
2019-01-23T10:16:19.495Z,43.50
2019-01-23T10:17:19.458Z,42.50
2019-01-23T10:18:19.433Z,42.60
2019-01-23T10:19:19.363Z,43.00
2019-01-23T10:20:19.316Z,40.80
2019-01-23T10:21:19.264Z,42.10
2019-01-23T10:22:19.243Z,42.30
2019-01-23T10:23:19.198Z,42.90
2019-01-23T10:24:19.130Z,43.80
2019-01-23T10:25:19.126Z,42.10
2019-01-23T10:26:19.039Z,43.50
2019-01-23T10:27:18.992Z,43.90
2019-01-23T10:28:18.966Z,42.90
2019-01-23T10:29:18.901Z,42.80
2019-01-23T10:30:18.858Z,40.40
2019-01-23T10:31:18.812Z,42.40
2019-01-23T10:32:18.770Z,40.40
2019-01-23T10:33:18.721Z,41.90
2019-01-23T10:34:18.736Z,42.70
2019-01-23T10:35:18.647Z,43.20
2019-01-23T10:36:18.595Z,44.40
2019-01-23T10:37:19.678Z,40.80
2019-01-23T10:38:18.495Z,40.10
2019-01-23T10:39:18.471Z,41.20
2019-01-23T10:40:18.446Z,40.00
2019-01-23T10:41:18.365Z,41.40
2019-01-23T10:42:18.326Z,43.10
2019-01-23T10:43:18.275Z,41.50
2019-01-23T10:44:18.229Z,40.90
2019-01-23T10:45:18.224Z,41.20
2019-01-23T10:46:18.142Z,39.40
2019-01-23T10:47:18.090Z,41.50
2019-01-23T10:48:18.067Z,42.00
2019-01-23T10:49:18.015Z,37.90
2019-01-23T10:50:17.993Z,40.30
2019-01-23T10:51:17.927Z,37.80
2019-01-23T10:52:17.862Z,37.80
2019-01-23T10:53:17.820Z,37.90
2019-01-23T10:54:17.788Z,40.30
2019-01-23T10:55:17.773Z,38.40
2019-01-23T10:56:17.701Z,40.80
2019-01-23T10:57:17.654Z,40.50
2019-01-23T10:58:17.625Z,39.10
2019-01-23T10:59:17.549Z,37.80
2019-01-23T11:00:17.540Z,37.60
2019-01-23T11:01:17.460Z,38.20
2019-01-23T11:02:17.424Z,37.40
2019-01-23T11:03:17.417Z,38.70
2019-01-23T11:04:17.317Z,39.40
2019-01-23T11:05:17.311Z,37.20
2019-01-23T11:06:17.256Z,37.20
2019-01-23T11:07:17.207Z,37.50
2019-01-23T11:08:17.142Z,39.00
2019-01-23T11:09:17.237Z,38.30
2019-01-23T11:10:17.062Z,37.70
2019-01-23T11:11:17.055Z,39.40
2019-01-23T11:12:16.971Z,37.80
2019-01-23T11:13:16.921Z,38.90
2019-01-23T11:14:16.886Z,39.70
2019-01-23T11:15:16.866Z,38.10
2019-01-23T11:16:16.805Z,38.00
2019-01-23T11:17:16.783Z,36.70
2019-01-23T11:18:16.713Z,36.50
2019-01-23T11:19:16.684Z,38.50
2019-01-23T11:20:16.618Z,40.00
2019-01-23T11:21:17.667Z,38.50
2019-01-23T11:22:16.536Z,39.60
2019-01-23T11:23:16.478Z,37.10
2019-01-23T11:24:16.452Z,38.70
2019-01-23T11:25:16.383Z,36.80
2019-01-23T11:26:16.343Z,37.40
2019-01-23T11:27:16.342Z,37.90
2019-01-23T11:28:16.285Z,39.70
2019-01-23T11:29:16.203Z,41.10
2019-01-23T11:30:16.157Z,39.70
2019-01-23T11:31:20.302Z,37.40
2019-01-23T11:32:16.076Z,39.10
2019-01-23T11:33:16.057Z,36.30
2019-01-23T11:34:15.986Z,34.90
2019-01-23T11:35:15.945Z,37.00
2019-01-23T11:36:15.888Z,36.20
2019-01-23T11:37:15.875Z,36.80
2019-01-23T11:38:15.806Z,36.10
2019-01-23T11:39:15.775Z,36.40
2019-01-23T11:40:15.736Z,38.60
2019-01-23T11:41:15.670Z,38.60
2019-01-23T11:42:15.651Z,35.90
2019-01-23T11:43:15.613Z,36.50
2019-01-23T11:44:15.529Z,36.90
2019-01-23T11:45:15.490Z,37.30
2019-01-23T11:46:15.463Z,37.80
2019-01-23T11:47:15.408Z,36.70
2019-01-23T11:48:15.399Z,37.50
2019-01-23T11:49:15.320Z,37.80
2019-01-23T11:50:21.858Z,37.10
2019-01-23T11:51:15.230Z,37.10
2019-01-23T11:52:15.212Z,35.30
2019-01-23T11:53:15.182Z,37.80
2019-01-23T11:54:15.096Z,38.00
2019-01-23T11:55:15.048Z,37.30
2019-01-23T11:56:15.003Z,38.50
2019-01-23T11:57:14.981Z,37.10
2019-01-23T11:58:14.967Z,35.80
2019-01-23T11:59:14.876Z,36.00
2019-01-23T12:00:14.827Z,35.70
2019-01-23T12:01:14.794Z,35.00
2019-01-23T12:02:14.771Z,36.70
2019-01-23T12:03:20.722Z,37.00
2019-01-23T12:04:14.669Z,38.80
2019-01-23T12:05:14.607Z,38.60
2019-01-23T12:06:14.581Z,35.30
2019-01-23T12:07:14.567Z,37.90
2019-01-23T12:08:14.507Z,37.10
2019-01-23T12:09:14.428Z,35.50
2019-01-23T12:10:14.398Z,36.50
2019-01-23T12:11:14.353Z,39.60
2019-01-23T12:12:14.306Z,35.90
2019-01-23T12:13:14.292Z,37.70
2019-01-23T12:14:14.216Z,36.40
2019-01-23T12:15:14.174Z,38.60
2019-01-23T12:16:14.128Z,38.20
2019-01-23T12:17:14.111Z,39.20
2019-01-23T12:18:14.044Z,36.60
2019-01-23T12:19:14.031Z,38.00
2019-01-23T12:20:13.954Z,36.10
2019-01-23T12:21:13.916Z,39.40
2019-01-23T12:22:13.880Z,38.00
2019-01-23T12:23:13.815Z,38.80
2019-01-23T12:24:13.832Z,39.40
2019-01-23T12:25:13.762Z,36.50
2019-01-23T12:26:13.720Z,37.90
2019-01-23T12:27:13.643Z,40.20
2019-01-23T12:28:13.588Z,40.10
2019-01-23T12:29:13.569Z,37.60
2019-01-23T12:30:13.509Z,37.80
2019-01-23T12:31:13.484Z,40.70
2019-01-23T12:32:13.415Z,40.60
2019-01-23T12:33:13.381Z,40.30
2019-01-23T12:34:13.330Z,39.80
2019-01-23T12:35:13.307Z,41.80
2019-01-23T12:36:13.238Z,41.20
2019-01-23T12:37:13.185Z,42.10
2019-01-23T12:38:13.156Z,41.80
2019-01-23T12:39:13.108Z,42.10
2019-01-23T12:40:13.061Z,38.80
2019-01-23T12:41:13.044Z,41.90
2019-01-23T12:42:12.981Z,40.40
2019-01-23T12:43:12.933Z,41.10
2019-01-23T12:44:12.889Z,42.00
2019-01-23T12:45:12.838Z,40.30
2019-01-23T12:46:12.824Z,38.40
2019-01-23T12:47:12.735Z,39.30
2019-01-23T12:48:12.694Z,40.50
2019-01-23T12:49:12.657Z,39.50
2019-01-23T12:50:12.607Z,40.20
2019-01-23T12:51:12.593Z,39.10
2019-01-23T12:52:12.525Z,40.10
2019-01-23T12:53:12.477Z,39.40
2019-01-23T12:54:12.424Z,40.00
2019-01-23T12:55:12.380Z,38.80
2019-01-23T12:56:12.361Z,38.50
2019-01-23T12:57:12.290Z,41.70
2019-01-23T12:58:12.242Z,39.30
2019-01-23T12:59:12.199Z,41.30
2019-01-23T13:00:12.160Z,40.30
2019-01-23T13:01:12.164Z,38.60
2019-01-23T13:02:12.076Z,38.40
2019-01-23T13:03:12.032Z,41.10
2019-01-23T13:04:11.980Z,41.10
2019-01-23T13:05:11.937Z,39.60
2019-01-23T13:06:11.912Z,41.00
2019-01-23T13:07:11.864Z,39.70
2019-01-23T13:08:11.796Z,39.20
2019-01-23T13:09:11.746Z,40.80
2019-01-23T13:10:11.711Z,40.00
2019-01-23T13:11:11.664Z,39.50
2019-01-23T13:12:11.652Z,41.10
2019-01-23T13:13:11.573Z,42.00
2019-01-23T13:14:11.542Z,40.10
2019-01-23T13:15:11.493Z,40.90
2019-01-23T13:16:11.443Z,39.90
2019-01-23T13:17:11.401Z,41.10
2019-01-23T13:18:11.371Z,39.90
2019-01-23T13:19:11.303Z,38.00
2019-01-23T13:20:11.262Z,37.10
2019-01-23T13:21:11.221Z,36.40
2019-01-23T13:22:11.193Z,39.00
2019-01-23T13:23:11.140Z,38.00
2019-01-23T13:24:11.084Z,38.00
2019-01-23T13:25:11.072Z,36.70
2019-01-23T13:26:10.994Z,35.10
2019-01-23T13:27:10.963Z,34.80
2019-01-23T13:28:10.908Z,33.40
2019-01-23T13:29:10.865Z,31.90
2019-01-23T13:30:10.809Z,33.30
2019-01-23T13:31:10.757Z,31.90
2019-01-23T13:32:10.743Z,33.20
2019-01-23T13:33:10.689Z,32.90
2019-01-23T13:34:10.631Z,32.80
2019-01-23T13:35:10.590Z,32.60
2019-01-23T13:36:10.549Z,31.80