createdAt,value
2018-03-17T00:01:35.778Z,89.95
2018-03-17T00:04:04.272Z,90.00
2018-03-17T00:06:33.336Z,90.11
2018-03-17T00:09:03.237Z,90.10
2018-03-17T00:11:31.807Z,90.20
2018-03-17T00:14:00.836Z,90.14
2018-03-17T00:16:29.206Z,90.02
2018-03-17T00:18:58.680Z,89.86
2018-03-17T00:21:29.216Z,90.03
2018-03-17T00:23:57.631Z,89.82
2018-03-17T00:26:25.972Z,89.53
2018-03-17T00:28:55.340Z,89.82
2018-03-17T00:31:23.862Z,89.90
2018-03-17T00:33:52.205Z,90.11
2018-03-17T00:36:23.090Z,90.10
2018-03-17T00:38:51.723Z,89.97
2018-03-17T00:41:20.008Z,90.03
2018-03-17T00:43:50.024Z,90.62
2018-03-17T00:46:18.429Z,90.61
2018-03-17T00:48:48.554Z,90.67
2018-03-17T00:51:17.208Z,90.77
2018-03-17T00:53:45.888Z,90.59
2018-03-17T00:56:14.245Z,90.62
2018-03-17T00:58:42.535Z,90.66
2018-03-17T01:01:10.914Z,90.80
2018-03-17T01:03:39.213Z,90.90
2018-03-17T01:06:07.516Z,91.11
2018-03-17T01:08:36.375Z,91.28
2018-03-17T01:11:09.269Z,92.91
2018-03-17T01:13:39.553Z,93.91
2018-03-17T01:16:10.185Z,94.35
2018-03-17T01:18:43.370Z,93.65
2018-03-17T01:21:11.782Z,93.60
2018-03-17T01:23:42.744Z,93.66
2018-03-17T01:26:12.042Z,93.73
2018-03-17T01:28:42.092Z,94.07
2018-03-17T01:31:10.483Z,94.15
2018-03-17T01:33:38.744Z,94.45
2018-03-17T01:36:07.050Z,95.06
2018-03-17T01:38:35.382Z,95.32
2018-03-17T01:41:04.598Z,95.64
2018-03-17T01:43:33.040Z,95.83
2018-03-17T01:46:01.626Z,95.70
2018-03-17T01:48:29.966Z,95.14
2018-03-17T01:50:58.231Z,95.27
2018-03-17T01:53:26.648Z,95.27
2018-03-17T01:55:55.670Z,94.99
2018-03-17T01:58:24.004Z,94.82
2018-03-17T02:00:52.276Z,94.84
2018-03-17T02:03:20.587Z,94.83
2018-03-17T02:05:48.898Z,94.78
2018-03-17T02:08:17.428Z,95.14
2018-03-17T02:10:45.780Z,95.29
2018-03-17T02:13:14.061Z,95.27
2018-03-17T02:15:42.352Z,95.00
2018-03-17T02:18:10.918Z,94.61
2018-03-17T02:20:39.236Z,94.35
2018-03-17T02:23:07.610Z,94.33
2018-03-17T02:25:35.886Z,94.39
2018-03-17T02:28:04.225Z,94.37
2018-03-17T02:30:33.522Z,94.15
2018-03-17T02:33:01.933Z,94.00
2018-03-17T02:35:30.338Z,93.79
2018-03-17T02:37:58.632Z,94.00
2018-03-17T02:40:26.883Z,94.45
2018-03-17T02:42:59.872Z,94.51
2018-03-17T02:45:28.189Z,94.34
2018-03-17T02:47:56.727Z,94.55
2018-03-17T02:50:25.180Z,94.72
2018-03-17T02:52:53.551Z,94.90
2018-03-17T02:55:23.584Z,94.88
2018-03-17T02:57:53.589Z,95.05
2018-03-17T03:00:21.919Z,95.20
2018-03-17T03:02:50.209Z,95.19
2018-03-17T03:05:18.487Z,95.25
2018-03-17T03:07:46.823Z,95.28
2018-03-17T03:10:15.135Z,95.31
2018-03-17T03:12:45.292Z,95.46
2018-03-17T03:15:14.873Z,95.48
2018-03-17T03:17:43.151Z,95.60
2018-03-17T03:20:11.430Z,95.39
2018-03-17T03:22:41.501Z,95.38
2018-03-17T03:25:09.935Z,95.37
2018-03-17T03:27:38.229Z,95.32
2018-03-17T03:30:06.540Z,95.84
2018-03-17T03:32:34.817Z,96.01
2018-03-17T03:35:03.119Z,95.82
2018-03-17T03:37:31.497Z,95.77
2018-03-17T03:40:02.234Z,95.57
2018-03-17T03:42:30.751Z,95.50
2018-03-17T03:44:59.225Z,95.45
2018-03-17T03:47:30.201Z,95.70
2018-03-17T03:49:58.792Z,95.88
2018-03-17T03:52:27.198Z,95.73
2018-03-17T03:54:58.135Z,95.52
2018-03-17T03:57:26.577Z,95.39
2018-03-17T03:59:55.562Z,95.45
2018-03-17T04:02:23.849Z,95.53
2018-03-17T04:04:52.139Z,95.46
2018-03-17T04:07:23.171Z,95.60
2018-03-17T04:09:51.619Z,95.65
2018-03-17T04:12:19.941Z,95.74
2018-03-17T04:14:48.223Z,95.78
2018-03-17T04:17:16.497Z,95.84
2018-03-17T04:19:44.875Z,95.97
2018-03-17T04:22:14.202Z,96.00
2018-03-17T04:24:42.555Z,96.12
2018-03-17T04:27:10.843Z,96.27
2018-03-17T04:29:39.124Z,96.42
2018-03-17T04:32:09.073Z,96.55
2018-03-17T04:34:40.013Z,96.81
2018-03-17T04:37:08.423Z,97.10
2018-03-17T04:39:36.807Z,97.27
2018-03-17T04:42:05.125Z,97.48
2018-03-17T04:44:33.391Z,97.62
2018-03-17T04:47:01.825Z,97.74
2018-03-17T04:49:30.123Z,97.88
2018-03-17T04:51:58.451Z,97.95
2018-03-17T04:54:26.781Z,98.04
2018-03-17T04:56:55.314Z,98.10
2018-03-17T04:59:23.659Z,98.14
2018-03-17T05:01:52.036Z,98.17
2018-03-17T05:04:20.434Z,98.12
2018-03-17T05:06:50.993Z,98.05
2018-03-17T05:09:20.917Z,98.08
2018-03-17T05:11:51.004Z,98.16
2018-03-17T05:14:19.339Z,98.13
2018-03-17T05:16:47.654Z,98.22
2018-03-17T05:19:16.083Z,98.43
2018-03-17T05:21:44.415Z,98.66
2018-03-17T05:24:12.783Z,98.83
2018-03-17T05:26:41.069Z,99.05
2018-03-17T05:29:09.412Z,99.22
2018-03-17T05:31:37.757Z,99.29
2018-03-17T05:34:07.637Z,99.40
2018-03-17T05:36:36.097Z,99.40
2018-03-17T05:39:04.562Z,99.37
2018-03-17T05:41:32.873Z,99.35
2018-03-17T05:44:01.393Z,99.33
2018-03-17T05:46:29.745Z,99.24
2018-03-17T05:48:58.067Z,99.16
2018-03-17T05:51:29.057Z,99.11
2018-03-17T05:53:57.633Z,99.08
2018-03-17T05:56:26.675Z,99.05
2018-03-17T05:58:54.982Z,99.03
2018-03-17T06:01:23.344Z,98.97
2018-03-17T06:03:51.697Z,98.84
2018-03-17T06:06:22.191Z,98.76
2018-03-17T06:08:51.570Z,98.62
2018-03-17T06:11:19.850Z,98.62
2018-03-17T06:13:48.179Z,98.52
2018-03-17T06:16:16.534Z,98.47
2018-03-17T06:18:47.000Z,98.42
2018-03-17T06:21:16.547Z,98.39
2018-03-17T06:23:44.876Z,98.44
2018-03-17T06:26:13.236Z,98.56
2018-03-17T06:28:44.130Z,98.66
2018-03-17T06:31:12.481Z,98.74
2018-03-17T06:33:40.861Z,98.80
2018-03-17T06:36:11.460Z,98.84
2018-03-17T06:38:40.035Z,98.95
2018-03-17T06:41:08.429Z,99.04
2018-03-17T06:43:36.911Z,99.14
2018-03-17T06:46:05.260Z,99.22
2018-03-17T06:48:37.139Z,99.30
2018-03-17T06:51:05.473Z,99.39
2018-03-17T06:53:35.758Z,99.47
2018-03-17T06:56:07.829Z,99.51
2018-03-17T06:58:38.517Z,99.61
2018-03-17T07:01:09.634Z,99.69
2018-03-17T07:03:38.128Z,99.84
2018-03-17T07:06:11.756Z,99.89
2018-03-17T07:08:41.714Z,99.98
2018-03-17T07:11:10.046Z,100.00
2018-03-17T07:13:38.416Z,100.00
2018-03-17T07:16:08.593Z,100.00
2018-03-17T07:18:36.954Z,100.00
2018-03-17T07:21:05.370Z,100.00
2018-03-17T07:23:35.013Z,100.00
2018-03-17T07:26:05.760Z,100.00
2018-03-17T07:28:36.248Z,100.00
2018-03-17T07:31:04.898Z,100.00
2018-03-17T07:33:33.181Z,100.00
2018-03-17T07:36:01.506Z,100.00
2018-03-17T07:38:29.890Z,100.00
2018-03-17T07:40:58.292Z,100.00
2018-03-17T07:43:26.652Z,100.00
2018-03-17T07:45:55.047Z,100.00
2018-03-17T07:48:23.403Z,100.00
2018-03-17T07:50:53.546Z,100.00
2018-03-17T07:53:21.958Z,100.00
2018-03-17T07:55:54.272Z,100.00
2018-03-17T07:58:25.561Z,100.00
2018-03-17T08:00:55.533Z,100.00
2018-03-17T08:03:24.668Z,100.00
2018-03-17T08:05:54.723Z,100.00
2018-03-17T08:08:23.269Z,99.89
2018-03-17T08:10:51.677Z,99.85
2018-03-17T08:13:20.034Z,99.79
2018-03-17T08:15:48.442Z,99.76
2018-03-17T08:18:16.792Z,99.74
2018-03-17T08:20:45.298Z,99.58
2018-03-17T08:23:13.771Z,99.41
2018-03-17T08:25:42.164Z,99.30
2018-03-17T08:28:10.472Z,99.17
2018-03-17T08:30:38.846Z,99.10
2018-03-17T08:33:07.227Z,98.98
2018-03-17T08:35:35.608Z,98.94
2018-03-17T08:38:04.188Z,98.87
2018-03-17T08:40:32.947Z,98.58
2018-03-17T08:43:05.899Z,98.50
2018-03-17T08:45:34.239Z,98.53
2018-03-17T08:48:02.630Z,98.54
2018-03-17T08:50:31.118Z,98.55
2018-03-17T08:53:01.267Z,98.38
2018-03-17T08:55:32.076Z,98.23
2018-03-17T08:58:00.558Z,98.25
2018-03-17T09:00:31.449Z,98.22
2018-03-17T09:02:59.866Z,98.08
2018-03-17T09:05:29.839Z,98.11
2018-03-17T09:27:18.605Z,97.07
2018-03-17T09:29:47.008Z,96.99
2018-03-17T09:32:15.540Z,96.74
2018-03-17T09:34:43.955Z,96.59
2018-03-17T09:37:12.343Z,96.68
2018-03-17T09:39:40.751Z,96.52
2018-03-17T09:42:11.814Z,96.38
2018-03-17T09:44:41.125Z,96.11
2018-03-17T09:47:11.097Z,95.81
2018-03-17T09:49:39.526Z,95.50
2018-03-17T09:52:07.907Z,95.50
2018-03-17T09:54:36.289Z,95.46
2018-03-17T09:57:04.633Z,95.07
2018-03-17T09:59:33.009Z,94.45
2018-03-17T10:02:01.382Z,94.16
2018-03-17T10:04:29.881Z,94.13
2018-03-17T10:06:58.279Z,93.60
2018-03-17T10:09:32.393Z,93.48
2018-03-17T10:25:00.910Z,90.93
2018-03-17T10:27:29.318Z,90.60
2018-03-17T10:29:57.609Z,90.66
2018-03-17T10:32:27.782Z,90.58
2018-03-17T10:34:56.143Z,90.09
2018-03-17T10:37:24.487Z,90.26
2018-03-17T10:39:53.705Z,90.21
2018-03-17T10:42:22.307Z,90.43
2018-03-17T10:44:51.363Z,89.88
2018-03-17T10:47:21.435Z,90.09
2018-03-17T10:49:50.590Z,89.95
2018-03-17T10:52:20.557Z,88.97
2018-03-17T10:54:49.904Z,88.44
2018-03-17T10:57:18.301Z,87.66
2018-03-17T10:59:46.660Z,88.07
2018-03-17T11:02:15.759Z,88.22
2018-03-17T11:04:46.744Z,88.69
2018-03-17T11:07:15.118Z,88.87
2018-03-17T11:09:45.213Z,88.27
2018-03-17T11:12:15.204Z,88.06
2018-03-17T11:14:43.594Z,88.10
2018-03-17T11:17:11.951Z,88.21
2018-03-17T11:19:42.849Z,88.41
2018-03-17T11:22:11.222Z,88.14
2018-03-17T11:24:39.555Z,88.22
2018-03-17T11:27:07.903Z,87.58
2018-03-17T11:29:36.274Z,88.01
2018-03-17T11:32:05.750Z,87.07
2018-03-17T11:34:34.271Z,86.60
2018-03-17T11:37:02.599Z,86.92
2018-03-17T11:39:31.761Z,87.09
2018-03-17T11:42:01.757Z,87.08
2018-03-17T11:44:30.153Z,86.22
2018-03-17T11:47:00.207Z,86.28
2018-03-17T11:49:28.617Z,86.51
2018-03-17T11:51:56.941Z,85.38
2018-03-17T11:54:25.553Z,84.76
2018-03-17T11:56:54.280Z,84.67
2018-03-17T11:59:22.643Z,84.71
2018-03-17T12:01:51.084Z,84.59
2018-03-17T12:04:19.426Z,84.68
2018-03-17T12:06:47.901Z,84.30
2018-03-17T12:09:16.206Z,84.31
2018-03-17T12:11:45.340Z,83.36
2018-03-17T12:14:15.307Z,83.53
2018-03-17T12:16:43.639Z,83.84
2018-03-17T12:19:11.990Z,83.49
2018-03-17T12:21:42.144Z,83.56
2018-03-17T12:24:10.679Z,83.36
2018-03-17T12:26:41.031Z,82.48
2018-03-17T12:29:13.244Z,82.58
2018-03-17T12:31:43.812Z,82.76
2018-03-17T12:34:14.665Z,82.80
2018-03-17T12:36:44.835Z,82.55
2018-03-17T12:39:13.249Z,82.85
2018-03-17T12:41:41.750Z,82.71
2018-03-17T12:44:10.202Z,83.07
2018-03-17T12:46:38.634Z,82.55
2018-03-17T12:49:07.014Z,82.95
2018-03-17T12:51:37.226Z,82.53
2018-03-17T12:54:05.636Z,83.08
2018-03-17T12:56:35.016Z,83.15
2018-03-17T12:59:03.341Z,83.43
2018-03-17T13:01:31.970Z,83.13
2018-03-17T13:04:00.500Z,82.94
2018-03-17T13:06:28.792Z,83.47
2018-03-17T13:08:57.171Z,82.66
2018-03-17T13:11:26.245Z,82.93
2018-03-17T13:13:55.538Z,83.21
2018-03-17T13:16:24.132Z,83.33
2018-03-17T13:18:53.238Z,83.14
2018-03-17T13:21:22.295Z,83.26
2018-03-17T13:23:50.645Z,83.11
2018-03-17T13:26:20.608Z,83.18
2018-03-17T13:28:49.091Z,82.80
2018-03-17T13:31:17.432Z,82.84
2018-03-17T13:33:46.027Z,82.96
2018-03-17T13:36:26.122Z,83.06
2018-03-17T13:38:54.543Z,82.90
2018-03-17T13:41:23.015Z,82.90
2018-03-17T13:43:51.715Z,83.19
2018-03-17T13:46:20.072Z,82.70
2018-03-17T13:48:50.030Z,82.55
2018-03-17T13:51:18.455Z,82.81
2018-03-17T13:53:48.518Z,82.88
2018-03-17T13:56:16.986Z,82.84
2018-03-17T13:58:47.137Z,82.51
2018-03-17T14:03:49.669Z,83.02
2018-03-17T14:06:18.049Z,82.65
2018-03-17T14:08:46.441Z,82.73
2018-03-17T14:11:14.808Z,82.84
2018-03-17T14:13:43.156Z,83.00
2018-03-17T14:16:12.299Z,82.83
2018-03-17T14:18:42.538Z,82.44
2018-03-17T14:21:11.891Z,82.39
2018-03-17T14:23:40.222Z,82.95
2018-03-17T14:26:08.523Z,82.75
2018-03-17T14:28:39.033Z,83.00
2018-03-17T14:31:07.790Z,82.92
2018-03-17T14:33:38.278Z,82.56
2018-03-17T14:36:07.323Z,83.14
2018-03-17T14:38:38.739Z,82.81
2018-03-17T14:41:07.175Z,82.76
2018-03-17T14:43:35.480Z,82.68
2018-03-17T14:46:03.994Z,82.58
2018-03-17T14:48:32.476Z,82.65
2018-03-17T14:51:00.925Z,82.33
2018-03-17T14:53:29.398Z,82.14
2018-03-17T14:55:57.714Z,82.41
2018-03-17T14:58:26.790Z,82.04
2018-03-17T15:00:55.157Z,81.91
2018-03-17T15:03:25.206Z,81.88
2018-03-17T15:05:53.581Z,82.59
2018-03-17T15:08:24.218Z,82.66
2018-03-17T15:10:52.649Z,82.07
2018-03-17T15:13:21.202Z,82.08
2018-03-17T15:15:49.609Z,82.22
2018-03-17T15:18:19.023Z,82.44
2018-03-17T15:20:50.002Z,82.47
2018-03-17T15:23:19.662Z,82.40
2018-03-17T15:25:48.158Z,82.21
2018-03-17T15:28:17.293Z,82.43
2018-03-17T15:30:47.613Z,82.49
2018-03-17T15:33:22.044Z,82.11
2018-03-17T15:35:50.604Z,82.39
2018-03-17T15:38:18.925Z,82.22
2018-03-17T15:40:48.972Z,82.35
2018-03-17T15:43:18.554Z,82.59
2018-03-17T15:45:46.856Z,82.48
2018-03-17T15:48:15.184Z,82.26
2018-03-17T15:50:43.522Z,82.44
2018-03-17T15:53:14.528Z,82.53
2018-03-17T15:55:44.809Z,82.38
2018-03-17T15:58:14.057Z,82.44
2018-03-17T16:00:42.472Z,82.44
2018-03-17T16:03:10.802Z,82.39
2018-03-17T16:05:39.134Z,82.52
2018-03-17T16:08:10.240Z,82.23
2018-03-17T16:10:38.650Z,82.49
2018-03-17T16:13:07.080Z,82.56
2018-03-17T16:15:35.402Z,81.93
2018-03-17T16:18:04.818Z,81.76
2018-03-17T16:20:34.770Z,81.92
2018-03-17T16:23:03.186Z,81.71
2018-03-17T16:25:33.280Z,82.22
2018-03-17T16:28:01.622Z,82.11
2018-03-17T16:30:29.952Z,82.48
2018-03-17T16:32:58.299Z,82.69
2018-03-17T16:35:27.348Z,82.35
2018-03-17T16:37:58.225Z,82.43
2018-03-17T16:40:26.606Z,82.47
2018-03-17T16:42:56.625Z,82.48
2018-03-17T16:45:25.039Z,82.45
2018-03-17T16:47:53.374Z,82.47
2018-03-17T16:50:23.396Z,82.23
2018-03-17T16:52:51.781Z,82.45
2018-03-17T16:55:20.143Z,82.68
2018-03-17T16:57:48.488Z,82.77
2018-03-17T17:00:19.483Z,82.32
2018-03-17T17:02:49.285Z,82.87
2018-03-17T17:05:17.677Z,82.69
2018-03-17T17:07:46.159Z,83.08
2018-03-17T17:10:16.250Z,82.91
2018-03-17T17:12:45.062Z,83.17
2018-03-17T17:15:13.379Z,83.43
2018-03-17T17:17:41.709Z,83.33
2018-03-17T17:20:10.008Z,83.57
2018-03-17T17:22:38.439Z,83.30
2018-03-17T17:25:06.810Z,83.10
2018-03-17T17:27:35.326Z,83.23
2018-03-17T17:30:03.942Z,82.90
2018-03-17T17:32:33.864Z,83.04
2018-03-17T17:35:02.275Z,83.11
2018-03-17T17:37:30.803Z,83.36
2018-03-17T17:39:59.147Z,83.44
2018-03-17T17:42:29.515Z,83.42
2018-03-17T17:44:59.608Z,83.64
2018-03-17T17:47:27.992Z,83.45
2018-03-17T17:49:56.346Z,83.62
2018-03-17T17:52:24.955Z,83.81
2018-03-17T17:54:53.300Z,83.71
2018-03-17T17:57:21.644Z,83.75
2018-03-17T17:59:50.848Z,84.05
2018-03-17T18:02:19.172Z,84.07
2018-03-17T18:04:47.535Z,84.32
2018-03-17T18:07:15.911Z,84.62
2018-03-17T18:09:45.887Z,84.77
2018-03-17T18:12:14.303Z,84.87
2018-03-17T18:14:43.396Z,85.25
2018-03-17T18:17:12.466Z,85.75
2018-03-17T18:19:41.134Z,85.91
2018-03-17T18:22:09.488Z,86.35
2018-03-17T18:24:38.078Z,86.41
2018-03-17T18:27:08.989Z,86.52
2018-03-17T18:29:39.963Z,86.32
2018-03-17T18:32:09.158Z,86.81
2018-03-17T18:34:38.218Z,87.11
2018-03-17T18:37:06.577Z,87.09
2018-03-17T18:39:37.007Z,87.47
2018-03-17T18:42:05.351Z,87.43
2018-03-17T18:44:37.676Z,87.54
2018-03-17T18:47:08.865Z,87.61
2018-03-17T18:49:37.300Z,87.74
2018-03-17T18:52:06.597Z,87.93
2018-03-17T18:54:35.042Z,87.95
2018-03-17T18:57:05.126Z,88.21
2018-03-17T18:59:36.133Z,88.50
2018-03-17T19:02:04.494Z,88.71
2018-03-17T19:04:35.623Z,89.08
2018-03-17T19:07:04.682Z,89.28
2018-03-17T19:09:34.776Z,89.64
2018-03-17T19:12:04.993Z,90.05
2018-03-17T19:14:33.414Z,90.40
2018-03-17T19:17:01.752Z,90.79
2018-03-17T19:19:32.672Z,91.07
2018-03-17T19:22:03.345Z,91.28
2018-03-17T19:24:54.001Z,91.83
2018-03-17T20:06:48.071Z,93.86
2018-03-17T20:09:16.439Z,94.22
2018-03-17T20:11:44.904Z,94.39
2018-03-17T20:14:14.483Z,94.62
2018-03-17T20:16:44.714Z,94.58
2018-03-17T20:19:17.147Z,94.66
2018-03-17T20:21:45.684Z,94.53
2018-03-17T20:24:14.948Z,94.64
2018-03-17T20:26:45.910Z,94.72
2018-03-17T20:29:14.572Z,94.73
2018-03-17T20:34:18.076Z,94.76
2018-03-17T20:36:48.597Z,94.90
2018-03-17T20:39:17.358Z,94.81
2018-03-17T20:41:45.752Z,94.75
2018-03-17T20:44:14.291Z,94.64
2018-03-17T20:46:42.660Z,94.64
2018-03-17T20:49:11.010Z,94.92
2018-03-17T20:51:40.926Z,94.93
2018-03-17T20:54:10.041Z,94.72
2018-03-17T20:56:38.429Z,94.94
2018-03-17T20:59:06.918Z,94.94
2018-03-17T21:01:35.445Z,94.97
2018-03-17T21:04:04.749Z,95.10
2018-03-17T21:06:33.098Z,95.30
2018-03-17T21:09:01.430Z,95.44
2018-03-17T21:11:29.993Z,95.37
2018-03-17T21:13:58.334Z,95.38
2018-03-17T21:16:26.676Z,95.25
2018-03-17T21:18:56.871Z,95.14
2018-03-17T21:21:26.999Z,95.07
2018-03-17T21:23:56.135Z,95.14
2018-03-17T21:26:24.530Z,95.18
2018-03-17T21:28:52.887Z,95.31
2018-03-17T21:31:21.968Z,95.38
2018-03-17T21:33:50.340Z,95.32
2018-03-17T21:36:18.698Z,95.30
2018-03-17T21:38:47.068Z,95.42
2018-03-17T21:41:17.988Z,95.34
2018-03-17T21:43:46.485Z,95.43
2018-03-17T21:46:14.869Z,95.60
2018-03-17T21:48:44.797Z,95.73
2018-03-17T21:51:13.234Z,95.85
2018-03-17T21:53:41.608Z,95.85
2018-03-17T21:56:10.702Z,95.77
2018-03-17T21:58:40.784Z,95.80
2018-03-17T22:01:10.962Z,95.89
2018-03-17T22:03:39.287Z,95.96
2018-03-17T22:06:08.473Z,96.08
2018-03-17T22:08:36.847Z,96.15
2018-03-17T22:11:05.132Z,95.99
2018-03-17T22:13:36.473Z,95.92
2018-03-17T22:16:04.799Z,96.04
2018-03-17T22:18:34.056Z,96.10
2018-03-17T22:21:03.132Z,96.12
2018-03-17T22:23:33.197Z,96.17
2018-03-17T22:26:01.553Z,96.16
2018-03-17T22:28:30.653Z,96.28
2018-03-17T22:30:58.994Z,96.18
2018-03-17T22:33:28.099Z,95.91
2018-03-17T22:35:58.039Z,95.72
2018-03-17T22:38:26.457Z,95.63
2018-03-17T22:40:56.390Z,95.49
2018-03-17T22:43:24.893Z,95.40
2018-03-17T22:45:53.245Z,95.45
2018-03-17T22:48:21.696Z,95.51
2018-03-17T22:50:50.096Z,95.31
2018-03-17T22:53:18.466Z,95.08
2018-03-17T22:55:47.004Z,95.13
2018-03-17T22:58:17.091Z,95.32
2018-03-17T23:00:48.090Z,95.18
2018-03-17T23:03:18.208Z,95.17
2018-03-17T23:05:46.537Z,95.00
2018-03-17T23:08:14.915Z,95.03
2018-03-17T23:10:44.608Z,95.20
2018-03-17T23:13:12.924Z,95.17
2018-03-17T23:15:43.044Z,95.26
2018-03-17T23:18:13.044Z,95.35
2018-03-17T23:20:43.127Z,95.33
2018-03-17T23:23:11.628Z,95.39
2018-03-17T23:25:39.932Z,95.35
2018-03-17T23:30:42.832Z,95.26
2018-03-17T23:33:11.194Z,95.15
2018-03-17T23:35:39.564Z,95.02
2018-03-17T23:38:08.664Z,94.91
2018-03-17T23:40:37.048Z,94.86
2018-03-17T23:43:05.428Z,94.70
2018-03-17T23:45:33.800Z,94.66
2018-03-17T23:48:02.100Z,94.69
2018-03-17T23:50:31.186Z,94.69
2018-03-17T23:52:59.486Z,94.86
2018-03-17T23:55:27.886Z,94.98
2018-03-17T23:57:58.964Z,95.15
