createdAt,value
2023-01-03T00:01:21.836Z,101661.41
2023-01-03T00:03:49.040Z,101664.72
2023-01-03T00:06:31.318Z,101662.22
2023-01-03T00:08:59.712Z,101668.13
2023-01-03T00:11:47.907Z,101660.16
2023-01-03T00:14:18.344Z,101661.22
2023-01-03T00:16:45.001Z,101664.94
2023-01-03T00:19:14.643Z,101655.66
2023-01-03T00:21:42.569Z,101669.03
2023-01-03T00:24:10.058Z,101672.63
2023-01-03T00:26:37.581Z,101677.53
2023-01-03T00:29:04.669Z,101673.75
2023-01-03T00:31:33.498Z,101673.13
2023-01-03T00:33:59.996Z,101679.25
2023-01-03T00:36:26.599Z,101680.13
2023-01-03T00:38:53.377Z,101683.25
2023-01-03T00:41:20.504Z,101692.81
2023-01-03T00:43:48.925Z,101692.25
2023-01-03T00:46:18.217Z,101696.03
2023-01-03T00:48:45.865Z,101699.81
2023-01-03T00:51:21.539Z,101693.69
2023-01-03T00:53:49.992Z,101694.41
2023-01-03T00:56:19.514Z,101700.00
2023-01-03T00:58:47.223Z,101712.75
2023-01-03T01:01:15.929Z,101713.66
2023-01-03T01:03:45.852Z,101720.06
2023-01-03T01:06:22.161Z,101724.94
2023-01-03T01:08:50.276Z,101721.88
2023-01-03T01:11:17.485Z,101724.88
2023-01-03T01:13:46.034Z,101725.41
2023-01-03T01:16:17.798Z,101724.53
2023-01-03T01:18:46.710Z,101723.34
2023-01-03T01:21:17.368Z,101725.06
2023-01-03T01:23:45.444Z,101734.00
2023-01-03T01:26:15.794Z,101730.72
2023-01-03T01:28:43.198Z,101729.81
2023-01-03T01:31:13.646Z,101727.19
2023-01-03T01:33:40.377Z,101727.34
2023-01-03T01:36:09.314Z,101722.69
2023-01-03T01:38:35.910Z,101731.50
2023-01-03T01:41:02.979Z,101729.34
2023-01-03T01:43:48.322Z,101744.84
2023-01-03T01:46:23.662Z,101747.50
2023-01-03T01:48:55.010Z,101744.25
2023-01-03T01:51:24.216Z,101752.00
2023-01-03T01:53:53.331Z,101752.88
2023-01-03T01:56:29.829Z,101750.47
2023-01-03T01:58:56.867Z,101751.97
2023-01-03T02:01:25.166Z,101757.22
2023-01-03T02:04:16.282Z,101770.94
2023-01-03T02:06:44.125Z,101772.75
2023-01-03T02:09:10.679Z,101770.38
2023-01-03T02:11:49.682Z,101772.91
2023-01-03T02:14:19.345Z,101775.00
2023-01-03T02:17:23.493Z,101776.13
2023-01-03T02:19:53.148Z,101776.66
2023-01-03T02:22:28.728Z,101782.00
2023-01-03T02:25:05.616Z,101779.19
2023-01-03T02:28:04.808Z,101778.09
2023-01-03T02:30:39.523Z,101788.13
2023-01-03T02:33:15.169Z,101782.00
2023-01-03T02:35:54.873Z,101793.47
2023-01-03T02:38:39.467Z,101799.66
2023-01-03T02:41:24.226Z,101802.09
2023-01-03T02:44:03.627Z,101806.56
2023-01-03T02:46:40.298Z,101801.47
2023-01-03T02:49:30.126Z,101797.06
2023-01-03T02:52:02.556Z,101788.34
2023-01-03T02:54:58.494Z,101796.47
2023-01-03T02:57:38.529Z,101796.59
2023-01-03T03:00:14.387Z,101795.19
2023-01-03T03:02:45.845Z,101791.09
2023-01-03T03:05:19.691Z,101785.56
2023-01-03T03:07:46.936Z,101796.44
2023-01-03T03:10:32.139Z,101798.97
2023-01-03T03:13:15.083Z,101798.97
2023-01-03T03:15:57.798Z,101797.16
2023-01-03T03:18:38.822Z,101785.00
2023-01-03T03:21:26.796Z,101786.34
2023-01-03T03:24:14.685Z,101784.59
2023-01-03T03:26:44.561Z,101792.44
2023-01-03T03:29:16.916Z,101792.75
2023-01-03T03:31:49.143Z,101798.47
2023-01-03T03:34:25.051Z,101800.91
2023-01-03T03:37:07.287Z,101786.94
2023-01-03T03:39:53.394Z,101794.19
2023-01-03T03:42:45.968Z,101793.56
2023-01-03T03:45:24.668Z,101791.69
2023-01-03T03:48:00.967Z,101794.63
2023-01-03T03:50:29.884Z,101793.63
2023-01-03T03:53:04.691Z,101800.16
2023-01-03T03:55:40.551Z,101798.13
2023-01-03T03:58:18.281Z,101794.81
2023-01-03T04:00:48.772Z,101802.91
2023-01-03T04:03:17.333Z,101795.06
2023-01-03T04:05:52.514Z,101801.28
2023-01-03T04:08:19.216Z,101804.72
2023-01-03T04:10:46.274Z,101806.22
2023-01-03T04:13:13.156Z,101796.63
2023-01-03T04:15:39.979Z,101800.00
2023-01-03T04:18:06.825Z,101803.78
2023-01-03T04:20:33.358Z,101810.19
2023-01-03T04:23:00.138Z,101822.19
2023-01-03T04:25:27.630Z,101826.03
2023-01-03T04:27:55.213Z,101815.50
2023-01-03T04:30:22.521Z,101822.28
2023-01-03T04:32:49.099Z,101818.53
2023-01-03T04:35:15.732Z,101813.25
2023-01-03T04:37:42.440Z,101821.56
2023-01-03T04:40:09.658Z,101824.22
2023-01-03T04:42:54.939Z,101822.84
2023-01-03T04:45:21.497Z,101827.47
2023-01-03T04:47:48.002Z,101825.75
2023-01-03T04:50:14.619Z,101825.28
2023-01-03T04:52:41.193Z,101829.06
2023-01-03T04:55:08.638Z,101824.03
2023-01-03T04:57:36.009Z,101827.91
2023-01-03T05:00:03.759Z,101837.00
2023-01-03T05:02:30.764Z,101832.16
2023-01-03T05:04:57.353Z,101828.84
2023-01-03T05:07:23.989Z,101833.91
2023-01-03T05:09:50.515Z,101824.63
2023-01-03T05:12:17.092Z,101827.28
2023-01-03T05:14:43.714Z,101827.91
2023-01-03T05:17:10.741Z,101827.28
2023-01-03T05:19:57.376Z,101829.00
2023-01-03T05:22:44.231Z,101829.88
2023-01-03T05:25:29.756Z,101825.47
2023-01-03T05:27:57.389Z,101832.88
2023-01-03T05:30:24.450Z,101831.06
2023-01-03T05:32:51.243Z,101829.00
2023-01-03T05:35:17.969Z,101836.13
2023-01-03T05:37:44.540Z,101829.72
2023-01-03T05:40:11.295Z,101831.41
2023-01-03T05:42:37.903Z,101831.53
2023-01-03T05:45:05.329Z,101828.00
2023-01-03T05:47:31.941Z,101836.41
2023-01-03T05:49:58.474Z,101842.78
2023-01-03T05:52:25.002Z,101825.59
2023-01-03T05:54:51.515Z,101830.38
2023-01-03T05:57:18.047Z,101832.34
2023-01-03T05:59:44.552Z,101835.03
2023-01-03T06:02:11.528Z,101842.50
2023-01-03T06:04:38.201Z,101850.59
2023-01-03T06:07:05.386Z,101847.41
2023-01-03T06:09:31.966Z,101847.56
2023-01-03T06:11:58.553Z,101841.38
2023-01-03T06:14:25.192Z,101839.84
2023-01-03T06:17:10.929Z,101844.34
2023-01-03T06:19:37.542Z,101838.72
2023-01-03T06:22:10.535Z,101839.56
2023-01-03T06:24:39.144Z,101831.44
2023-01-03T06:27:05.760Z,101838.56
2023-01-03T06:29:32.432Z,101835.69
2023-01-03T06:32:03.587Z,101833.22
2023-01-03T06:34:33.505Z,101841.94
2023-01-03T06:36:59.996Z,101830.94
2023-01-03T06:39:26.668Z,101824.72
2023-01-03T06:41:53.276Z,101828.31
2023-01-03T06:44:19.891Z,101832.09
2023-01-03T06:47:05.274Z,101831.06
2023-01-03T06:49:50.489Z,101828.81
2023-01-03T06:52:35.778Z,101844.22
2023-01-03T06:55:02.512Z,101834.75
2023-01-03T06:57:29.102Z,101847.13
2023-01-03T06:59:55.769Z,101844.78
2023-01-03T07:02:22.542Z,101857.53
2023-01-03T07:04:49.300Z,101848.81
2023-01-03T07:07:15.873Z,101850.75
2023-01-03T07:09:42.400Z,101847.59
2023-01-03T07:12:27.762Z,101848.47
2023-01-03T07:14:54.303Z,101841.19
2023-01-03T07:17:20.790Z,101843.34
2023-01-03T07:19:47.319Z,101840.28
2023-01-03T07:22:13.880Z,101828.72
2023-01-03T07:24:40.408Z,101838.25
2023-01-03T07:27:08.600Z,101843.91
2023-01-03T07:29:35.172Z,101844.03
2023-01-03T07:32:02.187Z,101843.84
2023-01-03T07:34:28.741Z,101845.59
2023-01-03T07:36:56.237Z,101848.75
2023-01-03T07:39:22.842Z,101857.38
2023-01-03T07:42:09.823Z,101851.66
2023-01-03T07:44:36.397Z,101851.16
2023-01-03T07:47:02.930Z,101853.13
2023-01-03T07:49:30.035Z,101857.66
2023-01-03T07:51:56.566Z,101858.41
2023-01-03T07:54:23.097Z,101850.72
2023-01-03T07:56:49.621Z,101847.97
2023-01-03T07:59:17.056Z,101850.88
2023-01-03T08:01:43.638Z,101850.34
2023-01-03T08:04:10.293Z,101849.41
2023-01-03T08:06:36.853Z,101834.69
2023-01-03T08:09:22.548Z,101824.53
2023-01-03T08:12:07.755Z,101838.69
2023-01-03T08:14:34.296Z,101838.84
2023-01-03T08:17:00.794Z,101836.59
2023-01-03T08:19:27.409Z,101837.34
2023-01-03T08:21:54.201Z,101837.50
2023-01-03T08:24:20.780Z,101846.00
2023-01-03T08:26:47.405Z,101841.03
2023-01-03T08:29:15.020Z,101846.50
2023-01-03T08:31:49.155Z,101852.00
2023-01-03T08:34:22.334Z,101863.84
2023-01-03T08:37:00.584Z,101849.78
2023-01-03T08:39:32.079Z,101870.09
2023-01-03T08:42:02.441Z,101861.56
2023-01-03T08:44:29.586Z,101868.22
2023-01-03T08:46:59.531Z,101858.19
2023-01-03T08:49:26.714Z,101864.41
2023-01-03T08:51:53.269Z,101867.16
2023-01-03T08:54:19.919Z,101868.78
2023-01-03T08:56:49.263Z,101863.69
2023-01-03T08:59:16.033Z,101855.75
2023-01-03T09:01:42.859Z,101864.22
2023-01-03T09:04:09.749Z,101857.47
2023-01-03T09:06:36.488Z,101865.03
2023-01-03T09:09:29.038Z,101862.13
2023-01-03T09:11:55.666Z,101851.44
2023-01-03T09:14:22.588Z,101853.03
2023-01-03T09:16:49.726Z,101863.47
2023-01-03T09:20:33.704Z,101859.97
2023-01-03T09:23:00.522Z,101861.63
2023-01-03T09:25:31.676Z,101864.50
2023-01-03T09:28:01.695Z,101861.69
2023-01-03T09:37:57.792Z,101887.03
2023-01-03T09:40:25.127Z,101882.09
2023-01-03T09:44:04.281Z,101879.44
2023-01-03T09:46:33.343Z,101883.13
2023-01-03T09:49:00.628Z,101887.00
2023-01-03T09:51:49.000Z,101891.25
2023-01-03T09:54:50.935Z,101893.66
2023-01-03T09:57:49.546Z,101887.66
2023-01-03T10:00:38.018Z,101887.13
2023-01-03T10:03:52.657Z,101889.97
2023-01-03T10:06:28.318Z,101889.41
2023-01-03T10:09:18.260Z,101885.22
2023-01-03T10:11:56.467Z,101892.19
2023-01-03T10:14:41.378Z,101889.75
2023-01-03T10:17:27.202Z,101888.25
2023-01-03T10:19:56.783Z,101886.81
2023-01-03T10:22:27.921Z,101888.41
2023-01-03T10:25:17.235Z,101890.56
2023-01-03T10:27:59.741Z,101889.09
2023-01-03T10:30:33.784Z,101885.25
2023-01-03T10:33:27.630Z,101880.84
2023-01-03T10:35:54.490Z,101884.63
2023-01-03T10:38:23.007Z,101886.91
2023-01-03T10:40:58.603Z,101873.88
2023-01-03T10:43:41.402Z,101873.72
2023-01-03T10:46:16.632Z,101872.72
2023-01-03T10:49:25.361Z,101874.72
2023-01-03T10:51:43.263Z,101863.56
2023-01-03T10:54:24.706Z,101862.19
2023-01-03T10:56:51.910Z,101849.66
2023-01-03T10:59:32.354Z,101847.28
2023-01-03T11:02:02.537Z,101849.63
2023-01-03T11:04:31.568Z,101846.75
2023-01-03T11:07:00.116Z,101850.41
2023-01-03T11:09:32.153Z,101859.06
2023-01-03T11:12:38.445Z,101847.44
2023-01-03T11:15:15.634Z,101858.44
2023-01-03T11:18:04.055Z,101848.13
2023-01-03T11:20:45.814Z,101854.66
2023-01-03T11:23:21.999Z,101853.88
2023-01-03T11:26:07.699Z,101849.06
2023-01-03T11:28:34.504Z,101847.84
2023-01-03T11:31:33.735Z,101849.16
2023-01-03T11:34:24.388Z,101841.19
2023-01-03T11:37:07.485Z,101845.94
2023-01-03T11:39:40.391Z,101844.22
2023-01-03T11:42:16.440Z,101839.75
2023-01-03T11:44:59.137Z,101841.66
2023-01-03T11:47:57.855Z,101843.84
2023-01-03T11:50:49.062Z,101837.56
2023-01-03T11:54:57.576Z,101834.19
2023-01-03T11:57:47.434Z,101826.59
2023-01-03T12:00:31.220Z,101825.69
2023-01-03T12:03:07.040Z,101826.25
2023-01-03T12:05:57.555Z,101822.81
2023-01-03T12:08:55.113Z,101830.53
2023-01-03T12:11:35.339Z,101825.22
2023-01-03T12:14:13.320Z,101824.69
2023-01-03T12:16:47.501Z,101819.38
2023-01-03T12:19:26.415Z,101827.66
2023-01-03T12:22:02.579Z,101823.88
2023-01-03T12:24:41.920Z,101814.53
2023-01-03T12:27:17.350Z,101822.50
2023-01-03T12:29:48.433Z,101813.09
2023-01-03T12:32:23.524Z,101808.50
2023-01-03T12:35:12.282Z,101806.84
2023-01-03T12:37:41.478Z,101797.59
2023-01-03T12:40:22.239Z,101799.69
2023-01-03T12:43:03.881Z,101794.47
2023-01-03T12:46:10.272Z,101785.31
2023-01-03T12:48:45.401Z,101791.34
2023-01-03T12:51:15.846Z,101791.66
2023-01-03T12:53:55.488Z,101795.34
2023-01-03T12:56:54.224Z,101787.84
2023-01-03T13:00:10.440Z,101787.88
2023-01-03T13:03:03.001Z,101780.00
2023-01-03T13:05:45.227Z,101776.75
2023-01-03T13:08:34.316Z,101770.56
2023-01-03T13:11:06.468Z,101766.19
2023-01-03T13:13:34.946Z,101766.16
2023-01-03T13:16:36.262Z,101766.19
2023-01-03T13:19:21.561Z,101763.25
2023-01-03T13:22:01.810Z,101754.13
2023-01-03T13:24:45.833Z,101761.72
2023-01-03T13:27:22.514Z,101755.16
2023-01-03T13:29:49.012Z,101756.88
2023-01-03T13:32:21.802Z,101759.22
2023-01-03T13:34:54.466Z,101754.00
2023-01-03T13:37:22.015Z,101759.63
2023-01-03T13:39:51.543Z,101766.63
2023-01-03T13:42:38.794Z,101762.47
2023-01-03T13:45:15.009Z,101760.91
2023-01-03T13:47:52.742Z,101751.47
2023-01-03T13:50:20.701Z,101748.09
2023-01-03T13:52:59.900Z,101744.16
2023-01-03T13:55:40.881Z,101757.16
2023-01-03T13:58:27.415Z,101742.06
2023-01-03T14:01:05.054Z,101739.25
2023-01-03T14:03:49.291Z,101757.38
2023-01-03T14:06:42.530Z,101758.47
2023-01-03T14:09:18.018Z,101744.75
2023-01-03T14:11:54.405Z,101756.09
2023-01-03T14:14:28.144Z,101750.63
2023-01-03T14:16:57.613Z,101749.59
2023-01-03T14:19:30.071Z,101759.94
2023-01-03T14:22:26.527Z,101753.25
2023-01-03T14:24:54.927Z,101750.59
2023-01-03T14:27:26.096Z,101754.34
2023-01-03T14:29:55.347Z,101750.50
2023-01-03T14:32:33.755Z,101757.16
2023-01-03T14:35:01.290Z,101748.53
2023-01-03T14:37:28.420Z,101748.41
2023-01-03T14:40:00.694Z,101745.84
2023-01-03T14:42:28.177Z,101756.16
2023-01-03T14:44:59.137Z,101749.38
2023-01-03T14:47:34.175Z,101745.97
2023-01-03T14:50:02.457Z,101750.97
2023-01-03T14:52:33.828Z,101764.06
2023-01-03T14:55:12.759Z,101766.41
2023-01-03T14:57:40.285Z,101759.53
2023-01-03T15:00:11.680Z,101769.69
2023-01-03T15:02:41.095Z,101765.88
2023-01-03T15:05:32.925Z,101767.63
2023-01-03T15:08:14.922Z,101765.56
2023-01-03T15:10:49.256Z,101767.25
2023-01-03T15:13:22.010Z,101770.97
2023-01-03T15:15:57.798Z,101769.09
2023-01-03T15:18:30.453Z,101777.19
2023-01-03T15:20:59.455Z,101779.09
2023-01-03T15:23:45.718Z,101777.00
2023-01-03T15:26:38.846Z,101775.28
2023-01-03T15:29:14.856Z,101776.00
2023-01-03T15:31:53.798Z,101783.53
2023-01-03T15:34:28.965Z,101780.03
2023-01-03T15:36:55.484Z,101782.09
2023-01-03T15:39:26.008Z,101774.59
2023-01-03T15:45:16.688Z,101777.66
2023-01-03T15:47:43.763Z,101779.88
2023-01-03T15:50:14.825Z,101785.53
2023-01-03T15:52:41.491Z,101779.28
2023-01-03T15:55:12.665Z,101774.16
2023-01-03T15:57:39.695Z,101782.41
2023-01-03T16:04:37.759Z,101780.03
2023-01-03T16:07:05.305Z,101758.03
2023-01-03T16:09:31.914Z,101765.59
2023-01-03T16:11:58.479Z,101755.94
2023-01-03T16:14:33.932Z,101758.31
2023-01-03T16:17:00.747Z,101756.66
2023-01-03T16:19:28.403Z,101747.88
2023-01-03T16:26:33.977Z,101747.13
2023-01-03T16:29:01.333Z,101746.66
2023-01-03T16:31:33.113Z,101746.91
2023-01-03T16:34:00.179Z,101752.03
2023-01-03T16:36:37.296Z,101752.09
2023-01-03T16:39:07.029Z,101757.41
2023-01-03T16:41:34.055Z,101752.63
2023-01-03T16:44:00.638Z,101751.56
2023-01-03T16:46:28.266Z,101754.75
2023-01-03T16:48:57.788Z,101746.38
2023-01-03T16:51:30.362Z,101743.31
2023-01-03T16:53:59.022Z,101745.75
2023-01-03T16:56:26.700Z,101740.34
2023-01-03T16:58:53.526Z,101738.81
2023-01-03T17:01:20.404Z,101751.22
2023-01-03T17:03:47.208Z,101740.47
2023-01-03T17:06:37.519Z,101744.63
2023-01-03T17:09:16.203Z,101746.06
2023-01-03T17:11:43.789Z,101746.91
2023-01-03T17:14:17.525Z,101750.06
2023-01-03T17:16:44.597Z,101740.44
2023-01-03T17:20:02.603Z,101736.97
2023-01-03T17:22:15.323Z,101740.25
2023-01-03T17:24:42.663Z,101738.94
2023-01-03T17:27:16.970Z,101750.09
2023-01-03T17:29:44.815Z,101737.28
2023-01-03T17:32:19.603Z,101741.81
2023-01-03T17:34:46.625Z,101738.22
2023-01-03T17:37:19.747Z,101736.09
2023-01-03T17:39:53.024Z,101741.50
2023-01-03T17:42:20.248Z,101750.78
2023-01-03T17:45:06.563Z,101742.69
2023-01-03T17:47:56.399Z,101730.22
2023-01-03T17:50:23.959Z,101734.44
2023-01-03T17:52:55.590Z,101737.75
2023-01-03T17:55:30.566Z,101734.19
2023-01-03T17:58:01.258Z,101739.91
2023-01-03T18:00:29.918Z,101732.38
2023-01-03T18:02:57.646Z,101724.44
2023-01-03T18:05:28.856Z,101737.53
2023-01-03T18:07:58.329Z,101738.00
2023-01-03T18:10:32.814Z,101740.53
2023-01-03T18:13:00.343Z,101734.50
2023-01-03T18:15:27.570Z,101725.16
2023-01-03T18:17:54.386Z,101733.22
2023-01-03T18:20:21.205Z,101725.22
2023-01-03T18:22:49.174Z,101735.66
2023-01-03T18:25:23.490Z,101725.69
2023-01-03T18:27:54.530Z,101728.28
2023-01-03T18:30:21.433Z,101714.97
2023-01-03T18:32:48.392Z,101722.91
2023-01-03T18:35:20.793Z,101719.97
2023-01-03T18:37:53.131Z,101714.63
2023-01-03T18:40:27.406Z,101707.94
2023-01-03T18:43:10.169Z,101706.28
2023-01-03T18:45:38.805Z,101705.69
2023-01-03T18:48:06.402Z,101694.38
2023-01-03T18:50:33.512Z,101690.28
2023-01-03T18:53:04.179Z,101692.97
2023-01-03T18:55:34.957Z,101686.47
2023-01-03T18:58:27.785Z,101680.63
2023-01-03T19:00:54.424Z,101691.97
2023-01-03T19:03:24.109Z,101675.66
2023-01-03T19:05:53.980Z,101658.16
2023-01-03T19:08:23.826Z,101660.91
2023-01-03T19:10:50.768Z,101651.28
2023-01-03T19:13:25.420Z,101650.94
2023-01-03T19:15:53.951Z,101641.66
2023-01-03T19:18:22.467Z,101642.69
2023-01-03T19:20:50.716Z,101643.19
2023-01-03T19:23:26.513Z,101644.91
2023-01-03T19:25:54.792Z,101637.91
2023-01-03T19:28:25.490Z,101631.22
2023-01-03T19:30:52.537Z,101620.44
2023-01-03T19:33:20.116Z,101619.03
2023-01-03T19:35:46.789Z,101626.88
2023-01-03T19:38:13.351Z,101617.31
2023-01-03T19:40:42.981Z,101618.63
2023-01-03T19:43:21.202Z,101617.91
2023-01-03T19:45:48.640Z,101610.66
2023-01-03T19:48:21.965Z,101609.88
2023-01-03T19:50:49.549Z,101605.38
2023-01-03T19:53:16.601Z,101605.38
2023-01-03T19:55:46.578Z,101603.66
2023-01-03T19:58:21.863Z,101597.75
2023-01-03T20:00:49.608Z,101593.13
2023-01-03T20:03:33.758Z,101591.06
2023-01-03T20:06:01.410Z,101600.81
2023-01-03T20:08:28.048Z,101596.78
2023-01-03T20:10:54.790Z,101595.03
2023-01-03T20:13:24.123Z,101597.25
2023-01-03T20:15:54.013Z,101604.94
2023-01-03T20:18:20.629Z,101595.53
2023-01-03T20:20:48.488Z,101604.31
2023-01-03T20:23:16.496Z,101593.75
2023-01-03T20:25:44.712Z,101588.59
2023-01-03T20:28:29.006Z,101587.91
2023-01-03T20:30:57.388Z,101579.34
2023-01-03T20:33:24.968Z,101587.63
2023-01-03T20:36:22.052Z,101578.25
2023-01-03T20:38:46.955Z,101568.91
2023-01-03T20:41:15.534Z,101550.38
2023-01-03T20:43:47.337Z,101538.53
2023-01-03T20:46:20.520Z,101530.38
2023-01-03T20:48:55.779Z,101538.44
2023-01-03T20:51:24.296Z,101536.19
2023-01-03T20:53:54.823Z,101539.25
2023-01-03T20:56:22.688Z,101540.91
2023-01-03T20:58:49.205Z,101533.41
2023-01-03T21:01:15.875Z,101535.78
2023-01-03T21:03:42.825Z,101538.53
2023-01-03T21:06:29.949Z,101533.31
2023-01-03T21:08:57.888Z,101529.22
2023-01-03T21:11:26.558Z,101528.41
2023-01-03T21:13:55.158Z,101524.81
2023-01-03T21:16:41.631Z,101522.69
2023-01-03T21:19:35.815Z,101510.75
2023-01-03T21:22:04.772Z,101527.31
2023-01-03T21:24:34.444Z,101523.19
2023-01-03T21:27:03.747Z,101519.25
2023-01-03T21:29:30.804Z,101508.53
2023-01-03T21:31:58.857Z,101516.66
2023-01-03T21:34:25.384Z,101503.22
2023-01-03T21:36:51.964Z,101506.91
2023-01-03T21:39:18.469Z,101491.31
2023-01-03T21:42:03.418Z,101493.22
2023-01-03T21:44:30.017Z,101502.31
2023-01-03T21:46:56.711Z,101492.38
2023-01-03T21:49:23.322Z,101488.78
2023-01-03T21:51:50.003Z,101480.53
2023-01-03T21:54:16.574Z,101471.91
2023-01-03T21:56:46.733Z,101459.94
2023-01-03T21:59:17.078Z,101463.03
2023-01-03T22:02:08.016Z,101467.66
2023-01-03T22:04:35.115Z,101468.69
2023-01-03T22:07:02.289Z,101469.53
2023-01-03T22:09:49.344Z,101458.03
2023-01-03T22:12:17.014Z,101452.63
2023-01-03T22:14:45.235Z,101448.00
2023-01-03T22:17:11.927Z,101449.38
2023-01-03T22:19:38.551Z,101455.72
2023-01-03T22:22:05.458Z,101446.25
2023-01-03T22:24:32.092Z,101455.84
2023-01-03T22:26:58.641Z,101447.13
2023-01-03T22:29:25.277Z,101448.72
2023-01-03T22:31:52.260Z,101424.53
2023-01-03T22:34:19.158Z,101434.78
2023-01-03T22:36:45.749Z,101422.63
2023-01-03T22:39:12.440Z,101429.16
2023-01-03T22:41:39.211Z,101412.84
2023-01-03T22:44:05.749Z,101418.84
2023-01-03T22:46:32.435Z,101416.94
2023-01-03T22:48:59.465Z,101417.13
2023-01-03T22:51:26.255Z,101408.91
2023-01-03T22:53:52.823Z,101408.22
2023-01-03T22:56:19.509Z,101393.78
2023-01-03T22:58:46.468Z,101389.72
2023-01-03T23:01:18.967Z,101379.06
2023-01-03T23:03:46.886Z,101378.19
2023-01-03T23:06:17.346Z,101369.13
2023-01-03T23:08:44.309Z,101368.06
2023-01-03T23:11:34.288Z,101371.13
2023-01-03T23:14:03.331Z,101362.88
2023-01-03T23:16:31.937Z,101357.75
2023-01-03T23:19:01.023Z,101356.38
2023-01-03T23:21:27.683Z,101351.25
2023-01-03T23:23:54.339Z,101343.38
2023-01-03T23:26:21.290Z,101336.81
2023-01-03T23:28:48.352Z,101329.47
2023-01-03T23:31:15.354Z,101328.25
2023-01-03T23:33:42.499Z,101319.69
2023-01-03T23:36:11.285Z,101331.88
2023-01-03T23:38:37.895Z,101318.28
2023-01-03T23:41:11.841Z,101326.22
2023-01-03T23:43:38.583Z,101323.13
2023-01-03T23:46:06.010Z,101319.69
2023-01-03T23:48:32.994Z,101310.75
2023-01-03T23:51:05.011Z,101301.81
2023-01-03T23:53:31.699Z,101302.34
2023-01-03T23:55:58.741Z,101287.34
2023-01-03T23:58:25.519Z,101279.47
