createdAt,value
2017-07-18T00:00:34.661Z,14.24
2017-07-18T00:01:34.859Z,14.16
2017-07-18T00:02:34.713Z,14.16
2017-07-18T00:03:34.725Z,14.13
2017-07-18T00:04:34.738Z,14.16
2017-07-18T00:05:34.794Z,14.08
2017-07-18T00:06:34.845Z,14.13
2017-07-18T00:07:34.867Z,14.24
2017-07-18T00:08:34.888Z,14.11
2017-07-18T00:09:34.922Z,14.2
2017-07-18T00:10:34.954Z,14.11
2017-07-18T00:11:34.993Z,14.13
2017-07-18T00:12:35.034Z,14.09
2017-07-18T00:13:35.050Z,14.12
2017-07-18T00:14:35.098Z,14.08
2017-07-18T00:15:35.110Z,13.99
2017-07-18T00:16:35.135Z,14.06
2017-07-18T00:17:35.220Z,14.05
2017-07-18T00:18:35.244Z,14.05
2017-07-18T00:19:35.233Z,13.97
2017-07-18T00:20:35.310Z,14.03
2017-07-18T00:21:35.364Z,13.9
2017-07-18T00:22:35.351Z,13.91
2017-07-18T00:23:35.387Z,13.9
2017-07-18T00:24:35.445Z,13.97
2017-07-18T00:25:35.415Z,13.97
2017-07-18T00:26:35.514Z,13.9
2017-07-18T00:27:35.507Z,13.93
2017-07-18T00:28:35.538Z,13.91
2017-07-18T00:29:35.632Z,13.87
2017-07-18T00:30:35.644Z,13.83
2017-07-18T00:31:35.693Z,13.84
2017-07-18T00:32:35.682Z,13.88
2017-07-18T00:33:35.763Z,13.87
2017-07-18T00:34:35.803Z,13.87
2017-07-18T00:35:35.822Z,13.94
2017-07-18T00:36:35.866Z,13.91
2017-07-18T00:37:35.896Z,13.84
2017-07-18T00:38:35.845Z,13.83
2017-07-18T00:39:35.903Z,13.81
2017-07-18T00:40:35.952Z,13.83
2017-07-18T00:41:36.028Z,13.79
2017-07-18T00:42:36.015Z,13.83
2017-07-18T00:43:36.033Z,13.81
2017-07-18T00:44:36.152Z,13.81
2017-07-18T00:45:36.137Z,13.75
2017-07-18T00:46:36.177Z,13.78
2017-07-18T00:47:36.171Z,13.72
2017-07-18T00:48:36.224Z,13.86
2017-07-18T00:49:36.288Z,13.83
2017-07-18T00:50:36.271Z,13.78
2017-07-18T00:51:36.325Z,13.68
2017-07-18T00:52:36.402Z,13.73
2017-07-18T00:53:36.408Z,13.66
2017-07-18T00:54:36.414Z,13.68
2017-07-18T00:55:36.429Z,13.66
2017-07-18T00:56:36.504Z,13.68
2017-07-18T00:57:36.555Z,13.69
2017-07-18T00:58:36.551Z,13.68
2017-07-18T00:59:36.545Z,13.68
2017-07-18T01:00:36.665Z,13.72
2017-07-18T01:01:36.660Z,13.69
2017-07-18T01:02:36.671Z,13.68
2017-07-18T01:03:36.684Z,13.68
2017-07-18T01:04:36.761Z,13.65
2017-07-18T01:05:36.750Z,13.58
2017-07-18T01:06:36.855Z,13.65
2017-07-18T01:07:36.850Z,13.55
2017-07-18T01:08:36.856Z,13.58
2017-07-18T01:09:36.947Z,13.54
2017-07-18T01:10:36.973Z,13.68
2017-07-18T01:11:36.959Z,13.63
2017-07-18T01:12:37.027Z,13.54
2017-07-18T01:13:37.051Z,13.66
2017-07-18T01:14:37.085Z,13.53
2017-07-18T01:15:37.091Z,13.55
2017-07-18T01:16:37.166Z,13.62
2017-07-18T01:17:37.153Z,13.5
2017-07-18T01:18:37.194Z,13.51
2017-07-18T01:19:37.222Z,13.51
2017-07-18T01:20:37.234Z,13.5
2017-07-18T01:21:37.314Z,13.53
2017-07-18T01:22:37.353Z,13.57
2017-07-18T01:23:37.332Z,13.54
2017-07-18T01:24:37.421Z,13.5
2017-07-18T01:25:37.423Z,13.51
2017-07-18T01:26:37.459Z,13.51
2017-07-18T01:27:37.537Z,13.57
2017-07-18T01:28:37.558Z,13.5
2017-07-18T01:29:37.596Z,13.5
2017-07-18T01:30:37.610Z,13.47
2017-07-18T01:31:37.668Z,13.51
2017-07-18T01:32:37.657Z,13.5
2017-07-18T01:33:37.700Z,13.47
2017-07-18T01:34:37.725Z,13.45
2017-07-18T01:35:37.742Z,13.44
2017-07-18T01:36:37.806Z,13.53
2017-07-18T01:37:37.813Z,13.54
2017-07-18T01:38:37.870Z,13.5
2017-07-18T01:39:37.870Z,13.48
2017-07-18T01:40:37.944Z,13.29
2017-07-18T01:41:37.964Z,13.36
2017-07-18T01:42:38.007Z,13.35
2017-07-18T01:43:38.036Z,13.48
2017-07-18T01:44:38.071Z,13.32
2017-07-18T01:45:38.064Z,13.32
2017-07-18T01:46:38.082Z,13.42
2017-07-18T01:47:38.158Z,13.31
2017-07-18T01:48:38.142Z,13.35
2017-07-18T01:49:38.207Z,13.31
2017-07-18T01:50:38.273Z,13.29
2017-07-18T01:51:38.260Z,13.37
2017-07-18T01:52:38.338Z,13.36
2017-07-18T01:53:38.359Z,13.31
2017-07-18T01:54:38.358Z,13.39
2017-07-18T01:55:38.422Z,13.29
2017-07-18T01:56:38.461Z,13.36
2017-07-18T01:57:38.467Z,13.2
2017-07-18T01:58:38.502Z,13.28
2017-07-18T01:59:38.555Z,13.39
2017-07-18T02:00:38.597Z,13.36
2017-07-18T02:01:38.605Z,13.29
2017-07-18T02:02:38.633Z,13.25
2017-07-18T02:03:38.682Z,13.25
2017-07-18T02:04:38.668Z,13.16
2017-07-18T02:05:38.751Z,13.2
2017-07-18T02:06:38.784Z,13.2
2017-07-18T02:07:38.815Z,13.24
2017-07-18T02:08:38.876Z,13.21
2017-07-18T02:09:38.882Z,13.19
2017-07-18T02:10:38.889Z,13.19
2017-07-18T02:11:38.974Z,13.21
2017-07-18T02:12:38.978Z,13.2
2017-07-18T02:13:38.964Z,13.21
2017-07-18T02:14:39.025Z,13.25
2017-07-18T02:15:39.081Z,13.2
2017-07-18T02:16:39.056Z,13.16
2017-07-18T02:17:39.148Z,13.1
2017-07-18T02:18:39.182Z,13.17
2017-07-18T02:19:39.184Z,13.13
2017-07-18T02:20:39.234Z,13.1
2017-07-18T02:21:39.272Z,13.14
2017-07-18T02:22:39.271Z,13.07
2017-07-18T02:23:39.316Z,13.21
2017-07-18T02:24:39.367Z,13.2
2017-07-18T02:25:39.372Z,13.11
2017-07-18T02:26:39.434Z,13.14
2017-07-18T02:27:39.437Z,13.16
2017-07-18T02:28:39.528Z,13.17
2017-07-18T02:29:39.526Z,13.17
2017-07-18T02:30:39.587Z,13.16
2017-07-18T02:31:39.600Z,13.09
2017-07-18T02:32:39.607Z,13.03
2017-07-18T02:33:39.614Z,13.06
2017-07-18T02:34:39.675Z,13.09
2017-07-18T02:35:39.702Z,13.11
2017-07-18T02:36:39.733Z,13.07
2017-07-18T02:37:39.785Z,12.98
2017-07-18T02:38:39.793Z,13.16
2017-07-18T02:39:39.863Z,13.01
2017-07-18T02:40:39.876Z,12.99
2017-07-18T02:41:39.886Z,12.98
2017-07-18T02:42:39.953Z,12.94
2017-07-18T02:43:40.008Z,12.95
2017-07-18T02:44:39.990Z,12.95
2017-07-18T02:45:40.023Z,12.95
2017-07-18T02:46:40.067Z,12.94
2017-07-18T02:47:40.089Z,13.01
2017-07-18T02:48:40.131Z,12.94
2017-07-18T02:49:40.186Z,12.99
2017-07-18T02:50:40.184Z,12.99
2017-07-18T02:51:40.208Z,13.01
2017-07-18T02:52:40.231Z,12.96
2017-07-18T02:53:40.278Z,12.99
2017-07-18T02:54:40.314Z,12.95
2017-07-18T02:55:40.376Z,12.96
2017-07-18T02:56:40.441Z,12.95
2017-07-18T02:57:40.439Z,12.98
2017-07-18T02:58:40.451Z,13.01
2017-07-18T02:59:40.500Z,12.96
2017-07-18T03:00:40.486Z,12.95
2017-07-18T03:01:40.594Z,12.94
2017-07-18T03:02:40.602Z,12.92
2017-07-18T03:03:40.640Z,12.91
2017-07-18T03:04:40.618Z,12.95
2017-07-18T03:05:40.702Z,12.92
2017-07-18T03:06:40.685Z,12.96
2017-07-18T03:07:40.731Z,12.94
2017-07-18T03:08:40.798Z,12.92
2017-07-18T03:09:40.784Z,12.92
2017-07-18T03:10:40.837Z,12.98
2017-07-18T03:11:40.883Z,12.96
2017-07-18T03:12:40.893Z,12.95
2017-07-18T03:13:40.972Z,12.94
2017-07-18T03:14:40.985Z,12.99
2017-07-18T03:15:40.991Z,12.95
2017-07-18T03:16:41.078Z,12.94
2017-07-18T03:17:41.105Z,12.94
2017-07-18T03:18:41.122Z,12.98
2017-07-18T03:19:41.157Z,12.94
2017-07-18T03:20:41.157Z,12.99
2017-07-18T03:21:41.202Z,13.09
2017-07-18T03:22:41.246Z,12.92
2017-07-18T03:23:41.253Z,12.99
2017-07-18T03:24:41.336Z,13.09
2017-07-18T03:25:41.372Z,13.02
2017-07-18T03:26:41.404Z,12.99
2017-07-18T03:27:41.361Z,12.96
2017-07-18T03:28:41.446Z,13.07
2017-07-18T03:29:41.419Z,13.02
2017-07-18T03:30:41.484Z,13.02
2017-07-18T03:31:41.488Z,13.06
2017-07-18T03:32:41.598Z,13.13
2017-07-18T03:33:41.586Z,13.06
2017-07-18T03:34:41.598Z,12.99
2017-07-18T03:35:41.691Z,13.03
2017-07-18T03:36:41.701Z,13.01
2017-07-18T03:37:41.695Z,13.01
2017-07-18T03:38:41.802Z,13.09
2017-07-18T03:39:41.796Z,13.13
2017-07-18T03:40:41.801Z,13.17
2017-07-18T03:41:41.856Z,13.07
2017-07-18T03:42:41.868Z,13.09
2017-07-18T03:43:41.894Z,13.09
2017-07-18T03:44:41.979Z,13.2
2017-07-18T03:45:41.992Z,13.17
2017-07-18T03:46:41.995Z,13.14
2017-07-18T03:47:42.052Z,13.17
2017-07-18T03:48:42.073Z,13.21
2017-07-18T03:49:42.145Z,13.17
2017-07-18T03:50:42.146Z,13.17
2017-07-18T03:51:42.135Z,13.16
2017-07-18T03:52:42.244Z,13.31
2017-07-18T03:53:42.248Z,13.31
2017-07-18T03:54:42.301Z,13.35
2017-07-18T03:55:42.286Z,13.37
2017-07-18T03:56:42.298Z,13.48
2017-07-18T03:57:42.401Z,13.35
2017-07-18T03:58:42.383Z,13.4
2017-07-18T03:59:42.423Z,13.45
2017-07-18T04:00:42.401Z,13.54
2017-07-18T04:01:42.429Z,13.51
2017-07-18T04:02:42.451Z,13.5
2017-07-18T04:03:42.514Z,13.51
2017-07-18T04:04:42.580Z,13.54
2017-07-18T04:05:42.612Z,13.53
2017-07-18T04:06:42.648Z,13.5
2017-07-18T04:07:42.625Z,13.65
2017-07-18T04:08:42.687Z,13.54
2017-07-18T04:09:42.711Z,13.62
2017-07-18T04:10:42.752Z,13.63
2017-07-18T04:11:42.771Z,13.65
2017-07-18T04:12:42.836Z,13.68
2017-07-18T04:13:42.844Z,13.72
2017-07-18T04:14:42.884Z,13.72
2017-07-18T04:15:42.904Z,13.79
2017-07-18T04:16:42.941Z,13.83
2017-07-18T04:17:42.956Z,13.91
2017-07-18T04:18:43.055Z,13.95
2017-07-18T04:19:43.066Z,13.88
2017-07-18T04:20:43.112Z,13.91
2017-07-18T04:21:43.131Z,14.01
2017-07-18T04:22:43.205Z,13.99
2017-07-18T04:23:43.147Z,14.03
2017-07-18T04:24:43.236Z,14.23
2017-07-18T04:25:43.260Z,14.39
2017-07-18T04:26:43.246Z,14.75
2017-07-18T04:27:43.287Z,15.44
2017-07-18T04:28:43.338Z,15.93
2017-07-18T04:29:43.372Z,16.44
2017-07-18T04:30:43.400Z,17.2
2017-07-18T04:31:43.440Z,17.71
2017-07-18T04:32:43.442Z,18.08
2017-07-18T04:33:43.496Z,18.11
2017-07-18T04:34:43.596Z,17.94
2017-07-18T04:35:43.604Z,17.77
2017-07-18T04:36:43.587Z,17.49
2017-07-18T04:37:43.616Z,17.22
2017-07-18T04:38:43.715Z,17.03
2017-07-18T04:39:43.705Z,16.84
2017-07-18T04:40:43.720Z,16.67
2017-07-18T04:41:43.787Z,16.47
2017-07-18T04:42:43.832Z,16.36
2017-07-18T04:43:43.872Z,16.26
2017-07-18T04:44:43.875Z,16.13
2017-07-18T04:45:43.944Z,16.16
2017-07-18T04:46:43.938Z,16.06
2017-07-18T04:47:43.962Z,15.99
2017-07-18T04:48:44.067Z,15.96
2017-07-18T04:49:44.027Z,15.92
2017-07-18T04:50:44.091Z,15.89
2017-07-18T04:51:44.100Z,15.86
2017-07-18T04:52:44.164Z,15.91
2017-07-18T04:53:44.168Z,15.91
2017-07-18T04:54:44.251Z,15.89
2017-07-18T04:55:44.306Z,15.98
2017-07-18T04:56:44.302Z,15.95
2017-07-18T04:57:44.350Z,15.98
2017-07-18T04:58:44.369Z,15.88
2017-07-18T04:59:44.374Z,15.89
2017-07-18T05:00:44.460Z,15.86
2017-07-18T05:01:44.506Z,15.92
2017-07-18T05:02:44.713Z,15.95
2017-07-18T05:03:44.535Z,15.96
2017-07-18T05:04:44.570Z,15.99
2017-07-18T05:05:44.627Z,15.95
2017-07-18T05:06:44.875Z,15.93
2017-07-18T05:07:44.685Z,15.98
2017-07-18T05:08:44.685Z,16.07
2017-07-18T05:09:44.931Z,16.1
2017-07-18T05:10:44.806Z,16.16
2017-07-18T05:11:44.810Z,16.18
2017-07-18T05:12:44.849Z,16.29
2017-07-18T05:13:44.849Z,16.25
2017-07-18T05:14:45.146Z,16.3
2017-07-18T05:15:45.146Z,16.32
2017-07-18T05:16:45.005Z,16.36
2017-07-18T05:17:45.019Z,16.52
2017-07-18T05:18:45.061Z,16.52
2017-07-18T05:19:45.306Z,16.63
2017-07-18T05:20:45.140Z,16.7
2017-07-18T05:21:45.149Z,16.76
2017-07-18T05:22:45.187Z,16.91
2017-07-18T05:23:45.423Z,16.9
2017-07-18T05:24:45.256Z,17
2017-07-18T05:25:45.294Z,16.92
2017-07-18T05:26:45.330Z,16.95
2017-07-18T05:27:45.528Z,17.06
2017-07-18T05:28:45.428Z,17.17
2017-07-18T05:29:45.402Z,17.38
2017-07-18T05:30:45.508Z,17.46
2017-07-18T05:31:45.937Z,17.42
2017-07-18T05:32:45.549Z,17.5
2017-07-18T05:33:45.542Z,17.55
2017-07-18T05:34:45.854Z,17.77
2017-07-18T05:35:46.227Z,18.05
2017-07-18T05:36:45.680Z,18.39
2017-07-18T05:37:45.683Z,18.56
2017-07-18T05:38:46.158Z,18.57
2017-07-18T05:39:45.842Z,18.65
2017-07-18T05:40:45.876Z,18.69
2017-07-18T05:41:45.857Z,19.02
2017-07-18T05:42:45.879Z,19.3
2017-07-18T05:43:45.948Z,19.57
2017-07-18T05:44:45.928Z,19.79
2017-07-18T05:45:46.027Z,19.98
2017-07-18T05:46:46.037Z,20.29
2017-07-18T05:47:46.140Z,20.93
2017-07-18T05:48:46.149Z,21.7
2017-07-18T05:49:46.182Z,22.71
2017-07-18T05:50:46.182Z,23.41
2017-07-18T05:51:46.213Z,23.94
2017-07-18T05:52:46.240Z,24.32
2017-07-18T05:53:46.278Z,24.14
2017-07-18T05:54:46.331Z,23.66
2017-07-18T05:55:46.569Z,23.15
2017-07-18T05:56:46.441Z,22.6
2017-07-18T05:57:46.642Z,22.15
2017-07-18T05:58:47.368Z,21.77
2017-07-18T05:59:47.163Z,21.46
2017-07-18T06:00:48.543Z,21.3
2017-07-18T06:01:46.826Z,21.03
2017-07-18T06:02:46.662Z,20.96
2017-07-18T06:03:47.308Z,20.85
2017-07-18T06:04:47.337Z,20.76
2017-07-18T06:05:46.949Z,20.67
2017-07-18T06:06:47.510Z,20.74
2017-07-18T06:07:46.807Z,20.72
2017-07-18T06:08:47.314Z,20.72
2017-07-18T06:09:47.548Z,20.76
2017-07-18T06:10:46.932Z,20.9
2017-07-18T06:11:46.981Z,20.97
2017-07-18T06:12:47.301Z,20.96
2017-07-18T06:13:47.257Z,20.97
2017-07-18T06:14:47.629Z,20.96
2017-07-18T06:15:47.303Z,20.91
2017-07-18T06:16:47.546Z,20.86
2017-07-18T06:17:47.164Z,20.86
2017-07-18T06:18:47.234Z,20.93
2017-07-18T06:19:47.492Z,21.08
2017-07-18T06:20:47.312Z,21.01
2017-07-18T06:21:47.754Z,21.18
2017-07-18T06:22:47.423Z,21.45
2017-07-18T06:23:48.048Z,21.76
2017-07-18T06:24:47.914Z,22.48
2017-07-18T06:25:49.185Z,23.37
2017-07-18T06:26:47.747Z,24.09
2017-07-18T06:27:50.077Z,25.05
2017-07-18T06:28:48.715Z,26.23
2017-07-18T06:29:48.773Z,27.42
2017-07-18T06:30:49.143Z,28.51
2017-07-18T06:31:48.540Z,29.52
2017-07-18T06:32:47.797Z,30.28
2017-07-18T06:33:47.826Z,30.88
2017-07-18T06:34:48.027Z,31.59
2017-07-18T06:35:48.074Z,32.2
2017-07-18T06:36:47.941Z,32.74
2017-07-18T06:37:48.159Z,33.17
2017-07-18T06:38:48.008Z,33.71
2017-07-18T06:39:48.021Z,34.24
2017-07-18T06:40:48.092Z,34.74
2017-07-18T06:41:48.120Z,35.23
2017-07-18T06:42:48.162Z,35.34
2017-07-18T06:43:48.196Z,35.45
2017-07-18T06:44:48.276Z,35.58
2017-07-18T06:45:48.275Z,35.64
2017-07-18T06:46:48.323Z,35.82
2017-07-18T06:47:48.336Z,36.15
2017-07-18T06:48:48.405Z,36.15
2017-07-18T06:49:48.472Z,36.22
2017-07-18T06:50:48.514Z,36.39
2017-07-18T06:51:48.543Z,36.63
2017-07-18T06:52:48.585Z,37.02
2017-07-18T06:53:48.620Z,37.26
2017-07-18T06:54:48.655Z,37.36
2017-07-18T06:55:48.726Z,37.62
2017-07-18T06:56:48.958Z,37.76
2017-07-18T06:57:48.776Z,37.71
2017-07-18T06:58:48.846Z,37.93
2017-07-18T06:59:49.062Z,38.08
2017-07-18T07:00:49.802Z,38.12
2017-07-18T07:01:48.944Z,38.21
2017-07-18T07:02:49.038Z,38.28
2017-07-18T07:03:49.057Z,38.15
2017-07-18T07:04:49.296Z,38.35
2017-07-18T07:05:49.110Z,38.5
2017-07-18T07:06:49.185Z,38.68
2017-07-18T07:07:49.438Z,38.93
2017-07-18T07:08:49.308Z,39.04
2017-07-18T07:09:49.347Z,39.28
2017-07-18T07:10:49.389Z,39.23
2017-07-18T07:11:49.418Z,39.28
2017-07-18T07:12:49.434Z,39.49
2017-07-18T07:13:49.482Z,39.6
2017-07-18T07:14:49.538Z,39.79
2017-07-18T07:15:50.232Z,40.01
2017-07-18T07:16:49.632Z,39.99
2017-07-18T07:17:49.705Z,39.87
2017-07-18T07:18:49.925Z,39.93
2017-07-18T07:19:49.798Z,40.09
2017-07-18T07:20:49.819Z,40.22
2017-07-18T07:21:49.879Z,40.38
2017-07-18T07:22:49.962Z,40.59
2017-07-18T07:23:49.940Z,40.6
2017-07-18T07:24:51.322Z,40.6
2017-07-18T07:25:50.026Z,40.75
2017-07-18T07:26:50.074Z,40.67
2017-07-18T07:27:50.740Z,40.7
2017-07-18T07:28:50.219Z,40.63
2017-07-18T07:29:50.212Z,40.56
2017-07-18T07:30:50.259Z,40.47
2017-07-18T07:31:50.275Z,40.4
2017-07-18T07:32:50.354Z,40.48
2017-07-18T07:33:50.399Z,40.74
2017-07-18T07:34:50.434Z,40.89
2017-07-18T07:35:50.626Z,41.04
2017-07-18T07:36:50.508Z,41
2017-07-18T07:37:50.829Z,40.91
2017-07-18T07:38:50.620Z,41.12
2017-07-18T07:39:50.679Z,41.19
2017-07-18T07:40:50.706Z,41.13
2017-07-18T07:41:50.745Z,41.06
2017-07-18T07:42:50.828Z,41.12
2017-07-18T07:43:50.843Z,41.3
2017-07-18T07:44:50.884Z,41.45
2017-07-18T07:45:50.945Z,41.34
2017-07-18T07:46:50.979Z,41.28
2017-07-18T07:47:51.001Z,41.32
2017-07-18T07:48:51.088Z,41.56
2017-07-18T07:49:51.130Z,41.82
2017-07-18T07:50:51.153Z,41.87
2017-07-18T07:51:51.222Z,41.91
2017-07-18T07:52:51.278Z,41.98
2017-07-18T07:53:51.276Z,41.95
2017-07-18T07:54:51.343Z,42.1
2017-07-18T07:55:51.412Z,42.18
2017-07-18T07:56:51.437Z,42.3
2017-07-18T07:57:51.459Z,42.49
2017-07-18T07:58:51.544Z,42.48
2017-07-18T07:59:51.575Z,42.18
2017-07-18T08:00:58.909Z,41.99
2017-07-18T08:01:51.668Z,41.89
2017-07-18T08:02:51.709Z,42.13
2017-07-18T08:03:51.775Z,42.41
2017-07-18T08:04:51.806Z,42.63
2017-07-18T08:05:51.851Z,42.63
2017-07-18T08:06:51.886Z,42.74
2017-07-18T08:07:51.937Z,42.61
2017-07-18T08:08:51.972Z,42.54
2017-07-18T08:09:52.041Z,42.76
2017-07-18T08:10:52.077Z,43.01
2017-07-18T08:11:52.132Z,43.39
2017-07-18T08:12:52.215Z,43.57
2017-07-18T08:13:52.191Z,43.55
2017-07-18T08:14:52.269Z,43.77
2017-07-18T08:15:52.317Z,43.83
2017-07-18T08:16:52.363Z,43.58
2017-07-18T08:17:52.420Z,43.81
2017-07-18T08:18:52.474Z,43.92
2017-07-18T08:19:52.533Z,44.21
2017-07-18T08:20:52.553Z,44.34
2017-07-18T08:21:52.605Z,44.61
2017-07-18T08:22:52.654Z,44.84
2017-07-18T08:23:52.674Z,45.07
2017-07-18T08:24:52.764Z,45.41
2017-07-18T08:25:52.826Z,45.55
2017-07-18T08:26:52.832Z,45.71
2017-07-18T08:27:52.906Z,45.72
2017-07-18T08:28:52.908Z,45.84
2017-07-18T08:29:53.003Z,45.79
2017-07-18T08:30:53.028Z,45.25
2017-07-18T08:31:53.073Z,45.04
2017-07-18T08:32:53.138Z,45.1
2017-07-18T08:33:53.202Z,45.18
2017-07-18T08:34:53.212Z,45.38
2017-07-18T08:35:53.320Z,45.51
2017-07-18T08:36:53.290Z,45.38
2017-07-18T08:37:53.385Z,45.25
2017-07-18T08:38:53.425Z,45.45
2017-07-18T08:39:53.490Z,45.45
2017-07-18T08:40:53.472Z,45.31
2017-07-18T08:41:53.531Z,45.38
2017-07-18T08:42:53.625Z,45.44
2017-07-18T08:43:53.657Z,45.67
2017-07-18T08:44:53.706Z,45.93
2017-07-18T08:45:53.719Z,46.01
2017-07-18T08:46:53.801Z,46.14
2017-07-18T08:47:53.824Z,46.43
2017-07-18T08:48:53.887Z,46.63
2017-07-18T08:49:53.973Z,46.57
2017-07-18T08:50:53.971Z,46.4
2017-07-18T08:51:54.014Z,46.36
2017-07-18T08:52:54.113Z,46.28
2017-07-18T08:53:54.166Z,46.2
2017-07-18T08:54:54.209Z,46.18
2017-07-18T08:55:54.291Z,45.98
2017-07-18T08:56:54.295Z,45.96
2017-07-18T08:57:54.335Z,45.94
2017-07-18T08:58:54.356Z,45.85
2017-07-18T08:59:54.459Z,45.85
2017-07-18T09:01:13.938Z,45.98
2017-07-18T09:01:54.861Z,46.21
2017-07-18T09:02:54.562Z,46.23
2017-07-18T09:03:54.622Z,45.98
2017-07-18T09:04:54.712Z,44.69
2017-07-18T09:05:54.750Z,42.74
2017-07-18T09:06:54.786Z,40.62
2017-07-18T09:07:54.888Z,39.23
2017-07-18T09:08:54.866Z,39.45
2017-07-18T09:09:54.940Z,40.27
2017-07-18T09:10:54.990Z,40.96
2017-07-18T09:11:55.015Z,41.85
2017-07-18T09:12:55.069Z,42.85
2017-07-18T09:13:55.109Z,43.25
2017-07-18T09:14:55.144Z,43.36
2017-07-18T09:15:55.219Z,43.47
2017-07-18T09:16:55.259Z,43.2
2017-07-18T09:17:55.350Z,42.89
2017-07-18T09:18:55.381Z,42.71
2017-07-18T09:19:55.375Z,42.71
2017-07-18T09:20:55.477Z,42.63
2017-07-18T09:21:55.482Z,42.97
2017-07-18T09:22:55.569Z,42.71
2017-07-18T09:23:55.588Z,41.91
2017-07-18T09:24:55.744Z,40.74
2017-07-18T09:25:55.662Z,39.34
2017-07-18T09:26:55.741Z,38.08
2017-07-18T09:27:55.804Z,36.97
2017-07-18T09:28:55.831Z,35.98
2017-07-18T09:29:55.880Z,35.2
2017-07-18T09:30:55.933Z,34.43
2017-07-18T09:31:55.943Z,33.5
2017-07-18T09:32:56.010Z,32.89
2017-07-18T09:33:56.031Z,32.34
2017-07-18T09:34:56.120Z,31.93
2017-07-18T09:35:56.198Z,31.56
2017-07-18T09:36:56.156Z,31.33
2017-07-18T09:37:56.270Z,31.12
2017-07-18T09:38:56.293Z,31
2017-07-18T09:39:56.319Z,31.28
2017-07-18T09:40:56.338Z,31.56
2017-07-18T09:41:56.411Z,31.94
2017-07-18T09:42:56.472Z,32.45
2017-07-18T09:43:56.525Z,33.29
2017-07-18T09:44:56.561Z,34.43
2017-07-18T09:45:56.609Z,35.13
2017-07-18T09:46:56.632Z,35.38
2017-07-18T09:47:56.707Z,35.6
2017-07-18T09:48:56.737Z,35.35
2017-07-18T09:49:56.788Z,34.86
2017-07-18T09:50:56.776Z,34.48
2017-07-18T09:51:56.873Z,34.91
2017-07-18T09:52:56.882Z,35.83
2017-07-18T09:53:56.917Z,36.93
2017-07-18T09:54:57.011Z,37.62
2017-07-18T09:55:57.018Z,38.06
2017-07-18T09:56:57.070Z,37.68
2017-07-18T09:57:57.101Z,37.17
2017-07-18T09:58:57.154Z,37.3
2017-07-18T09:59:57.217Z,37.37
2017-07-18T10:00:57.293Z,37.22
2017-07-18T10:01:57.282Z,37.34
2017-07-18T10:02:57.326Z,37.12
2017-07-18T10:03:57.375Z,36.32
2017-07-18T10:04:57.401Z,35.28
2017-07-18T10:05:57.427Z,34.78
2017-07-18T10:06:57.514Z,34.59
2017-07-18T10:07:57.593Z,34.49
2017-07-18T10:08:57.609Z,34.74
2017-07-18T10:09:57.634Z,35.5
2017-07-18T10:10:57.683Z,36.4
2017-07-18T10:11:57.733Z,37.31
2017-07-18T10:12:57.801Z,38.21
2017-07-18T10:13:57.810Z,39.01
2017-07-18T10:14:57.882Z,39.87
2017-07-18T10:15:57.940Z,40.5
2017-07-18T10:16:57.941Z,40.98
2017-07-18T10:17:58.029Z,41.28
2017-07-18T10:18:58.067Z,41.56
2017-07-18T10:19:58.114Z,41.54
2017-07-18T10:20:58.138Z,41.31
2017-07-18T10:21:58.191Z,41.18
2017-07-18T10:22:58.225Z,41.2
2017-07-18T10:23:58.342Z,41.37
2017-07-18T10:24:58.316Z,41.5
2017-07-18T10:25:58.388Z,41.04
2017-07-18T10:26:58.445Z,40.34
2017-07-18T10:27:58.453Z,39.42
2017-07-18T10:28:58.503Z,39.09
2017-07-18T10:29:58.561Z,39.23
2017-07-18T10:30:58.575Z,39.3
2017-07-18T10:31:58.630Z,39.54
2017-07-18T10:32:58.711Z,40.15
2017-07-18T10:33:58.729Z,40.81
2017-07-18T10:34:58.779Z,40.84
2017-07-18T10:35:58.815Z,39.96
2017-07-18T10:36:58.904Z,38.83
2017-07-18T10:37:58.883Z,38.17
2017-07-18T10:38:58.951Z,38.06
2017-07-18T10:39:59.008Z,38.37
2017-07-18T10:40:59.023Z,38.61
2017-07-18T10:41:59.130Z,38.74
2017-07-18T10:42:59.139Z,38.81
2017-07-18T10:43:59.157Z,38.8
2017-07-18T10:44:59.218Z,38.8
2017-07-18T10:45:59.313Z,39.06
2017-07-18T10:46:59.330Z,39.2
2017-07-18T10:47:59.369Z,39.23
2017-07-18T10:48:59.416Z,39.11
2017-07-18T10:49:59.470Z,38.7
2017-07-18T10:50:59.482Z,38.37
2017-07-18T10:51:59.525Z,38.47
2017-07-18T10:52:59.571Z,38.66
2017-07-18T10:53:59.583Z,38.83
2017-07-18T10:54:59.669Z,38.96
2017-07-18T10:55:59.693Z,39.12
2017-07-18T10:56:59.734Z,38.77
2017-07-18T10:57:59.782Z,38.46
2017-07-18T10:58:59.805Z,38.76
2017-07-18T10:59:59.853Z,39.18
2017-07-18T11:01:00.014Z,39.65
2017-07-18T11:02:00.165Z,39.94
2017-07-18T11:02:59.997Z,40.2
2017-07-18T11:04:00.042Z,40.4
2017-07-18T11:05:00.060Z,40.84
2017-07-18T11:06:00.120Z,41.13
2017-07-18T11:07:00.148Z,41.15
2017-07-18T11:08:00.202Z,41.13
2017-07-18T11:09:00.240Z,41.23
2017-07-18T11:10:00.283Z,41.2
2017-07-18T11:11:00.332Z,41.08
2017-07-18T11:12:00.345Z,40.7
2017-07-18T11:13:00.458Z,40.45
2017-07-18T11:14:00.419Z,40.32
2017-07-18T11:15:00.525Z,40.34
2017-07-18T11:16:00.558Z,40.36
2017-07-18T11:17:00.592Z,40.12
2017-07-18T11:18:00.650Z,39.81
2017-07-18T11:19:00.701Z,39.83
2017-07-18T11:20:00.733Z,39.9
2017-07-18T11:21:00.714Z,39.81
2017-07-18T11:22:00.875Z,40.03
2017-07-18T11:23:00.833Z,40.18
2017-07-18T11:24:00.857Z,40.05
2017-07-18T11:25:00.934Z,39.49
2017-07-18T11:26:00.950Z,38.5
2017-07-18T11:27:01.007Z,37.26
2017-07-18T11:28:01.030Z,35.96
2017-07-18T11:29:01.075Z,35.18
2017-07-18T11:30:01.125Z,35.21
2017-07-18T11:31:01.141Z,35.79
2017-07-18T11:32:01.200Z,36.37
2017-07-18T11:33:01.254Z,36.84
2017-07-18T11:34:01.273Z,37.3
2017-07-18T11:35:01.309Z,37.76
2017-07-18T11:36:01.368Z,37.86
2017-07-18T11:37:01.409Z,37.27
2017-07-18T11:38:01.453Z,36.56
2017-07-18T11:39:01.489Z,35.8
2017-07-18T11:40:01.510Z,34.96
2017-07-18T11:41:01.603Z,33.96
2017-07-18T11:42:01.572Z,33.05
2017-07-18T11:43:01.689Z,32.19
2017-07-18T11:44:01.690Z,31.7
2017-07-18T11:45:01.714Z,31.1
2017-07-18T11:46:01.746Z,30.63
2017-07-18T11:47:01.837Z,30.28
2017-07-18T11:48:01.841Z,29.87
2017-07-18T11:49:01.915Z,29.61
2017-07-18T11:50:01.942Z,29.38
2017-07-18T11:51:01.949Z,29.11
2017-07-18T11:52:02.013Z,29.05
2017-07-18T11:53:02.077Z,28.83
2017-07-18T11:54:02.111Z,28.75
2017-07-18T11:55:02.259Z,28.51
2017-07-18T11:56:02.126Z,28.42
2017-07-18T11:57:02.194Z,28.28
2017-07-18T11:58:02.221Z,28.03
2017-07-18T11:59:02.316Z,27.99
2017-07-18T12:00:02.308Z,27.81
2017-07-18T12:01:02.390Z,27.53
2017-07-18T12:02:02.407Z,27.37
2017-07-18T12:03:02.495Z,27.13
2017-07-18T12:04:02.516Z,27
2017-07-18T12:05:02.563Z,26.74
2017-07-18T12:06:02.568Z,26.49
2017-07-18T12:07:02.615Z,26.45
2017-07-18T12:08:02.652Z,26.44
2017-07-18T12:09:02.687Z,26.39
2017-07-18T12:10:02.757Z,26.38
2017-07-18T12:11:02.770Z,26.39
2017-07-18T12:12:02.796Z,26.41
2017-07-18T12:13:02.826Z,26.44
2017-07-18T12:14:02.884Z,26.45
2017-07-18T12:15:02.968Z,26.57
2017-07-18T12:16:02.987Z,26.52
2017-07-18T12:17:03.231Z,26.45
2017-07-18T12:18:03.022Z,26.41
2017-07-18T12:19:03.110Z,26.37
2017-07-18T12:20:03.245Z,26.41
2017-07-18T12:21:03.150Z,26.35
2017-07-18T12:22:03.253Z,26.3
2017-07-18T12:23:03.251Z,26.34
2017-07-18T12:24:03.249Z,26.22
2017-07-18T12:25:03.322Z,26.23
2017-07-18T12:26:03.319Z,26.27
2017-07-18T12:27:03.352Z,26.23
2017-07-18T12:28:03.441Z,26.12
2017-07-18T12:29:03.492Z,26.03
2017-07-18T12:30:03.555Z,25.86
2017-07-18T12:31:03.550Z,25.81
2017-07-18T12:32:03.596Z,25.63
2017-07-18T12:33:03.636Z,25.56
2017-07-18T12:34:03.668Z,25.48
2017-07-18T12:35:03.741Z,25.49
2017-07-18T12:36:03.710Z,25.41
2017-07-18T12:37:03.780Z,25.37
2017-07-18T12:38:03.805Z,25.34
2017-07-18T12:39:03.848Z,25.24
2017-07-18T12:40:03.886Z,25.23
2017-07-18T12:41:03.921Z,25.15
2017-07-18T12:42:03.957Z,25.12
2017-07-18T12:43:03.994Z,25
2017-07-18T12:44:04.064Z,24.89
2017-07-18T12:45:04.184Z,24.7
2017-07-18T12:46:04.135Z,24.83
2017-07-18T12:47:04.172Z,24.69
2017-07-18T12:48:04.263Z,24.8
2017-07-18T12:49:04.270Z,24.66
2017-07-18T12:50:04.539Z,24.55
2017-07-18T12:51:04.390Z,24.46
2017-07-18T12:52:04.433Z,24.44
2017-07-18T12:53:04.434Z,24.52
2017-07-18T12:54:04.445Z,24.45
2017-07-18T12:55:04.455Z,24.39
2017-07-18T12:56:04.540Z,24.39