createdAt,value
2022-09-06T00:00:00.516Z,0.045
2022-09-06T00:01:00.992Z,0.045
2022-09-06T00:02:00.361Z,0.045
2022-09-06T00:03:00.423Z,0.045
2022-09-06T00:04:00.393Z,0.045
2022-09-06T00:05:00.520Z,0.045
2022-09-06T00:06:00.384Z,0.045
2022-09-06T00:07:00.530Z,0.045
2022-09-06T00:08:00.473Z,0.045
2022-09-06T00:09:00.291Z,0.045
2022-09-06T00:10:00.341Z,0.045
2022-09-06T00:11:01.257Z,0.045
2022-09-06T00:12:00.313Z,0.045
2022-09-06T00:13:00.635Z,0.045
2022-09-06T00:14:00.406Z,0.045
2022-09-06T00:15:00.464Z,0.045
2022-09-06T00:16:00.425Z,0.045
2022-09-06T00:17:00.597Z,0.045
2022-09-06T00:18:00.365Z,0.045
2022-09-06T00:19:00.349Z,0.045
2022-09-06T00:20:00.383Z,0.045
2022-09-06T00:21:00.449Z,0.045
2022-09-06T00:22:00.331Z,0.045
2022-09-06T00:23:00.313Z,0.045
2022-09-06T00:24:00.532Z,0.045
2022-09-06T00:25:00.534Z,0.045
2022-09-06T00:26:00.345Z,0.045
2022-09-06T00:27:00.414Z,0.045
2022-09-06T00:28:00.287Z,0.045
2022-09-06T00:29:00.555Z,0.045
2022-09-06T00:30:00.408Z,0.045
2022-09-06T00:31:00.467Z,0.045
2022-09-06T00:32:00.579Z,0.045
2022-09-06T00:33:00.623Z,0.045
2022-09-06T00:34:00.397Z,0.045
2022-09-06T00:35:00.493Z,0.045
2022-09-06T00:36:00.799Z,0.045
2022-09-06T00:37:00.483Z,0.045
2022-09-06T00:38:00.882Z,0.045
2022-09-06T00:39:00.310Z,0.045
2022-09-06T00:40:00.572Z,0.045
2022-09-06T00:41:00.295Z,0.045
2022-09-06T00:42:00.489Z,0.045
2022-09-06T00:43:00.368Z,0.045
2022-09-06T00:44:00.314Z,0.045
2022-09-06T00:45:00.531Z,0.045
2022-09-06T00:46:00.439Z,0.045
2022-09-06T00:47:00.325Z,0.045
2022-09-06T00:48:00.331Z,0.045
2022-09-06T00:49:00.356Z,0.045
2022-09-06T00:50:00.286Z,0.045
2022-09-06T00:51:00.435Z,0.045
2022-09-06T00:52:00.623Z,0.045
2022-09-06T00:53:00.319Z,0.045
2022-09-06T00:54:00.294Z,0.045
2022-09-06T00:55:00.377Z,0.045
2022-09-06T00:56:00.369Z,0.045
2022-09-06T00:57:00.426Z,0.000
2022-09-06T00:58:00.385Z,0.045
2022-09-06T00:59:00.397Z,0.045
2022-09-06T01:00:00.287Z,0.045
2022-09-06T01:01:00.302Z,0.045
2022-09-06T01:02:00.633Z,0.045
2022-09-06T01:03:00.284Z,0.045
2022-09-06T01:04:00.317Z,0.045
2022-09-06T01:05:00.463Z,0.045
2022-09-06T01:06:00.292Z,0.045
2022-09-06T01:07:01.042Z,0.045
2022-09-06T01:08:00.294Z,0.045
2022-09-06T01:09:00.310Z,0.045
2022-09-06T01:10:00.471Z,0.045
2022-09-06T01:11:00.283Z,0.045
2022-09-06T01:12:00.295Z,0.045
2022-09-06T01:13:00.491Z,0.045
2022-09-06T01:14:00.304Z,0.045
2022-09-06T01:15:00.430Z,0.045
2022-09-06T01:16:00.375Z,0.045
2022-09-06T01:17:00.291Z,0.045
2022-09-06T01:18:00.295Z,0.045
2022-09-06T01:19:00.421Z,0.045
2022-09-06T01:20:00.296Z,0.045
2022-09-06T01:21:00.309Z,0.045
2022-09-06T01:22:00.344Z,0.045
2022-09-06T01:23:00.384Z,0.045
2022-09-06T01:24:00.344Z,0.045
2022-09-06T01:25:00.495Z,0.045
2022-09-06T01:26:00.380Z,0.045
2022-09-06T01:27:00.417Z,0.045
2022-09-06T01:28:00.370Z,0.045
2022-09-06T01:29:00.304Z,0.045
2022-09-06T01:30:00.293Z,0.045
2022-09-06T01:31:00.457Z,0.045
2022-09-06T01:32:00.282Z,0.045
2022-09-06T01:33:00.559Z,0.045
2022-09-06T01:34:00.318Z,0.045
2022-09-06T01:35:00.350Z,0.045
2022-09-06T01:36:00.414Z,0.045
2022-09-06T01:37:09.982Z,0.045
2022-09-06T01:38:00.354Z,0.045
2022-09-06T01:39:00.338Z,0.045
2022-09-06T01:40:00.499Z,0.045
2022-09-06T01:41:00.306Z,0.045
2022-09-06T01:42:00.375Z,0.045
2022-09-06T01:43:00.491Z,0.045
2022-09-06T01:44:00.425Z,0.045
2022-09-06T01:45:00.461Z,0.045
2022-09-06T01:46:00.386Z,0.045
2022-09-06T01:47:00.420Z,0.045
2022-09-06T01:48:00.342Z,0.045
2022-09-06T01:49:00.465Z,0.045
2022-09-06T01:50:00.304Z,0.045
2022-09-06T01:51:00.292Z,0.045
2022-09-06T01:52:00.286Z,0.045
2022-09-06T01:53:00.359Z,0.045
2022-09-06T01:54:00.315Z,0.045
2022-09-06T01:55:00.435Z,0.045
2022-09-06T01:56:00.366Z,0.045
2022-09-06T01:57:00.302Z,0.090
2022-09-06T01:58:00.296Z,0.090
2022-09-06T01:59:00.293Z,0.135
2022-09-06T02:00:00.354Z,0.135
2022-09-06T02:01:00.416Z,0.180
2022-09-06T02:02:00.385Z,0.180
2022-09-06T02:03:00.316Z,0.225
2022-09-06T02:04:00.305Z,0.225
2022-09-06T02:05:00.293Z,0.270
2022-09-06T02:06:00.347Z,0.360
2022-09-06T02:07:00.409Z,0.450
2022-09-06T02:08:00.930Z,0.495
2022-09-06T02:09:00.312Z,0.630
2022-09-06T02:10:00.306Z,0.810
2022-09-06T02:11:00.292Z,1.035
2022-09-06T02:12:00.307Z,1.305
2022-09-06T02:13:00.473Z,1.575
2022-09-06T02:14:00.387Z,2.025
2022-09-06T02:15:00.318Z,2.520
2022-09-06T02:16:00.362Z,3.150
2022-09-06T02:17:00.465Z,3.960
2022-09-06T02:18:00.425Z,4.860
2022-09-06T02:19:00.399Z,5.985
2022-09-06T02:20:00.292Z,7.290
2022-09-06T02:21:00.304Z,8.820
2022-09-06T02:22:00.451Z,10.620
2022-09-06T02:23:00.288Z,12.600
2022-09-06T02:24:00.378Z,14.940
2022-09-06T02:25:00.273Z,17.550
2022-09-06T02:26:00.318Z,20.610
2022-09-06T02:27:00.289Z,23.940
2022-09-06T02:28:00.307Z,27.720
2022-09-06T02:29:00.311Z,32.040
2022-09-06T02:30:00.379Z,36.540
2022-09-06T02:31:00.360Z,41.760
2022-09-06T02:32:00.385Z,46.800
2022-09-06T02:33:00.362Z,52.560
2022-09-06T02:34:00.334Z,58.320
2022-09-06T02:35:00.280Z,64.800
2022-09-06T02:36:00.378Z,71.280
2022-09-06T02:37:00.316Z,78.120
2022-09-06T02:38:00.394Z,85.680
2022-09-06T02:39:00.293Z,92.880
2022-09-06T02:40:00.405Z,101.520
2022-09-06T02:41:00.299Z,110.160
2022-09-06T02:42:00.298Z,119.520
2022-09-06T02:43:00.565Z,128.880
2022-09-06T02:44:00.383Z,139.680
2022-09-06T02:45:00.285Z,149.760
2022-09-06T02:46:00.427Z,161.280
2022-09-06T02:47:00.403Z,172.800
2022-09-06T02:48:00.338Z,184.320
2022-09-06T02:49:00.519Z,197.280
2022-09-06T02:50:00.298Z,210.240
2022-09-06T02:51:00.300Z,224.640
2022-09-06T02:52:00.349Z,239.040
2022-09-06T02:53:00.474Z,253.440
2022-09-06T02:54:00.417Z,267.840
2022-09-06T02:55:00.489Z,282.240
2022-09-06T02:56:00.357Z,298.080
2022-09-06T02:57:00.278Z,313.920
2022-09-06T02:58:00.286Z,329.760
2022-09-06T02:59:00.371Z,345.600
2022-09-06T03:00:00.284Z,367.200
2022-09-06T03:01:00.597Z,388.800
2022-09-06T03:02:00.414Z,408.960
2022-09-06T03:03:00.370Z,432.000
2022-09-06T03:04:00.315Z,452.160
2022-09-06T03:05:00.598Z,466.560
2022-09-06T03:06:00.322Z,486.720
2022-09-06T03:07:00.391Z,506.880
2022-09-06T03:08:00.626Z,518.400
2022-09-06T03:09:00.287Z,521.280
2022-09-06T03:10:00.331Z,509.760
2022-09-06T03:11:00.583Z,518.400
2022-09-06T03:12:00.401Z,535.680
2022-09-06T03:13:00.317Z,555.840
2022-09-06T03:14:00.456Z,584.640
2022-09-06T03:15:00.346Z,604.800
2022-09-06T03:16:00.438Z,619.200
2022-09-06T03:17:00.535Z,622.080
2022-09-06T03:18:00.397Z,622.080
2022-09-06T03:19:00.290Z,630.720
2022-09-06T03:20:00.306Z,633.600
2022-09-06T03:21:00.320Z,642.240
2022-09-06T03:22:00.374Z,653.760
2022-09-06T03:23:00.407Z,673.920
2022-09-06T03:24:00.292Z,696.960
2022-09-06T03:25:00.295Z,722.880
2022-09-06T03:26:00.637Z,748.800
2022-09-06T03:27:00.577Z,766.080
2022-09-06T03:28:00.310Z,771.840
2022-09-06T03:29:00.472Z,777.600
2022-09-06T03:30:00.302Z,777.600
2022-09-06T03:31:00.680Z,783.360
2022-09-06T03:32:00.385Z,789.120
2022-09-06T03:33:02.732Z,800.640
2022-09-06T03:34:00.366Z,812.160
2022-09-06T03:35:00.301Z,829.440
2022-09-06T03:36:00.297Z,852.480
2022-09-06T03:37:00.347Z,875.520
2022-09-06T03:38:00.465Z,904.320
2022-09-06T03:39:00.289Z,933.120
2022-09-06T03:40:00.485Z,961.920
2022-09-06T03:41:00.396Z,990.720
2022-09-06T03:42:00.342Z,1054.080
2022-09-06T03:43:00.346Z,1140.480
2022-09-06T03:44:00.479Z,1370.880
2022-09-06T03:45:00.282Z,1486.080
2022-09-06T03:46:00.403Z,1555.200
2022-09-06T03:47:00.297Z,1589.760
2022-09-06T03:48:00.471Z,1612.800
2022-09-06T03:49:00.267Z,1635.840
2022-09-06T03:50:00.299Z,1670.400
2022-09-06T03:51:00.368Z,1693.440
2022-09-06T03:52:00.264Z,1716.480
2022-09-06T03:53:00.288Z,1716.480
2022-09-06T03:54:00.383Z,1739.520
2022-09-06T03:55:00.285Z,1751.040
2022-09-06T03:56:00.292Z,1739.520
2022-09-06T03:57:00.259Z,1820.160
2022-09-06T03:58:00.261Z,1831.680
2022-09-06T03:59:00.290Z,1854.720
2022-09-06T04:00:00.413Z,1877.760
2022-09-06T04:01:00.389Z,1889.280
2022-09-06T04:02:00.303Z,1923.840
2022-09-06T04:03:01.842Z,1946.880
2022-09-06T04:04:00.326Z,1958.400
2022-09-06T04:05:00.274Z,1981.440
2022-09-06T04:06:00.359Z,2004.480
2022-09-06T04:07:00.357Z,2039.040
2022-09-06T04:08:00.295Z,2073.600
2022-09-06T04:09:00.282Z,2108.160
2022-09-06T04:10:00.364Z,2131.200
2022-09-06T04:11:00.279Z,2165.760
2022-09-06T04:12:00.365Z,2188.800
2022-09-06T04:13:00.290Z,2223.360
2022-09-06T04:14:00.513Z,2257.920
2022-09-06T04:15:00.559Z,2292.480
2022-09-06T04:16:00.393Z,2315.520
2022-09-06T04:17:00.689Z,2327.040
2022-09-06T04:18:00.365Z,2327.040
2022-09-06T04:19:00.465Z,2327.040
2022-09-06T04:20:00.459Z,2361.600
2022-09-06T04:21:00.266Z,2338.560
2022-09-06T04:22:00.477Z,2430.720
2022-09-06T04:23:00.749Z,2488.320
2022-09-06T04:24:00.501Z,2603.520
2022-09-06T04:25:00.534Z,2799.360
2022-09-06T04:26:00.488Z,2972.160
2022-09-06T04:27:00.358Z,3087.360
2022-09-06T04:28:00.393Z,3133.440
2022-09-06T04:29:00.345Z,3110.400
2022-09-06T04:30:00.273Z,3018.240
2022-09-06T04:31:04.245Z,2914.560
2022-09-06T04:32:00.299Z,2730.240
2022-09-06T04:33:00.248Z,2718.720
2022-09-06T04:34:00.298Z,2280.960
2022-09-06T04:35:00.343Z,2880.000
2022-09-06T04:36:00.285Z,2511.360
2022-09-06T04:37:00.240Z,2880.000
2022-09-06T04:38:00.347Z,2822.400
2022-09-06T04:39:00.347Z,3110.400
2022-09-06T04:40:00.586Z,3156.480
2022-09-06T04:41:00.313Z,3133.440
2022-09-06T04:42:00.261Z,3133.440
2022-09-06T04:43:00.358Z,3202.560
2022-09-06T04:44:00.284Z,3202.560
2022-09-06T04:45:00.263Z,2926.080
2022-09-06T04:46:00.393Z,2949.120
2022-09-06T04:47:00.243Z,3271.680
2022-09-06T04:48:00.275Z,2914.560
2022-09-06T04:49:00.233Z,2903.040
2022-09-06T04:50:00.270Z,2695.680
2022-09-06T04:51:00.294Z,2603.520
2022-09-06T04:52:00.400Z,2511.360
2022-09-06T04:53:00.377Z,2534.400
2022-09-06T04:54:00.277Z,3179.520
2022-09-06T04:55:00.372Z,2753.280
2022-09-06T04:56:00.412Z,2764.800
2022-09-06T04:57:00.319Z,3778.560
2022-09-06T04:58:00.353Z,6819.840
2022-09-06T04:59:00.287Z,9446.400
2022-09-06T05:00:00.309Z,9722.880
2022-09-06T05:01:00.509Z,9861.120
2022-09-06T05:02:00.466Z,10183.680
2022-09-06T05:03:00.308Z,10552.320
2022-09-06T05:04:00.292Z,9538.560
2022-09-06T05:05:00.413Z,10828.800
2022-09-06T05:06:00.270Z,10967.040
2022-09-06T05:07:00.381Z,4584.960
2022-09-06T05:08:00.306Z,8017.920
2022-09-06T05:09:00.292Z,3548.160
2022-09-06T05:10:00.335Z,3847.680
2022-09-06T05:11:00.296Z,8294.400
2022-09-06T05:12:00.296Z,3709.440
2022-09-06T05:13:00.579Z,5598.720
2022-09-06T05:14:00.314Z,8985.600
2022-09-06T05:15:00.399Z,4101.120
2022-09-06T05:16:00.394Z,9492.480
2022-09-06T05:17:00.294Z,9584.640
2022-09-06T05:18:00.351Z,11888.640
2022-09-06T05:19:00.464Z,11612.160
2022-09-06T05:20:00.346Z,11151.360
2022-09-06T05:21:00.358Z,11750.400
2022-09-06T05:22:00.355Z,12072.960
2022-09-06T05:23:00.324Z,12072.960
2022-09-06T05:24:00.376Z,10229.760
2022-09-06T05:25:00.371Z,12257.280
2022-09-06T05:26:00.303Z,12349.440
2022-09-06T05:27:00.328Z,4976.640
2022-09-06T05:28:00.336Z,3732.480
2022-09-06T05:29:00.354Z,11796.480
2022-09-06T05:30:00.427Z,8893.440
2022-09-06T05:31:00.375Z,12625.920
2022-09-06T05:32:00.441Z,12625.920
2022-09-06T05:33:00.333Z,12810.240
2022-09-06T05:34:00.374Z,10275.840
2022-09-06T05:35:00.291Z,8709.120
2022-09-06T05:36:00.293Z,12902.400
2022-09-06T05:37:00.410Z,6773.760
2022-09-06T05:38:00.310Z,11013.120
2022-09-06T05:39:00.331Z,4999.680
2022-09-06T05:40:00.495Z,11980.800
2022-09-06T05:41:00.326Z,4930.560
2022-09-06T05:42:00.310Z,4654.080
2022-09-06T05:43:00.602Z,11243.520
2022-09-06T05:44:00.317Z,4953.600
2022-09-06T05:45:00.373Z,9492.480
2022-09-06T05:46:00.402Z,11704.320
2022-09-06T05:47:00.351Z,5299.200
2022-09-06T05:48:00.385Z,11980.800
2022-09-06T05:49:00.457Z,7280.640
2022-09-06T05:50:00.307Z,5091.840
2022-09-06T05:51:00.285Z,5184.000
2022-09-06T05:52:00.304Z,14192.640
2022-09-06T05:53:00.279Z,12810.240
2022-09-06T05:54:00.305Z,9077.760
2022-09-06T05:55:00.378Z,14008.320
2022-09-06T05:56:00.280Z,6727.680
2022-09-06T05:57:00.340Z,14469.120
2022-09-06T05:58:00.424Z,10414.080
2022-09-06T05:59:00.313Z,6312.960
2022-09-06T06:00:00.323Z,14929.920
2022-09-06T06:01:00.597Z,4654.080
2022-09-06T06:02:03.237Z,14561.280
2022-09-06T06:03:00.292Z,4769.280
2022-09-06T06:04:00.299Z,6220.800
2022-09-06T06:05:00.309Z,9768.960
2022-09-06T06:06:00.280Z,14653.440
2022-09-06T06:07:00.380Z,11243.520
2022-09-06T06:08:00.279Z,10690.560
2022-09-06T06:09:00.317Z,12072.960
2022-09-06T06:10:00.341Z,14837.760
2022-09-06T06:11:00.342Z,13916.160
2022-09-06T06:12:00.395Z,12257.280
2022-09-06T06:13:00.419Z,5414.400
2022-09-06T06:14:00.374Z,15482.880
2022-09-06T06:15:00.274Z,15482.880
2022-09-06T06:16:00.406Z,8340.480
2022-09-06T06:17:00.582Z,15390.720
2022-09-06T06:18:00.284Z,4561.920
2022-09-06T06:19:00.389Z,15575.040
2022-09-06T06:20:00.374Z,14929.920
2022-09-06T06:21:00.306Z,9400.320
2022-09-06T06:22:00.293Z,12625.920
2022-09-06T06:23:00.353Z,4861.440
2022-09-06T06:24:00.345Z,15114.240
2022-09-06T06:25:00.383Z,15482.880
2022-09-06T06:26:00.312Z,14929.920
2022-09-06T06:27:00.289Z,15206.400
2022-09-06T06:28:00.310Z,15667.200
2022-09-06T06:29:00.287Z,15114.240
2022-09-06T06:30:00.285Z,15759.360
2022-09-06T06:31:00.403Z,15759.360
2022-09-06T06:32:00.461Z,15298.560
2022-09-06T06:33:00.363Z,16220.160
2022-09-06T06:34:00.331Z,6451.200
2022-09-06T06:35:00.394Z,15390.720
2022-09-06T06:36:00.355Z,16220.160
2022-09-06T06:37:00.527Z,16404.480
2022-09-06T06:38:00.335Z,5253.120
2022-09-06T06:39:00.318Z,12257.280
2022-09-06T06:40:00.447Z,16404.480
2022-09-06T06:41:05.798Z,16404.480
2022-09-06T06:42:00.275Z,4976.640
2022-09-06T06:43:00.479Z,12349.440
2022-09-06T06:44:00.276Z,16404.480
2022-09-06T06:45:00.357Z,16404.480
2022-09-06T06:46:00.388Z,16680.961
2022-09-06T06:47:00.289Z,6773.760
2022-09-06T06:48:00.314Z,16957.439
2022-09-06T06:49:00.406Z,13916.160
2022-09-06T06:50:00.318Z,15575.040
2022-09-06T06:51:00.306Z,17049.600
2022-09-06T06:52:00.281Z,10506.240
2022-09-06T06:53:00.296Z,16035.840
2022-09-06T06:54:00.304Z,17326.080
2022-09-06T06:55:00.436Z,17326.080
2022-09-06T06:56:00.312Z,17326.080
2022-09-06T06:57:00.354Z,15759.360
2022-09-06T06:58:00.404Z,6451.200
2022-09-06T06:59:00.347Z,17418.240
2022-09-06T07:00:00.290Z,17233.920
2022-09-06T07:01:00.498Z,17879.039
2022-09-06T07:02:00.417Z,9031.680
2022-09-06T07:03:00.361Z,12441.600
2022-09-06T07:04:00.298Z,17418.240
2022-09-06T07:05:00.684Z,17971.199
2022-09-06T07:06:13.741Z,6082.560
2022-09-06T07:07:30.609Z,15482.880
2022-09-06T07:08:00.318Z,5414.400
2022-09-06T07:09:00.401Z,5644.800
2022-09-06T07:11:00.297Z,17141.760
2022-09-06T07:12:00.282Z,14192.640
2022-09-06T07:13:00.366Z,17510.400
2022-09-06T07:14:00.338Z,18616.320
2022-09-06T07:15:00.421Z,18432.000
2022-09-06T07:16:00.353Z,18247.680
2022-09-06T07:17:00.298Z,18339.840
2022-09-06T07:18:00.293Z,16035.840
2022-09-06T07:19:00.636Z,17510.400
2022-09-06T07:20:16.168Z,18063.359
2022-09-06T07:22:02.908Z,17786.881
2022-09-06T07:24:08.416Z,7326.720
2022-09-06T07:25:00.366Z,18247.680
2022-09-06T07:26:00.303Z,18155.520
2022-09-06T07:28:03.893Z,17971.199
2022-09-06T07:29:00.390Z,13916.160
2022-09-06T07:30:00.272Z,18800.641
2022-09-06T07:31:00.359Z,18800.641
2022-09-06T07:32:12.950Z,18432.000
2022-09-06T07:33:00.334Z,18892.801
2022-09-06T07:34:00.435Z,3778.560
2022-09-06T07:35:00.367Z,18708.480
2022-09-06T07:36:00.299Z,18432.000
2022-09-06T07:37:00.309Z,18432.000
2022-09-06T07:38:00.313Z,18524.160
2022-09-06T07:39:00.416Z,18524.160
2022-09-06T07:40:00.509Z,18432.000
2022-09-06T07:41:00.293Z,18247.680
2022-09-06T07:42:00.300Z,18247.680
2022-09-06T07:43:00.304Z,18155.520
2022-09-06T07:44:00.318Z,18708.480
2022-09-06T07:45:00.310Z,16035.840
2022-09-06T07:46:00.352Z,18247.680
2022-09-06T07:48:00.324Z,16865.279
2022-09-06T07:49:00.392Z,18432.000
2022-09-06T07:51:00.381Z,18524.160
2022-09-06T07:52:00.480Z,18339.840
2022-09-06T07:53:09.594Z,18616.320
2022-09-06T07:54:28.763Z,8156.160
2022-09-06T07:55:00.341Z,18155.520
2022-09-06T07:56:00.327Z,18616.320
2022-09-06T07:57:00.382Z,18524.160
2022-09-06T07:58:00.291Z,18524.160
2022-09-06T07:59:00.295Z,18800.641
2022-09-06T08:00:00.435Z,14284.800
2022-09-06T08:01:00.339Z,16680.961
2022-09-06T08:02:00.375Z,18708.480
2022-09-06T08:04:00.352Z,18892.801
2022-09-06T08:05:00.522Z,19077.119
2022-09-06T08:09:00.504Z,18524.160
2022-09-06T08:10:00.357Z,16773.119
2022-09-06T08:11:00.343Z,19353.600
2022-09-06T08:12:00.378Z,19261.439
2022-09-06T08:13:00.358Z,19353.600
2022-09-06T08:14:00.378Z,19353.600
2022-09-06T08:15:00.495Z,19353.600
2022-09-06T08:16:00.469Z,19537.920
2022-09-06T08:17:00.316Z,19537.920
2022-09-06T08:18:00.312Z,19537.920
2022-09-06T08:19:00.304Z,19445.760
2022-09-06T08:20:00.325Z,19537.920
2022-09-06T08:21:00.300Z,19630.080
2022-09-06T08:22:00.504Z,19630.080
2022-09-06T08:23:00.336Z,19722.240
2022-09-06T08:24:00.311Z,19814.400
2022-09-06T08:25:00.311Z,19998.721
2022-09-06T08:26:00.323Z,20275.199
2022-09-06T08:27:00.287Z,19630.080
2022-09-06T08:28:00.546Z,20551.680
2022-09-06T08:29:00.449Z,14008.320
2022-09-06T08:30:00.657Z,16496.641
2022-09-06T08:31:00.351Z,20828.160
2022-09-06T08:32:00.490Z,12902.400
2022-09-06T08:33:00.297Z,5184.000
2022-09-06T08:34:00.428Z,15114.240
2022-09-06T08:35:00.404Z,17326.080
2022-09-06T08:36:00.299Z,19814.400
2022-09-06T08:37:00.334Z,20367.359
2022-09-06T08:38:00.387Z,20183.039
2022-09-06T08:39:00.298Z,20367.359
2022-09-06T08:40:00.411Z,19630.080
2022-09-06T08:41:00.313Z,20459.520
2022-09-06T08:42:00.316Z,9308.160
2022-09-06T08:43:00.324Z,15851.520
2022-09-06T08:45:00.505Z,19998.721
2022-09-06T08:46:00.375Z,19537.920
2022-09-06T08:47:00.392Z,8202.240
2022-09-06T08:48:00.321Z,8294.400
2022-09-06T08:49:00.301Z,19537.920
2022-09-06T08:50:00.312Z,19445.760
2022-09-06T08:51:00.395Z,19537.920
2022-09-06T08:52:00.349Z,19353.600
2022-09-06T08:53:16.252Z,19537.920
2022-09-06T08:54:00.332Z,19445.760
2022-09-06T08:55:00.373Z,19445.760
2022-09-06T08:56:00.382Z,19445.760
2022-09-06T08:57:00.350Z,19445.760
2022-09-06T08:58:00.315Z,19445.760
2022-09-06T08:59:00.352Z,19261.439
2022-09-06T09:00:00.447Z,19261.439
2022-09-06T09:01:00.471Z,19445.760
2022-09-06T09:02:00.483Z,19445.760
2022-09-06T09:03:00.274Z,19445.760
2022-09-06T09:04:00.307Z,19537.920
2022-09-06T09:05:00.282Z,19353.600
2022-09-06T09:06:00.378Z,19537.920
2022-09-06T09:07:00.310Z,19537.920
2022-09-06T09:08:00.293Z,19537.920
2022-09-06T09:09:00.279Z,19537.920
2022-09-06T09:10:00.328Z,19445.760
2022-09-06T09:11:00.369Z,19353.600
2022-09-06T09:12:00.374Z,19353.600
2022-09-06T09:13:00.414Z,19353.600
2022-09-06T09:14:00.328Z,19169.279
2022-09-06T09:15:00.397Z,19169.279
2022-09-06T09:16:00.428Z,19077.119
2022-09-06T09:17:00.358Z,19077.119
2022-09-06T09:18:00.308Z,18984.961
2022-09-06T09:19:00.324Z,18892.801
2022-09-06T09:20:00.532Z,18800.641
2022-09-06T09:21:00.460Z,18616.320
2022-09-06T09:22:00.331Z,18524.160
2022-09-06T09:23:00.350Z,18339.840
2022-09-06T09:24:00.300Z,18155.520
2022-09-06T09:25:00.277Z,17971.199
2022-09-06T09:26:00.676Z,17786.881
2022-09-06T09:27:00.315Z,17694.721
2022-09-06T09:28:00.314Z,17418.240
2022-09-06T09:29:00.323Z,17233.920
2022-09-06T09:31:00.361Z,16680.961
2022-09-06T09:32:00.509Z,16496.641
2022-09-06T09:33:00.299Z,16220.160
2022-09-06T09:34:00.354Z,15851.520
2022-09-06T09:35:00.303Z,15575.040
2022-09-06T09:36:00.322Z,15390.720
2022-09-06T09:38:04.904Z,14653.440
2022-09-06T09:39:00.388Z,14284.800
2022-09-06T09:40:00.446Z,14008.320
2022-09-06T09:41:00.279Z,13731.840
2022-09-06T09:42:00.533Z,13363.200
2022-09-06T09:43:00.325Z,13178.880
2022-09-06T09:44:04.462Z,12810.240
2022-09-06T09:45:00.480Z,12533.760
2022-09-06T09:46:00.316Z,12257.280
2022-09-06T09:47:00.371Z,11796.480
2022-09-06T09:48:00.341Z,11473.920
2022-09-06T09:49:00.381Z,11151.360
2022-09-06T09:50:00.485Z,10828.800
2022-09-06T09:51:00.298Z,10598.400
2022-09-06T09:52:00.313Z,10275.840
2022-09-06T09:53:00.314Z,9999.360
2022-09-06T09:54:00.428Z,9722.880
2022-09-06T09:55:00.343Z,9446.400
2022-09-06T09:56:00.473Z,9169.920
2022-09-06T09:57:00.433Z,8847.360
2022-09-06T09:58:00.320Z,8524.800
2022-09-06T09:59:00.610Z,8248.320
2022-09-06T10:00:00.389Z,7971.840
2022-09-06T10:01:00.545Z,7741.440
2022-09-06T10:02:00.520Z,7464.960
2022-09-06T10:03:00.445Z,7188.480
2022-09-06T10:05:00.334Z,6635.520
2022-09-06T10:06:02.717Z,6405.120
2022-09-06T10:08:00.396Z,5944.320
2022-09-06T10:09:00.453Z,5760.000
2022-09-06T10:10:00.323Z,5552.640
2022-09-06T10:11:00.295Z,5345.280
2022-09-06T10:12:00.444Z,5184.000
2022-09-06T10:13:00.404Z,5068.800
2022-09-06T10:14:00.464Z,4907.520
2022-09-06T10:15:02.419Z,4769.280
2022-09-06T10:16:00.438Z,4631.040
2022-09-06T10:17:00.429Z,4561.920
2022-09-06T10:18:01.238Z,4515.840
2022-09-06T10:19:00.396Z,4446.720
2022-09-06T10:20:00.324Z,4469.760
2022-09-06T10:21:00.407Z,4492.800
2022-09-06T10:22:00.446Z,4654.080
2022-09-06T10:23:00.312Z,4746.240
2022-09-06T10:24:27.942Z,4700.160
2022-09-06T10:25:00.369Z,4654.080
2022-09-06T10:26:00.371Z,4608.000
2022-09-06T10:27:00.708Z,4677.120
2022-09-06T10:28:11.986Z,4631.040
2022-09-06T10:29:00.455Z,4492.800
2022-09-06T10:30:00.424Z,4354.560
2022-09-06T10:31:00.415Z,4239.360
2022-09-06T10:32:00.373Z,4193.280
2022-09-06T10:33:00.426Z,4078.080
2022-09-06T10:34:00.312Z,4055.040
2022-09-06T10:35:00.415Z,4008.960
2022-09-06T10:36:00.331Z,4032.000
2022-09-06T10:37:00.306Z,3962.880
2022-09-06T10:38:00.310Z,3939.840
2022-09-06T10:39:03.905Z,4032.000
2022-09-06T10:40:00.489Z,3939.840
2022-09-06T10:41:00.402Z,3893.760
2022-09-06T10:42:00.490Z,3916.800
2022-09-06T10:43:00.458Z,3916.800
2022-09-06T10:44:00.293Z,3939.840
2022-09-06T10:45:00.471Z,4008.960
2022-09-06T10:46:00.311Z,3985.920
2022-09-06T10:47:00.293Z,4032.000
2022-09-06T10:48:00.300Z,4239.360
2022-09-06T10:49:00.405Z,3847.680
2022-09-06T10:50:00.351Z,3502.080
2022-09-06T10:51:00.401Z,3202.560
2022-09-06T10:52:00.300Z,3110.400
2022-09-06T10:53:00.296Z,3225.600
2022-09-06T10:54:00.357Z,4262.400
2022-09-06T10:55:00.336Z,3893.760
2022-09-06T10:56:01.557Z,4124.160
2022-09-06T10:57:00.418Z,3409.920
2022-09-06T11:00:00.324Z,4608.000
2022-09-06T11:01:00.343Z,4631.040
2022-09-06T11:02:00.492Z,4584.960
2022-09-06T11:04:04.437Z,4147.200
2022-09-06T11:06:00.416Z,4584.960
2022-09-06T11:07:00.342Z,4700.160
2022-09-06T11:09:00.461Z,4769.280
2022-09-06T11:10:00.355Z,4838.400
2022-09-06T11:11:00.436Z,4815.360
2022-09-06T11:12:00.323Z,4907.520
2022-09-06T11:13:00.364Z,4815.360
2022-09-06T11:14:04.969Z,4331.520
2022-09-06T11:15:00.339Z,4331.520
2022-09-06T11:16:00.698Z,3548.160
2022-09-06T11:17:00.591Z,3525.120
2022-09-06T11:18:00.593Z,3594.240
2022-09-06T11:19:00.514Z,3916.800
2022-09-06T11:20:00.585Z,3594.240
2022-09-06T11:21:00.515Z,3571.200
2022-09-06T11:22:00.791Z,3732.480
2022-09-06T11:23:00.585Z,4331.520
2022-09-06T11:24:00.308Z,3479.040
2022-09-06T11:25:00.470Z,3432.960
2022-09-06T11:26:00.337Z,3778.560
2022-09-06T11:27:00.360Z,3686.400
2022-09-06T11:28:00.393Z,3939.840
2022-09-06T11:29:00.430Z,3893.760
2022-09-06T11:30:00.594Z,3824.640
2022-09-06T11:31:00.393Z,3732.480
2022-09-06T11:33:00.312Z,3571.200
2022-09-06T11:34:01.289Z,3479.040
2022-09-06T11:35:00.304Z,3409.920
2022-09-06T11:36:00.392Z,3363.840
2022-09-06T11:37:00.291Z,3271.680
2022-09-06T11:38:00.285Z,3225.600
2022-09-06T11:39:00.290Z,3179.520
2022-09-06T11:40:29.792Z,3133.440
2022-09-06T11:41:00.383Z,3087.360
2022-09-06T11:42:00.361Z,3064.320
2022-09-06T11:43:00.417Z,3041.280
2022-09-06T11:44:00.291Z,3064.320
2022-09-06T11:45:00.333Z,3041.280
2022-09-06T11:46:00.401Z,3018.240
2022-09-06T11:47:00.286Z,2995.200
2022-09-06T11:48:00.405Z,2949.120
2022-09-06T11:49:00.394Z,2499.840
2022-09-06T11:50:00.307Z,3110.400
2022-09-06T11:51:00.333Z,3202.560
2022-09-06T11:52:00.439Z,3133.440
2022-09-06T11:53:00.452Z,2338.560
2022-09-06T11:54:00.470Z,3110.400
2022-09-06T11:55:00.345Z,2568.960
2022-09-06T11:56:00.406Z,3064.320
2022-09-06T11:57:00.331Z,3064.320
2022-09-06T11:58:00.480Z,3179.520
2022-09-06T11:59:00.457Z,3202.560
2022-09-06T12:00:00.429Z,3225.600
2022-09-06T12:01:00.367Z,3225.600
2022-09-06T12:02:00.308Z,3225.600
2022-09-06T12:05:00.851Z,2949.120
2022-09-06T12:06:00.385Z,2534.400
2022-09-06T12:07:00.314Z,3548.160
2022-09-06T12:08:00.304Z,3663.360
2022-09-06T12:09:00.324Z,3732.480
2022-09-06T12:10:00.465Z,3778.560
2022-09-06T12:11:00.379Z,3870.720
2022-09-06T12:12:00.312Z,3962.880
2022-09-06T12:13:00.405Z,4008.960
2022-09-06T12:14:00.351Z,4032.000
2022-09-06T12:15:00.282Z,4008.960
2022-09-06T12:16:00.436Z,3962.880