createdAt,value
2023-01-13T00:01:29.278Z,5.66
2023-01-13T00:04:15.080Z,5.61
2023-01-13T00:07:00.309Z,5.56
2023-01-13T00:09:45.561Z,5.55
2023-01-13T00:12:30.861Z,5.56
2023-01-13T00:15:16.246Z,5.59
2023-01-13T00:18:01.586Z,5.63
2023-01-13T00:20:46.964Z,5.61
2023-01-13T00:23:34.431Z,5.60
2023-01-13T00:26:26.850Z,5.58
2023-01-13T00:29:13.773Z,5.56
2023-01-13T00:32:00.197Z,5.52
2023-01-13T00:34:45.793Z,5.52
2023-01-13T00:37:31.034Z,5.51
2023-01-13T00:40:16.807Z,5.54
2023-01-13T00:43:20.888Z,5.56
2023-01-13T00:46:10.936Z,5.55
2023-01-13T00:48:56.629Z,5.52
2023-01-13T00:51:42.598Z,5.51
2023-01-13T00:54:27.812Z,5.48
2023-01-13T00:57:13.140Z,5.46
2023-01-13T00:59:58.489Z,5.42
2023-01-13T01:02:43.930Z,5.35
2023-01-13T01:05:29.341Z,5.30
2023-01-13T01:08:14.595Z,5.31
2023-01-13T01:11:21.601Z,5.32
2023-01-13T01:14:07.373Z,5.28
2023-01-13T01:16:53.647Z,5.25
2023-01-13T01:19:39.011Z,5.18
2023-01-13T01:22:24.415Z,5.22
2023-01-13T01:25:09.993Z,5.29
2023-01-13T01:27:55.661Z,5.36
2023-01-13T01:30:41.015Z,5.42
2023-01-13T01:33:27.082Z,5.41
2023-01-13T01:36:13.438Z,5.39
2023-01-13T01:39:00.025Z,5.37
2023-01-13T01:42:06.040Z,5.34
2023-01-13T01:45:11.015Z,5.36
2023-01-13T01:48:01.137Z,5.41
2023-01-13T01:50:47.301Z,5.43
2023-01-13T01:53:33.559Z,5.49
2023-01-13T01:56:20.196Z,5.55
2023-01-13T01:59:05.843Z,5.61
2023-01-13T02:01:51.681Z,5.63
2023-01-13T02:04:40.813Z,5.67
2023-01-13T02:07:32.287Z,5.72
2023-01-13T02:10:24.118Z,5.75
2023-01-13T02:13:13.317Z,5.78
2023-01-13T02:16:08.743Z,5.77
2023-01-13T02:19:05.713Z,5.80
2023-01-13T02:22:14.321Z,5.75
2023-01-13T02:25:22.306Z,5.70
2023-01-13T02:28:32.170Z,5.69
2023-01-13T02:31:36.470Z,5.64
2023-01-13T02:34:45.610Z,5.61
2023-01-13T02:37:33.482Z,5.55
2023-01-13T02:40:21.866Z,5.52
2023-01-13T02:43:49.360Z,5.50
2023-01-13T02:46:41.894Z,5.52
2023-01-13T02:49:27.093Z,5.54
2023-01-13T02:52:18.495Z,5.48
2023-01-13T02:55:10.745Z,5.43
2023-01-13T02:57:58.778Z,5.37
2023-01-13T03:00:45.950Z,5.36
2023-01-13T03:03:31.433Z,5.34
2023-01-13T03:06:47.953Z,5.36
2023-01-13T03:09:45.289Z,5.45
2023-01-13T03:12:42.743Z,5.46
2023-01-13T03:15:43.894Z,5.51
2023-01-13T03:18:52.752Z,5.60
2023-01-13T03:22:19.325Z,5.65
2023-01-13T03:25:39.447Z,5.68
2023-01-13T03:28:30.127Z,5.68
2023-01-13T03:31:21.543Z,5.68
2023-01-13T03:34:16.421Z,5.68
2023-01-13T03:37:05.454Z,5.69
2023-01-13T03:39:58.239Z,5.72
2023-01-13T03:43:16.900Z,5.72
2023-01-13T03:46:08.876Z,5.74
2023-01-13T03:48:58.205Z,5.73
2023-01-13T03:51:48.667Z,5.71
2023-01-13T03:54:41.923Z,5.68
2023-01-13T03:57:31.316Z,5.61
2023-01-13T04:00:19.659Z,5.49
2023-01-13T04:03:09.707Z,5.46
2023-01-13T04:06:03.628Z,5.46
2023-01-13T04:08:55.954Z,5.45
2023-01-13T04:11:51.959Z,5.48
2023-01-13T04:14:38.140Z,5.56
2023-01-13T04:17:24.795Z,5.60
2023-01-13T04:20:11.001Z,5.60
2023-01-13T04:22:56.623Z,5.59
2023-01-13T04:25:43.467Z,5.54
2023-01-13T04:28:28.939Z,5.53
2023-01-13T04:31:15.071Z,5.52
2023-01-13T04:34:01.098Z,5.46
2023-01-13T04:36:46.703Z,5.44
2023-01-13T04:39:32.192Z,5.36
2023-01-13T04:42:17.405Z,5.32
2023-01-13T04:45:03.125Z,5.32
2023-01-13T04:47:48.819Z,5.28
2023-01-13T04:50:34.615Z,5.24
2023-01-13T04:53:20.161Z,5.26
2023-01-13T04:56:05.615Z,5.24
2023-01-13T04:58:51.211Z,5.24
2023-01-13T05:01:37.049Z,5.22
2023-01-13T05:04:22.844Z,5.17
2023-01-13T05:07:08.293Z,5.23
2023-01-13T05:09:53.701Z,5.26
2023-01-13T05:12:59.571Z,5.32
2023-01-13T05:16:05.840Z,5.33
2023-01-13T05:18:52.397Z,5.30
2023-01-13T05:21:56.242Z,5.26
2023-01-13T05:25:00.851Z,5.19
2023-01-13T05:27:46.552Z,5.21
2023-01-13T05:30:36.416Z,5.26
2023-01-13T05:33:21.793Z,5.27
2023-01-13T05:36:07.604Z,5.28
2023-01-13T05:38:53.762Z,5.42
2023-01-13T05:41:57.761Z,5.47
2023-01-13T05:44:43.473Z,5.48
2023-01-13T05:47:28.951Z,5.44
2023-01-13T05:50:14.235Z,5.38
2023-01-13T05:52:59.626Z,5.33
2023-01-13T05:55:45.608Z,5.29
2023-01-13T05:58:31.411Z,5.34
2023-01-13T06:01:16.726Z,5.34
2023-01-13T06:04:02.054Z,5.28
2023-01-13T06:06:48.556Z,5.31
2023-01-13T06:09:34.353Z,5.28
2023-01-13T06:12:19.682Z,5.29
2023-01-13T06:15:05.548Z,5.28
2023-01-13T06:17:50.836Z,5.25
2023-01-13T06:20:36.623Z,5.17
2023-01-13T06:23:21.967Z,5.15
2023-01-13T06:26:17.007Z,5.15
2023-01-13T06:29:02.291Z,5.12
2023-01-13T06:31:47.850Z,5.14
2023-01-13T06:34:35.535Z,5.09
2023-01-13T06:37:25.496Z,5.12
2023-01-13T06:40:13.101Z,5.09
2023-01-13T06:43:17.699Z,5.10
2023-01-13T06:46:03.801Z,5.04
2023-01-13T06:48:49.373Z,5.03
2023-01-13T06:51:34.944Z,5.07
2023-01-13T06:54:20.354Z,5.09
2023-01-13T06:57:05.870Z,5.14
2023-01-13T06:59:51.560Z,5.14
2023-01-13T07:02:37.722Z,5.12
2023-01-13T07:05:23.241Z,5.07
2023-01-13T07:08:09.444Z,5.04
2023-01-13T07:10:54.999Z,5.02
2023-01-13T07:13:58.937Z,4.99
2023-01-13T07:16:44.635Z,4.95
2023-01-13T07:19:30.479Z,4.96
2023-01-13T07:22:15.833Z,5.03
2023-01-13T07:25:01.151Z,5.00
2023-01-13T07:27:46.573Z,5.02
2023-01-13T07:30:31.812Z,5.02
2023-01-13T07:33:18.685Z,5.03
2023-01-13T07:36:05.512Z,4.99
2023-01-13T07:38:50.840Z,4.98
2023-01-13T07:41:55.035Z,4.93
2023-01-13T07:44:40.615Z,4.91
2023-01-13T07:47:25.993Z,4.92
2023-01-13T07:50:11.487Z,4.97
2023-01-13T07:53:00.041Z,4.98
2023-01-13T07:55:45.808Z,4.97
2023-01-13T07:58:33.608Z,4.93
2023-01-13T08:01:21.030Z,4.89
2023-01-13T08:04:06.607Z,4.90
2023-01-13T08:06:52.001Z,4.93
2023-01-13T08:09:37.411Z,4.91
2023-01-13T08:12:41.383Z,4.88
2023-01-13T08:15:39.131Z,4.89
2023-01-13T08:18:24.571Z,4.86
2023-01-13T08:21:13.079Z,4.90
2023-01-13T08:23:58.635Z,4.94
2023-01-13T08:26:43.687Z,4.96
2023-01-13T08:29:29.133Z,4.96
2023-01-13T08:32:14.346Z,4.93
2023-01-13T08:34:59.780Z,4.91
2023-01-13T08:37:45.927Z,4.99
2023-01-13T08:40:32.332Z,5.06
2023-01-13T08:43:17.963Z,5.10
2023-01-13T08:46:06.716Z,5.09
2023-01-13T08:48:52.235Z,5.10
2023-01-13T08:51:37.741Z,5.06
2023-01-13T08:54:23.513Z,5.03
2023-01-13T08:57:08.990Z,5.13
2023-01-13T08:59:54.863Z,5.13
2023-01-13T09:02:40.774Z,5.13
2023-01-13T09:05:26.848Z,5.11
2023-01-13T09:08:12.836Z,5.14
2023-01-13T09:10:58.291Z,5.12
2023-01-13T09:13:43.841Z,5.10
2023-01-13T09:16:29.098Z,5.10
2023-01-13T09:19:14.782Z,5.15
2023-01-13T09:22:00.450Z,5.17
2023-01-13T09:24:46.395Z,5.16
2023-01-13T09:27:31.673Z,5.16
2023-01-13T09:30:17.199Z,5.16
2023-01-13T09:33:23.199Z,5.14
2023-01-13T09:36:08.562Z,5.11
2023-01-13T09:38:54.011Z,5.12
2023-01-13T09:42:11.989Z,5.14
2023-01-13T09:45:01.754Z,5.21
2023-01-13T09:48:05.433Z,5.26
2023-01-13T09:51:18.735Z,5.29
2023-01-13T09:54:13.632Z,5.32
2023-01-13T09:57:00.184Z,5.35
2023-01-13T09:59:46.200Z,5.42
2023-01-13T10:02:58.174Z,5.42
2023-01-13T10:05:58.501Z,5.47
2023-01-13T10:08:46.997Z,5.52
2023-01-13T10:11:57.867Z,5.57
2023-01-13T10:14:52.866Z,5.59
2023-01-13T10:18:37.405Z,5.65
2023-01-13T10:21:41.223Z,5.69
2023-01-13T10:24:59.139Z,5.71
2023-01-13T10:27:49.988Z,5.77
2023-01-13T10:30:41.332Z,5.82
2023-01-13T10:33:28.567Z,5.85
2023-01-13T10:36:21.621Z,5.88
2023-01-13T10:39:16.223Z,5.94
2023-01-13T10:42:06.648Z,5.99
2023-01-13T10:44:52.060Z,6.00
2023-01-13T10:47:37.427Z,6.03
2023-01-13T10:50:28.971Z,6.07
2023-01-13T10:53:24.118Z,6.05
2023-01-13T10:56:17.307Z,6.08
2023-01-13T10:59:15.688Z,6.13
2023-01-13T11:02:24.281Z,6.17
2023-01-13T11:05:13.855Z,6.24
2023-01-13T11:07:59.620Z,6.29
2023-01-13T11:10:48.504Z,6.31
2023-01-13T11:14:02.041Z,6.35
2023-01-13T11:16:55.402Z,6.38
2023-01-13T11:19:48.929Z,6.42
2023-01-13T11:22:41.058Z,6.45
2023-01-13T11:25:33.867Z,6.49
2023-01-13T11:28:38.695Z,6.55
2023-01-13T11:31:35.615Z,6.59
2023-01-13T11:34:37.913Z,6.65
2023-01-13T11:37:28.867Z,6.67
2023-01-13T11:40:46.300Z,6.72
2023-01-13T11:44:00.465Z,6.78
2023-01-13T11:46:50.291Z,6.81
2023-01-13T11:49:35.815Z,6.85
2023-01-13T11:52:24.045Z,6.87
2023-01-13T11:55:28.558Z,6.91
2023-01-13T11:58:29.146Z,6.93
2023-01-13T12:01:26.749Z,6.95
2023-01-13T12:04:29.727Z,6.99
2023-01-13T12:07:40.194Z,7.04
2023-01-13T12:10:43.246Z,7.05
2023-01-13T12:13:47.027Z,7.10
2023-01-13T12:16:33.479Z,7.10
2023-01-13T12:19:29.602Z,7.10
2023-01-13T12:22:23.806Z,7.15
2023-01-13T12:25:27.821Z,7.20
2023-01-13T12:28:22.860Z,7.20
2023-01-13T12:31:09.590Z,7.25
2023-01-13T12:34:02.165Z,7.25
2023-01-13T12:37:02.206Z,7.25
2023-01-13T12:40:05.473Z,7.30
2023-01-13T12:43:22.862Z,7.35
2023-01-13T12:46:23.352Z,7.38
2023-01-13T12:49:36.656Z,7.43
2023-01-13T12:52:22.270Z,7.47
2023-01-13T12:55:12.707Z,7.54
2023-01-13T12:58:26.099Z,7.61
2023-01-13T13:01:14.465Z,7.66
2023-01-13T13:04:13.000Z,7.74
2023-01-13T13:07:12.826Z,7.78
2023-01-13T13:10:33.937Z,7.82
2023-01-13T13:13:43.780Z,7.85
2023-01-13T13:16:29.766Z,7.92
2023-01-13T13:19:18.610Z,7.98
2023-01-13T13:22:13.429Z,8.08
2023-01-13T13:25:02.008Z,8.18
2023-01-13T13:27:57.646Z,8.20
2023-01-13T13:30:53.712Z,8.16
2023-01-13T13:33:53.705Z,8.19
2023-01-13T13:37:08.228Z,8.11
2023-01-13T13:40:33.459Z,8.09
2023-01-13T13:43:39.047Z,8.10
2023-01-13T13:46:49.192Z,8.15
2023-01-13T13:49:41.163Z,8.17
2023-01-13T13:52:38.188Z,8.09
2023-01-13T13:55:28.698Z,7.99
2023-01-13T13:58:17.814Z,8.02
2023-01-13T14:01:04.641Z,8.02
2023-01-13T14:04:06.556Z,8.05
2023-01-13T14:06:53.589Z,8.08
2023-01-13T14:09:44.452Z,8.11
2023-01-13T14:12:38.681Z,8.14
2023-01-13T14:15:37.004Z,8.10
2023-01-13T14:18:23.062Z,8.02
2023-01-13T14:21:24.284Z,7.94
2023-01-13T14:24:17.635Z,7.93
2023-01-13T14:27:15.561Z,7.91
2023-01-13T14:30:01.652Z,7.86
2023-01-13T14:32:47.723Z,7.83
2023-01-13T14:35:33.337Z,7.80
2023-01-13T14:38:18.902Z,7.76
2023-01-13T14:41:26.040Z,7.68
2023-01-13T14:44:25.160Z,7.61
2023-01-13T14:47:23.053Z,7.53
2023-01-13T14:50:11.370Z,7.48
2023-01-13T14:52:57.526Z,7.40
2023-01-13T14:55:43.226Z,7.33
2023-01-13T14:58:28.837Z,7.29
2023-01-13T15:01:41.213Z,7.24
2023-01-13T15:04:38.199Z,7.21
2023-01-13T15:07:33.007Z,7.15
2023-01-13T15:10:29.827Z,7.11
2023-01-13T15:13:27.499Z,7.12
2023-01-13T15:16:20.957Z,7.10
2023-01-13T15:19:06.469Z,7.06
2023-01-13T15:21:51.955Z,7.04
2023-01-13T15:24:37.422Z,7.02
2023-01-13T15:27:26.337Z,7.00
2023-01-13T15:30:19.143Z,6.95
2023-01-13T15:33:04.431Z,6.91
2023-01-13T15:35:51.888Z,6.88
2023-01-13T15:38:38.044Z,6.86
2023-01-13T15:41:42.675Z,6.83
2023-01-13T15:44:46.866Z,6.79
2023-01-13T15:47:32.490Z,6.77
2023-01-13T15:50:18.624Z,6.75
2023-01-13T15:53:05.214Z,6.74
2023-01-13T15:55:53.827Z,6.73
2023-01-13T15:58:39.643Z,6.69
2023-01-13T16:01:25.222Z,6.69
2023-01-13T16:04:10.909Z,6.65
2023-01-13T16:06:56.181Z,6.61
2023-01-13T16:09:41.976Z,6.55
2023-01-13T16:12:27.469Z,6.53
2023-01-13T16:15:15.619Z,6.51
2023-01-13T16:18:03.568Z,6.49
2023-01-13T16:20:52.921Z,6.46
2023-01-13T16:23:38.646Z,6.39
2023-01-13T16:26:30.016Z,6.39
2023-01-13T16:29:15.361Z,6.35
2023-01-13T16:32:00.715Z,6.34
2023-01-13T16:34:46.919Z,6.34
2023-01-13T16:37:32.160Z,6.33
2023-01-13T16:40:25.023Z,6.33
2023-01-13T16:43:13.332Z,6.33
2023-01-13T16:45:58.584Z,6.33
2023-01-13T16:48:43.907Z,6.33
2023-01-13T16:51:29.485Z,6.34
2023-01-13T16:54:14.955Z,6.34
2023-01-13T16:57:00.411Z,6.31
2023-01-13T16:59:45.764Z,6.26
2023-01-13T17:02:30.936Z,6.23
2023-01-13T17:05:16.727Z,6.21
2023-01-13T17:08:02.006Z,6.22
2023-01-13T17:10:47.558Z,6.22
2023-01-13T17:13:32.728Z,6.25
2023-01-13T17:16:22.769Z,6.23
2023-01-13T17:19:08.295Z,6.21
2023-01-13T17:21:53.931Z,6.21
2023-01-13T17:24:39.549Z,6.21
2023-01-13T17:27:26.045Z,6.22
2023-01-13T17:30:14.276Z,6.23
2023-01-13T17:32:59.701Z,6.22
2023-01-13T17:35:46.192Z,6.22
2023-01-13T17:38:31.715Z,6.23
2023-01-13T17:41:17.170Z,6.25
2023-01-13T17:44:02.363Z,6.24
2023-01-13T17:46:48.911Z,6.24
2023-01-13T17:49:34.321Z,6.24
2023-01-13T17:52:20.376Z,6.26
2023-01-13T17:55:06.185Z,6.29
2023-01-13T17:57:51.437Z,6.32
2023-01-13T18:00:36.874Z,6.35
2023-01-13T18:03:22.261Z,6.36
2023-01-13T18:06:14.396Z,6.35
2023-01-13T18:09:00.462Z,6.33
2023-01-13T18:11:47.287Z,6.32
2023-01-13T18:14:33.189Z,6.26
2023-01-13T18:17:18.418Z,6.25
2023-01-13T18:20:22.108Z,6.21
2023-01-13T18:23:36.198Z,6.22
2023-01-13T18:26:40.523Z,6.22
2023-01-13T18:29:26.126Z,6.19
2023-01-13T18:32:11.673Z,6.17
2023-01-13T18:35:06.804Z,6.16
2023-01-13T18:37:52.744Z,6.18
2023-01-13T18:40:38.178Z,6.18
2023-01-13T18:43:23.433Z,6.16
2023-01-13T18:46:08.804Z,6.16
2023-01-13T18:48:54.147Z,6.16
2023-01-13T18:51:39.719Z,6.17
2023-01-13T18:54:25.362Z,6.15
2023-01-13T18:57:10.659Z,6.15
2023-01-13T18:59:57.723Z,6.14
2023-01-13T19:02:43.975Z,6.15
2023-01-13T19:05:29.238Z,6.15
2023-01-13T19:08:15.724Z,6.14
2023-01-13T19:11:06.105Z,6.13
2023-01-13T19:13:52.303Z,6.14
2023-01-13T19:16:37.688Z,6.18
2023-01-13T19:19:23.090Z,6.22
2023-01-13T19:22:08.633Z,6.23
2023-01-13T19:24:54.372Z,6.24
2023-01-13T19:27:39.954Z,6.26
2023-01-13T19:30:25.674Z,6.25
2023-01-13T19:33:11.120Z,6.28
2023-01-13T19:35:56.684Z,6.25
2023-01-13T19:38:42.526Z,6.26
2023-01-13T19:41:46.262Z,6.30
2023-01-13T19:44:50.410Z,6.30
2023-01-13T19:47:38.540Z,6.32
2023-01-13T19:50:24.495Z,6.32
2023-01-13T19:53:16.314Z,6.32
2023-01-13T19:56:01.946Z,6.29
2023-01-13T19:58:50.808Z,6.25
2023-01-13T20:01:40.446Z,6.21
2023-01-13T20:04:33.902Z,6.15
2023-01-13T20:07:19.367Z,6.13
2023-01-13T20:10:05.137Z,6.10
2023-01-13T20:12:50.839Z,6.08
2023-01-13T20:15:38.408Z,6.05
2023-01-13T20:18:24.016Z,6.06
2023-01-13T20:21:10.041Z,6.05
2023-01-13T20:23:56.838Z,6.04
2023-01-13T20:26:42.862Z,6.04
2023-01-13T20:29:29.103Z,6.04
2023-01-13T20:32:14.540Z,6.03
2023-01-13T20:34:59.851Z,6.03
2023-01-13T20:37:45.261Z,6.02
2023-01-13T20:40:30.494Z,6.01
2023-01-13T20:43:17.628Z,6.03
2023-01-13T20:46:04.015Z,6.03
2023-01-13T20:48:49.474Z,6.05
2023-01-13T20:51:36.028Z,6.08
2023-01-13T20:54:22.225Z,6.10
2023-01-13T20:57:10.117Z,6.16
2023-01-13T20:59:55.594Z,6.20
2023-01-13T21:02:41.902Z,6.21
2023-01-13T21:05:28.391Z,6.24
2023-01-13T21:08:13.976Z,6.28
2023-01-13T21:11:04.858Z,6.28
2023-01-13T21:14:09.066Z,6.30
2023-01-13T21:16:54.754Z,6.31
2023-01-13T21:19:40.268Z,6.32
2023-01-13T21:22:25.859Z,6.55
2023-01-13T21:25:12.722Z,6.86
2023-01-13T21:28:08.341Z,7.13
2023-01-13T21:30:53.972Z,7.40
2023-01-13T21:33:39.907Z,7.57
2023-01-13T21:36:27.383Z,7.68
2023-01-13T21:39:14.728Z,7.79
2023-01-13T21:42:18.548Z,7.96
2023-01-13T21:45:23.127Z,8.05
2023-01-13T21:48:09.294Z,8.11
2023-01-13T21:50:54.919Z,8.11
2023-01-13T21:53:40.373Z,8.13
2023-01-13T21:56:26.847Z,8.12
2023-01-13T21:59:12.096Z,8.09
2023-01-13T22:02:24.404Z,8.09
2023-01-13T22:05:11.332Z,8.12
2023-01-13T22:07:56.949Z,8.14
2023-01-13T22:10:58.163Z,8.12
2023-01-13T22:14:02.159Z,8.10
2023-01-13T22:16:50.041Z,8.09
2023-01-13T22:19:39.208Z,8.08
2023-01-13T22:22:27.702Z,8.09
2023-01-13T22:25:15.422Z,8.24
2023-01-13T22:28:04.256Z,8.37
2023-01-13T22:30:51.225Z,8.49
2023-01-13T22:33:37.735Z,8.52
2023-01-13T22:36:26.780Z,8.55
2023-01-13T22:39:12.321Z,8.56
2023-01-13T22:41:57.671Z,8.55
2023-01-13T22:44:43.591Z,8.50
2023-01-13T22:47:31.360Z,8.43
2023-01-13T22:50:20.982Z,8.42
2023-01-13T22:53:06.419Z,8.37
2023-01-13T22:55:58.973Z,8.33
2023-01-13T22:58:44.804Z,8.26
2023-01-13T23:01:33.005Z,8.25
2023-01-13T23:04:18.551Z,8.23
2023-01-13T23:07:03.975Z,8.20
2023-01-13T23:09:49.414Z,8.18
2023-01-13T23:12:34.896Z,8.17
2023-01-13T23:15:20.609Z,8.13
2023-01-13T23:18:06.090Z,8.12
2023-01-13T23:20:51.623Z,8.06
2023-01-13T23:23:37.528Z,7.96
2023-01-13T23:26:23.739Z,7.87
2023-01-13T23:29:12.571Z,7.79
2023-01-13T23:31:58.202Z,7.72
2023-01-13T23:34:43.607Z,7.67
2023-01-13T23:37:29.054Z,7.63
2023-01-13T23:40:14.957Z,7.58
2023-01-13T23:43:00.590Z,7.55
2023-01-13T23:45:47.087Z,7.54
2023-01-13T23:48:33.242Z,7.54
2023-01-13T23:51:21.394Z,7.53
2023-01-13T23:54:06.790Z,7.54
2023-01-13T23:56:55.099Z,7.54
2023-01-13T23:59:40.612Z,7.54
