createdAt,value
2022-08-05T00:00:54.897Z,35.34
2022-08-05T00:03:21.286Z,34.87
2022-08-05T00:06:05.047Z,35.14
2022-08-05T00:08:36.144Z,35.11
2022-08-05T00:11:02.753Z,35.29
2022-08-05T00:13:38.305Z,35.04
2022-08-05T00:16:06.050Z,34.99
2022-08-05T00:18:34.882Z,35.13
2022-08-05T00:21:01.234Z,35.04
2022-08-05T00:23:44.522Z,34.96
2022-08-05T00:26:12.863Z,35.12
2022-08-05T00:28:39.214Z,35.33
2022-08-05T00:31:07.681Z,35.40
2022-08-05T00:34:55.130Z,35.19
2022-08-05T00:37:11.667Z,35.00
2022-08-05T00:39:06.886Z,35.19
2022-08-05T00:41:46.767Z,35.24
2022-08-05T00:44:18.794Z,35.11
2022-08-05T00:46:47.284Z,34.88
2022-08-05T00:49:20.395Z,35.05
2022-08-05T00:51:51.194Z,35.00
2022-08-05T00:54:18.620Z,34.84
2022-08-05T00:56:51.340Z,34.86
2022-08-05T00:59:18.241Z,34.73
2022-08-05T01:01:49.022Z,35.15
2022-08-05T01:04:16.110Z,35.14
2022-08-05T01:06:48.740Z,35.49
2022-08-05T01:09:15.386Z,35.20
2022-08-05T01:11:46.182Z,34.96
2022-08-05T01:14:15.517Z,35.20
2022-08-05T01:16:44.255Z,35.06
2022-08-05T01:19:10.792Z,35.01
2022-08-05T01:21:40.595Z,34.92
2022-08-05T01:24:13.160Z,35.09
2022-08-05T01:26:40.873Z,34.65
2022-08-05T01:29:07.222Z,35.02
2022-08-05T01:31:34.529Z,34.97
2022-08-05T01:34:11.406Z,35.22
2022-08-05T01:36:42.145Z,35.09
2022-08-05T01:39:13.245Z,35.13
2022-08-05T01:41:39.718Z,35.00
2022-08-05T01:44:11.229Z,35.35
2022-08-05T01:46:42.314Z,35.38
2022-08-05T01:49:23.918Z,35.50
2022-08-05T01:51:51.873Z,35.15
2022-08-05T01:54:18.379Z,35.18
2022-08-05T01:58:10.467Z,35.55
2022-08-05T01:59:37.294Z,35.25
2022-08-05T02:02:03.692Z,35.36
2022-08-05T02:04:30.193Z,35.53
2022-08-05T02:06:56.564Z,35.42
2022-08-05T02:09:24.396Z,35.43
2022-08-05T02:11:52.568Z,35.54
2022-08-05T02:14:19.182Z,35.80
2022-08-05T02:16:45.548Z,35.58
2022-08-05T02:19:11.908Z,35.74
2022-08-05T02:21:46.937Z,35.75
2022-08-05T02:24:17.965Z,35.51
2022-08-05T02:26:54.689Z,35.63
2022-08-05T02:29:26.037Z,35.53
2022-08-05T02:32:07.773Z,35.36
2022-08-05T02:34:34.131Z,35.64
2022-08-05T02:37:00.779Z,35.77
2022-08-05T02:39:30.867Z,35.75
2022-08-05T02:42:01.458Z,35.47
2022-08-05T02:44:28.033Z,35.99
2022-08-05T02:47:00.090Z,35.85
2022-08-05T02:49:27.360Z,35.66
2022-08-05T02:52:03.522Z,35.84
2022-08-05T02:54:34.871Z,35.83
2022-08-05T02:57:03.759Z,36.01
2022-08-05T02:59:47.817Z,35.77
2022-08-05T03:02:17.832Z,35.90
2022-08-05T03:04:44.177Z,35.71
2022-08-05T03:07:24.735Z,35.72
2022-08-05T03:09:56.867Z,35.70
2022-08-05T03:12:23.229Z,36.02
2022-08-05T03:14:49.621Z,35.76
2022-08-05T03:17:16.333Z,35.96
2022-08-05T03:19:42.692Z,35.92
2022-08-05T03:22:16.388Z,35.75
2022-08-05T03:24:44.161Z,36.11
2022-08-05T03:27:13.516Z,36.23
2022-08-05T03:29:45.301Z,36.10
2022-08-05T03:32:30.851Z,35.83
2022-08-05T03:34:57.750Z,35.79
2022-08-05T03:37:24.269Z,35.68
2022-08-05T03:39:59.074Z,36.00
2022-08-05T03:42:27.279Z,35.79
2022-08-05T03:44:55.594Z,35.86
2022-08-05T03:47:23.674Z,35.78
2022-08-05T03:49:52.113Z,35.85
2022-08-05T03:52:38.610Z,35.63
2022-08-05T03:56:05.199Z,35.92
2022-08-05T03:57:51.496Z,36.16
2022-08-05T04:00:17.841Z,35.73
2022-08-05T04:02:57.672Z,35.96
2022-08-05T04:05:25.486Z,35.76
2022-08-05T04:07:57.847Z,36.05
2022-08-05T04:10:25.389Z,36.00
2022-08-05T04:12:54.367Z,36.17
2022-08-05T04:15:21.179Z,35.93
2022-08-05T04:17:57.324Z,35.91
2022-08-05T04:20:26.378Z,35.82
2022-08-05T04:22:52.766Z,35.86
2022-08-05T04:25:19.113Z,35.96
2022-08-05T04:27:57.318Z,35.81
2022-08-05T04:30:24.615Z,35.78
2022-08-05T04:32:52.986Z,35.48
2022-08-05T04:35:19.763Z,36.01
2022-08-05T04:38:02.513Z,35.81
2022-08-05T04:40:32.749Z,35.97
2022-08-05T04:42:59.126Z,35.84
2022-08-05T04:45:47.845Z,36.07
2022-08-05T04:48:18.460Z,35.87
2022-08-05T04:50:53.522Z,35.80
2022-08-05T04:53:33.685Z,36.15
2022-08-05T04:56:33.050Z,35.82
2022-08-05T04:58:48.247Z,36.06
2022-08-05T05:01:14.672Z,36.07
2022-08-05T05:04:00.212Z,36.11
2022-08-05T05:06:39.418Z,35.91
2022-08-05T05:09:14.265Z,36.02
2022-08-05T05:11:52.895Z,35.78
2022-08-05T05:14:27.762Z,36.15
2022-08-05T05:16:58.514Z,35.67
2022-08-05T05:19:27.616Z,36.06
2022-08-05T05:22:03.545Z,36.12
2022-08-05T05:24:56.702Z,36.01
2022-08-05T05:27:24.794Z,35.87
2022-08-05T05:30:08.488Z,36.16
2022-08-05T05:32:54.833Z,35.86
2022-08-05T05:35:21.182Z,35.93
2022-08-05T05:38:01.467Z,35.87
2022-08-05T05:40:28.611Z,36.09
2022-08-05T05:42:55.025Z,35.96
2022-08-05T05:45:22.690Z,36.13
2022-08-05T05:48:06.280Z,36.12
2022-08-05T05:50:34.349Z,35.96
2022-08-05T05:53:21.340Z,35.94
2022-08-05T05:55:51.709Z,36.04
2022-08-05T05:58:32.079Z,36.24
2022-08-05T06:01:02.075Z,36.24
2022-08-05T06:03:53.665Z,36.09
2022-08-05T06:06:27.767Z,36.11
2022-08-05T06:08:57.700Z,36.09
2022-08-05T06:11:24.070Z,36.04
2022-08-05T06:13:54.214Z,36.01
2022-08-05T06:16:29.921Z,36.21
2022-08-05T06:19:00.739Z,36.13
2022-08-05T06:21:31.376Z,36.08
2022-08-05T06:24:03.666Z,35.69
2022-08-05T06:26:33.838Z,36.27
2022-08-05T06:29:03.362Z,36.28
2022-08-05T06:31:33.588Z,36.30
2022-08-05T06:34:07.117Z,36.07
2022-08-05T06:36:53.522Z,36.12
2022-08-05T06:39:21.900Z,36.32
2022-08-05T06:41:50.987Z,36.04
2022-08-05T06:44:18.547Z,36.27
2022-08-05T06:46:50.839Z,36.21
2022-08-05T06:49:17.602Z,36.39
2022-08-05T06:51:45.362Z,36.35
2022-08-05T06:54:11.979Z,36.32
2022-08-05T06:56:54.656Z,36.10
2022-08-05T06:59:30.969Z,36.32
2022-08-05T07:02:05.299Z,36.45
2022-08-05T07:04:31.648Z,36.32
2022-08-05T07:06:59.375Z,36.20
2022-08-05T07:09:25.718Z,36.32
2022-08-05T07:12:00.509Z,36.19
2022-08-05T07:14:29.522Z,36.06
2022-08-05T07:18:00.755Z,36.38
2022-08-05T07:20:31.421Z,36.43
2022-08-05T07:22:30.312Z,36.22
2022-08-05T07:24:56.827Z,36.55
2022-08-05T07:27:27.318Z,36.22
2022-08-05T07:30:23.976Z,36.48
2022-08-05T07:32:40.487Z,36.29
2022-08-05T07:36:05.057Z,36.45
2022-08-05T07:37:54.076Z,36.56
2022-08-05T07:40:31.852Z,36.39
2022-08-05T07:42:59.541Z,36.59
2022-08-05T07:45:57.214Z,36.39
2022-08-05T07:49:02.944Z,36.45
2022-08-05T07:51:03.871Z,36.42
2022-08-05T07:53:36.620Z,36.42
2022-08-05T07:56:06.134Z,36.64
2022-08-05T07:58:54.938Z,36.31
2022-08-05T08:01:25.535Z,36.44
2022-08-05T08:03:56.346Z,36.41
2022-08-05T08:06:23.210Z,36.40
2022-08-05T08:08:54.554Z,36.34
2022-08-05T08:11:27.807Z,36.46
2022-08-05T08:14:07.226Z,36.55
2022-08-05T08:16:50.937Z,36.68
2022-08-05T08:20:10.160Z,36.68
2022-08-05T08:22:04.207Z,36.69
2022-08-05T08:24:51.119Z,36.48
2022-08-05T08:27:16.903Z,36.71
2022-08-05T08:30:04.078Z,36.77
2022-08-05T08:32:29.602Z,36.75
2022-08-05T08:34:56.126Z,36.99
2022-08-05T08:37:27.933Z,36.75
2022-08-05T08:39:54.517Z,36.56
2022-08-05T08:42:46.665Z,36.36
2022-08-05T08:45:23.884Z,36.71
2022-08-05T08:48:12.835Z,36.67
2022-08-05T08:51:03.563Z,36.69
2022-08-05T08:53:25.551Z,36.43
2022-08-05T08:56:03.837Z,36.94
2022-08-05T08:58:37.644Z,36.58
2022-08-05T09:01:16.968Z,36.67
2022-08-05T09:03:45.375Z,36.57
2022-08-05T09:06:15.781Z,36.89
2022-08-05T09:08:44.938Z,36.64
2022-08-05T09:11:13.766Z,36.66
2022-08-05T09:14:09.502Z,36.82
2022-08-05T09:16:26.797Z,36.83
2022-08-05T09:18:53.395Z,36.86
2022-08-05T09:22:30.917Z,36.82
2022-08-05T09:24:08.327Z,36.82
2022-08-05T09:26:36.636Z,36.74
2022-08-05T09:29:03.094Z,36.53
2022-08-05T09:32:41.098Z,36.59
2022-08-05T09:34:15.772Z,36.76
2022-08-05T09:36:45.692Z,36.57
2022-08-05T09:39:22.349Z,36.39
2022-08-05T09:41:52.729Z,36.69
2022-08-05T09:44:22.679Z,36.53
2022-08-05T09:46:51.822Z,36.72
2022-08-05T09:49:24.370Z,36.45
2022-08-05T09:52:10.697Z,36.59
2022-08-05T09:54:37.542Z,36.44
2022-08-05T09:57:06.583Z,36.75
2022-08-05T09:59:49.917Z,36.49
2022-08-05T10:02:16.397Z,36.06
2022-08-05T10:04:46.871Z,36.74
2022-08-05T10:07:20.803Z,36.49
2022-08-05T10:10:15.285Z,36.79
2022-08-05T10:12:49.635Z,36.89
2022-08-05T10:15:17.321Z,36.70
2022-08-05T10:17:56.640Z,36.30
2022-08-05T10:20:24.057Z,36.81
2022-08-05T10:22:51.544Z,36.67
2022-08-05T10:25:17.943Z,36.91
2022-08-05T10:28:09.255Z,36.58
2022-08-05T10:31:20.455Z,36.44
2022-08-05T10:33:18.540Z,36.66
2022-08-05T10:35:48.552Z,36.31
2022-08-05T10:38:26.254Z,36.43
2022-08-05T10:40:52.728Z,36.69
2022-08-05T10:43:24.608Z,36.10
2022-08-05T10:46:06.661Z,36.40
2022-08-05T10:48:39.609Z,36.43
2022-08-05T10:51:22.458Z,36.47
2022-08-05T10:53:49.340Z,36.74
2022-08-05T10:56:25.379Z,36.93
2022-08-05T10:58:51.998Z,36.85
2022-08-05T11:01:28.520Z,36.93
2022-08-05T11:04:04.681Z,36.50
2022-08-05T11:06:32.594Z,36.78
2022-08-05T11:08:58.947Z,36.45
2022-08-05T11:11:25.298Z,36.30
2022-08-05T11:14:08.381Z,36.55
2022-08-05T11:16:56.116Z,36.24
2022-08-05T11:20:16.603Z,36.38
2022-08-05T11:22:07.641Z,36.38
2022-08-05T11:24:35.908Z,36.48
2022-08-05T11:27:05.181Z,36.84
2022-08-05T11:29:31.555Z,36.67
2022-08-05T11:32:01.259Z,36.34
2022-08-05T11:34:27.686Z,36.60
2022-08-05T11:36:54.936Z,36.78
2022-08-05T11:39:23.205Z,36.57
2022-08-05T11:42:01.477Z,36.49
2022-08-05T11:44:52.810Z,36.43
2022-08-05T11:47:21.967Z,36.20
2022-08-05T11:49:50.932Z,36.22
2022-08-05T11:52:17.746Z,36.23
2022-08-05T11:54:54.819Z,36.26
2022-08-05T11:57:25.931Z,35.95
2022-08-05T11:59:53.523Z,36.27
2022-08-05T12:02:29.652Z,36.56
2022-08-05T12:04:59.378Z,36.41
2022-08-05T12:08:03.467Z,36.18
2022-08-05T12:10:12.691Z,36.11
2022-08-05T12:12:39.557Z,36.33
2022-08-05T12:15:35.748Z,36.37
2022-08-05T12:18:10.831Z,36.12
2022-08-05T12:20:38.658Z,36.40
2022-08-05T12:23:05.236Z,36.22
2022-08-05T12:25:31.592Z,35.89
2022-08-05T12:27:57.939Z,35.94
2022-08-05T12:30:29.111Z,36.14
2022-08-05T12:32:58.745Z,36.12
2022-08-05T12:35:39.580Z,36.30
2022-08-05T12:38:06.355Z,36.08
2022-08-05T12:40:32.709Z,36.29
2022-08-05T12:42:59.059Z,36.24
2022-08-05T12:45:42.665Z,36.56
2022-08-05T12:48:26.885Z,36.19
2022-08-05T12:50:58.078Z,36.46
2022-08-05T12:53:37.135Z,36.38
2022-08-05T12:56:05.169Z,36.23
2022-08-05T12:58:54.055Z,36.32
2022-08-05T13:02:03.555Z,36.53
2022-08-05T13:04:12.436Z,36.30
2022-08-05T13:06:38.788Z,36.52
2022-08-05T13:09:28.297Z,36.16
2022-08-05T13:12:02.675Z,36.44
2022-08-05T13:14:36.224Z,36.21
2022-08-05T13:17:03.095Z,36.21
2022-08-05T13:19:51.785Z,36.49
2022-08-05T13:22:28.074Z,36.33
2022-08-05T13:24:58.071Z,36.13
2022-08-05T13:27:36.322Z,36.38
2022-08-05T13:30:34.868Z,36.35
2022-08-05T13:32:50.788Z,36.33
2022-08-05T13:35:22.457Z,36.51
2022-08-05T13:38:05.953Z,36.29
2022-08-05T13:40:50.008Z,36.39
2022-08-05T13:43:21.842Z,36.46
2022-08-05T13:45:48.700Z,36.29
2022-08-05T13:48:58.458Z,36.26
2022-08-05T13:51:03.587Z,36.27
2022-08-05T13:53:31.099Z,36.36
2022-08-05T13:56:01.963Z,36.25
2022-08-05T13:58:30.711Z,36.02
2022-08-05T14:00:57.498Z,36.42
2022-08-05T14:03:24.163Z,36.20
2022-08-05T14:06:25.168Z,36.21
2022-08-05T14:08:37.002Z,36.09
2022-08-05T14:11:21.001Z,36.11
2022-08-05T14:13:48.564Z,36.16
2022-08-05T14:16:21.496Z,36.06
2022-08-05T14:18:47.858Z,36.16
2022-08-05T14:22:09.901Z,36.12
2022-08-05T14:24:02.243Z,36.13
2022-08-05T14:26:35.570Z,36.02
2022-08-05T14:29:16.063Z,36.11
2022-08-05T14:32:02.601Z,36.20
2022-08-05T14:34:29.527Z,36.20
2022-08-05T14:37:01.893Z,36.31
2022-08-05T14:39:28.269Z,35.91
2022-08-05T14:42:19.581Z,35.84
2022-08-05T14:44:41.908Z,35.97
2022-08-05T14:47:08.880Z,36.23
2022-08-05T14:49:56.233Z,36.32
2022-08-05T14:52:42.943Z,36.17
2022-08-05T14:55:07.975Z,36.33
2022-08-05T14:57:54.618Z,36.43
2022-08-05T15:00:29.369Z,36.35
2022-08-05T15:02:56.007Z,36.32
2022-08-05T15:05:22.493Z,36.21
2022-08-05T15:08:09.052Z,35.77
2022-08-05T15:10:39.585Z,35.90
2022-08-05T15:13:06.174Z,35.59
2022-08-05T15:15:54.522Z,35.63
2022-08-05T15:18:22.687Z,35.76
2022-08-05T15:20:49.464Z,35.61
2022-08-05T15:23:15.833Z,35.68
2022-08-05T15:25:52.375Z,35.69
2022-08-05T15:28:23.043Z,35.43
2022-08-05T15:30:53.837Z,35.75
2022-08-05T15:33:56.561Z,35.80
2022-08-05T15:36:11.557Z,35.72
2022-08-05T15:38:44.556Z,35.72
2022-08-05T15:41:23.060Z,35.84
2022-08-05T15:43:50.729Z,35.75
2022-08-05T15:46:17.323Z,35.82
2022-08-05T15:48:51.999Z,35.84
2022-08-05T15:51:21.125Z,35.58
2022-08-05T15:53:54.297Z,35.59
2022-08-05T15:56:20.645Z,35.21
2022-08-05T15:58:47.247Z,35.44
2022-08-05T16:01:16.241Z,35.14
2022-08-05T16:03:43.859Z,35.11
2022-08-05T16:06:11.323Z,35.48
2022-08-05T16:08:38.065Z,35.40
2022-08-05T16:11:04.451Z,35.55
2022-08-05T16:13:34.493Z,35.65
2022-08-05T16:16:01.489Z,35.62
2022-08-05T16:18:29.786Z,35.62
2022-08-05T16:20:56.145Z,35.57
2022-08-05T16:23:22.497Z,35.73
2022-08-05T16:25:49.202Z,35.72
2022-08-05T16:28:22.199Z,35.46
2022-08-05T16:30:50.659Z,35.43
2022-08-05T16:33:17.017Z,35.44
2022-08-05T16:35:44.713Z,35.55
2022-08-05T16:38:23.859Z,35.62
2022-08-05T16:40:55.226Z,35.28
2022-08-05T16:43:23.459Z,35.55
2022-08-05T16:46:06.703Z,35.55
2022-08-05T16:48:36.662Z,35.37
2022-08-05T16:51:03.927Z,35.51
2022-08-05T16:54:05.155Z,35.98
2022-08-05T16:56:23.294Z,35.63
2022-08-05T16:58:49.725Z,35.85
2022-08-05T17:01:16.195Z,35.65
2022-08-05T17:03:45.300Z,35.27
2022-08-05T17:06:11.658Z,35.48
2022-08-05T17:08:53.178Z,35.52
2022-08-05T17:11:20.478Z,35.46
2022-08-05T17:13:50.367Z,35.55
2022-08-05T17:16:33.277Z,35.52
2022-08-05T17:19:00.126Z,35.68
2022-08-05T17:21:32.471Z,35.59
2022-08-05T17:24:05.964Z,35.94
2022-08-05T17:26:41.011Z,35.98
2022-08-05T17:29:10.177Z,35.49
2022-08-05T17:31:41.518Z,35.71
2022-08-05T17:34:30.199Z,35.52
2022-08-05T17:36:59.027Z,35.49
2022-08-05T17:39:34.269Z,35.49
2022-08-05T17:42:17.541Z,35.50
2022-08-05T17:44:50.328Z,35.32
2022-08-05T17:47:17.622Z,35.65
2022-08-05T17:49:52.150Z,35.33
2022-08-05T17:52:30.775Z,35.54
2022-08-05T17:54:57.567Z,35.46
2022-08-05T17:57:24.584Z,35.27
2022-08-05T18:00:04.872Z,35.67
2022-08-05T18:02:32.034Z,35.62
2022-08-05T18:04:58.558Z,35.48
2022-08-05T18:07:25.270Z,35.86
2022-08-05T18:10:08.749Z,35.52
2022-08-05T18:12:36.908Z,35.85
2022-08-05T18:15:03.775Z,35.40
2022-08-05T18:18:00.710Z,35.11
2022-08-05T18:20:17.483Z,35.34
2022-08-05T18:22:53.918Z,35.49
2022-08-05T18:25:21.164Z,35.23
2022-08-05T18:27:52.409Z,35.56
2022-08-05T18:30:19.233Z,35.31
2022-08-05T18:32:53.410Z,35.50
2022-08-05T18:35:28.402Z,35.67
2022-08-05T18:38:12.721Z,35.80
2022-08-05T18:41:55.147Z,35.74
2022-08-05T18:43:31.650Z,35.88
2022-08-05T18:46:04.524Z,35.94
2022-08-05T18:48:33.298Z,36.07
2022-08-05T18:51:01.807Z,35.82
2022-08-05T18:53:50.157Z,35.80
2022-08-05T18:56:16.995Z,35.79
2022-08-05T18:58:48.189Z,35.41
2022-08-05T19:01:18.140Z,35.56
2022-08-05T19:03:55.542Z,35.58
2022-08-05T19:06:34.145Z,35.48
2022-08-05T19:09:09.317Z,35.71
2022-08-05T19:11:59.582Z,35.83
2022-08-05T19:14:37.919Z,35.95
2022-08-05T19:17:08.381Z,35.90
2022-08-05T19:19:34.824Z,35.58
2022-08-05T19:22:01.546Z,35.80
2022-08-05T19:24:34.050Z,35.59
2022-08-05T19:27:03.937Z,35.66
2022-08-05T19:29:35.925Z,35.36
2022-08-05T19:32:02.612Z,35.29
2022-08-05T19:34:30.843Z,35.50
2022-08-05T19:36:57.185Z,35.46
2022-08-05T19:39:23.566Z,35.47
2022-08-05T19:42:06.632Z,35.42
2022-08-05T19:44:38.722Z,35.61
2022-08-05T19:47:11.183Z,35.45
2022-08-05T19:49:42.570Z,35.50
2022-08-05T19:52:30.611Z,35.54
2022-08-05T19:54:57.711Z,35.75
2022-08-05T19:57:46.526Z,35.69
2022-08-05T20:00:13.219Z,35.49
2022-08-05T20:02:39.586Z,35.91
2022-08-05T20:05:09.744Z,35.36
2022-08-05T20:07:48.135Z,35.37
2022-08-05T20:10:14.845Z,35.30
2022-08-05T20:12:45.934Z,35.42
2022-08-05T20:15:12.994Z,35.51
2022-08-05T20:17:39.978Z,35.38
2022-08-05T20:20:09.364Z,35.47
2022-08-05T20:22:37.369Z,35.80
2022-08-05T20:25:07.887Z,35.75
2022-08-05T20:27:41.861Z,35.80
2022-08-05T20:30:08.515Z,36.10
2022-08-05T20:32:34.869Z,36.12
2022-08-05T20:35:02.531Z,35.75
2022-08-05T20:38:06.015Z,36.03
2022-08-05T20:40:15.208Z,35.91
2022-08-05T20:42:44.376Z,35.98
2022-08-05T20:45:10.734Z,35.93
2022-08-05T20:47:40.037Z,35.84
2022-08-05T20:50:07.535Z,35.90
2022-08-05T20:52:34.013Z,35.88
2022-08-05T20:55:54.351Z,35.86
2022-08-05T20:57:46.919Z,36.00
2022-08-05T21:00:40.523Z,35.87
2022-08-05T21:03:01.781Z,36.00
2022-08-05T21:05:38.128Z,36.10
2022-08-05T21:08:14.488Z,36.33
2022-08-05T21:10:40.842Z,36.23
2022-08-05T21:13:26.129Z,36.16
2022-08-05T21:16:01.902Z,36.14
2022-08-05T21:18:30.092Z,36.33
2022-08-05T21:20:57.093Z,36.05
2022-08-05T21:23:23.456Z,36.25
2022-08-05T21:25:50.463Z,36.30
2022-08-05T21:28:18.466Z,36.00
2022-08-05T21:30:45.108Z,36.18
2022-08-05T21:33:22.261Z,36.13
2022-08-05T21:35:58.423Z,36.36
2022-08-05T21:38:24.984Z,36.39
2022-08-05T21:40:51.333Z,36.13
2022-08-05T21:43:24.793Z,36.26
2022-08-05T21:45:57.605Z,36.50
2022-08-05T21:48:26.893Z,36.40
2022-08-05T21:50:54.307Z,36.30
2022-08-05T21:53:20.961Z,36.29
2022-08-05T21:56:05.841Z,36.49
2022-08-05T21:58:33.654Z,36.44
2022-08-05T22:01:00.127Z,36.32
2022-08-05T22:03:48.957Z,36.65
2022-08-05T22:06:13.263Z,36.51
2022-08-05T22:08:42.334Z,36.72
2022-08-05T22:11:09.192Z,36.44
2022-08-05T22:14:18.424Z,36.55
2022-08-05T22:16:41.491Z,36.43
2022-08-05T22:19:56.181Z,36.65
2022-08-05T22:21:55.566Z,36.55
2022-08-05T22:24:40.730Z,36.61
2022-08-05T22:27:11.047Z,36.59
2022-08-05T22:29:43.717Z,36.47
2022-08-05T22:32:12.330Z,36.66
2022-08-05T22:34:43.970Z,36.32
2022-08-05T22:37:12.107Z,36.28
2022-08-05T22:39:38.604Z,36.47
2022-08-05T22:42:12.485Z,36.14
2022-08-05T22:44:47.019Z,36.56
2022-08-05T22:47:29.170Z,36.51
2022-08-05T22:50:19.999Z,36.36
2022-08-05T22:52:42.851Z,36.81
2022-08-05T22:55:09.347Z,36.64
2022-08-05T22:57:46.047Z,36.57
2022-08-05T23:00:12.401Z,36.64
2022-08-05T23:02:46.936Z,36.56
2022-08-05T23:05:13.850Z,36.48
2022-08-05T23:07:48.309Z,36.43
2022-08-05T23:10:15.983Z,36.45
2022-08-05T23:12:46.145Z,36.32
2022-08-05T23:15:12.586Z,36.57
2022-08-05T23:18:00.849Z,36.57
2022-08-05T23:20:25.319Z,36.48
2022-08-05T23:22:55.894Z,36.41
2022-08-05T23:25:52.195Z,36.54
2022-08-05T23:28:08.912Z,36.02
2022-08-05T23:30:35.276Z,35.85
2022-08-05T23:33:07.095Z,36.05
2022-08-05T23:35:45.375Z,36.23
2022-08-05T23:38:12.066Z,36.30
2022-08-05T23:40:38.628Z,36.09
2022-08-05T23:43:11.407Z,35.94
2022-08-05T23:45:52.259Z,36.10
2022-08-05T23:48:18.618Z,36.19
2022-08-05T23:50:46.116Z,35.96
2022-08-05T23:53:22.663Z,36.08
2022-08-05T23:55:49.552Z,35.98
2022-08-05T23:58:31.630Z,36.03
