createdAt,value
2023-07-24T00:09:43.320Z,19.03
2023-07-24T00:29:43.387Z,18.77
2023-07-24T00:49:43.289Z,18.57
2023-07-24T01:09:43.273Z,18.31
2023-07-24T01:29:43.239Z,18.17
2023-07-24T01:49:43.245Z,18.12
2023-07-24T02:09:43.115Z,18.22
2023-07-24T02:29:43.201Z,18.27
2023-07-24T02:49:43.116Z,18.88
2023-07-24T03:09:43.052Z,18.69
2023-07-24T03:29:43.037Z,17.68
2023-07-24T03:49:43.036Z,17.84
2023-07-24T04:09:42.999Z,17.80
2023-07-24T04:29:42.969Z,17.86
2023-07-24T04:49:43.042Z,17.97
2023-07-24T05:09:42.952Z,17.83
2023-07-24T05:29:43.000Z,17.92
2023-07-24T05:49:42.910Z,17.87
2023-07-24T06:09:42.874Z,18.40
2023-07-24T06:29:43.030Z,19.20
2023-07-24T06:49:42.879Z,19.89
2023-07-24T07:09:42.744Z,21.54
2023-07-24T07:29:42.785Z,22.67
2023-07-24T07:49:42.698Z,19.97
2023-07-24T08:09:42.732Z,19.31
2023-07-24T08:29:42.733Z,19.03
2023-07-24T08:49:42.918Z,19.16
2023-07-24T09:09:42.630Z,19.66
2023-07-24T09:29:42.607Z,19.95
2023-07-24T09:49:42.590Z,19.93
2023-07-24T10:09:42.574Z,21.05
2023-07-24T10:29:42.470Z,22.56
2023-07-24T10:49:42.467Z,23.52
2023-07-24T11:09:42.511Z,24.55
2023-07-24T11:29:42.423Z,25.39
2023-07-24T11:49:42.485Z,26.44
2023-07-24T12:09:42.320Z,26.01
2023-07-24T12:29:42.293Z,23.18
2023-07-24T12:49:42.320Z,20.82
2023-07-24T13:09:42.670Z,20.07
2023-07-24T13:29:42.286Z,19.73
2023-07-24T13:49:42.151Z,19.81
2023-07-24T14:09:42.151Z,20.67
2023-07-24T14:29:42.249Z,21.14
2023-07-24T14:49:42.132Z,22.75
2023-07-24T15:09:42.186Z,24.08
2023-07-24T15:29:42.025Z,24.09
2023-07-24T15:49:42.103Z,23.36
2023-07-24T16:09:42.030Z,22.95
2023-07-24T16:29:42.000Z,22.38
2023-07-24T16:49:42.011Z,20.91
2023-07-24T17:09:41.880Z,20.20
2023-07-24T17:29:41.873Z,19.82
2023-07-24T17:49:41.864Z,19.90
2023-07-24T18:09:41.860Z,19.81
2023-07-24T18:29:41.831Z,19.73
2023-07-24T18:49:41.814Z,19.59
2023-07-24T19:09:41.807Z,19.65
2023-07-24T19:29:41.739Z,19.59
2023-07-24T19:49:41.670Z,19.32
2023-07-24T20:09:41.657Z,19.18
2023-07-24T20:29:41.639Z,19.25
2023-07-24T20:49:41.683Z,19.30
2023-07-24T21:09:41.762Z,19.40
2023-07-24T21:29:41.613Z,19.39
2023-07-24T21:49:41.763Z,19.31
2023-07-24T22:09:41.573Z,19.23
2023-07-24T22:29:41.460Z,19.28
2023-07-24T22:49:41.544Z,19.28
2023-07-24T23:09:41.414Z,19.15
2023-07-24T23:29:41.409Z,18.96
2023-07-24T23:49:41.387Z,18.71
