createdAt,value
2019-03-04T00:01:52.161Z,101.10
2019-03-04T00:04:23.581Z,100.02
2019-03-04T00:06:53.897Z,100.53
2019-03-04T00:09:24.197Z,99.25
2019-03-04T00:11:54.483Z,97.62
2019-03-04T00:14:24.809Z,98.37
2019-03-04T00:16:55.070Z,98.87
2019-03-04T00:19:25.351Z,99.83
2019-03-04T00:21:55.634Z,98.10
2019-03-04T00:24:25.950Z,95.83
2019-03-04T00:26:56.212Z,96.75
2019-03-04T00:29:26.589Z,96.35
2019-03-04T00:31:56.802Z,96.70
2019-03-04T00:34:27.054Z,96.78
2019-03-04T00:36:57.343Z,97.95
2019-03-04T00:39:27.677Z,95.47
2019-03-04T00:41:58.017Z,97.25
2019-03-04T00:44:28.291Z,92.78
2019-03-04T00:46:58.594Z,94.52
2019-03-04T00:49:28.899Z,91.50
2019-03-04T00:51:59.143Z,93.22
2019-03-04T00:54:29.432Z,92.92
2019-03-04T00:57:00.166Z,91.47
2019-03-04T00:59:31.407Z,91.22
2019-03-04T01:02:01.807Z,92.82
2019-03-04T01:04:32.196Z,89.85
2019-03-04T01:07:02.940Z,90.77
2019-03-04T01:09:33.282Z,89.03
2019-03-04T01:12:03.611Z,89.10
2019-03-04T01:14:33.857Z,86.63
2019-03-04T01:17:04.157Z,86.63
2019-03-04T01:19:34.478Z,85.62
2019-03-04T01:22:04.784Z,85.17
2019-03-04T01:24:35.021Z,87.60
2019-03-04T01:27:05.288Z,87.27
2019-03-04T01:29:35.544Z,85.77
2019-03-04T01:32:05.889Z,83.65
2019-03-04T01:34:37.415Z,83.37
2019-03-04T01:37:07.702Z,82.75
2019-03-04T01:39:38.070Z,82.88
2019-03-04T01:42:08.446Z,84.87
2019-03-04T01:44:38.733Z,77.22
2019-03-04T01:47:08.990Z,82.70
2019-03-04T01:49:39.240Z,82.20
2019-03-04T01:52:09.604Z,81.53
2019-03-04T01:54:39.850Z,79.25
2019-03-04T01:57:10.139Z,79.05
2019-03-04T01:59:40.447Z,75.37
2019-03-04T02:02:10.700Z,78.92
2019-03-04T02:04:41.133Z,75.52
2019-03-04T02:07:11.407Z,75.30
2019-03-04T02:09:41.617Z,78.85
2019-03-04T02:12:12.013Z,74.27
2019-03-04T02:14:42.242Z,75.12
2019-03-04T02:17:12.556Z,75.70
2019-03-04T02:19:42.827Z,73.35
2019-03-04T02:22:13.115Z,70.28
2019-03-04T02:24:43.323Z,71.37
2019-03-04T02:27:13.795Z,71.22
2019-03-04T02:29:44.136Z,70.92
2019-03-04T02:32:14.478Z,71.30
2019-03-04T02:34:46.018Z,69.82
2019-03-04T02:37:16.504Z,70.70
2019-03-04T02:39:46.800Z,68.33
2019-03-04T02:42:17.217Z,71.47
2019-03-04T02:44:47.466Z,68.15
2019-03-04T02:47:17.713Z,69.47
2019-03-04T02:49:49.336Z,66.70
2019-03-04T02:52:19.581Z,68.02
2019-03-04T02:54:49.804Z,66.00
2019-03-04T02:57:20.098Z,66.15
2019-03-04T02:59:50.387Z,65.03
2019-03-04T03:02:20.718Z,64.37
2019-03-04T03:04:50.999Z,63.70
2019-03-04T03:07:21.336Z,64.27
2019-03-04T03:09:51.646Z,63.95
2019-03-04T03:12:23.086Z,62.80
2019-03-04T03:14:53.702Z,60.25
2019-03-04T03:17:23.983Z,60.12
2019-03-04T03:19:54.314Z,59.90
2019-03-04T03:22:24.656Z,59.83
2019-03-04T03:24:55.007Z,62.08
2019-03-04T03:27:25.245Z,59.73
2019-03-04T03:29:55.979Z,59.25
2019-03-04T03:32:26.403Z,57.48
2019-03-04T03:34:56.689Z,57.00
2019-03-04T03:37:26.938Z,58.50
2019-03-04T03:39:57.247Z,57.75
2019-03-04T03:42:27.688Z,56.58
2019-03-04T03:44:57.930Z,56.35
2019-03-04T03:47:28.184Z,49.18
2019-03-04T03:49:58.578Z,49.50
2019-03-04T03:52:28.905Z,49.80
2019-03-04T03:54:59.206Z,53.95
2019-03-04T03:57:29.495Z,56.42
2019-03-04T03:59:59.811Z,61.20
2019-03-04T04:02:30.178Z,62.08
2019-03-04T04:05:00.554Z,65.62
2019-03-04T04:07:30.765Z,58.75
2019-03-04T04:10:01.185Z,55.83
2019-03-04T04:12:32.396Z,61.18
2019-03-04T04:15:02.831Z,61.35
2019-03-04T04:17:33.181Z,60.03
2019-03-04T04:20:03.409Z,62.55
2019-03-04T04:22:33.777Z,62.95
2019-03-04T04:25:04.032Z,62.88
2019-03-04T04:27:34.442Z,63.02
2019-03-04T04:30:04.846Z,66.80
2019-03-04T04:32:35.208Z,67.22
2019-03-04T04:35:05.816Z,65.45
2019-03-04T04:37:36.107Z,66.33
2019-03-04T04:40:07.494Z,64.95
2019-03-04T04:42:37.768Z,69.12
2019-03-04T04:45:08.091Z,67.27
2019-03-04T04:47:38.397Z,62.70
2019-03-04T04:50:10.062Z,65.83
2019-03-04T04:52:40.433Z,67.50
2019-03-04T04:55:10.921Z,65.20
2019-03-04T04:57:41.209Z,65.60
2019-03-04T05:00:13.410Z,65.03
2019-03-04T05:02:43.817Z,65.52
2019-03-04T05:05:14.337Z,65.32
2019-03-04T05:07:44.728Z,66.90
2019-03-04T05:10:17.055Z,63.33
2019-03-04T05:12:47.329Z,63.10
2019-03-04T05:15:18.673Z,63.60
2019-03-04T05:17:48.911Z,63.92
2019-03-04T05:20:20.703Z,64.45
2019-03-04T05:22:51.056Z,62.95
2019-03-04T05:25:21.473Z,61.40
2019-03-04T05:27:51.716Z,62.45
2019-03-04T05:30:22.009Z,59.50
2019-03-04T05:32:52.263Z,58.33
2019-03-04T05:35:22.851Z,57.98
2019-03-04T05:37:53.213Z,52.50
2019-03-04T05:40:23.792Z,45.83
2019-03-04T05:42:54.119Z,37.03
2019-03-04T05:45:24.643Z,34.10
2019-03-04T05:47:55.161Z,39.83
2019-03-04T05:50:25.505Z,38.17
2019-03-04T05:52:55.811Z,43.40
2019-03-04T05:55:26.090Z,40.75
2019-03-04T05:57:56.443Z,43.35
2019-03-04T06:00:28.923Z,43.05
2019-03-04T06:02:59.216Z,44.00
2019-03-04T06:05:30.490Z,42.43
2019-03-04T06:08:03.036Z,43.70
2019-03-04T06:10:33.387Z,44.67
2019-03-04T06:13:04.810Z,52.70
2019-03-04T06:15:35.123Z,59.13
2019-03-04T06:18:05.443Z,62.25
2019-03-04T06:20:35.826Z,57.17
2019-03-04T06:23:06.134Z,60.45
2019-03-04T06:25:36.505Z,64.27
2019-03-04T06:28:06.918Z,62.98
2019-03-04T06:30:37.247Z,56.25
2019-03-04T06:33:07.521Z,55.25
2019-03-04T06:35:37.769Z,55.45
2019-03-04T06:38:08.079Z,56.15
2019-03-04T06:40:38.385Z,53.05
2019-03-04T06:43:08.632Z,51.88
2019-03-04T06:45:39.950Z,51.08
2019-03-04T06:48:10.176Z,52.17
2019-03-04T06:50:51.414Z,48.63
2019-03-04T06:54:02.724Z,48.60
2019-03-04T06:56:42.923Z,49.20
2019-03-04T06:59:18.947Z,46.85
2019-03-04T07:01:54.129Z,48.52
2019-03-04T07:04:35.769Z,45.88
2019-03-04T07:07:06.133Z,45.90
2019-03-04T07:09:36.430Z,43.95
2019-03-04T07:12:06.768Z,44.85
2019-03-04T07:14:37.143Z,43.30
2019-03-04T07:17:07.348Z,44.30
2019-03-04T07:19:39.465Z,40.58
2019-03-04T07:22:11.073Z,41.90
2019-03-04T07:24:42.535Z,40.78
2019-03-04T07:27:12.870Z,39.25
2019-03-04T07:29:43.303Z,39.98
2019-03-04T07:32:13.556Z,38.28
2019-03-04T07:34:44.305Z,39.83
2019-03-04T07:37:14.543Z,37.83
2019-03-04T07:39:44.887Z,38.25
2019-03-04T07:42:15.136Z,38.05
2019-03-04T07:44:45.479Z,35.90
2019-03-04T07:47:15.799Z,34.85
2019-03-04T07:49:49.754Z,36.28
2019-03-04T07:52:20.048Z,34.83
2019-03-04T07:54:50.554Z,33.53
2019-03-04T07:57:20.891Z,35.33
2019-03-04T07:59:51.215Z,32.53
2019-03-04T08:02:23.117Z,32.75
2019-03-04T08:04:53.323Z,33.83
2019-03-04T08:07:47.096Z,32.95
2019-03-04T08:10:46.350Z,31.85
2019-03-04T08:13:29.345Z,30.00
2019-03-04T08:16:00.314Z,30.50
2019-03-04T08:18:30.673Z,30.90
2019-03-04T08:21:00.942Z,29.98
2019-03-04T08:23:31.230Z,29.52
2019-03-04T08:26:01.542Z,28.62
2019-03-04T08:28:31.832Z,29.32
2019-03-04T08:31:02.260Z,27.35
2019-03-04T08:33:32.596Z,27.95
2019-03-04T08:36:02.928Z,28.90
2019-03-04T08:38:33.359Z,28.07
2019-03-04T08:41:03.757Z,27.50
2019-03-04T08:43:35.099Z,27.93
2019-03-04T08:46:06.462Z,27.00
2019-03-04T08:48:36.680Z,25.72
2019-03-04T08:51:06.989Z,26.30
2019-03-04T08:53:37.219Z,26.95
2019-03-04T08:56:07.486Z,25.50
2019-03-04T08:58:38.790Z,25.57
2019-03-04T09:01:09.061Z,26.27
2019-03-04T09:03:39.328Z,25.48
2019-03-04T09:06:10.672Z,25.43
2019-03-04T09:08:42.453Z,24.50
2019-03-04T09:11:12.818Z,23.98
2019-03-04T09:13:43.129Z,23.62
2019-03-04T09:16:13.494Z,23.90
2019-03-04T09:18:43.963Z,23.92
2019-03-04T09:21:14.282Z,23.83
2019-03-04T09:23:44.641Z,22.50
2019-03-04T09:26:16.017Z,23.62
2019-03-04T09:28:48.534Z,23.27
2019-03-04T09:31:18.758Z,22.07
2019-03-04T09:33:49.065Z,22.27
2019-03-04T09:36:19.375Z,22.42
2019-03-04T09:38:50.409Z,22.02
2019-03-04T09:41:20.691Z,21.85
2019-03-04T09:43:51.032Z,20.45
2019-03-04T09:46:21.250Z,21.00
2019-03-04T09:48:51.571Z,20.30
2019-03-04T09:51:24.610Z,19.95
2019-03-04T09:53:53.834Z,20.92
2019-03-04T09:56:24.155Z,19.80
2019-03-04T09:58:54.392Z,19.27
2019-03-04T10:01:32.105Z,19.67
2019-03-04T10:04:32.259Z,19.90
2019-03-04T10:07:18.813Z,19.92
2019-03-04T10:10:48.399Z,20.68
2019-03-04T10:14:11.989Z,19.20
2019-03-04T10:17:11.071Z,19.60
2019-03-04T10:20:17.490Z,18.57
2019-03-04T10:23:04.516Z,18.45
2019-03-04T10:25:52.112Z,18.30
2019-03-04T10:28:48.279Z,16.82
2019-03-04T10:31:37.381Z,17.87
2019-03-04T10:34:54.772Z,18.10
2019-03-04T10:37:59.255Z,17.05
2019-03-04T10:41:00.128Z,17.23
2019-03-04T10:44:20.575Z,17.25
2019-03-04T10:46:59.103Z,17.00
2019-03-04T10:49:30.702Z,17.40
2019-03-04T10:52:01.318Z,17.00
2019-03-04T10:54:31.702Z,16.25
2019-03-04T10:57:02.020Z,17.75
2019-03-04T10:59:32.354Z,16.65
2019-03-04T11:02:02.701Z,16.07
2019-03-04T11:04:32.983Z,16.82
2019-03-04T11:07:04.339Z,16.17
2019-03-04T11:09:34.592Z,16.30
2019-03-04T11:12:06.028Z,15.38
2019-03-04T11:14:36.345Z,15.93
2019-03-04T11:17:06.685Z,15.60
2019-03-04T11:19:36.994Z,16.17
2019-03-04T11:22:11.083Z,15.23
2019-03-04T11:24:41.434Z,14.45
2019-03-04T11:27:11.813Z,15.08
2019-03-04T11:29:42.672Z,14.68
2019-03-04T11:32:12.964Z,15.20
2019-03-04T11:34:43.219Z,14.78
2019-03-04T11:37:13.557Z,14.55
2019-03-04T11:40:02.659Z,15.58
2019-03-04T11:42:34.081Z,14.23
2019-03-04T11:45:05.595Z,13.98
2019-03-04T11:47:36.287Z,13.32
2019-03-04T11:50:09.624Z,14.10
2019-03-04T11:52:39.944Z,13.62
2019-03-04T11:55:11.300Z,14.03
2019-03-04T11:57:41.599Z,14.20
2019-03-04T12:00:15.435Z,14.60
2019-03-04T12:02:46.933Z,14.58
2019-03-04T12:05:17.327Z,13.78
2019-03-04T12:07:47.642Z,13.35
2019-03-04T12:10:18.164Z,13.18
2019-03-04T12:12:49.009Z,13.88
2019-03-04T12:15:19.893Z,12.60
2019-03-04T12:17:50.257Z,13.25
2019-03-04T12:20:20.595Z,12.98
2019-03-04T12:22:53.736Z,13.55
2019-03-04T12:25:24.085Z,12.75
2019-03-04T12:27:54.547Z,11.95
2019-03-04T12:30:24.913Z,13.18
2019-03-04T12:32:55.248Z,12.47
2019-03-04T12:35:25.521Z,12.75
2019-03-04T12:37:57.277Z,12.18
2019-03-04T12:40:27.677Z,12.28
2019-03-04T12:42:57.991Z,12.03
2019-03-04T12:45:34.305Z,11.90
2019-03-04T12:48:00.369Z,12.05
2019-03-04T12:50:30.717Z,12.45
2019-03-04T12:53:01.343Z,11.65
2019-03-04T12:55:33.016Z,12.47
2019-03-04T12:58:03.517Z,11.38
2019-03-04T13:00:33.929Z,12.50
2019-03-04T13:03:04.328Z,11.20
2019-03-04T13:05:34.624Z,10.70
2019-03-04T13:08:04.975Z,11.75
2019-03-04T13:10:40.575Z,11.55
2019-03-04T13:13:10.884Z,11.00
2019-03-04T13:15:41.332Z,11.53
2019-03-04T13:18:12.669Z,10.68
2019-03-04T13:20:45.185Z,11.18
2019-03-04T13:23:21.296Z,12.98
2019-03-04T13:25:52.727Z,10.00
2019-03-04T13:28:23.222Z,10.10
2019-03-04T13:30:54.101Z,10.43
2019-03-04T13:33:24.375Z,10.30
2019-03-04T13:35:54.653Z,10.90
2019-03-04T13:38:24.844Z,12.78
2019-03-04T13:40:55.824Z,9.73
2019-03-04T13:43:26.321Z,10.18
2019-03-04T13:45:56.722Z,9.85
2019-03-04T13:48:27.074Z,9.93
2019-03-04T13:50:57.364Z,10.18
2019-03-04T13:53:27.678Z,9.38
2019-03-04T13:55:57.962Z,9.70
2019-03-04T13:58:28.231Z,9.63
2019-03-04T14:00:58.567Z,9.28
2019-03-04T14:03:28.958Z,9.03
2019-03-04T14:06:02.667Z,9.18
2019-03-04T14:08:34.350Z,9.50
2019-03-04T14:11:06.321Z,9.50
2019-03-04T14:13:36.598Z,9.10
2019-03-04T14:16:07.156Z,9.00
2019-03-04T14:18:37.510Z,9.30
2019-03-04T14:21:08.783Z,9.83
2019-03-04T14:23:39.013Z,10.10
2019-03-04T14:26:09.331Z,11.35
2019-03-04T14:28:39.670Z,8.60
2019-03-04T14:31:09.893Z,10.08
2019-03-04T14:33:40.260Z,8.78
2019-03-04T14:36:10.638Z,8.28
2019-03-04T14:38:42.487Z,9.58
2019-03-04T14:41:13.834Z,8.43
2019-03-04T14:43:44.226Z,10.55
2019-03-04T14:46:27.470Z,8.33
2019-03-04T14:48:57.802Z,8.98
2019-03-04T14:51:29.086Z,8.90
2019-03-04T14:54:02.600Z,9.63
2019-03-04T14:56:32.836Z,9.03
2019-03-04T14:59:10.293Z,9.25
2019-03-04T15:01:35.288Z,8.75
2019-03-04T15:04:05.574Z,9.60
2019-03-04T15:06:35.840Z,12.63
2019-03-04T15:09:09.151Z,10.15
2019-03-04T15:11:41.007Z,11.95
2019-03-04T15:14:11.432Z,9.95
2019-03-04T15:16:41.776Z,10.45
2019-03-04T15:19:12.083Z,8.60
2019-03-04T15:21:42.451Z,8.98
2019-03-04T15:24:12.953Z,8.15
2019-03-04T15:26:44.267Z,8.48
2019-03-04T15:29:14.606Z,8.78
2019-03-04T15:31:44.968Z,9.28
2019-03-04T15:34:17.011Z,10.10
2019-03-04T15:36:48.030Z,12.33
2019-03-04T15:39:22.975Z,8.63
2019-03-04T15:41:50.428Z,9.00
2019-03-04T15:44:20.717Z,8.90
2019-03-04T15:46:51.079Z,8.20
2019-03-04T15:49:21.328Z,8.48
2019-03-04T15:51:52.686Z,9.35
2019-03-04T15:54:22.925Z,7.85
2019-03-04T15:56:53.236Z,8.08
2019-03-04T15:59:23.543Z,7.37
2019-03-04T16:01:53.903Z,7.33
2019-03-04T16:04:24.174Z,9.63
2019-03-04T16:06:54.470Z,8.25
2019-03-04T16:09:25.736Z,7.35
2019-03-04T16:11:56.112Z,8.28
2019-03-04T16:14:26.392Z,7.80
2019-03-04T16:16:56.807Z,7.03
2019-03-04T16:19:27.160Z,7.37
2019-03-04T16:21:57.595Z,9.10
2019-03-04T16:24:27.897Z,6.60
2019-03-04T16:26:58.231Z,8.85
2019-03-04T16:29:36.912Z,8.60
2019-03-04T16:32:00.561Z,21.82
2019-03-04T16:34:30.923Z,30.65
2019-03-04T16:37:05.512Z,28.85
2019-03-04T16:39:35.999Z,27.62
2019-03-04T16:42:07.903Z,57.15
2019-03-04T16:44:39.942Z,55.15
2019-03-04T16:47:10.518Z,44.40
2019-03-04T16:49:40.800Z,43.30
2019-03-04T16:52:11.234Z,43.55
2019-03-04T16:54:42.574Z,44.08
2019-03-04T16:57:14.108Z,45.55
2019-03-04T16:59:44.418Z,43.38
2019-03-04T17:02:14.749Z,42.60
2019-03-04T17:04:45.038Z,44.98
2019-03-04T17:07:15.301Z,42.10
2019-03-04T17:09:45.706Z,43.45
2019-03-04T17:12:16.076Z,43.90
2019-03-04T17:14:46.426Z,41.63
2019-03-04T17:17:16.723Z,40.83
2019-03-04T17:19:47.069Z,40.08
2019-03-04T17:22:17.391Z,40.15
2019-03-04T17:24:47.667Z,37.88
2019-03-04T17:27:17.997Z,40.05
2019-03-04T17:29:48.458Z,39.80
2019-03-04T17:32:18.832Z,39.80
2019-03-04T17:34:49.151Z,39.88
2019-03-04T17:37:19.547Z,37.60
2019-03-04T17:39:49.901Z,37.17
2019-03-04T17:42:21.053Z,37.33
2019-03-04T17:44:51.404Z,39.27
2019-03-04T17:47:21.751Z,37.88
2019-03-04T17:49:53.322Z,39.70
2019-03-04T17:52:23.695Z,36.25
2019-03-04T17:54:54.085Z,35.43
2019-03-04T17:57:25.790Z,38.17
2019-03-04T17:59:56.325Z,36.90
2019-03-04T18:02:27.710Z,38.53
2019-03-04T18:04:58.033Z,34.75
2019-03-04T18:07:28.609Z,35.58
2019-03-04T18:09:59.000Z,39.27
2019-03-04T18:12:29.533Z,36.85
2019-03-04T18:14:59.865Z,37.90
2019-03-04T18:17:30.229Z,37.80
2019-03-04T18:20:01.717Z,36.93
2019-03-04T18:22:33.679Z,37.33
2019-03-04T18:25:04.152Z,38.48
2019-03-04T18:28:12.827Z,36.90
2019-03-04T18:31:08.818Z,38.78
2019-03-04T18:34:38.294Z,23.32
2019-03-04T18:37:37.672Z,36.80
2019-03-04T18:40:44.220Z,33.50
2019-03-04T18:44:07.844Z,33.78
2019-03-04T18:47:17.944Z,25.45
2019-03-04T18:49:48.545Z,21.65
2019-03-04T18:52:19.234Z,25.55
2019-03-04T18:54:49.856Z,21.55
2019-03-04T18:57:20.320Z,22.22
2019-03-04T18:59:57.364Z,20.10
2019-03-04T19:02:27.907Z,21.60
2019-03-04T19:04:58.480Z,26.02
2019-03-04T19:07:29.069Z,25.82
2019-03-04T19:09:59.559Z,27.85
2019-03-04T19:12:31.095Z,24.23
2019-03-04T19:15:01.667Z,25.30
2019-03-04T19:17:33.933Z,28.12
2019-03-04T19:20:04.914Z,28.15
2019-03-04T19:22:37.689Z,29.00
2019-03-04T19:25:08.273Z,29.40
2019-03-04T19:27:38.910Z,31.27
2019-03-04T19:30:10.302Z,30.70
2019-03-04T19:32:40.836Z,32.98
2019-03-04T19:35:11.274Z,32.90
2019-03-04T19:37:42.028Z,33.02
2019-03-04T19:40:13.428Z,33.78
2019-03-04T19:42:43.564Z,33.38
2019-03-04T19:45:14.484Z,33.60
2019-03-04T19:47:44.945Z,33.45
2019-03-04T19:50:15.377Z,34.65
2019-03-04T19:52:45.667Z,34.27
2019-03-04T19:55:17.133Z,33.88
2019-03-04T19:57:47.473Z,35.17
2019-03-04T20:00:19.092Z,34.27
2019-03-04T20:02:49.654Z,35.40
2019-03-04T20:05:20.406Z,35.13
2019-03-04T20:07:50.829Z,33.63
2019-03-04T20:10:21.261Z,34.40
2019-03-04T20:12:51.660Z,35.60
2019-03-04T20:15:23.067Z,36.65
2019-03-04T20:17:53.513Z,36.45
2019-03-04T20:20:26.603Z,38.33
2019-03-04T20:22:57.007Z,38.55
2019-03-04T20:25:29.275Z,39.40
2019-03-04T20:27:59.599Z,44.73
2019-03-04T20:30:31.633Z,43.78
2019-03-04T20:33:02.089Z,47.45
2019-03-04T20:35:32.495Z,47.53
2019-03-04T20:38:03.163Z,45.80
2019-03-04T20:40:34.561Z,47.55
2019-03-04T20:43:05.086Z,46.83
2019-03-04T20:45:35.432Z,47.62
2019-03-04T20:48:06.028Z,49.90
2019-03-04T20:50:36.427Z,50.65
2019-03-04T20:53:06.913Z,49.80
2019-03-04T20:55:37.254Z,50.40
2019-03-04T20:58:07.665Z,50.55
2019-03-04T21:00:38.183Z,49.03
2019-03-04T21:03:09.643Z,49.85
2019-03-04T21:05:40.156Z,52.55
2019-03-04T21:08:12.818Z,51.20
2019-03-04T21:10:43.357Z,50.58
2019-03-04T21:13:22.230Z,51.30
2019-03-04T21:15:53.201Z,51.98
2019-03-04T21:18:23.720Z,53.70
2019-03-04T21:20:54.123Z,54.98
2019-03-04T21:23:24.646Z,56.23
2019-03-04T21:26:37.919Z,59.40
2019-03-04T21:29:30.293Z,60.38
2019-03-04T21:32:32.945Z,60.55
2019-03-04T21:35:44.907Z,60.48
2019-03-04T21:38:15.598Z,63.92
2019-03-04T21:41:00.459Z,63.83
2019-03-04T21:43:38.883Z,64.92
2019-03-04T21:46:38.563Z,63.68
2019-03-04T21:49:11.164Z,75.42
2019-03-04T21:52:19.444Z,75.72
2019-03-04T21:54:41.420Z,77.75
2019-03-04T21:57:26.219Z,91.42
2019-03-04T21:59:56.700Z,91.50
2019-03-04T22:02:34.503Z,89.10
2019-03-04T22:05:08.760Z,91.17
2019-03-04T22:07:40.658Z,85.95
2019-03-04T22:10:11.662Z,88.80
2019-03-04T22:12:41.986Z,90.72
2019-03-04T22:15:12.288Z,88.07
2019-03-04T22:17:42.768Z,90.85
2019-03-04T22:20:13.534Z,90.90
2019-03-04T22:22:43.928Z,91.02
2019-03-04T22:25:14.520Z,89.77
2019-03-04T22:27:45.004Z,90.57
2019-03-04T22:30:16.276Z,92.27
2019-03-04T22:32:46.771Z,93.07
2019-03-04T22:35:17.670Z,98.35
2019-03-04T22:37:48.174Z,101.07
2019-03-04T22:40:19.516Z,99.75
2019-03-04T22:42:49.897Z,98.47
2019-03-04T22:45:20.193Z,96.30
2019-03-04T22:47:50.851Z,94.05
2019-03-04T22:50:21.224Z,91.28
2019-03-04T22:52:51.535Z,89.95
2019-03-04T22:55:28.486Z,91.35
2019-03-04T22:57:58.798Z,90.57
2019-03-04T23:01:29.572Z,86.08
2019-03-04T23:04:15.049Z,90.92
2019-03-04T23:06:51.285Z,94.87
2019-03-04T23:09:21.936Z,87.25
2019-03-04T23:11:57.611Z,92.00
2019-03-04T23:14:29.312Z,89.10
2019-03-04T23:17:00.245Z,88.85
2019-03-04T23:19:30.621Z,90.28
2019-03-04T23:22:01.044Z,85.92
2019-03-04T23:24:31.387Z,90.85
2019-03-04T23:27:01.691Z,90.65
2019-03-04T23:29:32.219Z,88.42
2019-03-04T23:32:02.514Z,86.60
2019-03-04T23:34:35.710Z,88.75
2019-03-04T23:37:06.106Z,87.17
2019-03-04T23:39:37.416Z,87.10
2019-03-04T23:42:07.781Z,87.92
2019-03-04T23:44:38.198Z,89.77
2019-03-04T23:47:08.453Z,86.30
2019-03-04T23:49:38.803Z,88.67
2019-03-04T23:52:09.216Z,87.25
2019-03-04T23:54:39.533Z,84.15
2019-03-04T23:57:09.865Z,87.97
2019-03-04T23:59:40.194Z,86.05
