createdAt,value
2016-02-29T00:00:03.605Z,959.42
2016-02-29T00:01:03.607Z,959.47
2016-02-29T00:02:03.610Z,959.5
2016-02-29T00:03:03.613Z,959.51
2016-02-29T00:04:03.615Z,959.55
2016-02-29T00:05:03.603Z,959.59
2016-02-29T00:06:03.606Z,959.55
2016-02-29T00:07:03.608Z,959.59
2016-02-29T00:08:03.611Z,959.54
2016-02-29T00:09:03.614Z,959.55
2016-02-29T00:10:03.601Z,959.54
2016-02-29T00:11:03.604Z,959.49
2016-02-29T00:12:03.606Z,959.52
2016-02-29T00:13:03.609Z,959.5
2016-02-29T00:14:03.612Z,959.48
2016-02-29T00:15:03.614Z,959.5
2016-02-29T00:16:03.602Z,959.49
2016-02-29T00:17:03.605Z,959.46
2016-02-29T00:18:03.608Z,959.4
2016-02-29T00:19:03.610Z,959.34
2016-02-29T00:20:03.613Z,959.3
2016-02-29T00:21:03.615Z,959.34
2016-02-29T00:22:03.602Z,959.27
2016-02-29T00:23:03.605Z,959.3
2016-02-29T00:24:03.607Z,959.32
2016-02-29T00:25:03.594Z,959.26
2016-02-29T00:26:03.612Z,959.3
2016-02-29T00:27:03.600Z,959.25
2016-02-29T00:28:03.602Z,959.35
2016-02-29T00:29:03.605Z,959.31
2016-02-29T00:30:03.598Z,959.24
2016-02-29T00:31:03.600Z,959.31
2016-02-29T00:32:03.603Z,959.26
2016-02-29T00:33:03.605Z,959.25
2016-02-29T00:34:03.592Z,959.18
2016-02-29T00:35:03.595Z,959.23
2016-02-29T00:36:03.597Z,959.31
2016-02-29T00:37:03.600Z,959.31
2016-02-29T00:38:03.603Z,959.32
2016-02-29T00:39:03.605Z,959.39
2016-02-29T00:40:03.592Z,959.25
2016-02-29T00:41:03.595Z,959.33
2016-02-29T00:42:03.598Z,959.34
2016-02-29T00:43:03.600Z,959.24
2016-02-29T00:44:03.603Z,959.33
2016-02-29T00:45:03.606Z,959.33
2016-02-29T00:46:03.593Z,959.24
2016-02-29T00:47:03.596Z,959.31
2016-02-29T00:48:03.599Z,959.31
2016-02-29T00:49:03.601Z,959.3
2016-02-29T00:50:03.588Z,959.25
2016-02-29T00:51:03.591Z,959.31
2016-02-29T00:52:03.593Z,959.3
2016-02-29T00:53:03.596Z,959.33
2016-02-29T00:54:03.599Z,959.29
2016-02-29T00:55:03.601Z,959.26
2016-02-29T00:56:03.589Z,959.17
2016-02-29T00:57:03.592Z,959.16
2016-02-29T00:58:03.595Z,959.14
2016-02-29T00:59:03.597Z,959.22
2016-02-29T01:00:03.600Z,959.11
2016-02-29T01:01:03.586Z,959.12
2016-02-29T01:02:03.589Z,959.09
2016-02-29T01:03:03.592Z,959.05
2016-02-29T01:04:03.595Z,959.11
2016-02-29T01:05:03.597Z,959.11
2016-02-29T01:06:03.584Z,959.06
2016-02-29T01:07:03.587Z,958.93
2016-02-29T01:08:03.589Z,958.99
2016-02-29T01:09:03.592Z,958.92
2016-02-29T01:10:03.594Z,958.89
2016-02-29T01:11:03.582Z,958.86
2016-02-29T01:12:03.585Z,958.9
2016-02-29T01:13:03.588Z,958.84
2016-02-29T01:14:03.591Z,958.8
2016-02-29T01:15:03.593Z,958.8
2016-02-29T01:16:03.596Z,958.86
2016-02-29T01:17:03.583Z,958.88
2016-02-29T01:18:03.586Z,959.09
2016-02-29T01:19:03.588Z,959.18
2016-02-29T01:20:03.590Z,959.27
2016-02-29T01:21:03.594Z,959.27
2016-02-29T01:22:03.580Z,959.26
2016-02-29T01:23:03.583Z,959.29
2016-02-29T01:24:03.586Z,959.28
2016-02-29T01:25:03.588Z,959.25
2016-02-29T01:26:03.591Z,959.3
2016-02-29T01:27:03.579Z,959.25
2016-02-29T01:28:03.582Z,959.23
2016-02-29T01:29:03.583Z,959.31
2016-02-29T01:30:03.586Z,959.23
2016-02-29T01:31:03.573Z,959.2
2016-02-29T01:32:03.576Z,959.18
2016-02-29T01:33:03.578Z,959.12
2016-02-29T01:34:03.582Z,959.14
2016-02-29T01:35:03.600Z,959.1
2016-02-29T01:36:03.572Z,959.04
2016-02-29T01:37:03.575Z,959.08
2016-02-29T01:38:03.577Z,959.09
2016-02-29T01:39:03.579Z,959.06
2016-02-29T01:40:03.582Z,959.08
2016-02-29T01:41:03.585Z,959.02
2016-02-29T01:42:03.572Z,958.94
2016-02-29T01:43:03.574Z,958.93
2016-02-29T01:44:03.577Z,958.93
2016-02-29T01:45:03.580Z,958.92
2016-02-29T01:46:03.583Z,958.92
2016-02-29T01:47:03.569Z,958.9
2016-02-29T01:48:03.572Z,958.9
2016-02-29T01:49:03.591Z,958.87
2016-02-29T01:50:03.577Z,958.9
2016-02-29T01:51:03.580Z,958.93
2016-02-29T01:52:03.583Z,958.87
2016-02-29T01:53:03.586Z,958.87
2016-02-29T01:54:03.589Z,958.82
2016-02-29T01:55:03.576Z,958.75
2016-02-29T01:56:03.579Z,958.71
2016-02-29T01:57:03.566Z,958.73
2016-02-29T01:58:03.568Z,958.64
2016-02-29T01:59:03.571Z,958.68
2016-02-29T02:00:03.571Z,958.71
2016-02-29T02:01:03.559Z,958.68
2016-02-29T02:02:03.563Z,958.72
2016-02-29T02:03:03.518Z,958.72
2016-02-29T02:04:03.506Z,958.74
2016-02-29T02:05:03.495Z,958.71
2016-02-29T02:06:03.492Z,958.65
2016-02-29T02:07:03.490Z,958.66
2016-02-29T02:08:03.472Z,958.61
2016-02-29T02:09:03.469Z,958.6
2016-02-29T02:10:03.467Z,958.59
2016-02-29T02:11:03.468Z,958.58
2016-02-29T02:12:03.469Z,958.61
2016-02-29T02:13:03.453Z,958.56
2016-02-29T02:14:03.454Z,958.58
2016-02-29T02:15:03.455Z,958.57
2016-02-29T02:16:03.457Z,958.53
2016-02-29T02:17:03.444Z,958.54
2016-02-29T02:18:03.446Z,958.52
2016-02-29T02:19:03.447Z,958.56
2016-02-29T02:20:03.450Z,958.51
2016-02-29T02:21:03.452Z,958.55
2016-02-29T02:22:03.440Z,958.56
2016-02-29T02:23:03.442Z,958.51
2016-02-29T02:24:03.445Z,958.53
2016-02-29T02:25:03.448Z,958.53
2016-02-29T02:26:03.450Z,958.54
2016-02-29T02:27:03.453Z,958.54
2016-02-29T02:28:03.439Z,958.52
2016-02-29T02:29:03.442Z,958.55
2016-02-29T02:30:03.444Z,958.62
2016-02-29T02:31:03.448Z,958.65
2016-02-29T02:32:03.436Z,958.62
2016-02-29T02:33:03.438Z,958.62
2016-02-29T02:34:03.456Z,958.59
2016-02-29T02:35:03.443Z,958.58
2016-02-29T02:36:03.446Z,958.61
2016-02-29T02:37:03.433Z,958.57
2016-02-29T02:38:03.435Z,958.6
2016-02-29T02:39:03.438Z,958.59
2016-02-29T02:40:03.441Z,958.57
2016-02-29T02:41:03.443Z,958.51
2016-02-29T02:42:03.427Z,958.61
2016-02-29T02:43:03.430Z,958.57
2016-02-29T02:44:03.433Z,958.58
2016-02-29T02:45:03.436Z,958.56
2016-02-29T02:46:03.438Z,958.55
2016-02-29T02:47:03.441Z,958.55
2016-02-29T02:48:03.429Z,958.56
2016-02-29T02:49:03.431Z,958.55
2016-02-29T02:50:03.433Z,958.51
2016-02-29T02:51:03.437Z,958.59
2016-02-29T02:52:03.423Z,958.62
2016-02-29T02:53:03.426Z,958.55
2016-02-29T02:54:03.429Z,958.52
2016-02-29T02:55:03.431Z,958.52
2016-02-29T02:56:03.434Z,958.54
2016-02-29T02:57:03.437Z,958.48
2016-02-29T02:58:03.424Z,958.52
2016-02-29T02:59:03.428Z,958.51
2016-02-29T03:00:03.430Z,958.51
2016-02-29T03:01:03.433Z,958.44
2016-02-29T03:02:03.435Z,958.4
2016-02-29T03:03:03.422Z,958.42
2016-02-29T03:04:03.425Z,958.41
2016-02-29T03:05:03.428Z,958.44
2016-02-29T03:06:03.430Z,958.45
2016-02-29T03:07:03.433Z,958.44
2016-02-29T03:08:03.436Z,958.4
2016-02-29T03:09:03.422Z,958.41
2016-02-29T03:10:03.425Z,958.43
2016-02-29T03:11:03.428Z,958.38
2016-02-29T03:12:03.415Z,958.35
2016-02-29T03:13:03.418Z,958.35
2016-02-29T03:14:03.421Z,958.42
2016-02-29T03:15:03.423Z,958.39
2016-02-29T03:16:03.426Z,958.4
2016-02-29T03:17:03.413Z,958.35
2016-02-29T03:18:03.416Z,958.39
2016-02-29T03:19:03.418Z,958.39
2016-02-29T03:20:03.421Z,958.35
2016-02-29T03:21:03.423Z,958.31
2016-02-29T03:22:03.410Z,958.39
2016-02-29T03:23:03.412Z,958.35
2016-02-29T03:24:03.416Z,958.36
2016-02-29T03:25:03.418Z,958.34
2016-02-29T03:26:03.421Z,958.39
2016-02-29T03:27:03.423Z,958.37
2016-02-29T03:28:03.426Z,958.35
2016-02-29T03:29:03.414Z,958.37
2016-02-29T03:30:03.417Z,958.33
2016-02-29T03:31:03.420Z,958.29
2016-02-29T03:32:03.422Z,958.3
2016-02-29T03:33:03.409Z,958.34
2016-02-29T03:34:03.411Z,958.36
2016-02-29T03:35:03.415Z,958.38
2016-02-29T03:36:03.417Z,958.37
2016-02-29T03:37:03.420Z,958.35
2016-02-29T03:38:03.407Z,958.32
2016-02-29T03:39:03.410Z,958.29
2016-02-29T03:40:03.412Z,958.38
2016-02-29T03:41:03.415Z,958.34
2016-02-29T03:42:03.401Z,958.28
2016-02-29T03:43:03.404Z,958.32
2016-02-29T03:44:03.408Z,958.3
2016-02-29T03:45:03.410Z,958.33
2016-02-29T03:46:03.396Z,958.34
2016-02-29T03:47:03.399Z,958.31
2016-02-29T03:48:03.402Z,958.33
2016-02-29T03:49:03.405Z,958.3
2016-02-29T03:50:03.408Z,958.33
2016-02-29T03:51:03.410Z,958.35
2016-02-29T03:52:03.413Z,958.36
2016-02-29T03:53:03.400Z,958.35
2016-02-29T03:54:03.404Z,958.38
2016-02-29T03:55:03.406Z,958.36
2016-02-29T03:56:03.409Z,958.33
2016-02-29T03:57:03.395Z,958.34
2016-02-29T03:58:03.398Z,958.34
2016-02-29T03:59:03.401Z,958.38
2016-02-29T04:00:03.404Z,958.36
2016-02-29T04:01:03.406Z,958.29
2016-02-29T04:02:03.409Z,958.29
2016-02-29T04:03:03.396Z,958.28
2016-02-29T04:04:03.399Z,958.26
2016-02-29T04:05:03.401Z,958.27
2016-02-29T04:06:03.404Z,958.27
2016-02-29T04:07:03.392Z,958.27
2016-02-29T04:08:03.394Z,958.19
2016-02-29T04:09:03.396Z,958.23
2016-02-29T04:10:03.399Z,958.26
2016-02-29T04:11:03.402Z,958.26
2016-02-29T04:12:03.404Z,958.21
2016-02-29T04:13:03.391Z,958.22
2016-02-29T04:14:03.394Z,958.18
2016-02-29T04:15:03.397Z,958.23
2016-02-29T04:16:03.399Z,958.24
2016-02-29T04:17:03.402Z,958.26
2016-02-29T04:18:03.389Z,958.27
2016-02-29T04:19:03.393Z,958.25
2016-02-29T04:20:03.395Z,958.26
2016-02-29T04:21:03.382Z,958.25
2016-02-29T04:22:03.385Z,958.24
2016-02-29T04:23:03.387Z,958.24
2016-02-29T04:24:03.390Z,958.27
2016-02-29T04:25:03.392Z,958.23
2016-02-29T04:26:03.395Z,958.26
2016-02-29T04:27:03.382Z,958.27
2016-02-29T04:28:03.386Z,958.27
2016-02-29T04:29:03.389Z,958.3
2016-02-29T04:30:03.391Z,958.29
2016-02-29T04:31:03.394Z,958.28
2016-02-29T04:32:03.382Z,958.27
2016-02-29T04:33:03.384Z,958.33
2016-02-29T04:34:03.387Z,958.32
2016-02-29T04:35:03.389Z,958.3
2016-02-29T04:36:03.377Z,958.31
2016-02-29T04:37:03.379Z,958.29
2016-02-29T04:38:03.382Z,958.29
2016-02-29T04:39:03.384Z,958.27
2016-02-29T04:40:03.387Z,958.24
2016-02-29T04:41:03.374Z,958.24
2016-02-29T04:42:03.392Z,958.3
2016-02-29T04:43:03.379Z,958.3
2016-02-29T04:44:03.382Z,958.36
2016-02-29T04:45:03.384Z,958.34
2016-02-29T04:46:03.372Z,958.28
2016-02-29T04:47:03.390Z,958.31
2016-02-29T04:48:03.377Z,958.31
2016-02-29T04:49:03.381Z,958.39
2016-02-29T04:50:03.383Z,958.41
2016-02-29T04:51:03.386Z,958.4
2016-02-29T04:52:03.372Z,958.37
2016-02-29T04:53:03.375Z,958.41
2016-02-29T04:54:03.378Z,958.39
2016-02-29T04:55:03.380Z,958.37
2016-02-29T04:56:03.367Z,958.34
2016-02-29T04:57:03.370Z,958.33
2016-02-29T04:58:03.389Z,958.42
2016-02-29T04:59:03.375Z,958.39
2016-02-29T05:00:03.378Z,958.38
2016-02-29T05:01:03.365Z,958.37
2016-02-29T05:02:03.369Z,958.43
2016-02-29T05:03:03.371Z,958.44
2016-02-29T05:04:03.374Z,958.43
2016-02-29T05:05:03.376Z,958.38
2016-02-29T05:06:03.366Z,958.37
2016-02-29T05:07:03.369Z,958.4
2016-02-29T05:08:03.371Z,958.35
2016-02-29T05:09:03.374Z,958.36
2016-02-29T05:10:03.362Z,958.36
2016-02-29T05:11:03.379Z,958.34
2016-02-29T05:12:03.367Z,958.31
2016-02-29T05:13:03.369Z,958.31
2016-02-29T05:14:03.372Z,958.29
2016-02-29T05:15:03.376Z,958.29
2016-02-29T05:16:03.362Z,958.33
2016-02-29T05:17:03.365Z,958.36
2016-02-29T05:18:03.367Z,958.36
2016-02-29T05:19:03.370Z,958.32
2016-02-29T05:20:03.372Z,958.24
2016-02-29T05:21:03.359Z,958.22
2016-02-29T05:22:03.362Z,958.25
2016-02-29T05:23:03.364Z,958.26
2016-02-29T05:24:03.367Z,958.29
2016-02-29T05:25:03.355Z,958.32
2016-02-29T05:26:03.357Z,958.29
2016-02-29T05:27:03.360Z,958.29
2016-02-29T05:28:03.363Z,958.35
2016-02-29T05:29:03.366Z,958.28
2016-02-29T05:30:03.368Z,958.34
2016-02-29T05:31:03.355Z,958.36
2016-02-29T05:32:03.357Z,958.25
2016-02-29T05:33:03.360Z,958.29
2016-02-29T05:34:03.364Z,958.29
2016-02-29T05:35:03.366Z,958.32
2016-02-29T05:36:03.353Z,958.29
2016-02-29T05:37:03.355Z,958.29
2016-02-29T05:38:03.358Z,958.28
2016-02-29T05:39:03.377Z,958.32
2016-02-29T05:40:03.364Z,958.35
2016-02-29T05:41:03.351Z,958.28
2016-02-29T05:42:03.354Z,958.28
2016-02-29T05:43:03.356Z,958.26
2016-02-29T05:44:03.360Z,958.31
2016-02-29T05:45:03.361Z,958.33
2016-02-29T05:46:03.349Z,958.33
2016-02-29T05:47:03.352Z,958.36
2016-02-29T05:48:03.354Z,958.41
2016-02-29T05:49:03.357Z,958.32
2016-02-29T05:50:03.360Z,958.33
2016-02-29T05:51:03.347Z,958.38
2016-02-29T05:52:03.350Z,958.4
2016-02-29T05:53:03.353Z,958.37
2016-02-29T05:54:03.355Z,958.38
2016-02-29T05:55:03.342Z,958.36
2016-02-29T05:56:03.344Z,958.4
2016-02-29T05:57:03.347Z,958.43
2016-02-29T05:58:03.358Z,958.44
2016-02-29T05:59:03.347Z,958.44
2016-02-29T06:00:03.357Z,958.48
2016-02-29T06:01:03.379Z,958.43
2016-02-29T06:02:03.366Z,958.44
2016-02-29T06:03:03.353Z,958.45
2016-02-29T06:04:03.341Z,958.4
2016-02-29T06:05:03.358Z,958.48
2016-02-29T06:06:03.347Z,958.47
2016-02-29T06:07:03.349Z,958.51
2016-02-29T06:08:03.352Z,958.5
2016-02-29T06:09:03.338Z,958.47
2016-02-29T06:10:03.341Z,958.5
2016-02-29T06:11:03.344Z,958.53
2016-02-29T06:12:03.347Z,958.5
2016-02-29T06:13:03.349Z,958.55
2016-02-29T06:14:03.336Z,958.51
2016-02-29T06:15:03.338Z,958.51
2016-02-29T06:16:03.342Z,958.48
2016-02-29T06:17:03.344Z,958.56
2016-02-29T06:18:03.339Z,958.48
2016-02-29T06:19:03.342Z,958.51
2016-02-29T06:20:03.329Z,958.52
2016-02-29T06:21:03.332Z,958.54
2016-02-29T06:22:03.334Z,958.59
2016-02-29T06:23:03.337Z,958.58
2016-02-29T06:24:03.340Z,958.57
2016-02-29T06:25:03.327Z,958.58
2016-02-29T06:26:03.329Z,958.53
2016-02-29T06:27:03.332Z,958.52
2016-02-29T06:28:03.334Z,958.53
2016-02-29T06:29:03.337Z,958.56
2016-02-29T06:30:03.340Z,958.5
2016-02-29T06:31:03.328Z,958.51
2016-02-29T06:32:03.330Z,958.54
2016-02-29T06:33:03.333Z,958.64
2016-02-29T06:34:03.335Z,958.51
2016-02-29T06:35:03.338Z,958.53
2016-02-29T06:36:03.325Z,958.56
2016-02-29T06:37:03.328Z,958.55
2016-02-29T06:38:03.331Z,958.61
2016-02-29T06:39:03.333Z,958.59
2016-02-29T06:40:03.336Z,958.61
2016-02-29T06:41:03.322Z,958.63
2016-02-29T06:42:03.325Z,958.63
2016-02-29T06:43:03.328Z,958.62
2016-02-29T06:44:03.331Z,958.63
2016-02-29T06:45:03.333Z,958.64
2016-02-29T06:46:03.321Z,958.64
2016-02-29T06:47:03.323Z,958.64
2016-02-29T06:48:03.327Z,958.67
2016-02-29T06:49:03.329Z,958.66
2016-02-29T06:50:03.332Z,958.71
2016-02-29T06:51:03.318Z,958.7
2016-02-29T06:52:03.321Z,958.73
2016-02-29T06:53:03.324Z,958.73
2016-02-29T06:54:03.326Z,958.78
2016-02-29T06:55:03.329Z,958.72
2016-02-29T06:56:03.316Z,958.77
2016-02-29T06:57:03.319Z,958.8
2016-02-29T06:58:03.321Z,958.79
2016-02-29T06:59:03.324Z,958.78
2016-02-29T07:00:03.326Z,958.74
2016-02-29T07:01:03.315Z,958.76
2016-02-29T07:02:03.317Z,958.75
2016-02-29T07:03:03.320Z,958.77
2016-02-29T07:04:03.322Z,958.81
2016-02-29T07:05:03.325Z,958.74
2016-02-29T07:06:03.328Z,958.73
2016-02-29T07:07:03.314Z,958.77
2016-02-29T07:08:03.317Z,958.81
2016-02-29T07:09:03.320Z,958.82
2016-02-29T07:10:03.322Z,958.87
2016-02-29T07:11:03.325Z,958.84
2016-02-29T07:12:03.313Z,958.87
2016-02-29T07:13:03.315Z,958.86
2016-02-29T07:14:03.318Z,958.89
2016-02-29T07:15:03.321Z,958.91
2016-02-29T07:16:03.324Z,958.95
2016-02-29T07:17:03.310Z,958.92
2016-02-29T07:18:03.313Z,958.97
2016-02-29T07:19:03.316Z,958.96
2016-02-29T07:20:03.319Z,958.94
2016-02-29T07:21:03.321Z,958.97
2016-02-29T07:22:03.324Z,958.98
2016-02-29T07:23:03.326Z,958.97
2016-02-29T07:24:03.313Z,959
2016-02-29T07:25:03.316Z,958.95
2016-02-29T07:26:03.318Z,959.01
2016-02-29T07:27:03.322Z,959.01
2016-02-29T07:28:03.309Z,958.98
2016-02-29T07:29:03.312Z,959.02
2016-02-29T07:30:03.314Z,959.05
2016-02-29T07:31:03.317Z,959
2016-02-29T07:32:03.320Z,959.08
2016-02-29T07:33:03.306Z,959.04
2016-02-29T07:34:03.309Z,959.09
2016-02-29T07:35:03.312Z,959.07
2016-02-29T07:36:03.314Z,959.06
2016-02-29T07:37:03.317Z,959.09
2016-02-29T07:38:03.320Z,959.08
2016-02-29T07:39:03.306Z,959.09
2016-02-29T07:40:03.310Z,959.14
2016-02-29T07:41:03.312Z,959.12
2016-02-29T07:42:03.315Z,959.15
2016-02-29T07:43:03.317Z,959.19
2016-02-29T07:44:03.305Z,959.17
2016-02-29T07:45:03.308Z,959.15
2016-02-29T07:46:03.311Z,959.13
2016-02-29T07:47:03.313Z,959.1
2016-02-29T07:48:03.316Z,959.15
2016-02-29T07:49:03.319Z,959.13
2016-02-29T07:50:03.305Z,959.13
2016-02-29T07:51:03.308Z,959.1
2016-02-29T07:52:03.310Z,959.1
2016-02-29T07:53:03.313Z,959.08
2016-02-29T07:54:03.316Z,959.09
2016-02-29T07:55:03.304Z,959.12
2016-02-29T07:56:03.306Z,959.16
2016-02-29T07:57:03.309Z,959.17
2016-02-29T07:58:03.312Z,959.2
2016-02-29T07:59:03.315Z,959.2
2016-02-29T08:00:03.317Z,959.18
2016-02-29T08:01:03.304Z,959.24
2016-02-29T08:02:03.306Z,959.24
2016-02-29T08:03:03.309Z,959.33
2016-02-29T08:04:03.311Z,959.3
2016-02-29T08:05:03.314Z,959.32
2016-02-29T08:06:03.302Z,959.31
2016-02-29T08:07:03.304Z,959.32
2016-02-29T08:08:03.306Z,959.29
2016-02-29T08:09:03.309Z,959.36
2016-02-29T08:10:03.312Z,959.33
2016-02-29T08:11:03.315Z,959.33
2016-02-29T08:12:03.303Z,959.25
2016-02-29T08:13:03.305Z,959.31
2016-02-29T08:14:03.308Z,959.28
2016-02-29T08:15:03.310Z,959.34
2016-02-29T08:16:03.313Z,959.32
2016-02-29T08:17:03.299Z,959.31
2016-02-29T08:18:03.302Z,959.32
2016-02-29T08:19:03.305Z,959.32
2016-02-29T08:20:03.308Z,959.32
2016-02-29T08:21:03.310Z,959.32
2016-02-29T08:22:03.313Z,959.35
2016-02-29T08:23:03.315Z,959.36
2016-02-29T08:24:03.303Z,959.38
2016-02-29T08:25:03.306Z,959.38
2016-02-29T08:26:03.308Z,959.37
2016-02-29T08:27:03.311Z,959.39
2016-02-29T08:28:03.299Z,959.4
2016-02-29T08:29:03.301Z,959.38
2016-02-29T08:30:03.303Z,959.4
2016-02-29T08:31:03.306Z,959.32
2016-02-29T08:32:03.310Z,959.32
2016-02-29T08:33:03.312Z,959.4
2016-02-29T08:34:03.299Z,959.37
2016-02-29T08:35:03.317Z,959.37
2016-02-29T08:36:03.304Z,959.39
2016-02-29T08:37:03.306Z,959.4
2016-02-29T08:38:03.309Z,959.42
2016-02-29T08:39:03.312Z,959.44
2016-02-29T08:40:03.315Z,959.45
2016-02-29T08:41:03.303Z,959.45
2016-02-29T08:42:03.305Z,959.47
2016-02-29T08:43:03.308Z,959.46
2016-02-29T08:44:03.310Z,959.46
2016-02-29T08:45:03.314Z,959.46
2016-02-29T08:46:03.300Z,959.42
2016-02-29T08:47:03.303Z,959.43
2016-02-29T08:48:03.305Z,959.39
2016-02-29T08:49:03.308Z,959.38
2016-02-29T08:50:03.310Z,959.42
2016-02-29T08:51:03.297Z,959.42
2016-02-29T08:52:03.315Z,959.42
2016-02-29T08:53:03.303Z,959.47
2016-02-29T08:54:03.306Z,959.48
2016-02-29T08:55:03.308Z,959.52
2016-02-29T08:56:03.311Z,959.52
2016-02-29T08:57:03.313Z,959.51
2016-02-29T08:58:03.301Z,959.56
2016-02-29T08:59:03.303Z,959.55
2016-02-29T09:00:03.306Z,959.59
2016-02-29T09:01:03.310Z,959.54
2016-02-29T09:02:03.312Z,959.59
2016-02-29T09:03:03.315Z,959.61
2016-02-29T09:04:03.301Z,959.64
2016-02-29T09:05:03.303Z,959.6
2016-02-29T09:06:03.306Z,959.6
2016-02-29T09:07:03.309Z,959.61
2016-02-29T09:08:03.311Z,959.65
2016-02-29T09:09:03.314Z,959.64
2016-02-29T09:10:03.300Z,959.67
2016-02-29T09:11:03.319Z,959.67
2016-02-29T09:12:03.305Z,959.68
2016-02-29T09:13:03.308Z,959.68
2016-02-29T09:14:03.311Z,959.66
2016-02-29T09:15:03.314Z,959.71
2016-02-29T09:16:03.302Z,959.71
2016-02-29T09:17:03.304Z,959.68
2016-02-29T09:18:03.306Z,959.75
2016-02-29T09:19:03.310Z,959.71
2016-02-29T09:20:03.313Z,959.75
2016-02-29T09:21:03.315Z,959.74
2016-02-29T09:22:03.302Z,959.72
2016-02-29T09:23:03.304Z,959.73
2016-02-29T09:24:03.307Z,959.71
2016-02-29T09:25:03.309Z,959.71
2016-02-29T09:26:03.312Z,959.72
2016-02-29T09:27:03.316Z,959.7
2016-02-29T09:28:03.303Z,959.69
2016-02-29T09:29:03.306Z,959.74
2016-02-29T09:30:03.308Z,959.71
2016-02-29T09:31:03.310Z,959.71
2016-02-29T09:32:03.313Z,959.69
2016-02-29T09:33:03.317Z,959.71
2016-02-29T09:34:03.303Z,959.7
2016-02-29T09:35:03.306Z,959.7
2016-02-29T09:36:03.308Z,959.69
2016-02-29T09:37:03.311Z,959.67
2016-02-29T09:38:03.314Z,959.66
2016-02-29T09:39:03.317Z,959.63
2016-02-29T09:40:03.319Z,959.69
2016-02-29T09:41:03.306Z,959.68
2016-02-29T09:42:03.308Z,959.64
2016-02-29T09:43:03.311Z,959.69
2016-02-29T09:44:03.313Z,959.71
2016-02-29T09:45:03.316Z,959.72
2016-02-29T09:46:03.304Z,959.77
2016-02-29T09:47:03.307Z,959.7
2016-02-29T10:16:14.371Z,960.1
2016-02-29T10:17:14.373Z,960.09
2016-02-29T10:18:14.361Z,960.11
2016-02-29T10:19:14.363Z,960.1
2016-02-29T10:20:14.366Z,960.14
2016-02-29T10:21:14.368Z,960.14
2016-02-29T10:22:14.371Z,960.11
2016-02-29T10:23:14.373Z,960.14
2016-02-29T10:24:14.376Z,960.15
2016-02-29T10:25:14.379Z,960.15
2016-02-29T10:26:14.367Z,960.18
2016-02-29T10:27:14.369Z,960.18
2016-02-29T10:28:14.372Z,960.16
2016-02-29T10:29:14.375Z,960.21
2016-02-29T10:30:14.378Z,960.2
2016-02-29T10:31:14.380Z,960.24
2016-02-29T10:32:14.383Z,960.23
2016-02-29T10:33:14.369Z,960.26
2016-02-29T10:34:14.372Z,960.28
2016-02-29T10:35:14.375Z,960.26
2016-02-29T10:36:14.378Z,960.32
2016-02-29T10:37:14.380Z,960.28
2016-02-29T10:38:14.383Z,960.26
2016-02-29T10:39:14.371Z,960.26
2016-02-29T10:40:14.388Z,960.3
2016-02-29T10:41:14.376Z,960.32
2016-02-29T10:42:14.379Z,960.3
2016-02-29T10:43:14.396Z,960.31
2016-02-29T10:44:14.384Z,960.36
2016-02-29T10:45:14.387Z,960.36
2016-02-29T10:46:14.390Z,960.37
2016-02-29T10:47:14.376Z,960.36
2016-02-29T10:48:14.395Z,960.33
2016-02-29T10:49:14.382Z,960.34
2016-02-29T10:50:14.384Z,960.38
2016-02-29T10:51:14.403Z,960.36
2016-02-29T10:52:14.390Z,960.4
2016-02-29T10:53:14.408Z,960.41
2016-02-29T10:54:14.395Z,960.43
2016-02-29T10:55:14.398Z,960.45
2016-02-29T10:56:14.382Z,960.45
2016-02-29T10:57:14.384Z,960.48
2016-02-29T10:58:14.387Z,960.47
2016-02-29T10:59:14.390Z,960.49
2016-02-29T11:00:14.392Z,960.48
2016-02-29T11:01:14.395Z,960.49
2016-02-29T11:02:14.383Z,960.5
2016-02-29T11:03:14.386Z,960.45
2016-02-29T11:04:14.388Z,960.49
2016-02-29T11:05:14.396Z,960.48
2016-02-29T11:06:14.383Z,960.5
2016-02-29T11:07:14.382Z,960.45
2016-02-29T11:08:14.374Z,960.5
2016-02-29T11:09:14.366Z,960.46
2016-02-29T11:10:14.358Z,960.43
2016-02-29T11:11:14.349Z,960.45
2016-02-29T11:12:14.342Z,960.48
2016-02-29T11:13:14.341Z,960.45
2016-02-29T11:14:14.356Z,960.45
2016-02-29T11:15:14.322Z,960.42
2016-02-29T11:16:14.322Z,960.43
2016-02-29T11:17:14.321Z,960.42
2016-02-29T11:18:14.322Z,960.44
2016-02-29T11:19:14.323Z,960.41
2016-02-29T11:20:14.310Z,960.47
2016-02-29T11:21:14.311Z,960.46
2016-02-29T11:22:14.313Z,960.43
2016-02-29T11:23:14.315Z,960.47
2016-02-29T11:24:14.317Z,960.45
2016-02-29T11:25:14.319Z,960.45
2016-02-29T11:26:14.322Z,960.43
2016-02-29T11:27:14.324Z,960.43
2016-02-29T11:28:14.310Z,960.42
2016-02-29T11:29:14.312Z,960.44
2016-02-29T11:30:14.315Z,960.44
2016-02-29T11:31:14.317Z,960.43
2016-02-29T11:32:14.320Z,960.41
2016-02-29T11:33:14.322Z,960.38
2016-02-29T11:34:14.325Z,960.42
2016-02-29T11:35:14.375Z,960.4
2016-02-29T11:36:14.314Z,960.37
2016-02-29T11:37:14.317Z,960.4
2016-02-29T11:38:14.320Z,960.41
2016-02-29T11:39:14.322Z,960.4
2016-02-29T11:40:14.325Z,960.38
2016-02-29T11:41:14.328Z,960.35
2016-02-29T11:42:14.315Z,960.38
2016-02-29T11:43:14.365Z,960.39
2016-02-29T11:44:14.321Z,960.32
2016-02-29T11:45:14.323Z,960.33
2016-02-29T11:46:14.326Z,960.34
2016-02-29T11:47:14.328Z,960.33
2016-02-29T11:48:14.332Z,960.36
2016-02-29T11:49:14.334Z,960.32
2016-02-29T11:50:14.337Z,960.34
2016-02-29T11:51:14.340Z,960.35
2016-02-29T11:52:14.342Z,960.33
2016-02-29T11:53:14.329Z,960.36
2016-02-29T11:54:14.332Z,960.35
2016-02-29T11:55:14.335Z,960.38
2016-02-29T11:56:14.337Z,960.37
2016-02-29T11:57:14.340Z,960.33
2016-02-29T11:58:14.342Z,960.34
2016-02-29T11:59:14.345Z,960.34
2016-02-29T12:00:14.333Z,960.37
2016-02-29T12:01:14.351Z,960.4
2016-02-29T12:02:14.338Z,960.39
2016-02-29T12:03:14.341Z,960.38
2016-02-29T12:04:14.343Z,960.43
2016-02-29T12:05:14.346Z,960.38
2016-02-29T12:06:14.349Z,960.42
2016-02-29T12:07:14.352Z,960.46
2016-02-29T12:08:14.339Z,960.45
2016-02-29T12:09:14.341Z,960.48
2016-02-29T12:10:14.344Z,960.49
2016-02-29T12:11:14.346Z,960.52
2016-02-29T12:12:14.349Z,960.5
2016-02-29T12:13:14.352Z,960.54
2016-02-29T12:14:14.355Z,960.45
2016-02-29T12:15:14.357Z,960.48
2016-02-29T12:16:14.344Z,960.51
2016-02-29T12:17:14.347Z,960.51
2016-02-29T12:18:14.350Z,960.53
2016-02-29T12:19:14.352Z,960.53
2016-02-29T12:20:14.355Z,960.56
2016-02-29T12:21:14.358Z,960.52
2016-02-29T12:22:14.360Z,960.54
2016-02-29T12:23:14.363Z,960.59
2016-02-29T12:24:14.351Z,960.57
2016-02-29T12:25:14.353Z,960.56
2016-02-29T12:26:14.356Z,960.57
2016-02-29T12:27:14.358Z,960.56
2016-02-29T12:28:14.376Z,960.61
2016-02-29T12:29:14.364Z,960.59
2016-02-29T12:30:14.366Z,960.59
2016-02-29T12:31:14.369Z,960.59
2016-02-29T12:32:14.356Z,960.62
2016-02-29T12:33:14.358Z,960.63
2016-02-29T12:34:14.378Z,960.61
2016-02-29T12:35:14.380Z,960.66
2016-02-29T12:36:14.367Z,960.64
2016-02-29T12:37:14.370Z,960.64
2016-02-29T12:38:14.372Z,960.65
2016-02-29T12:39:14.375Z,960.66
2016-02-29T12:40:14.377Z,960.64
2016-02-29T12:41:14.365Z,960.66
2016-02-29T12:42:14.367Z,960.67
2016-02-29T12:43:14.370Z,960.68
2016-02-29T12:44:14.372Z,960.67
2016-02-29T12:45:14.375Z,960.68
2016-02-29T12:46:14.377Z,960.7
2016-02-29T12:47:14.381Z,960.68
2016-02-29T12:48:14.383Z,960.67
2016-02-29T12:49:14.371Z,960.71
2016-02-29T12:50:14.373Z,960.73
2016-02-29T12:51:14.376Z,960.75
2016-02-29T12:52:14.379Z,960.73
2016-02-29T12:53:14.382Z,960.74
2016-02-29T12:54:14.384Z,960.77
2016-02-29T12:55:14.387Z,960.74
2016-02-29T12:56:14.390Z,960.79
2016-02-29T12:57:14.376Z,960.8
2016-02-29T12:58:14.379Z,960.81