createdAt,value
2019-04-03T06:00:28.320Z,128.00
2019-04-03T06:01:28.092Z,148.00
2019-04-03T06:02:28.437Z,164.00
2019-04-03T06:03:40.155Z,176.00
2019-04-03T06:04:29.062Z,184.00
2019-04-03T06:05:28.064Z,204.00
2019-04-03T06:06:28.207Z,228.00
2019-04-03T06:07:28.026Z,260.00
2019-04-03T06:08:28.045Z,280.00
2019-04-03T06:09:28.005Z,288.00
2019-04-03T06:10:29.829Z,252.00
2019-04-03T06:11:27.983Z,224.00
2019-04-03T06:12:28.006Z,228.00
2019-04-03T06:13:28.010Z,252.00
2019-04-03T06:14:27.978Z,260.00
2019-04-03T06:15:27.938Z,240.00
2019-04-03T06:16:27.942Z,212.00
2019-04-03T06:17:27.926Z,192.00
2019-04-03T06:18:31.032Z,208.00
2019-04-03T06:19:27.915Z,224.00
2019-04-03T06:20:27.888Z,236.00
2019-04-03T06:21:28.036Z,244.00
2019-04-03T06:22:27.866Z,244.00
2019-04-03T06:23:27.896Z,244.00
2019-04-03T06:24:27.998Z,252.00
2019-04-03T06:25:29.985Z,252.00
2019-04-03T06:26:27.852Z,256.00
2019-04-03T06:27:28.165Z,264.00
2019-04-03T06:28:27.849Z,268.00
2019-04-03T06:29:28.162Z,264.00
2019-04-03T06:30:27.783Z,264.00
2019-04-03T06:31:27.828Z,272.00
2019-04-03T06:32:29.221Z,288.00
2019-04-03T06:33:27.755Z,308.00
2019-04-03T06:34:27.984Z,320.00
2019-04-03T06:35:27.733Z,316.00
2019-04-03T06:36:27.726Z,308.00
2019-04-03T06:37:27.875Z,316.00
2019-04-03T06:38:27.761Z,316.00
2019-04-03T06:39:31.239Z,312.00
2019-04-03T06:40:27.678Z,300.00
2019-04-03T06:41:27.675Z,292.00
2019-04-03T06:42:27.658Z,304.00
2019-04-03T06:43:29.977Z,332.00
2019-04-03T06:44:27.825Z,364.00
2019-04-03T06:45:27.630Z,400.00
2019-04-03T06:46:29.080Z,436.00
2019-04-03T06:47:27.890Z,468.00
2019-04-03T06:48:27.609Z,488.00
2019-04-03T06:49:27.747Z,488.00
2019-04-03T06:50:27.580Z,492.00
2019-04-03T06:51:27.838Z,512.00
2019-04-03T06:52:27.581Z,536.00
2019-04-03T06:53:28.634Z,560.00
2019-04-03T06:54:27.817Z,592.00
2019-04-03T06:55:27.531Z,616.00
2019-04-03T06:56:27.503Z,624.00
2019-04-03T06:57:27.550Z,624.00
2019-04-03T06:58:37.350Z,624.00
2019-04-03T06:59:28.516Z,636.00
2019-04-03T07:00:27.505Z,644.00
2019-04-03T07:01:27.448Z,656.00
2019-04-03T07:02:30.830Z,648.00
2019-04-03T07:03:27.430Z,636.00
2019-04-03T07:04:27.426Z,632.00
2019-04-03T07:05:28.052Z,636.00
2019-04-03T07:06:27.646Z,640.00
2019-04-03T07:07:34.360Z,644.00
2019-04-03T07:08:34.652Z,632.00
2019-04-03T07:09:35.207Z,628.00
2019-04-03T07:10:28.399Z,632.00
2019-04-03T07:11:27.378Z,656.00
2019-04-03T07:12:27.441Z,700.00
2019-04-03T07:13:29.533Z,744.00
2019-04-03T07:14:27.408Z,800.00
2019-04-03T07:15:27.317Z,860.00
2019-04-03T07:16:28.607Z,916.00
2019-04-03T07:17:27.278Z,980.00
2019-04-03T07:18:27.267Z,1024.00
2019-04-03T07:19:27.289Z,1060.00
2019-04-03T07:20:27.465Z,1080.00
2019-04-03T07:21:27.772Z,1108.00
2019-04-03T07:22:28.223Z,1104.00
2019-04-03T07:23:28.981Z,1096.00
2019-04-03T07:24:27.211Z,1088.00
2019-04-03T07:25:27.229Z,1088.00
2019-04-03T07:26:27.524Z,1096.00
2019-04-03T07:27:27.200Z,1104.00
2019-04-03T07:28:30.110Z,1132.00
2019-04-03T07:29:27.366Z,1140.00
2019-04-03T07:30:27.139Z,1148.00
2019-04-03T07:31:27.483Z,1156.00
2019-04-03T07:32:27.179Z,1132.00
2019-04-03T07:33:28.714Z,1096.00
2019-04-03T07:34:27.096Z,1048.00
2019-04-03T07:35:27.167Z,1012.00
2019-04-03T07:36:27.080Z,980.00
2019-04-03T07:37:27.215Z,972.00
2019-04-03T07:38:27.055Z,968.00
2019-04-03T07:39:27.237Z,940.00
2019-04-03T07:40:27.034Z,960.00
2019-04-03T07:41:27.062Z,976.00
2019-04-03T07:42:27.024Z,980.00
2019-04-03T07:43:27.597Z,984.00
2019-04-03T07:44:27.713Z,980.00
2019-04-03T07:45:26.989Z,972.00
2019-04-03T07:46:26.969Z,972.00
2019-04-03T07:47:27.062Z,976.00
2019-04-03T07:48:27.297Z,984.00
2019-04-03T07:49:26.946Z,992.00
2019-04-03T07:50:26.965Z,1012.00
2019-04-03T07:51:26.924Z,1032.00
2019-04-03T07:52:26.954Z,1036.00
2019-04-03T07:53:26.900Z,1036.00
2019-04-03T07:54:27.299Z,1032.00
2019-04-03T07:55:28.504Z,1040.00
2019-04-03T07:56:26.980Z,1028.00
2019-04-03T07:57:29.224Z,1020.00
2019-04-03T07:58:26.860Z,1004.00
2019-04-03T07:59:27.109Z,968.00
2019-04-03T08:00:26.824Z,936.00
2019-04-03T08:01:26.836Z,928.00
2019-04-03T08:02:26.940Z,936.00
2019-04-03T08:03:26.804Z,948.00
2019-04-03T08:04:27.139Z,996.00
2019-04-03T08:05:26.805Z,1064.00
2019-04-03T08:06:26.792Z,1120.00
2019-04-03T08:07:26.893Z,1184.00
2019-04-03T08:08:26.734Z,1208.00
2019-04-03T08:09:26.795Z,1200.00
2019-04-03T08:10:28.009Z,1224.00
2019-04-03T08:11:26.857Z,1260.00
2019-04-03T08:12:26.698Z,1348.00
2019-04-03T08:13:26.761Z,1436.00
2019-04-03T08:14:26.834Z,1520.00
2019-04-03T08:15:26.688Z,1600.00
2019-04-03T08:16:26.650Z,1708.00
2019-04-03T08:17:26.658Z,1788.00
2019-04-03T08:18:26.682Z,1872.00
2019-04-03T08:19:26.628Z,1952.00
2019-04-03T08:20:26.609Z,1968.00
2019-04-03T08:21:28.063Z,2076.00
2019-04-03T08:22:26.787Z,2188.00
2019-04-03T08:23:26.761Z,2264.00
2019-04-03T08:24:26.885Z,2324.00
2019-04-03T08:25:26.594Z,2244.00
2019-04-03T08:26:27.423Z,1996.00
2019-04-03T08:27:26.541Z,1644.00
2019-04-03T08:28:29.661Z,1396.00
2019-04-03T08:29:26.529Z,1220.00
2019-04-03T08:30:26.499Z,1068.00
2019-04-03T08:31:26.487Z,1020.00
2019-04-03T08:32:26.574Z,1044.00
2019-04-03T08:33:27.769Z,1096.00
2019-04-03T08:34:26.453Z,1108.00
2019-04-03T08:35:26.448Z,1056.00
2019-04-03T08:36:27.035Z,988.00
2019-04-03T08:37:30.191Z,888.00
2019-04-03T08:38:27.453Z,724.00
2019-04-03T08:39:26.402Z,560.00
2019-04-03T08:40:26.558Z,440.00
2019-04-03T08:41:26.576Z,384.00
2019-04-03T08:42:28.080Z,396.00
2019-04-03T08:43:26.538Z,432.00
2019-04-03T08:44:26.347Z,480.00
2019-04-03T08:45:26.340Z,588.00
2019-04-03T08:46:26.333Z,780.00
2019-04-03T08:47:26.403Z,904.00
2019-04-03T08:48:26.376Z,916.00
2019-04-03T08:49:26.697Z,932.00
2019-04-03T08:50:26.799Z,940.00
2019-04-03T08:51:26.282Z,1060.00
2019-04-03T08:52:26.275Z,1360.00
2019-04-03T08:53:26.515Z,1508.00
2019-04-03T08:54:26.335Z,1680.00
2019-04-03T08:55:26.240Z,1700.00
2019-04-03T08:56:26.226Z,1772.00
2019-04-03T08:57:26.215Z,1864.00
2019-04-03T08:58:26.782Z,1756.00
2019-04-03T08:59:26.786Z,1688.00
2019-04-03T09:00:26.184Z,1928.00
2019-04-03T09:01:26.166Z,2076.00
2019-04-03T09:02:26.287Z,2304.00
2019-04-03T09:03:26.240Z,2344.00
2019-04-03T09:04:26.134Z,2108.00
2019-04-03T09:05:26.226Z,1920.00
2019-04-03T09:06:26.161Z,2000.00
2019-04-03T09:07:26.129Z,2016.00
2019-04-03T09:08:26.733Z,1876.00
2019-04-03T09:09:28.481Z,1812.00
2019-04-03T09:10:26.072Z,1820.00
2019-04-03T09:11:26.106Z,1628.00
2019-04-03T09:12:26.062Z,1468.00
2019-04-03T09:13:26.037Z,1532.00
2019-04-03T09:14:26.207Z,1828.00
2019-04-03T09:15:28.250Z,2272.00
2019-04-03T09:16:26.042Z,2364.00
2019-04-03T09:17:25.996Z,2244.00
2019-04-03T09:18:25.998Z,1984.00
2019-04-03T09:19:26.006Z,1876.00
2019-04-03T09:20:25.964Z,1976.00
2019-04-03T09:21:26.140Z,1992.00
2019-04-03T09:22:26.152Z,1904.00
2019-04-03T09:23:26.046Z,1884.00
2019-04-03T09:24:29.006Z,1856.00
2019-04-03T09:25:25.905Z,1928.00
2019-04-03T09:26:25.946Z,2088.00
2019-04-03T09:27:26.171Z,2236.00
2019-04-03T09:28:25.909Z,2392.00
2019-04-03T09:29:25.897Z,2496.00
2019-04-03T09:30:25.986Z,2552.00
2019-04-03T09:31:25.940Z,2520.00
2019-04-03T09:32:25.842Z,2524.00
2019-04-03T09:33:26.975Z,2568.00
2019-04-03T09:34:28.744Z,2644.00
2019-04-03T09:35:25.817Z,2676.00
2019-04-03T09:36:25.852Z,2684.00
2019-04-03T09:37:25.788Z,2604.00
2019-04-03T09:38:25.768Z,2512.00
2019-04-03T09:39:25.758Z,2464.00
2019-04-03T09:40:25.811Z,2468.00
2019-04-03T09:41:25.764Z,2564.00
2019-04-03T09:42:25.734Z,2708.00
2019-04-03T09:43:25.719Z,2860.00
2019-04-03T09:44:25.961Z,2956.00
2019-04-03T09:45:28.126Z,2992.00
2019-04-03T09:46:25.760Z,3008.00
2019-04-03T09:47:25.696Z,2992.00
2019-04-03T09:48:25.662Z,3020.00
2019-04-03T09:49:25.681Z,3092.00
2019-04-03T09:50:25.870Z,3212.00
2019-04-03T09:51:25.847Z,3192.00
2019-04-03T09:52:38.376Z,3084.00
2019-04-03T09:53:26.772Z,2964.00
2019-04-03T09:54:27.275Z,2908.00
2019-04-03T09:55:25.586Z,3092.00
2019-04-03T09:56:25.704Z,3208.00
2019-04-03T09:57:25.564Z,3316.00
2019-04-03T09:58:25.556Z,3320.00
2019-04-03T09:59:25.543Z,3244.00
2019-04-03T10:00:25.548Z,3276.00
2019-04-03T10:01:25.568Z,3324.00
2019-04-03T10:02:25.514Z,3380.00
2019-04-03T10:03:25.494Z,3424.00
2019-04-03T10:04:26.713Z,3480.00
2019-04-03T10:05:26.737Z,3608.00
2019-04-03T10:06:25.509Z,3792.00
2019-04-03T10:07:25.464Z,4008.00
2019-04-03T10:08:25.446Z,4244.00
2019-04-03T10:09:25.442Z,4252.00
2019-04-03T10:10:26.328Z,4040.00
2019-04-03T10:11:25.446Z,3652.00
2019-04-03T10:12:25.400Z,3508.00
2019-04-03T10:13:26.321Z,3256.00
2019-04-03T10:14:27.141Z,3108.00
2019-04-03T10:15:25.376Z,3068.00
2019-04-03T10:16:25.370Z,3204.00
2019-04-03T10:17:25.347Z,3420.00
2019-04-03T10:18:25.392Z,3412.00
2019-04-03T10:19:25.556Z,3220.00
2019-04-03T10:20:25.324Z,3132.00
2019-04-03T10:21:25.352Z,3032.00
2019-04-03T10:22:25.407Z,2912.00
2019-04-03T10:23:28.186Z,2812.00
2019-04-03T10:24:25.488Z,2704.00
2019-04-03T10:25:25.264Z,2548.00
2019-04-03T10:26:25.382Z,2484.00
2019-04-03T10:27:25.253Z,2500.00
2019-04-03T10:28:25.512Z,2672.00
2019-04-03T10:29:25.260Z,2740.00
2019-04-03T10:30:25.209Z,2824.00
2019-04-03T10:31:25.221Z,2952.00
2019-04-03T10:32:27.664Z,2992.00
2019-04-03T10:33:25.404Z,2828.00
2019-04-03T10:34:25.166Z,2656.00
2019-04-03T10:35:25.263Z,2596.00
2019-04-03T10:36:25.330Z,2584.00
2019-04-03T10:37:25.134Z,2604.00
2019-04-03T10:38:25.153Z,2800.00
2019-04-03T10:39:25.523Z,3064.00
2019-04-03T10:40:25.462Z,3208.00
2019-04-03T10:41:27.649Z,3196.00
2019-04-03T10:42:25.075Z,3168.00
2019-04-03T10:43:25.072Z,3236.00
2019-04-03T10:44:25.258Z,3400.00
2019-04-03T10:45:25.060Z,3724.00
2019-04-03T10:46:25.303Z,3852.00
2019-04-03T10:47:30.226Z,3848.00
2019-04-03T10:48:27.894Z,3680.00
2019-04-03T10:49:25.019Z,3412.00
2019-04-03T10:50:25.224Z,3292.00
2019-04-03T10:51:25.272Z,3172.00
2019-04-03T10:52:25.002Z,2900.00
2019-04-03T10:53:24.962Z,3044.00
2019-04-03T10:54:25.756Z,3508.00
2019-04-03T10:55:27.295Z,4000.00
2019-04-03T10:56:24.938Z,4024.00
2019-04-03T10:57:25.084Z,3972.00
2019-04-03T10:58:24.912Z,4160.00
2019-04-03T10:59:24.899Z,4740.00
2019-04-03T11:00:28.502Z,4532.00
2019-04-03T11:01:24.885Z,4164.00
2019-04-03T11:02:24.888Z,4176.00
2019-04-03T11:03:26.129Z,4572.00
2019-04-03T11:04:25.072Z,5232.00
2019-04-03T11:05:25.116Z,6612.00
2019-04-03T11:06:24.878Z,7116.00
2019-04-03T11:07:24.815Z,6328.00
2019-04-03T11:08:24.823Z,5364.00
2019-04-03T11:09:24.796Z,4876.00
2019-04-03T11:10:25.283Z,4532.00
2019-04-03T11:11:24.857Z,4068.00
2019-04-03T11:12:24.766Z,3656.00
2019-04-03T11:13:24.802Z,3240.00
2019-04-03T11:14:24.852Z,2956.00
2019-04-03T11:15:24.723Z,2684.00
2019-04-03T11:16:24.737Z,2524.00
2019-04-03T11:17:25.708Z,2424.00
2019-04-03T11:18:24.717Z,2608.00
2019-04-03T11:19:24.704Z,2856.00
2019-04-03T11:20:24.964Z,3280.00
2019-04-03T11:21:24.658Z,3552.00
2019-04-03T11:22:24.683Z,3340.00
2019-04-03T11:23:36.956Z,2868.00
2019-04-03T11:24:25.679Z,2380.00
2019-04-03T11:25:24.850Z,2228.00
2019-04-03T11:26:25.494Z,2252.00
2019-04-03T11:27:39.887Z,2292.00
2019-04-03T11:28:26.165Z,2236.00
2019-04-03T11:29:24.955Z,2232.00
2019-04-03T11:30:25.005Z,2312.00
2019-04-03T11:31:28.253Z,2500.00
2019-04-03T11:32:24.551Z,2964.00
2019-04-03T11:33:24.535Z,3500.00
2019-04-03T11:34:24.676Z,3920.00
2019-04-03T11:35:24.852Z,4196.00
2019-04-03T11:36:25.626Z,4152.00
2019-04-03T11:37:24.503Z,4328.00
2019-04-03T11:38:28.198Z,4636.00
2019-04-03T11:39:24.466Z,4920.00
2019-04-03T11:40:25.494Z,4932.00
2019-04-03T11:41:24.552Z,4832.00
2019-04-03T11:42:28.541Z,4632.00
2019-04-03T11:43:24.460Z,4568.00
2019-04-03T11:44:24.430Z,4280.00
2019-04-03T11:45:24.417Z,3928.00
2019-04-03T11:46:24.411Z,3560.00
2019-04-03T11:47:24.616Z,3304.00
2019-04-03T11:48:26.803Z,3284.00
2019-04-03T11:49:24.526Z,3236.00
2019-04-03T11:50:25.408Z,3136.00
2019-04-03T11:51:24.339Z,3028.00
2019-04-03T11:52:24.332Z,2788.00
2019-04-03T11:53:24.324Z,2620.00
2019-04-03T11:54:24.357Z,2536.00
2019-04-03T11:55:24.509Z,2424.00
2019-04-03T11:56:24.283Z,2196.00
2019-04-03T11:57:26.704Z,2028.00
2019-04-03T11:58:24.444Z,1892.00
2019-04-03T11:59:24.445Z,1792.00
2019-04-03T12:00:24.238Z,1768.00
2019-04-03T12:01:24.234Z,1676.00
2019-04-03T12:02:24.231Z,1564.00
2019-04-03T12:03:24.217Z,1500.00
2019-04-03T12:04:24.234Z,1496.00
2019-04-03T12:05:24.245Z,1408.00
2019-04-03T12:06:24.181Z,1288.00
2019-04-03T12:07:25.115Z,1220.00
2019-04-03T12:08:25.703Z,1168.00
2019-04-03T12:09:24.182Z,1168.00
2019-04-03T12:10:25.936Z,1144.00
2019-04-03T12:11:24.333Z,1120.00
2019-04-03T12:12:24.142Z,1072.00
2019-04-03T12:13:24.152Z,1080.00
2019-04-03T12:14:24.121Z,1036.00
2019-04-03T12:15:24.077Z,1008.00
2019-04-03T12:16:25.922Z,1004.00
2019-04-03T12:17:24.083Z,1000.00
2019-04-03T12:18:24.115Z,984.00
2019-04-03T12:19:24.041Z,1000.00
2019-04-03T12:20:24.059Z,1012.00
2019-04-03T12:21:24.405Z,988.00
2019-04-03T12:22:24.200Z,916.00
2019-04-03T12:23:24.411Z,856.00
2019-04-03T12:24:23.990Z,836.00
2019-04-03T12:25:23.977Z,872.00
2019-04-03T12:26:24.382Z,920.00
2019-04-03T12:27:24.221Z,964.00
2019-04-03T12:28:24.116Z,1000.00
2019-04-03T12:29:24.171Z,1032.00
2019-04-03T12:30:26.498Z,1064.00
2019-04-03T12:31:23.931Z,1104.00
2019-04-03T12:32:36.134Z,1116.00
2019-04-03T12:33:24.916Z,1084.00
2019-04-03T12:34:23.953Z,1036.00
2019-04-03T12:35:24.047Z,1012.00
2019-04-03T12:36:26.613Z,972.00
2019-04-03T12:37:24.993Z,972.00
2019-04-03T12:38:23.909Z,988.00
2019-04-03T12:39:24.796Z,1032.00
2019-04-03T12:40:23.826Z,1100.00
2019-04-03T12:41:23.844Z,1140.00
2019-04-03T12:42:23.832Z,1148.00
2019-04-03T12:43:24.061Z,1164.00
2019-04-03T12:44:23.766Z,1192.00
2019-04-03T12:45:25.728Z,1180.00
2019-04-03T12:46:24.118Z,1192.00
2019-04-03T12:47:23.958Z,1224.00
2019-04-03T12:48:23.993Z,1296.00
2019-04-03T12:49:24.264Z,1412.00
2019-04-03T12:50:26.528Z,1616.00
2019-04-03T12:51:23.744Z,1828.00
2019-04-03T12:52:23.694Z,2096.00
2019-04-03T12:53:24.568Z,2300.00
2019-04-03T12:54:23.710Z,2480.00
2019-04-03T12:55:25.941Z,2660.00
2019-04-03T12:56:25.172Z,2760.00
2019-04-03T12:57:23.626Z,2744.00
2019-04-03T12:58:23.648Z,2668.00
2019-04-03T12:59:23.841Z,2532.00
2019-04-03T13:00:23.634Z,2336.00
2019-04-03T13:01:23.579Z,2104.00
2019-04-03T13:02:23.589Z,1920.00
2019-04-03T13:03:24.674Z,1836.00
2019-04-03T13:04:25.249Z,1860.00
2019-04-03T13:05:23.541Z,1928.00
2019-04-03T13:06:23.538Z,1908.00
2019-04-03T13:07:23.518Z,1780.00
2019-04-03T13:08:23.536Z,1624.00
2019-04-03T13:09:23.532Z,1480.00
2019-04-03T13:10:23.485Z,1344.00
2019-04-03T13:11:23.483Z,1288.00
2019-04-03T13:12:26.831Z,1280.00
2019-04-03T13:13:25.236Z,1248.00
2019-04-03T13:14:26.419Z,1084.00
2019-04-03T13:15:23.696Z,976.00
2019-04-03T13:16:23.654Z,892.00
2019-04-03T13:17:23.536Z,844.00
2019-04-03T13:18:23.398Z,824.00
2019-04-03T13:19:24.484Z,812.00
2019-04-03T13:20:23.437Z,796.00
2019-04-03T13:21:23.367Z,780.00
2019-04-03T13:22:23.455Z,752.00
2019-04-03T13:23:23.355Z,708.00
2019-04-03T13:24:23.543Z,668.00
2019-04-03T13:25:23.460Z,632.00
2019-04-03T13:26:24.784Z,612.00
2019-04-03T13:27:23.301Z,596.00
2019-04-03T13:28:23.411Z,592.00
2019-04-03T13:29:23.291Z,604.00
2019-04-03T13:30:23.533Z,636.00
2019-04-03T13:31:23.269Z,684.00
2019-04-03T13:32:23.727Z,764.00
2019-04-03T13:33:23.311Z,848.00
2019-04-03T13:34:23.252Z,976.00
2019-04-03T13:35:23.221Z,1172.00
2019-04-03T13:36:24.474Z,1384.00
2019-04-03T13:37:23.925Z,1484.00
2019-04-03T13:38:23.187Z,1480.00
2019-04-03T13:39:23.220Z,1540.00
2019-04-03T13:40:23.481Z,1464.00
2019-04-03T13:41:23.602Z,1324.00
2019-04-03T13:42:23.228Z,1236.00
2019-04-03T13:43:23.508Z,1164.00
2019-04-03T13:44:25.984Z,1096.00
2019-04-03T13:45:23.581Z,1064.00
2019-04-03T13:46:23.452Z,1028.00
2019-04-03T13:47:23.090Z,996.00
2019-04-03T13:48:23.099Z,980.00
2019-04-03T13:49:23.463Z,960.00
2019-04-03T13:50:23.581Z,944.00
2019-04-03T13:51:25.361Z,960.00
2019-04-03T13:52:23.445Z,1016.00
2019-04-03T13:53:25.043Z,1092.00
2019-04-03T13:54:25.198Z,1160.00
2019-04-03T13:55:23.027Z,1264.00
2019-04-03T13:56:24.423Z,1368.00
2019-04-03T13:57:22.990Z,1384.00
2019-04-03T13:58:23.361Z,1348.00
2019-04-03T13:59:25.208Z,1324.00
2019-04-03T14:00:23.764Z,1356.00
2019-04-03T14:01:22.958Z,1432.00
2019-04-03T14:02:22.977Z,1508.00
2019-04-03T14:03:23.146Z,1556.00
2019-04-03T14:04:23.566Z,1560.00
2019-04-03T14:05:23.037Z,1588.00
2019-04-03T14:06:23.249Z,1640.00
2019-04-03T14:07:23.088Z,1624.00
2019-04-03T14:08:23.098Z,1572.00
2019-04-03T14:09:22.890Z,1464.00
2019-04-03T14:10:26.134Z,1412.00
2019-04-03T14:11:23.293Z,1428.00
2019-04-03T14:12:22.855Z,1556.00
2019-04-03T14:13:22.861Z,1796.00
2019-04-03T14:14:22.846Z,2060.00
2019-04-03T14:15:23.070Z,2160.00
2019-04-03T14:16:23.547Z,2108.00
2019-04-03T14:17:22.774Z,2016.00
2019-04-03T14:18:22.789Z,1868.00
2019-04-03T14:19:24.991Z,1716.00
2019-04-03T14:20:23.744Z,1540.00
2019-04-03T14:21:22.873Z,1320.00
2019-04-03T14:22:22.760Z,1188.00
2019-04-03T14:23:22.710Z,1116.00
2019-04-03T14:24:22.708Z,1028.00
2019-04-03T14:25:25.562Z,976.00
2019-04-03T14:26:23.986Z,932.00
2019-04-03T14:27:26.752Z,884.00
2019-04-03T14:28:23.651Z,816.00
2019-04-03T14:29:22.657Z,796.00
2019-04-03T14:30:22.674Z,836.00
2019-04-03T14:31:33.536Z,892.00
2019-04-03T14:32:23.901Z,924.00
2019-04-03T14:33:24.884Z,892.00
2019-04-03T14:34:22.582Z,848.00
2019-04-03T14:35:53.225Z,848.00
2019-04-03T14:36:25.352Z,892.00
2019-04-03T14:37:26.052Z,944.00
2019-04-03T14:38:22.653Z,976.00
2019-04-03T14:39:22.806Z,960.00
2019-04-03T14:40:22.518Z,952.00
2019-04-03T14:41:22.506Z,988.00
2019-04-03T14:42:25.666Z,1020.00
2019-04-03T14:43:22.847Z,1076.00
2019-04-03T14:44:22.816Z,1108.00
2019-04-03T14:45:22.654Z,1000.00
2019-04-03T14:46:22.462Z,900.00
2019-04-03T14:47:23.440Z,792.00
2019-04-03T14:48:25.509Z,736.00
2019-04-03T14:49:22.537Z,720.00
2019-04-03T14:50:22.508Z,692.00
2019-04-03T14:51:22.402Z,640.00
2019-04-03T14:52:22.812Z,636.00
2019-04-03T14:53:22.580Z,604.00
2019-04-03T14:54:24.603Z,564.00
2019-04-03T14:55:23.590Z,528.00
2019-04-03T14:56:22.733Z,504.00
2019-04-03T14:57:23.697Z,492.00
2019-04-03T14:58:25.688Z,504.00
2019-04-03T14:59:22.499Z,568.00
2019-04-03T15:00:27.479Z,668.00
2019-04-03T15:01:23.294Z,776.00
2019-04-03T15:02:23.860Z,804.00
2019-04-03T15:03:22.758Z,800.00
2019-04-03T15:04:22.271Z,808.00
2019-04-03T15:05:22.341Z,824.00
2019-04-03T15:06:22.252Z,840.00
2019-04-03T15:07:22.262Z,872.00
2019-04-03T15:08:23.541Z,864.00
2019-04-03T15:09:22.419Z,776.00
2019-04-03T15:10:22.943Z,700.00
2019-04-03T15:11:22.194Z,632.00
2019-04-03T15:12:22.267Z,588.00
2019-04-03T15:13:22.411Z,572.00
2019-04-03T15:14:22.954Z,592.00
2019-04-03T15:15:22.145Z,648.00
2019-04-03T15:16:22.162Z,708.00
2019-04-03T15:17:22.513Z,764.00
2019-04-03T15:18:22.129Z,748.00
2019-04-03T15:19:22.104Z,676.00
2019-04-03T15:20:22.137Z,584.00
2019-04-03T15:21:23.798Z,496.00
2019-04-03T15:22:22.411Z,460.00
2019-04-03T15:23:22.052Z,456.00
2019-04-03T15:24:22.055Z,480.00
2019-04-03T15:25:22.028Z,520.00
2019-04-03T15:26:22.515Z,540.00
2019-04-03T15:27:22.430Z,508.00
2019-04-03T15:28:22.071Z,492.00
2019-04-03T15:29:21.998Z,500.00
2019-04-03T15:30:24.817Z,540.00
2019-04-03T15:31:23.929Z,592.00
2019-04-03T15:32:22.836Z,632.00
2019-04-03T15:33:24.289Z,672.00
2019-04-03T15:34:22.131Z,712.00
2019-04-03T15:35:22.229Z,756.00
2019-04-03T15:36:21.945Z,756.00
2019-04-03T15:37:21.981Z,744.00
2019-04-03T15:38:22.050Z,724.00
2019-04-03T15:39:21.880Z,692.00
2019-04-03T15:40:24.618Z,660.00
2019-04-03T15:41:21.914Z,624.00
2019-04-03T15:42:21.985Z,588.00
2019-04-03T15:43:22.284Z,580.00
2019-04-03T15:44:22.805Z,612.00
2019-04-03T15:45:24.940Z,648.00
2019-04-03T15:46:22.013Z,660.00
2019-04-03T15:47:33.918Z,648.00
2019-04-03T15:48:23.276Z,628.00
2019-04-03T15:49:21.772Z,624.00
2019-04-03T15:50:21.948Z,636.00
2019-04-03T15:51:21.918Z,660.00
2019-04-03T15:52:21.751Z,680.00
2019-04-03T15:53:23.915Z,680.00
2019-04-03T15:54:21.731Z,684.00
2019-04-03T15:55:24.123Z,684.00
2019-04-03T15:56:22.137Z,660.00
2019-04-03T15:57:23.156Z,624.00
2019-04-03T15:58:22.817Z,604.00
2019-04-03T15:59:22.348Z,604.00
2019-04-03T16:00:21.707Z,624.00
2019-04-03T16:01:21.861Z,644.00
2019-04-03T16:02:21.695Z,652.00
2019-04-03T16:03:21.835Z,624.00
2019-04-03T16:04:21.736Z,592.00
2019-04-03T16:05:21.611Z,592.00
2019-04-03T16:06:22.303Z,620.00
2019-04-03T16:07:21.676Z,644.00
2019-04-03T16:08:21.671Z,640.00
2019-04-03T16:09:21.620Z,608.00
2019-04-03T16:10:23.234Z,584.00
2019-04-03T16:11:21.577Z,556.00
2019-04-03T16:12:22.345Z,560.00
2019-04-03T16:13:22.179Z,572.00
2019-04-03T16:14:21.669Z,528.00
2019-04-03T16:15:22.637Z,468.00
2019-04-03T16:16:21.691Z,444.00
2019-04-03T16:17:21.623Z,448.00
2019-04-03T16:18:21.502Z,448.00
2019-04-03T16:19:21.475Z,448.00
2019-04-03T16:20:21.472Z,412.00
2019-04-03T16:21:23.648Z,368.00
2019-04-03T16:22:21.545Z,336.00
2019-04-03T16:23:21.571Z,320.00
2019-04-03T16:24:21.602Z,320.00
2019-04-03T16:25:21.393Z,316.00
2019-04-03T16:26:23.796Z,308.00
2019-04-03T16:27:22.137Z,300.00
2019-04-03T16:28:22.753Z,284.00
2019-04-03T16:29:21.661Z,280.00
2019-04-03T16:30:21.861Z,276.00
2019-04-03T16:31:21.758Z,276.00
2019-04-03T16:32:21.722Z,264.00
2019-04-03T16:33:24.012Z,252.00
2019-04-03T16:34:21.317Z,244.00
2019-04-03T16:35:21.698Z,228.00
2019-04-03T16:36:21.278Z,212.00
2019-04-03T16:37:22.692Z,204.00
2019-04-03T16:38:21.792Z,208.00
2019-04-03T16:39:21.484Z,220.00
2019-04-03T16:40:21.373Z,244.00
2019-04-03T16:41:21.261Z,264.00
2019-04-03T16:42:21.403Z,264.00
2019-04-03T16:43:22.145Z,256.00
2019-04-03T16:44:21.190Z,240.00
2019-04-03T16:45:21.181Z,228.00
2019-04-03T16:46:21.178Z,216.00
2019-04-03T16:47:21.205Z,212.00
2019-04-03T16:48:21.238Z,212.00
2019-04-03T16:49:22.812Z,224.00
2019-04-03T16:50:27.953Z,232.00
2019-04-03T16:51:21.446Z,252.00
2019-04-03T16:52:22.184Z,272.00
2019-04-03T16:53:21.446Z,288.00
2019-04-03T16:54:21.669Z,272.00
2019-04-03T16:55:21.553Z,260.00
2019-04-03T16:56:21.127Z,248.00
2019-04-03T16:57:22.606Z,232.00
2019-04-03T16:58:21.052Z,212.00
2019-04-03T16:59:21.037Z,204.00
2019-04-03T17:00:21.033Z,188.00
2019-04-03T17:01:21.108Z,168.00
2019-04-03T17:02:23.890Z,156.00
2019-04-03T17:03:21.366Z,148.00
2019-04-03T17:04:26.868Z,152.00
2019-04-03T17:05:22.324Z,160.00
2019-04-03T17:06:20.952Z,164.00
2019-04-03T17:07:21.794Z,168.00
2019-04-03T17:08:20.933Z,176.00
2019-04-03T17:09:20.918Z,184.00
2019-04-03T17:10:20.913Z,188.00
2019-04-03T17:11:20.904Z,180.00
2019-04-03T17:12:20.951Z,168.00
2019-04-03T17:13:21.469Z,164.00
2019-04-03T17:14:23.302Z,156.00
2019-04-03T17:15:20.851Z,148.00
2019-04-03T17:16:20.849Z,140.00
2019-04-03T17:17:20.928Z,128.00
2019-04-03T17:18:20.895Z,124.00
2019-04-03T17:19:21.169Z,128.00
2019-04-03T17:20:22.570Z,136.00
2019-04-03T17:21:21.044Z,136.00
2019-04-03T17:25:04.667Z,128.00
2019-04-03T17:26:05.094Z,116.00
2019-04-03T17:27:04.596Z,112.00
2019-04-03T17:28:09.165Z,108.00
2019-04-03T17:29:06.350Z,108.00
2019-04-03T17:30:04.622Z,104.00
2019-04-03T17:31:04.718Z,100.00
2019-04-03T17:32:07.811Z,96.00
2019-04-03T17:33:04.650Z,84.00
2019-04-03T17:34:07.519Z,80.00
2019-04-03T17:35:06.729Z,72.00
2019-04-03T17:36:04.506Z,64.00
2019-04-03T17:37:04.506Z,60.00
2019-04-03T17:38:04.643Z,60.00
2019-04-03T17:39:05.510Z,56.00
2019-04-03T17:40:05.936Z,52.00
2019-04-03T17:41:05.030Z,52.00
2019-04-03T17:42:04.443Z,56.00
2019-04-03T17:43:04.474Z,52.00
2019-04-03T17:44:04.471Z,48.00
2019-04-03T17:45:04.413Z,44.00
2019-04-03T17:46:04.397Z,40.00
2019-04-03T17:47:04.406Z,36.00
2019-04-03T17:48:04.378Z,36.00
2019-04-03T17:49:04.395Z,36.00
2019-04-03T17:50:06.198Z,32.00
2019-04-03T17:51:04.377Z,28.00
2019-04-03T17:52:05.111Z,28.00
2019-04-03T17:53:06.215Z,24.00
2019-04-03T17:54:07.532Z,24.00
2019-04-03T17:55:04.305Z,24.00
2019-04-03T17:56:04.282Z,24.00
2019-04-03T17:57:04.280Z,24.00
2019-04-03T17:58:04.265Z,24.00
2019-04-03T17:59:04.298Z,20.00
2019-04-03T18:00:04.287Z,20.00
2019-04-03T18:01:04.248Z,16.00
2019-04-03T18:02:04.229Z,16.00
2019-04-03T18:03:04.214Z,12.00
2019-04-03T18:04:04.207Z,12.00
2019-04-03T18:05:06.460Z,12.00
2019-04-03T18:06:04.224Z,12.00
2019-04-03T18:07:04.198Z,8.00
2019-04-03T18:08:04.165Z,8.00
2019-04-03T18:09:04.220Z,4.00
2019-04-03T18:10:04.339Z,4.00
2019-04-03T18:11:04.163Z,8.00
2019-04-03T18:12:04.126Z,4.00
2019-04-03T18:13:04.137Z,4.00
2019-04-03T18:14:04.142Z,0.00
2019-04-03T18:15:04.084Z,0.00
2019-04-03T18:16:04.109Z,4.00
2019-04-03T18:17:04.108Z,4.00
2019-04-03T18:18:04.058Z,0.00
2019-04-03T18:19:04.918Z,0.00
2019-04-03T18:20:04.044Z,0.00
2019-04-03T18:21:04.055Z,0.00
2019-04-03T18:22:04.027Z,0.00