createdAt,value
2022-11-25T00:01:26.379Z,15.58
2022-11-25T00:04:13.813Z,15.43
2022-11-25T00:06:46.116Z,15.61
2022-11-25T00:09:17.546Z,15.72
2022-11-25T00:11:49.342Z,15.69
2022-11-25T00:14:21.158Z,15.63
2022-11-25T00:16:56.776Z,15.82
2022-11-25T00:19:33.019Z,15.64
2022-11-25T00:22:21.339Z,15.54
2022-11-25T00:24:57.243Z,15.53
2022-11-25T00:30:33.063Z,15.45
2022-11-25T00:33:09.277Z,15.42
2022-11-25T00:35:49.159Z,15.60
2022-11-25T00:38:19.565Z,15.54
2022-11-25T00:41:11.709Z,15.58
2022-11-25T00:43:59.245Z,15.49
2022-11-25T00:46:42.039Z,15.46
2022-11-25T00:49:12.196Z,15.27
2022-11-25T00:52:23.062Z,15.52
2022-11-25T00:54:57.885Z,15.57
2022-11-25T00:57:39.998Z,15.54
2022-11-25T01:00:18.579Z,15.59
2022-11-25T01:02:49.123Z,15.60
2022-11-25T01:05:25.431Z,15.58
2022-11-25T01:08:21.803Z,15.68
2022-11-25T01:13:44.198Z,15.59
2022-11-25T01:16:25.722Z,15.71
2022-11-25T01:18:57.831Z,15.70
2022-11-25T01:21:32.567Z,15.71
2022-11-25T01:24:09.219Z,15.79
2022-11-25T01:29:37.309Z,15.65
2022-11-25T01:32:20.651Z,15.66
2022-11-25T01:35:06.462Z,15.70
2022-11-25T01:37:41.210Z,15.63
2022-11-25T01:40:49.056Z,15.65
2022-11-25T01:43:35.107Z,15.57
2022-11-25T01:46:28.487Z,15.54
2022-11-25T01:49:32.130Z,15.61
2022-11-25T01:52:07.004Z,15.61
2022-11-25T01:54:44.086Z,15.57
2022-11-25T01:57:25.907Z,15.69
2022-11-25T02:00:01.444Z,15.57
2022-11-25T02:02:33.654Z,15.60
2022-11-25T02:05:11.290Z,15.68
2022-11-25T02:07:45.186Z,15.62
2022-11-25T02:10:33.798Z,15.75
2022-11-25T02:13:14.395Z,15.74
2022-11-25T02:15:51.904Z,15.51
2022-11-25T02:18:38.348Z,15.42
2022-11-25T02:21:13.613Z,15.30
2022-11-25T02:24:02.587Z,15.25
2022-11-25T02:26:38.619Z,15.19
2022-11-25T02:29:12.072Z,15.18
2022-11-25T02:32:02.131Z,15.18
2022-11-25T02:34:42.840Z,15.15
2022-11-25T02:37:26.387Z,15.24
2022-11-25T02:40:12.384Z,15.28
2022-11-25T02:42:54.396Z,15.06
2022-11-25T02:45:30.416Z,15.04
2022-11-25T02:48:09.592Z,14.93
2022-11-25T02:51:12.894Z,14.66
2022-11-25T02:53:49.657Z,14.56
2022-11-25T02:56:37.390Z,14.64
2022-11-25T02:59:25.793Z,14.66
2022-11-25T03:02:18.497Z,14.62
2022-11-25T03:07:55.998Z,14.71
2022-11-25T03:10:31.431Z,14.78
2022-11-25T03:13:26.974Z,14.72
2022-11-25T03:16:15.146Z,14.71
2022-11-25T03:18:50.779Z,14.61
2022-11-25T03:24:11.326Z,14.47
2022-11-25T03:26:45.027Z,14.47
2022-11-25T03:29:23.323Z,14.32
2022-11-25T03:32:06.845Z,14.26
2022-11-25T03:34:45.024Z,14.35
2022-11-25T03:37:27.376Z,14.34
2022-11-25T03:40:06.656Z,14.40
2022-11-25T03:42:39.502Z,14.50
2022-11-25T03:51:05.254Z,14.78
2022-11-25T03:53:41.978Z,14.94
2022-11-25T03:56:26.305Z,15.02
2022-11-25T03:59:01.642Z,14.93
2022-11-25T04:01:41.383Z,14.99
2022-11-25T04:04:29.385Z,14.89
2022-11-25T04:07:00.315Z,14.35
2022-11-25T04:09:33.758Z,14.26
2022-11-25T04:12:22.749Z,14.20
2022-11-25T04:15:00.696Z,14.07
2022-11-25T04:17:48.811Z,14.04
2022-11-25T04:20:22.124Z,14.08
2022-11-25T04:23:07.224Z,14.12
2022-11-25T04:25:45.814Z,14.15
2022-11-25T04:28:26.333Z,14.18
2022-11-25T04:31:02.704Z,14.21
2022-11-25T04:33:54.983Z,14.18
2022-11-25T04:36:40.313Z,14.20
2022-11-25T04:39:13.654Z,14.29
2022-11-25T04:42:10.584Z,14.24
2022-11-25T04:45:23.111Z,14.48
2022-11-25T04:48:33.130Z,14.68
2022-11-25T04:51:13.813Z,14.65
2022-11-25T04:53:50.331Z,14.71
2022-11-25T04:56:40.983Z,14.71
2022-11-25T04:59:29.658Z,14.90
2022-11-25T05:09:33.688Z,14.94
2022-11-25T05:12:39.167Z,15.03
2022-11-25T05:16:13.450Z,15.10
2022-11-25T05:26:56.428Z,15.13
2022-11-25T05:30:32.241Z,15.15
2022-11-25T05:33:11.230Z,15.09
2022-11-25T05:35:46.815Z,15.12
2022-11-25T05:38:34.804Z,15.20
2022-11-25T05:41:11.441Z,15.17
2022-11-25T05:43:52.305Z,15.26
2022-11-25T05:46:53.861Z,15.30
2022-11-25T05:49:38.232Z,15.27
2022-11-25T05:52:10.155Z,14.94
2022-11-25T05:55:12.202Z,14.50
2022-11-25T05:57:56.534Z,14.12
2022-11-25T06:00:27.996Z,13.85
2022-11-25T06:03:05.491Z,13.66
2022-11-25T06:05:41.459Z,13.60
2022-11-25T06:08:42.387Z,13.60
2022-11-25T06:11:24.576Z,13.53
2022-11-25T06:14:11.858Z,13.58
2022-11-25T06:16:55.775Z,13.58
2022-11-25T06:19:36.320Z,13.71
2022-11-25T06:22:17.311Z,13.72
2022-11-25T06:24:57.557Z,13.87
2022-11-25T06:27:50.107Z,13.84
2022-11-25T06:30:30.011Z,13.94
2022-11-25T06:33:31.968Z,14.06
2022-11-25T06:36:23.626Z,14.11
2022-11-25T06:39:09.060Z,14.19
2022-11-25T06:41:41.894Z,14.16
2022-11-25T06:44:19.674Z,14.30
2022-11-25T06:50:01.944Z,14.47
2022-11-25T06:52:37.640Z,14.36
2022-11-25T06:55:20.559Z,14.30
2022-11-25T06:58:08.394Z,14.35
2022-11-25T07:00:51.266Z,14.37
2022-11-25T07:03:37.135Z,14.36
2022-11-25T07:06:09.866Z,14.37
2022-11-25T07:08:43.571Z,14.41
2022-11-25T07:11:18.590Z,14.43
2022-11-25T07:14:02.284Z,14.43
2022-11-25T07:16:52.342Z,14.40
2022-11-25T07:20:22.745Z,14.48
2022-11-25T07:23:00.520Z,14.51
2022-11-25T07:25:34.121Z,14.61
2022-11-25T07:31:43.436Z,14.68
2022-11-25T07:37:20.965Z,14.56
2022-11-25T07:40:14.911Z,14.41
2022-11-25T07:42:56.667Z,14.47
2022-11-25T07:46:03.922Z,14.48
2022-11-25T07:49:06.875Z,14.40
2022-11-25T07:51:48.175Z,14.43
2022-11-25T07:54:24.842Z,14.40
2022-11-25T07:57:08.486Z,14.55
2022-11-25T07:59:47.130Z,14.62
2022-11-25T08:02:30.089Z,14.60
2022-11-25T08:08:45.602Z,14.83
2022-11-25T08:11:36.470Z,14.93
2022-11-25T08:14:31.650Z,15.08
2022-11-25T08:20:23.059Z,15.21
2022-11-25T08:23:14.680Z,15.28
2022-11-25T08:30:00.609Z,15.30
2022-11-25T08:32:33.699Z,15.33
2022-11-25T08:38:36.102Z,15.50
2022-11-25T08:44:46.389Z,15.57
2022-11-25T08:57:36.060Z,15.53
2022-11-25T09:10:02.792Z,15.82
2022-11-25T09:12:39.321Z,15.87
2022-11-25T09:15:30.714Z,15.90
2022-11-25T09:18:31.646Z,15.99
2022-11-25T09:27:50.738Z,15.99
2022-11-25T09:30:23.388Z,16.12
2022-11-25T09:33:19.083Z,16.12
2022-11-25T09:35:56.536Z,16.12
2022-11-25T09:38:52.809Z,16.17
2022-11-25T09:42:08.149Z,16.20
2022-11-25T09:45:28.120Z,16.39
2022-11-25T09:48:26.063Z,16.53
2022-11-25T09:51:15.654Z,16.55
2022-11-25T09:53:51.685Z,16.67
2022-11-25T10:03:41.974Z,16.83
2022-11-25T10:09:59.230Z,16.79
2022-11-25T10:12:47.131Z,16.62
2022-11-25T10:15:19.865Z,16.58
2022-11-25T10:17:51.901Z,16.66
2022-11-25T10:20:27.813Z,16.60
2022-11-25T10:23:04.047Z,16.84
2022-11-25T10:25:42.934Z,16.86
2022-11-25T10:28:18.978Z,17.02
2022-11-25T10:30:53.695Z,17.03
2022-11-25T10:33:25.245Z,16.96
2022-11-25T10:36:01.353Z,16.81
2022-11-25T10:38:34.246Z,16.91
2022-11-25T10:41:16.727Z,16.84
2022-11-25T10:43:52.287Z,16.83
2022-11-25T10:46:37.945Z,16.83
2022-11-25T10:49:21.878Z,16.84
2022-11-25T10:51:57.584Z,16.88
2022-11-25T10:54:39.616Z,16.87
2022-11-25T11:08:45.218Z,17.01
2022-11-25T11:14:40.942Z,17.13
2022-11-25T11:17:41.594Z,17.21
2022-11-25T11:23:36.420Z,17.28
2022-11-25T11:26:11.761Z,17.41
2022-11-25T11:28:46.391Z,17.41
2022-11-25T11:34:35.984Z,17.47
2022-11-25T11:37:52.374Z,17.46
2022-11-25T11:40:30.166Z,17.43
2022-11-25T11:43:12.619Z,17.32
2022-11-25T11:46:06.785Z,17.31
2022-11-25T11:48:57.156Z,17.48
2022-11-25T11:51:42.449Z,17.54
2022-11-25T11:54:33.417Z,17.54
2022-11-25T11:57:09.937Z,17.62
2022-11-25T11:59:49.225Z,17.59
2022-11-25T12:02:41.729Z,17.52
2022-11-25T12:05:22.722Z,17.46
2022-11-25T12:07:59.453Z,17.47
2022-11-25T12:10:29.631Z,17.43
2022-11-25T12:13:01.845Z,17.41
2022-11-25T12:15:39.199Z,17.41
2022-11-25T12:18:13.178Z,17.43
2022-11-25T12:20:50.489Z,17.38
2022-11-25T12:23:22.589Z,17.35
2022-11-25T12:25:52.033Z,17.39
2022-11-25T12:28:29.206Z,17.41
2022-11-25T12:31:06.517Z,17.36
2022-11-25T12:34:09.462Z,17.47
2022-11-25T12:36:54.023Z,17.43
2022-11-25T12:39:40.092Z,17.51
2022-11-25T12:42:17.551Z,17.48
2022-11-25T12:45:01.984Z,17.41
2022-11-25T12:47:32.907Z,17.36
2022-11-25T12:50:05.826Z,17.31
2022-11-25T12:52:47.931Z,17.26
2022-11-25T12:55:22.084Z,17.12
2022-11-25T12:58:37.052Z,17.08
2022-11-25T13:01:42.412Z,17.03
2022-11-25T13:04:41.413Z,17.00
2022-11-25T13:07:34.169Z,16.94
2022-11-25T13:13:50.479Z,16.92
2022-11-25T13:16:20.343Z,17.07
2022-11-25T13:19:04.954Z,17.20
2022-11-25T13:21:37.428Z,17.39
2022-11-25T13:24:28.534Z,17.54
2022-11-25T13:27:05.506Z,17.62
2022-11-25T13:30:30.549Z,17.72
2022-11-25T13:33:03.363Z,17.73
2022-11-25T13:35:34.913Z,17.61
2022-11-25T13:38:04.206Z,17.54
2022-11-25T13:40:36.419Z,17.42
2022-11-25T13:43:25.415Z,17.42
2022-11-25T13:45:55.985Z,17.29
2022-11-25T13:48:37.361Z,17.29
2022-11-25T13:51:22.476Z,17.23
2022-11-25T13:53:53.608Z,17.21
2022-11-25T13:56:33.380Z,17.10
2022-11-25T13:59:32.919Z,17.25
2022-11-25T14:02:50.383Z,17.25
2022-11-25T14:06:05.147Z,17.28
2022-11-25T14:08:51.560Z,17.23
2022-11-25T14:11:47.122Z,17.33
2022-11-25T14:18:24.473Z,17.42
2022-11-25T14:52:46.358Z,16.24
2022-11-25T14:55:58.552Z,16.10
2022-11-25T16:12:47.411Z,15.63
2022-11-25T16:15:21.978Z,15.61
2022-11-25T16:18:06.813Z,15.63
2022-11-25T16:20:49.955Z,15.59
2022-11-25T16:23:20.544Z,15.55
2022-11-25T16:25:55.730Z,15.52
2022-11-25T16:28:29.290Z,15.48
2022-11-25T16:31:16.638Z,15.50
2022-11-25T16:33:50.938Z,15.49
2022-11-25T16:36:23.918Z,15.52
2022-11-25T16:38:58.383Z,15.53
2022-11-25T16:41:29.950Z,15.56
2022-11-25T16:44:08.763Z,15.58
2022-11-25T16:46:43.328Z,15.59
2022-11-25T16:49:19.155Z,15.58
2022-11-25T16:51:50.026Z,15.54
2022-11-25T16:57:16.981Z,15.38
2022-11-25T17:00:19.192Z,15.28
2022-11-25T17:03:36.853Z,15.17
2022-11-25T17:06:22.199Z,15.12
2022-11-25T17:08:57.544Z,15.06
2022-11-25T17:11:51.700Z,15.03
2022-11-25T17:15:05.716Z,14.96
2022-11-25T17:18:03.198Z,14.99
2022-11-25T17:20:49.191Z,15.00
2022-11-25T17:23:55.136Z,15.01
2022-11-25T17:26:29.978Z,14.95
2022-11-25T17:29:07.513Z,14.93
2022-11-25T20:36:38.860Z,14.57
2022-11-25T20:39:15.611Z,14.56
2022-11-25T20:45:31.447Z,14.58
2022-11-25T20:48:49.848Z,14.59
2022-11-25T20:51:40.337Z,14.59
2022-11-25T20:54:52.109Z,14.55
2022-11-25T20:57:39.536Z,14.55
2022-11-25T21:09:38.687Z,14.42
2022-11-25T21:32:55.092Z,14.62
2022-11-25T21:36:22.797Z,14.66
2022-11-25T21:38:58.030Z,14.69
2022-11-25T21:45:52.725Z,14.68
2022-11-25T21:48:42.374Z,14.66
2022-11-25T21:54:42.236Z,14.64
2022-11-25T21:57:43.835Z,14.67
2022-11-25T22:00:32.274Z,14.70
2022-11-25T22:12:47.000Z,14.65
2022-11-25T22:18:54.007Z,14.58
2022-11-25T22:26:02.171Z,14.52
2022-11-25T22:28:45.947Z,14.51
2022-11-25T22:34:42.094Z,14.48
2022-11-25T22:37:23.898Z,14.46
2022-11-25T22:39:55.818Z,14.42
2022-11-25T22:42:28.241Z,14.36
2022-11-25T22:45:02.445Z,14.33
2022-11-25T22:48:15.486Z,14.29
2022-11-25T22:51:14.611Z,14.32
2022-11-25T22:54:13.127Z,14.31
2022-11-25T23:03:24.190Z,14.24
2022-11-25T23:06:08.114Z,14.20
2022-11-25T23:12:33.456Z,14.14
2022-11-25T23:15:31.931Z,14.11
2022-11-25T23:18:45.583Z,14.08
2022-11-25T23:21:31.772Z,14.03
2022-11-25T23:24:26.719Z,14.01
2022-11-25T23:27:14.598Z,13.98
2022-11-25T23:31:02.491Z,13.98
2022-11-25T23:33:57.119Z,13.95
2022-11-25T23:43:00.629Z,13.98
2022-11-25T23:45:36.907Z,13.91
2022-11-25T23:48:36.126Z,13.91
2022-11-25T23:54:27.016Z,13.92
2022-11-25T23:57:13.163Z,13.89
